createdAt,value
2022-10-08T00:01:32.250Z,15.22
2022-10-08T00:04:00.822Z,15.26
2022-10-08T00:06:33.365Z,15.28
2022-10-08T00:09:03.277Z,15.14
2022-10-08T00:11:33.244Z,15.12
2022-10-08T00:14:02.149Z,15.20
2022-10-08T00:16:33.776Z,15.07
2022-10-08T00:19:03.949Z,15.00
2022-10-08T00:21:35.522Z,15.10
2022-10-08T00:24:05.119Z,15.04
2022-10-08T00:26:37.599Z,15.22
2022-10-08T00:29:09.757Z,15.23
2022-10-08T00:31:40.511Z,15.28
2022-10-08T00:34:09.983Z,15.29
2022-10-08T00:36:40.524Z,15.21
2022-10-08T00:39:15.077Z,14.95
2022-10-08T00:41:45.240Z,15.14
2022-10-08T00:44:59.524Z,14.96
2022-10-08T00:47:42.199Z,15.15
2022-10-08T00:50:14.716Z,15.08
2022-10-08T00:52:47.510Z,15.18
2022-10-08T00:55:18.724Z,15.07
2022-10-08T00:57:46.891Z,15.14
2022-10-08T01:00:18.025Z,15.01
2022-10-08T01:02:46.505Z,15.18
2022-10-08T01:05:17.599Z,15.13
2022-10-08T01:07:51.932Z,14.95
2022-10-08T01:10:28.636Z,14.90
2022-10-08T01:13:11.233Z,15.02
2022-10-08T01:15:45.733Z,15.05
2022-10-08T01:18:23.375Z,15.12
2022-10-08T01:21:04.858Z,15.10
2022-10-08T01:23:55.277Z,15.34
2022-10-08T01:26:54.023Z,15.32
2022-10-08T01:29:28.793Z,15.00
2022-10-08T01:32:03.292Z,14.92
2022-10-08T01:34:38.248Z,14.79
2022-10-08T01:37:10.668Z,14.79
2022-10-08T01:39:41.598Z,14.85
2022-10-08T01:42:12.086Z,14.79
2022-10-08T01:44:46.368Z,14.84
2022-10-08T01:47:19.756Z,14.57
2022-10-08T01:49:54.711Z,14.74
2022-10-08T01:52:26.836Z,14.51
2022-10-08T01:54:58.813Z,14.74
2022-10-08T01:57:29.183Z,14.49
2022-10-08T02:00:03.905Z,14.45
2022-10-08T02:02:40.802Z,14.69
2022-10-08T02:05:09.339Z,14.76
2022-10-08T02:07:38.912Z,14.80
2022-10-08T02:10:10.013Z,14.73
2022-10-08T02:12:40.146Z,14.73
2022-10-08T02:15:12.977Z,14.80
2022-10-08T02:17:50.558Z,14.83
2022-10-08T02:20:23.767Z,14.92
2022-10-08T02:23:00.420Z,14.68
2022-10-08T02:25:34.636Z,14.72
2022-10-08T02:28:10.456Z,14.49
2022-10-08T02:30:47.852Z,14.60
2022-10-08T02:33:22.811Z,14.70
2022-10-08T02:35:54.982Z,14.64
2022-10-08T02:38:28.459Z,14.63
2022-10-08T02:41:02.116Z,14.55
2022-10-08T02:43:34.426Z,14.63
2022-10-08T02:46:09.770Z,14.64
2022-10-08T02:48:42.385Z,14.35
2022-10-08T02:51:18.695Z,14.50
2022-10-08T02:53:48.255Z,14.50
2022-10-08T02:56:21.600Z,14.57
2022-10-08T02:58:49.473Z,14.50
2022-10-08T03:01:26.591Z,14.41
2022-10-08T03:03:59.876Z,14.63
2022-10-08T03:06:30.062Z,14.49
2022-10-08T03:09:00.599Z,14.55
2022-10-08T03:11:31.289Z,14.61
2022-10-08T03:14:03.485Z,14.68
2022-10-08T03:16:39.113Z,14.54
2022-10-08T03:19:08.996Z,14.52
2022-10-08T03:21:39.418Z,14.55
2022-10-08T03:24:07.786Z,14.51
2022-10-08T03:26:36.401Z,14.60
2022-10-08T03:29:05.118Z,14.54
2022-10-08T03:31:34.826Z,14.49
2022-10-08T03:34:03.220Z,14.58
2022-10-08T03:36:31.217Z,14.53
2022-10-08T03:38:59.148Z,14.45
2022-10-08T03:41:27.034Z,14.59
2022-10-08T03:43:54.876Z,14.49
2022-10-08T03:46:22.836Z,14.63
2022-10-08T03:48:52.405Z,14.53
2022-10-08T03:51:20.950Z,14.70
2022-10-08T03:53:48.830Z,14.55
2022-10-08T03:56:19.574Z,14.54
2022-10-08T03:58:48.997Z,14.47
2022-10-08T04:01:18.954Z,14.57
2022-10-08T04:03:46.903Z,14.66
2022-10-08T04:06:16.290Z,14.62
2022-10-08T04:08:44.704Z,14.71
2022-10-08T04:11:18.219Z,14.80
2022-10-08T04:13:46.132Z,14.91
2022-10-08T04:16:15.982Z,14.81
2022-10-08T04:18:44.767Z,14.79
2022-10-08T04:21:14.733Z,14.65
2022-10-08T04:23:45.262Z,14.55
2022-10-08T04:26:14.978Z,14.64
2022-10-08T04:28:45.171Z,14.54
2022-10-08T04:31:16.685Z,14.62
2022-10-08T04:33:45.682Z,14.66
2022-10-08T04:36:15.446Z,14.71
2022-10-08T04:38:45.257Z,14.69
2022-10-08T04:41:14.998Z,14.60
2022-10-08T04:43:44.117Z,14.44
2022-10-08T04:46:13.519Z,14.48
2022-10-08T04:48:46.646Z,14.41
2022-10-08T04:51:14.740Z,14.30
2022-10-08T04:53:44.369Z,14.44
2022-10-08T04:56:15.370Z,14.42
2022-10-08T04:58:43.279Z,14.29
2022-10-08T05:01:13.570Z,14.10
2022-10-08T05:03:43.692Z,14.13
2022-10-08T05:06:12.090Z,14.19
2022-10-08T05:08:40.158Z,14.29
2022-10-08T05:11:09.948Z,14.23
2022-10-08T05:13:38.024Z,14.23
2022-10-08T05:16:06.769Z,14.15
2022-10-08T05:18:35.560Z,14.11
2022-10-08T05:21:04.894Z,14.15
2022-10-08T05:23:32.979Z,14.11
2022-10-08T05:26:02.396Z,14.20
2022-10-08T05:28:31.759Z,14.07
2022-10-08T05:31:03.259Z,14.00
2022-10-08T05:33:31.276Z,14.04
2022-10-08T05:36:03.587Z,13.84
2022-10-08T05:38:34.995Z,13.96
2022-10-08T05:41:11.793Z,13.97
2022-10-08T05:43:41.630Z,13.84
2022-10-08T05:46:09.842Z,13.94
2022-10-08T05:48:38.498Z,13.82
2022-10-08T05:51:07.555Z,13.88
2022-10-08T05:53:37.292Z,13.71
2022-10-08T05:56:06.980Z,13.78
2022-10-08T05:58:36.837Z,13.73
2022-10-08T06:01:07.888Z,13.84
2022-10-08T06:03:36.235Z,13.90
2022-10-08T06:06:05.857Z,13.84
2022-10-08T06:08:34.304Z,13.82
2022-10-08T06:11:02.916Z,13.79
2022-10-08T06:13:31.020Z,13.84
2022-10-08T06:16:00.693Z,13.86
2022-10-08T06:18:32.953Z,13.80
2022-10-08T06:21:03.866Z,13.62
2022-10-08T06:23:32.148Z,13.82
2022-10-08T06:26:03.082Z,13.85
2022-10-08T06:28:31.063Z,13.86
2022-10-08T06:31:00.045Z,13.76
2022-10-08T06:33:28.551Z,13.81
2022-10-08T06:35:57.938Z,13.69
2022-10-08T06:38:25.929Z,13.85
2022-10-08T06:40:53.952Z,13.78
2022-10-08T06:43:22.517Z,13.72
2022-10-08T06:45:50.595Z,13.79
2022-10-08T06:48:19.798Z,13.80
2022-10-08T06:50:47.898Z,13.83
2022-10-08T06:53:24.826Z,13.68
2022-10-08T06:55:57.754Z,13.59
2022-10-08T06:58:25.935Z,13.53
2022-10-08T07:01:02.601Z,13.58
2022-10-08T07:03:31.105Z,13.67
2022-10-08T07:06:01.618Z,13.63
2022-10-08T07:08:32.033Z,13.71
2022-10-08T07:11:05.019Z,13.74
2022-10-08T07:13:33.309Z,13.54
2022-10-08T07:16:05.864Z,13.73
2022-10-08T07:18:35.568Z,13.62
2022-10-08T07:21:03.813Z,13.66
2022-10-08T07:23:33.667Z,13.72
2022-10-08T07:26:03.764Z,13.91
2022-10-08T07:28:34.197Z,13.76
2022-10-08T07:31:05.775Z,13.79
2022-10-08T07:33:34.304Z,13.69
2022-10-08T07:36:10.552Z,13.77
2022-10-08T07:38:40.832Z,13.69
2022-10-08T07:41:10.462Z,13.79
2022-10-08T07:43:41.298Z,13.84
2022-10-08T07:46:10.648Z,13.80
2022-10-08T07:48:38.752Z,13.76
2022-10-08T07:51:11.166Z,13.61
2022-10-08T07:53:41.335Z,13.64
2022-10-08T07:56:11.008Z,13.81
2022-10-08T07:58:39.245Z,14.02
2022-10-08T08:01:09.737Z,14.15
2022-10-08T08:03:38.057Z,14.30
2022-10-08T08:06:09.203Z,14.30
2022-10-08T08:08:39.279Z,14.36
2022-10-08T08:11:11.166Z,14.24
2022-10-08T08:13:40.951Z,14.23
2022-10-08T08:16:11.804Z,14.37
2022-10-08T08:18:42.349Z,14.41
2022-10-08T08:21:13.530Z,14.34
2022-10-08T08:23:43.998Z,14.46
2022-10-08T08:26:14.722Z,14.65
2022-10-08T08:28:42.763Z,14.79
2022-10-08T08:31:13.013Z,14.87
2022-10-08T08:33:41.580Z,14.96
2022-10-08T08:36:10.124Z,14.86
2022-10-08T08:38:39.061Z,14.87
2022-10-08T08:41:18.530Z,14.92
2022-10-08T08:44:00.491Z,14.85
2022-10-08T08:46:36.647Z,14.86
2022-10-08T08:49:14.873Z,14.84
2022-10-08T08:51:44.811Z,14.87
2022-10-08T08:54:16.273Z,14.84
2022-10-08T08:56:47.575Z,14.88
2022-10-08T08:59:27.337Z,14.87
2022-10-08T09:02:00.962Z,14.93
2022-10-08T09:04:44.318Z,15.13
2022-10-08T09:07:20.425Z,15.04
2022-10-08T09:09:52.821Z,15.16
2022-10-08T09:12:23.103Z,15.16
2022-10-08T09:14:58.060Z,15.20
2022-10-08T09:17:32.844Z,15.27
2022-10-08T09:20:05.998Z,14.91
2022-10-08T09:22:38.837Z,15.11
2022-10-08T09:25:13.944Z,15.11
2022-10-08T09:27:46.564Z,15.30
2022-10-08T09:30:37.304Z,15.43
2022-10-08T09:33:26.178Z,15.48
2022-10-08T09:35:59.500Z,15.53
2022-10-08T09:38:29.825Z,15.48
2022-10-08T09:41:03.379Z,15.36
2022-10-08T09:43:33.430Z,15.49
2022-10-08T09:46:11.857Z,15.55
2022-10-08T09:48:41.690Z,15.62
2022-10-08T09:51:16.751Z,15.58
2022-10-08T09:53:47.460Z,15.57
2022-10-08T09:56:16.651Z,15.59
2022-10-08T09:58:53.761Z,15.62
2022-10-08T10:01:25.172Z,15.64
2022-10-08T10:03:56.229Z,15.57
2022-10-08T10:06:29.675Z,15.63
2022-10-08T10:09:05.003Z,15.64
2022-10-08T10:11:39.081Z,15.68
2022-10-08T10:14:15.586Z,15.58
2022-10-08T10:16:47.666Z,15.65
2022-10-08T10:19:19.944Z,15.53
2022-10-08T10:21:55.885Z,15.34
2022-10-08T10:24:45.736Z,15.63
2022-10-08T10:27:19.517Z,15.73
2022-10-08T10:29:56.210Z,15.70
2022-10-08T10:32:32.438Z,15.70
2022-10-08T10:35:08.508Z,15.46
2022-10-08T10:37:44.877Z,15.54
2022-10-08T10:40:37.823Z,15.72
2022-10-08T10:43:19.098Z,15.83
2022-10-08T10:45:52.097Z,15.77
2022-10-08T10:48:21.523Z,16.00
2022-10-08T10:51:05.175Z,16.14
2022-10-08T10:53:40.506Z,16.12
2022-10-08T10:56:15.997Z,16.19
2022-10-08T10:59:00.757Z,16.12
2022-10-08T11:01:36.223Z,16.07
2022-10-08T11:04:13.674Z,16.07
2022-10-08T11:06:59.733Z,16.18
2022-10-08T11:09:42.042Z,16.03
2022-10-08T11:12:27.106Z,15.80
2022-10-08T11:15:04.724Z,15.72
2022-10-08T11:18:03.704Z,15.76
2022-10-08T11:20:57.055Z,15.91
2022-10-08T11:23:41.627Z,15.95
2022-10-08T11:26:22.760Z,15.43
2022-10-08T11:29:02.579Z,15.55
2022-10-08T11:31:38.256Z,15.48
2022-10-08T11:34:19.592Z,14.99
2022-10-08T11:36:57.023Z,14.74
2022-10-08T11:39:33.568Z,14.55
2022-10-08T11:42:11.743Z,14.54
2022-10-08T11:44:40.200Z,14.70
2022-10-08T11:47:49.229Z,14.82
2022-10-08T11:50:36.053Z,14.78
2022-10-08T11:53:21.192Z,14.91
2022-10-08T11:55:52.878Z,14.94
2022-10-08T11:58:24.746Z,15.05
2022-10-08T12:01:01.557Z,15.36
2022-10-08T12:03:33.968Z,15.53
2022-10-08T12:06:16.491Z,15.62
2022-10-08T12:08:57.220Z,15.76
2022-10-08T12:11:48.361Z,16.05
2022-10-08T12:14:35.114Z,16.19
2022-10-08T12:17:10.999Z,16.31
2022-10-08T12:20:07.676Z,16.28
2022-10-08T12:22:44.578Z,16.36
2022-10-08T12:25:44.269Z,16.32
2022-10-08T12:28:50.179Z,16.22
2022-10-08T12:31:30.721Z,16.08
2022-10-08T12:34:01.705Z,15.80
2022-10-08T12:36:44.605Z,15.82
2022-10-08T12:39:29.917Z,15.63
2022-10-08T12:42:08.482Z,15.54
2022-10-08T12:44:48.990Z,15.69
2022-10-08T12:47:28.281Z,15.72
2022-10-08T12:50:04.164Z,15.82
2022-10-08T12:52:36.033Z,15.95
2022-10-08T12:55:06.232Z,15.94
2022-10-08T12:57:41.751Z,16.02
2022-10-08T13:00:22.949Z,16.00
2022-10-08T13:03:00.874Z,15.62
2022-10-08T13:05:31.492Z,15.21
2022-10-08T13:07:59.992Z,15.16
2022-10-08T13:10:30.445Z,15.10
2022-10-08T13:13:04.723Z,15.30
2022-10-08T13:15:34.234Z,15.34
2022-10-08T13:18:14.299Z,15.37
2022-10-08T13:20:56.539Z,15.84
2022-10-08T13:23:34.394Z,15.87
2022-10-08T13:26:02.581Z,15.99
2022-10-08T13:28:59.426Z,16.06
2022-10-08T13:31:24.888Z,16.11
2022-10-08T13:33:53.312Z,16.25
2022-10-08T13:36:24.097Z,16.39
2022-10-08T13:38:52.341Z,16.59
2022-10-08T13:41:24.217Z,16.86
2022-10-08T13:43:53.669Z,16.85
2022-10-08T13:46:21.892Z,17.04
2022-10-08T13:48:49.951Z,17.25
2022-10-08T13:51:18.101Z,17.48
2022-10-08T13:53:46.262Z,17.55
2022-10-08T13:56:14.995Z,17.54
2022-10-08T13:58:43.323Z,17.51
2022-10-08T14:01:12.861Z,17.41
2022-10-08T14:03:41.076Z,17.29
2022-10-08T14:06:09.006Z,17.04
2022-10-08T14:08:37.689Z,16.75
2022-10-08T14:11:05.734Z,16.48
2022-10-08T14:13:34.381Z,16.31
2022-10-08T14:16:02.438Z,16.29
2022-10-08T14:18:32.376Z,16.25
2022-10-08T14:21:00.581Z,16.03
2022-10-08T14:23:28.621Z,15.90
2022-10-08T14:25:56.873Z,15.84
2022-10-08T14:28:25.570Z,15.98
2022-10-08T14:30:53.856Z,16.05
2022-10-08T14:33:22.258Z,16.23
2022-10-08T14:35:54.438Z,16.26
2022-10-08T14:38:22.463Z,16.32
2022-10-08T14:40:50.483Z,16.36
2022-10-08T14:43:18.467Z,16.74
2022-10-08T14:45:46.479Z,16.63
2022-10-08T14:48:14.520Z,16.84
2022-10-08T14:50:42.605Z,16.97
2022-10-08T14:53:12.325Z,16.95
2022-10-08T14:56:00.551Z,17.00
2022-10-08T14:58:28.455Z,16.87
2022-10-08T15:00:56.483Z,16.66
2022-10-08T15:03:24.726Z,16.67
2022-10-08T15:05:54.971Z,16.62
2022-10-08T15:08:24.588Z,16.50
2022-10-08T15:10:52.459Z,16.48
2022-10-08T15:13:20.622Z,16.35
2022-10-08T15:15:48.504Z,16.43
2022-10-08T15:18:17.043Z,16.42
2022-10-08T15:20:45.072Z,16.54
2022-10-08T15:23:13.731Z,16.51
2022-10-08T15:25:43.375Z,16.49
2022-10-08T15:28:12.313Z,16.48
2022-10-08T15:30:41.022Z,16.52
2022-10-08T15:33:09.060Z,16.50
2022-10-08T15:35:37.253Z,16.48
2022-10-08T15:38:05.892Z,16.47
2022-10-08T15:40:33.958Z,16.38
2022-10-08T15:43:04.619Z,16.44
2022-10-08T15:45:33.121Z,16.46
2022-10-08T15:48:01.804Z,16.38
2022-10-08T15:50:30.119Z,16.37
2022-10-08T15:52:58.098Z,16.19
2022-10-08T15:55:26.167Z,15.93
2022-10-08T15:57:54.086Z,15.78
2022-10-08T16:00:23.984Z,15.48
2022-10-08T16:02:52.573Z,15.64
2022-10-08T16:05:22.158Z,15.68
2022-10-08T16:07:50.456Z,15.78
2022-10-08T16:10:18.565Z,15.83
2022-10-08T16:12:47.146Z,15.67
2022-10-08T16:15:15.487Z,15.59
2022-10-08T16:17:45.134Z,15.67
2022-10-08T16:20:13.921Z,15.72
2022-10-08T16:22:42.180Z,15.64
2022-10-08T16:25:11.230Z,15.70
2022-10-08T16:27:40.137Z,15.74
2022-10-08T16:30:09.553Z,15.74
2022-10-08T16:32:38.015Z,15.70
2022-10-08T16:35:08.198Z,15.83
2022-10-08T16:37:36.922Z,15.75
2022-10-08T16:40:05.485Z,15.83
2022-10-08T16:42:33.597Z,15.93
2022-10-08T16:45:01.569Z,15.79
2022-10-08T16:47:29.736Z,15.79
2022-10-08T16:49:57.684Z,15.77
2022-10-08T16:52:27.061Z,15.73
2022-10-08T16:54:55.606Z,15.82
2022-10-08T16:57:24.795Z,15.79
2022-10-08T16:59:52.806Z,15.86
2022-10-08T17:02:25.628Z,15.86
2022-10-08T17:04:56.938Z,15.94
2022-10-08T17:07:24.968Z,15.97
2022-10-08T17:09:54.987Z,16.02
2022-10-08T17:12:22.983Z,16.03
2022-10-08T17:14:51.071Z,15.93
2022-10-08T17:17:19.060Z,15.94
2022-10-08T17:19:47.180Z,15.92
2022-10-08T17:22:16.835Z,15.81
2022-10-08T17:24:44.888Z,15.75
2022-10-08T17:27:14.321Z,15.83
2022-10-08T17:29:42.257Z,15.83
2022-10-08T17:32:11.731Z,15.82
2022-10-08T17:34:42.098Z,15.80
2022-10-08T17:37:10.846Z,15.79
2022-10-08T17:39:39.016Z,15.79
2022-10-08T17:42:07.425Z,15.87
2022-10-08T17:44:36.936Z,15.84
2022-10-08T17:47:09.579Z,15.65
2022-10-08T17:49:37.899Z,15.65
2022-10-08T17:52:06.049Z,15.65
2022-10-08T17:54:33.989Z,15.72
2022-10-08T17:57:03.192Z,15.77
2022-10-08T17:59:31.316Z,15.76
2022-10-08T18:02:00.702Z,15.75
2022-10-08T18:04:29.106Z,15.75
2022-10-08T18:07:02.497Z,15.82
2022-10-08T18:09:31.275Z,15.76
2022-10-08T18:11:59.277Z,15.85
2022-10-08T18:14:27.177Z,15.70
2022-10-08T18:16:55.095Z,15.74
2022-10-08T18:19:24.767Z,15.81
2022-10-08T18:21:52.856Z,15.76
2022-10-08T18:24:21.203Z,15.69
2022-10-08T18:26:51.506Z,15.53
2022-10-08T18:29:19.874Z,15.60
2022-10-08T18:31:47.984Z,15.60
2022-10-08T18:34:17.982Z,15.57
2022-10-08T18:36:47.770Z,15.42
2022-10-08T18:39:17.365Z,15.54
2022-10-08T18:41:47.233Z,15.53
2022-10-08T18:44:17.811Z,15.30
2022-10-08T18:46:46.045Z,15.48
2022-10-08T18:49:16.058Z,15.56
2022-10-08T18:51:44.653Z,15.62
2022-10-08T18:54:14.159Z,15.65
2022-10-08T18:56:42.784Z,15.69
2022-10-08T18:59:13.580Z,15.68
2022-10-08T19:01:43.643Z,15.65
2022-10-08T19:04:14.465Z,15.67
2022-10-08T19:06:44.051Z,15.70
2022-10-08T19:09:12.129Z,15.67
2022-10-08T19:11:45.215Z,15.75
2022-10-08T19:14:15.767Z,15.68
2022-10-08T19:16:44.743Z,15.62
2022-10-08T19:19:15.140Z,15.63
2022-10-08T19:21:43.883Z,15.48
2022-10-08T19:24:15.730Z,15.42
2022-10-08T19:26:45.948Z,15.41
2022-10-08T19:29:16.568Z,15.34
2022-10-08T19:31:47.562Z,15.30
2022-10-08T19:34:17.632Z,15.30
2022-10-08T19:36:46.805Z,15.31
2022-10-08T19:39:16.987Z,15.22
2022-10-08T19:41:47.204Z,15.26
2022-10-08T19:44:16.495Z,15.30
2022-10-08T19:46:44.980Z,15.30
2022-10-08T19:49:13.894Z,15.32
2022-10-08T19:51:42.320Z,15.28
2022-10-08T19:54:11.275Z,15.24
2022-10-08T19:56:39.444Z,15.20
2022-10-08T19:59:11.167Z,15.09
2022-10-08T20:01:41.735Z,15.09
2022-10-08T20:04:11.273Z,15.05
2022-10-08T20:06:41.216Z,15.09
2022-10-08T20:09:12.895Z,15.11
2022-10-08T20:11:42.251Z,15.19
2022-10-08T20:14:12.655Z,15.22
2022-10-08T20:16:42.558Z,15.26
2022-10-08T20:19:16.705Z,15.25
2022-10-08T20:21:45.498Z,15.26
2022-10-08T20:24:13.861Z,15.26
2022-10-08T20:26:43.624Z,15.26
2022-10-08T20:29:15.030Z,15.23
2022-10-08T20:31:44.471Z,15.18
2022-10-08T20:34:14.639Z,15.11
2022-10-08T20:36:43.040Z,15.16
2022-10-08T20:39:12.630Z,15.14
2022-10-08T20:41:40.697Z,15.17
2022-10-08T20:44:09.769Z,15.07
2022-10-08T20:46:39.637Z,14.97
2022-10-08T20:49:07.817Z,14.93
2022-10-08T20:51:36.233Z,14.83
2022-10-08T20:54:06.915Z,14.88
2022-10-08T20:56:39.716Z,14.81
2022-10-08T20:59:09.288Z,14.76
2022-10-08T21:01:39.697Z,14.76
2022-10-08T21:04:08.794Z,14.73
2022-10-08T21:06:39.281Z,14.69
2022-10-08T21:09:08.116Z,14.67
2022-10-08T21:11:37.247Z,14.66
2022-10-08T21:14:07.062Z,14.65
2022-10-08T21:16:37.452Z,14.60
2022-10-08T21:19:09.103Z,14.49
2022-10-08T21:21:37.628Z,14.42
2022-10-08T21:24:06.333Z,14.29
2022-10-08T21:26:36.642Z,14.16
2022-10-08T21:29:07.106Z,14.09
2022-10-08T21:31:36.895Z,13.96
2022-10-08T21:34:05.968Z,14.01
2022-10-08T21:36:37.539Z,13.97
2022-10-08T21:39:07.591Z,13.99
2022-10-08T21:41:37.440Z,13.96
2022-10-08T21:44:08.166Z,13.98
2022-10-08T21:46:38.280Z,14.07
2022-10-08T21:49:08.788Z,13.96
2022-10-08T21:51:38.470Z,14.09
2022-10-08T21:54:07.978Z,14.01
2022-10-08T21:56:38.252Z,14.02
2022-10-08T21:59:08.200Z,13.80
2022-10-08T22:01:38.380Z,13.82
2022-10-08T22:04:08.176Z,13.88
2022-10-08T22:06:40.225Z,13.89
2022-10-08T22:09:11.837Z,13.66
2022-10-08T22:11:40.070Z,13.81
2022-10-08T22:14:08.681Z,13.88
2022-10-08T22:16:37.393Z,13.55
2022-10-08T22:19:19.005Z,13.56
2022-10-08T22:21:50.825Z,13.50
2022-10-08T22:24:19.682Z,13.54
2022-10-08T22:26:58.891Z,13.68
2022-10-08T22:29:27.060Z,13.76
2022-10-08T22:31:55.294Z,13.80
2022-10-08T22:34:28.858Z,13.95
2022-10-08T22:37:01.260Z,13.85
2022-10-08T22:39:31.082Z,13.71
2022-10-08T22:41:59.603Z,13.65
2022-10-08T22:44:33.874Z,13.61
2022-10-08T22:47:08.891Z,13.75
2022-10-08T22:49:37.528Z,13.77
2022-10-08T22:52:13.031Z,13.69
2022-10-08T22:54:48.636Z,13.74
2022-10-08T22:57:31.705Z,13.81
2022-10-08T23:00:01.533Z,13.90
2022-10-08T23:02:35.736Z,13.95
2022-10-08T23:05:09.801Z,13.90
2022-10-08T23:07:41.094Z,13.80
2022-10-08T23:10:11.354Z,13.95
2022-10-08T23:12:45.036Z,13.86
2022-10-08T23:15:13.771Z,14.10
2022-10-08T23:17:42.563Z,13.98
2022-10-08T23:20:11.084Z,13.98
2022-10-08T23:22:40.762Z,13.82
2022-10-08T23:25:10.309Z,13.87
2022-10-08T23:27:38.476Z,13.83
2022-10-08T23:30:20.743Z,13.87
2022-10-08T23:32:55.557Z,13.86
2022-10-08T23:35:23.474Z,13.79
2022-10-08T23:37:52.748Z,13.69
2022-10-08T23:40:20.754Z,13.77
2022-10-08T23:42:48.919Z,13.79
2022-10-08T23:45:17.137Z,13.83
2022-10-08T23:47:45.367Z,13.85
2022-10-08T23:50:13.929Z,13.76
2022-10-08T23:52:42.288Z,13.82
2022-10-08T23:55:12.552Z,13.78
2022-10-08T23:57:40.455Z,13.82
