createdAt,value
2023-03-24T00:00:14.410Z,14.15
2023-03-24T00:02:43.430Z,13.75
2023-03-24T00:05:12.054Z,14.25
2023-03-24T00:07:40.201Z,14.95
2023-03-24T00:10:09.581Z,14.27
2023-03-24T00:12:39.482Z,13.30
2023-03-24T00:15:08.873Z,13.52
2023-03-24T00:17:37.003Z,13.30
2023-03-24T00:20:12.360Z,13.43
2023-03-24T00:22:42.314Z,13.25
2023-03-24T00:25:11.323Z,13.15
2023-03-24T00:27:40.293Z,12.98
2023-03-24T00:30:11.404Z,13.63
2023-03-24T00:32:39.526Z,13.35
2023-03-24T00:35:09.646Z,12.50
2023-03-24T00:37:37.936Z,13.32
2023-03-24T00:40:08.270Z,13.32
2023-03-24T00:42:36.854Z,13.50
2023-03-24T00:45:07.363Z,14.90
2023-03-24T00:47:36.730Z,12.80
2023-03-24T00:50:05.199Z,12.95
2023-03-24T00:52:34.200Z,13.23
2023-03-24T00:55:03.423Z,12.63
2023-03-24T00:57:34.751Z,12.38
2023-03-24T01:00:10.973Z,13.63
2023-03-24T01:02:40.122Z,13.88
2023-03-24T01:05:08.995Z,12.82
2023-03-24T01:07:37.111Z,13.68
2023-03-24T01:10:05.203Z,13.85
2023-03-24T01:12:35.285Z,14.55
2023-03-24T01:15:05.669Z,16.00
2023-03-24T01:17:34.613Z,15.73
2023-03-24T01:20:07.633Z,15.68
2023-03-24T01:22:37.809Z,14.15
2023-03-24T01:25:05.723Z,14.88
2023-03-24T01:27:33.398Z,15.50
2023-03-24T01:30:01.749Z,14.10
2023-03-24T01:32:29.540Z,15.40
2023-03-24T01:34:57.150Z,15.15
2023-03-24T01:37:26.163Z,15.68
2023-03-24T01:39:53.754Z,15.63
2023-03-24T01:42:25.410Z,14.65
2023-03-24T01:44:57.395Z,15.23
2023-03-24T01:47:25.489Z,14.15
2023-03-24T01:49:54.404Z,14.68
2023-03-24T01:52:24.364Z,15.00
2023-03-24T01:54:55.309Z,14.98
2023-03-24T01:57:27.428Z,15.35
2023-03-24T01:59:57.173Z,15.05
2023-03-24T02:02:25.102Z,17.52
2023-03-24T02:04:55.992Z,14.18
2023-03-24T02:07:31.208Z,14.48
2023-03-24T02:10:00.328Z,18.45
2023-03-24T02:12:28.097Z,15.30
2023-03-24T02:14:55.783Z,15.88
2023-03-24T02:17:39.401Z,15.48
2023-03-24T02:20:31.556Z,15.32
2023-03-24T02:23:28.492Z,14.73
2023-03-24T02:26:18.612Z,15.85
2023-03-24T02:28:52.619Z,14.02
2023-03-24T02:31:35.455Z,13.80
2023-03-24T02:34:30.640Z,14.18
2023-03-24T02:37:22.036Z,15.13
2023-03-24T02:40:15.363Z,14.25
2023-03-24T02:42:50.756Z,15.35
2023-03-24T02:45:26.309Z,15.10
2023-03-24T02:48:09.276Z,14.25
2023-03-24T02:50:42.128Z,14.32
2023-03-24T02:53:15.454Z,14.38
2023-03-24T02:55:47.100Z,14.07
2023-03-24T02:58:18.129Z,13.10
2023-03-24T03:00:48.391Z,14.02
2023-03-24T03:03:20.639Z,14.30
2023-03-24T03:08:21.088Z,14.30
2023-03-24T03:10:51.232Z,13.07
2023-03-24T03:13:23.151Z,14.38
2023-03-24T03:15:53.561Z,14.25
2023-03-24T03:18:24.046Z,15.20
2023-03-24T03:20:53.895Z,15.40
2023-03-24T03:23:24.953Z,15.40
2023-03-24T03:25:57.030Z,14.15
2023-03-24T03:28:29.864Z,14.27
2023-03-24T03:30:59.292Z,14.43
2023-03-24T03:33:31.708Z,14.27
2023-03-24T03:36:04.795Z,14.75
2023-03-24T03:38:38.256Z,13.80
2023-03-24T03:41:07.682Z,13.13
2023-03-24T03:43:36.561Z,14.15
2023-03-24T03:46:06.342Z,13.23
2023-03-24T03:48:34.647Z,13.63
2023-03-24T03:51:13.168Z,13.63
2023-03-24T03:53:46.327Z,14.10
2023-03-24T03:56:18.350Z,14.20
2023-03-24T03:58:46.775Z,12.73
2023-03-24T04:01:18.757Z,12.75
2023-03-24T04:04:11.725Z,14.65
2023-03-24T04:06:44.284Z,13.95
2023-03-24T04:09:24.256Z,13.88
2023-03-24T04:12:03.584Z,14.43
2023-03-24T04:14:55.499Z,13.77
2023-03-24T04:17:30.742Z,15.18
2023-03-24T04:20:06.978Z,14.88
2023-03-24T04:22:45.096Z,14.10
2023-03-24T04:25:15.404Z,13.68
2023-03-24T04:27:49.889Z,15.15
2023-03-24T04:30:23.365Z,13.63
2023-03-24T04:32:55.014Z,14.02
2023-03-24T04:35:31.630Z,14.57
2023-03-24T04:38:03.455Z,13.77
2023-03-24T04:40:33.718Z,14.00
2023-03-24T04:43:05.245Z,14.00
2023-03-24T04:45:36.073Z,14.50
2023-03-24T04:48:05.984Z,13.80
2023-03-24T04:50:37.556Z,14.80
2023-03-24T04:53:05.820Z,14.50
2023-03-24T04:55:54.746Z,14.48
2023-03-24T04:58:24.483Z,13.90
2023-03-24T05:00:52.366Z,14.00
2023-03-24T05:03:20.434Z,13.88
2023-03-24T05:05:50.188Z,14.75
2023-03-24T05:08:18.853Z,14.98
2023-03-24T05:10:47.188Z,13.80
2023-03-24T05:13:15.744Z,12.90
2023-03-24T05:15:45.024Z,14.23
2023-03-24T05:18:12.834Z,13.98
2023-03-24T05:20:40.533Z,14.57
2023-03-24T05:23:08.190Z,14.13
2023-03-24T05:25:36.175Z,15.77
2023-03-24T05:28:03.795Z,15.02
2023-03-24T05:30:57.791Z,14.20
2023-03-24T05:33:25.526Z,14.82
2023-03-24T05:35:53.431Z,14.10
2023-03-24T05:38:21.151Z,14.77
2023-03-24T05:40:48.890Z,14.27
2023-03-24T05:43:16.594Z,14.13
2023-03-24T05:45:44.816Z,14.65
2023-03-24T05:48:13.939Z,14.32
2023-03-24T05:50:41.616Z,13.65
2023-03-24T05:53:09.248Z,14.95
2023-03-24T05:55:37.632Z,15.13
2023-03-24T05:58:05.340Z,15.18
2023-03-24T06:00:33.489Z,14.65
2023-03-24T06:03:02.949Z,15.02
2023-03-24T06:05:33.927Z,15.07
2023-03-24T06:08:01.677Z,14.30
2023-03-24T06:10:30.169Z,13.50
2023-03-24T06:12:57.844Z,14.60
2023-03-24T06:15:27.905Z,14.50
2023-03-24T06:17:56.307Z,14.88
2023-03-24T06:20:23.996Z,14.98
2023-03-24T06:22:54.445Z,14.98
2023-03-24T06:25:22.083Z,19.63
2023-03-24T06:27:49.789Z,15.35
2023-03-24T06:30:18.823Z,15.23
2023-03-24T06:32:47.417Z,15.13
2023-03-24T06:35:15.787Z,15.73
2023-03-24T06:37:43.892Z,15.05
2023-03-24T06:40:16.263Z,14.18
2023-03-24T06:42:44.034Z,12.90
2023-03-24T06:45:12.055Z,14.13
2023-03-24T06:47:39.800Z,15.07
2023-03-24T06:50:08.471Z,17.73
2023-03-24T06:52:36.456Z,16.83
2023-03-24T06:55:04.929Z,15.88
2023-03-24T06:57:33.936Z,15.27
2023-03-24T07:00:01.586Z,17.90
2023-03-24T07:02:34.444Z,23.52
2023-03-24T07:05:06.148Z,18.83
2023-03-24T07:10:05.729Z,14.43
2023-03-24T07:12:36.476Z,15.75
2023-03-24T07:15:05.143Z,15.63
2023-03-24T07:17:32.805Z,15.45
2023-03-24T07:20:00.604Z,14.65
2023-03-24T07:22:28.273Z,14.88
2023-03-24T07:24:58.079Z,17.48
2023-03-24T07:27:25.886Z,16.50
2023-03-24T07:29:54.873Z,14.23
2023-03-24T07:32:22.548Z,15.18
2023-03-24T07:34:50.237Z,13.60
2023-03-24T07:37:17.900Z,15.65
2023-03-24T07:39:45.577Z,15.32
2023-03-24T07:42:13.274Z,21.80
2023-03-24T07:44:41.087Z,15.80
2023-03-24T07:47:11.283Z,14.30
2023-03-24T07:49:38.923Z,14.02
2023-03-24T07:52:07.032Z,17.23
2023-03-24T07:54:34.839Z,15.88
2023-03-24T07:57:02.587Z,14.13
2023-03-24T07:59:30.687Z,13.50
2023-03-24T08:01:59.964Z,14.25
2023-03-24T08:04:29.374Z,12.75
2023-03-24T08:06:57.242Z,16.85
2023-03-24T08:09:25.068Z,13.77
2023-03-24T08:11:52.736Z,14.77
2023-03-24T08:14:20.410Z,15.88
2023-03-24T08:16:48.147Z,17.83
2023-03-24T08:19:16.137Z,12.70
2023-03-24T08:21:45.335Z,13.55
2023-03-24T08:24:13.155Z,13.95
2023-03-24T08:26:42.746Z,13.32
2023-03-24T08:29:10.574Z,13.02
2023-03-24T08:31:38.258Z,14.07
2023-03-24T08:34:06.831Z,13.90
2023-03-24T08:36:34.572Z,14.52
2023-03-24T08:39:06.366Z,14.73
2023-03-24T08:41:35.707Z,13.50
2023-03-24T08:44:06.887Z,13.38
2023-03-24T08:46:35.473Z,12.40
2023-03-24T08:49:03.455Z,13.50
2023-03-24T08:51:31.592Z,12.90
2023-03-24T08:53:59.492Z,13.45
2023-03-24T08:56:28.829Z,12.50
2023-03-24T08:58:57.953Z,12.50
2023-03-24T09:01:25.780Z,12.48
2023-03-24T09:03:53.495Z,11.57
2023-03-24T09:06:21.481Z,12.23
2023-03-24T09:08:49.120Z,12.40
2023-03-24T09:11:18.911Z,11.85
2023-03-24T09:13:47.984Z,11.48
2023-03-24T09:16:16.336Z,10.73
2023-03-24T09:18:44.131Z,11.00
2023-03-24T09:21:11.844Z,11.80
2023-03-24T09:23:39.497Z,11.70
2023-03-24T09:26:07.447Z,11.80
2023-03-24T09:28:35.735Z,11.43
2023-03-24T09:31:06.746Z,12.32
2023-03-24T09:33:35.418Z,11.88
2023-03-24T09:36:04.150Z,10.98
2023-03-24T09:38:33.541Z,10.95
2023-03-24T09:41:04.400Z,11.60
2023-03-24T09:43:37.505Z,12.05
2023-03-24T09:46:11.189Z,11.40
2023-03-24T09:48:41.924Z,12.63
2023-03-24T09:51:12.136Z,12.82
2023-03-24T09:53:44.284Z,12.05
2023-03-24T09:58:41.939Z,11.75
2023-03-24T10:01:15.490Z,11.77
2023-03-24T10:03:43.375Z,12.57
2023-03-24T10:06:14.045Z,11.52
2023-03-24T10:08:44.188Z,12.38
2023-03-24T10:11:20.626Z,12.27
2023-03-24T10:13:55.731Z,11.88
2023-03-24T10:16:29.705Z,11.57
2023-03-24T10:19:00.605Z,12.00
2023-03-24T10:21:28.853Z,12.00
2023-03-24T10:24:02.434Z,11.25
2023-03-24T10:26:38.275Z,12.00
2023-03-24T10:29:20.015Z,11.10
2023-03-24T10:31:52.028Z,13.23
2023-03-24T10:34:19.928Z,11.68
2023-03-24T10:36:47.537Z,11.60
2023-03-24T10:39:21.129Z,11.48
2023-03-24T10:41:53.174Z,10.75
2023-03-24T10:44:21.819Z,10.70
2023-03-24T10:46:52.464Z,11.00
2023-03-24T10:49:21.878Z,12.02
2023-03-24T10:51:51.127Z,11.02
2023-03-24T10:54:21.015Z,11.55
2023-03-24T10:56:50.969Z,11.57
2023-03-24T10:59:21.429Z,11.77
2023-03-24T11:01:52.417Z,11.18
2023-03-24T11:04:20.842Z,12.30
2023-03-24T11:07:04.012Z,12.55
2023-03-24T11:09:33.310Z,12.48
2023-03-24T11:12:04.762Z,13.57
2023-03-24T11:14:32.825Z,12.52
2023-03-24T11:17:11.320Z,11.13
2023-03-24T11:19:39.284Z,19.88
2023-03-24T11:22:08.921Z,26.60
2023-03-24T11:24:38.188Z,13.60
2023-03-24T11:27:06.250Z,12.38
2023-03-24T11:29:35.438Z,12.05
2023-03-24T11:32:13.623Z,11.27
2023-03-24T11:34:45.456Z,13.52
2023-03-24T11:37:14.872Z,12.30
2023-03-24T11:39:42.543Z,12.18
2023-03-24T11:42:17.404Z,12.48
2023-03-24T11:44:50.611Z,11.48
2023-03-24T11:47:24.328Z,11.98
2023-03-24T11:49:58.631Z,11.75
2023-03-24T11:52:29.732Z,12.20
2023-03-24T11:54:57.416Z,11.38
2023-03-24T11:57:39.321Z,11.48
2023-03-24T12:00:10.377Z,11.50
2023-03-24T12:02:51.204Z,10.48
2023-03-24T12:05:25.134Z,12.40
2023-03-24T12:08:04.234Z,11.18
2023-03-24T12:10:40.584Z,11.55
2023-03-24T12:13:18.947Z,11.40
2023-03-24T12:16:04.494Z,11.60
2023-03-24T12:18:40.614Z,11.75
2023-03-24T12:21:15.059Z,11.70
2023-03-24T12:23:48.687Z,12.00
2023-03-24T12:26:21.350Z,12.93
2023-03-24T12:29:23.874Z,11.77
2023-03-24T12:32:10.637Z,12.35
2023-03-24T12:34:53.816Z,12.13
2023-03-24T12:37:26.599Z,11.85
2023-03-24T12:40:03.904Z,12.32
2023-03-24T12:42:36.114Z,11.73
2023-03-24T12:48:03.780Z,12.60
2023-03-24T12:50:40.395Z,13.23
2023-03-24T12:53:28.618Z,12.25
2023-03-24T12:55:59.177Z,12.15
2023-03-24T12:58:33.565Z,11.90
2023-03-24T13:01:06.700Z,12.15
2023-03-24T13:03:38.770Z,11.85
2023-03-24T13:06:17.679Z,11.07
2023-03-24T13:08:50.551Z,11.00
2023-03-24T13:11:32.272Z,11.20
2023-03-24T13:14:03.077Z,9.98
2023-03-24T13:16:32.420Z,11.02
2023-03-24T13:19:02.193Z,10.70
2023-03-24T13:21:35.214Z,10.38
2023-03-24T13:24:09.897Z,10.15
2023-03-24T13:26:39.837Z,9.68
2023-03-24T13:29:20.961Z,10.07
2023-03-24T13:31:52.391Z,10.45
2023-03-24T13:34:26.103Z,12.77
2023-03-24T13:36:58.737Z,17.75
2023-03-24T13:39:27.787Z,11.32
2023-03-24T13:41:57.408Z,10.60
2023-03-24T13:44:26.870Z,10.55
2023-03-24T13:47:05.713Z,10.63
2023-03-24T13:49:33.800Z,10.38
2023-03-24T13:52:06.434Z,11.00
2023-03-24T13:54:37.410Z,11.05
2023-03-24T13:57:08.176Z,11.65
2023-03-24T13:59:42.911Z,10.68
2023-03-24T14:02:19.238Z,11.18
2023-03-24T14:04:48.353Z,10.82
2023-03-24T14:07:47.034Z,11.15
2023-03-24T14:10:40.822Z,10.05
2023-03-24T14:13:21.212Z,9.40
2023-03-24T14:15:51.207Z,9.80
2023-03-24T14:18:40.999Z,10.27
2023-03-24T14:21:09.645Z,9.60
2023-03-24T14:23:40.836Z,9.25
2023-03-24T14:26:13.336Z,9.82
2023-03-24T14:28:41.934Z,9.98
2023-03-24T14:31:13.277Z,10.00
2023-03-24T14:33:41.906Z,9.98
2023-03-24T14:36:12.188Z,9.60
2023-03-24T14:38:43.801Z,9.73
2023-03-24T14:41:15.710Z,10.13
2023-03-24T14:43:58.361Z,10.43
2023-03-24T14:46:43.304Z,9.32
2023-03-24T14:49:24.287Z,9.63
2023-03-24T14:51:58.081Z,10.05
2023-03-24T14:54:31.391Z,8.95
2023-03-24T14:56:59.699Z,10.85
2023-03-24T14:59:41.065Z,9.80
2023-03-24T15:02:25.443Z,9.65
2023-03-24T15:05:26.035Z,9.60
2023-03-24T15:08:03.296Z,9.70
2023-03-24T15:10:37.989Z,9.85
2023-03-24T15:13:06.055Z,9.27
2023-03-24T15:15:33.715Z,10.00
2023-03-24T15:18:01.611Z,9.73
2023-03-24T15:20:30.891Z,9.68
2023-03-24T15:23:06.542Z,9.77
2023-03-24T15:25:35.865Z,9.35
2023-03-24T15:28:14.005Z,9.75
2023-03-24T15:30:41.690Z,9.95
2023-03-24T15:33:11.393Z,9.23
2023-03-24T15:35:39.070Z,9.38
2023-03-24T15:38:06.920Z,9.75
2023-03-24T15:40:39.107Z,10.43
2023-03-24T15:45:37.077Z,9.35
2023-03-24T15:48:06.964Z,9.68
2023-03-24T15:50:36.501Z,9.57
2023-03-24T15:53:06.411Z,9.93
2023-03-24T15:55:37.243Z,10.05
2023-03-24T15:58:22.304Z,10.52
2023-03-24T16:00:51.704Z,9.90
2023-03-24T16:03:20.053Z,10.02
2023-03-24T16:05:51.156Z,9.65
2023-03-24T16:08:28.770Z,10.20
2023-03-24T16:11:04.257Z,9.63
2023-03-24T16:13:32.144Z,8.93
2023-03-24T16:16:03.263Z,9.27
2023-03-24T16:18:33.794Z,9.98
2023-03-24T16:21:02.502Z,9.10
2023-03-24T16:23:30.890Z,8.90
2023-03-24T16:25:58.543Z,9.48
2023-03-24T16:28:27.702Z,9.50
2023-03-24T16:30:59.444Z,9.48
2023-03-24T16:33:27.695Z,9.15
2023-03-24T16:35:55.604Z,9.40
2023-03-24T16:38:23.381Z,9.95
2023-03-24T16:40:52.821Z,10.05
2023-03-24T16:43:20.844Z,9.25
2023-03-24T16:45:50.863Z,9.20
2023-03-24T16:48:19.137Z,9.82
2023-03-24T16:50:50.148Z,10.35
2023-03-24T16:53:18.501Z,9.50
2023-03-24T16:55:47.536Z,10.82
2023-03-24T16:58:17.340Z,9.30
2023-03-24T17:00:45.707Z,24.10
2023-03-24T17:03:15.016Z,28.45
2023-03-24T17:05:46.584Z,11.40
2023-03-24T17:08:14.582Z,10.25
2023-03-24T17:10:43.651Z,10.07
2023-03-24T17:13:15.549Z,10.95
2023-03-24T17:15:43.319Z,12.35
2023-03-24T17:18:11.129Z,10.93
2023-03-24T17:20:40.604Z,14.18
2023-03-24T17:23:09.915Z,11.98
2023-03-24T17:25:37.668Z,9.80
2023-03-24T17:28:07.466Z,10.05
2023-03-24T17:30:35.191Z,10.30
2023-03-24T17:33:02.937Z,12.10
2023-03-24T17:35:30.715Z,12.52
2023-03-24T17:37:59.824Z,9.30
2023-03-24T17:40:27.445Z,9.18
2023-03-24T17:42:55.109Z,8.52
2023-03-24T17:45:22.887Z,9.57
2023-03-24T17:47:50.828Z,8.70
2023-03-24T17:50:18.572Z,8.77
2023-03-24T17:52:48.009Z,9.70
2023-03-24T17:55:18.100Z,9.98
2023-03-24T17:57:45.986Z,9.73
2023-03-24T18:00:16.208Z,9.38
2023-03-24T18:02:44.680Z,10.15
2023-03-24T18:05:13.448Z,9.02
2023-03-24T18:07:41.436Z,8.93
2023-03-24T18:10:10.301Z,8.88
2023-03-24T18:12:39.336Z,8.45
2023-03-24T18:15:08.089Z,8.55
2023-03-24T18:17:36.219Z,9.85
2023-03-24T18:20:10.098Z,9.15
2023-03-24T18:22:40.700Z,8.25
2023-03-24T18:25:10.005Z,8.82
2023-03-24T18:27:39.530Z,9.02
2023-03-24T18:30:09.612Z,8.13
2023-03-24T18:32:38.994Z,8.55
2023-03-24T18:35:07.841Z,9.48
2023-03-24T18:37:35.743Z,10.00
2023-03-24T18:40:07.114Z,9.57
2023-03-24T18:42:34.810Z,8.65
2023-03-24T18:45:04.596Z,10.18
2023-03-24T18:47:32.217Z,9.32
2023-03-24T18:49:59.873Z,8.95
2023-03-24T18:52:27.476Z,8.27
2023-03-24T18:54:55.752Z,9.13
2023-03-24T18:57:23.336Z,10.43
2023-03-24T18:59:50.916Z,9.63
2023-03-24T19:02:19.879Z,10.15
2023-03-24T19:04:48.154Z,9.18
2023-03-24T19:07:24.191Z,9.50
2023-03-24T19:09:52.065Z,9.15
2023-03-24T19:12:19.840Z,8.63
2023-03-24T19:14:47.529Z,9.05
2023-03-24T19:17:15.342Z,8.70
2023-03-24T19:19:44.284Z,9.13
2023-03-24T19:22:11.934Z,8.20
2023-03-24T19:24:39.519Z,8.60
2023-03-24T19:27:08.272Z,8.60
2023-03-24T19:29:36.434Z,9.18
2023-03-24T19:32:04.082Z,10.52
2023-03-24T19:34:31.707Z,9.98
2023-03-24T19:37:00.751Z,8.95
2023-03-24T19:39:28.548Z,9.80
2023-03-24T19:41:56.244Z,9.77
2023-03-24T19:44:23.936Z,9.85
2023-03-24T19:46:52.028Z,9.68
2023-03-24T19:49:21.312Z,8.82
2023-03-24T19:51:50.960Z,9.02
2023-03-24T19:54:20.552Z,9.10
2023-03-24T19:56:48.232Z,8.95
2023-03-24T19:59:16.042Z,9.45
2023-03-24T20:01:43.721Z,8.65
2023-03-24T20:04:11.572Z,8.27
2023-03-24T20:06:39.236Z,8.85
2023-03-24T20:09:06.873Z,9.10
2023-03-24T20:11:35.876Z,8.95
2023-03-24T20:14:03.517Z,8.45
2023-03-24T20:16:31.308Z,8.75
2023-03-24T20:18:58.997Z,8.25
2023-03-24T20:21:28.304Z,9.25
2023-03-24T20:23:55.943Z,8.77
2023-03-24T20:26:23.584Z,8.73
2023-03-24T20:28:53.389Z,9.05
2023-03-24T20:31:21.267Z,9.15
2023-03-24T20:33:48.958Z,8.85
2023-03-24T20:36:16.654Z,8.32
2023-03-24T20:38:44.305Z,8.38
2023-03-24T20:41:11.951Z,8.48
2023-03-24T20:43:39.539Z,8.55
2023-03-24T20:46:09.831Z,8.65
2023-03-24T20:48:37.571Z,8.77
2023-03-24T20:51:05.768Z,9.10
2023-03-24T20:53:35.010Z,8.10
2023-03-24T20:56:04.294Z,9.05
2023-03-24T20:58:32.534Z,8.25
2023-03-24T21:01:00.456Z,8.48
2023-03-24T21:03:29.579Z,8.68
2023-03-24T21:05:57.205Z,8.43
2023-03-24T21:08:24.851Z,8.27
2023-03-24T21:10:56.125Z,8.32
2023-03-24T21:13:23.796Z,8.43
2023-03-24T21:15:51.711Z,8.73
2023-03-24T21:18:19.441Z,9.05
2023-03-24T21:20:55.068Z,9.07
2023-03-24T21:23:22.900Z,8.15
2023-03-24T21:25:51.661Z,8.73
2023-03-24T21:28:19.565Z,8.50
2023-03-24T21:30:47.460Z,8.95
2023-03-24T21:33:15.695Z,8.45
2023-03-24T21:35:43.391Z,8.85
2023-03-24T21:38:13.055Z,8.95
2023-03-24T21:40:40.715Z,9.02
2023-03-24T21:43:08.562Z,8.15
2023-03-24T21:45:37.772Z,8.93
2023-03-24T21:48:07.230Z,8.57
2023-03-24T21:50:38.760Z,8.75
2023-03-24T21:53:14.705Z,9.05
2023-03-24T21:55:51.186Z,8.93
2023-03-24T21:58:19.654Z,9.18
2023-03-24T22:00:47.749Z,9.52
2023-03-24T22:03:16.314Z,9.15
2023-03-24T22:05:44.234Z,8.88
2023-03-24T22:08:12.221Z,9.60
2023-03-24T22:10:43.102Z,8.93
2023-03-24T22:13:12.129Z,8.73
2023-03-24T22:15:39.747Z,10.32
2023-03-24T22:18:07.620Z,8.80
2023-03-24T22:20:37.821Z,8.82
2023-03-24T22:23:05.520Z,9.18
2023-03-24T22:25:34.308Z,9.27
2023-03-24T22:28:01.948Z,8.45
2023-03-24T22:30:30.945Z,8.93
2023-03-24T22:32:58.553Z,8.95
2023-03-24T22:35:29.250Z,9.18
2023-03-24T22:37:56.938Z,8.60
2023-03-24T22:40:24.527Z,8.70
2023-03-24T22:42:52.145Z,9.07
2023-03-24T22:45:19.760Z,9.50
2023-03-24T22:47:48.741Z,9.63
2023-03-24T22:50:16.918Z,9.40
2023-03-24T22:52:44.510Z,9.02
2023-03-24T22:55:12.136Z,8.88
2023-03-24T22:57:39.722Z,9.70
2023-03-24T23:00:08.919Z,9.25
2023-03-24T23:02:36.660Z,9.40
2023-03-24T23:05:06.289Z,9.32
2023-03-24T23:07:34.892Z,8.85
2023-03-24T23:10:06.386Z,9.38
2023-03-24T23:12:34.316Z,6.35
2023-03-24T23:15:02.004Z,10.15
2023-03-24T23:17:30.487Z,8.75
2023-03-24T23:19:58.167Z,8.73
2023-03-24T23:22:27.323Z,8.75
2023-03-24T23:25:01.128Z,8.25
2023-03-24T23:27:34.565Z,8.93
2023-03-24T23:30:02.649Z,6.18
2023-03-24T23:32:33.320Z,8.25
2023-03-24T23:35:02.753Z,8.52
2023-03-24T23:37:32.530Z,8.30
2023-03-24T23:40:02.514Z,8.20
2023-03-24T23:42:32.600Z,8.10
2023-03-24T23:45:00.330Z,8.77
2023-03-24T23:47:28.822Z,9.27
2023-03-24T23:49:58.486Z,8.73
2023-03-24T23:52:26.116Z,8.35
2023-03-24T23:54:55.136Z,9.48
2023-03-24T23:57:22.851Z,8.45
2023-03-24T23:59:53.088Z,8.38
