createdAt,value
2016-11-04T00:00:04.894Z,939.91
2016-11-04T00:01:15.701Z,939.86
2016-11-04T00:02:26.328Z,939.83
2016-11-04T00:03:51.457Z,939.79
2016-11-04T00:05:02.077Z,939.85
2016-11-04T00:06:12.735Z,939.86
2016-11-04T00:07:23.462Z,939.87
2016-11-04T00:08:34.084Z,939.89
2016-11-04T00:09:45.111Z,939.86
2016-11-04T00:10:55.763Z,939.81
2016-11-04T00:12:06.624Z,939.76
2016-11-04T00:13:17.247Z,939.83
2016-11-04T00:14:28.457Z,939.83
2016-11-04T00:15:39.119Z,939.82
2016-11-04T00:17:04.254Z,939.83
2016-11-04T00:19:40.716Z,939.78
2016-11-04T00:20:51.258Z,939.75
2016-11-04T00:22:01.773Z,939.73
2016-11-04T00:23:12.184Z,939.74
2016-11-04T00:24:22.591Z,939.76
2016-11-04T00:25:32.996Z,939.78
2016-11-04T00:27:12.744Z,939.8
2016-11-04T00:28:23.750Z,939.86
2016-11-04T00:29:34.157Z,939.83
2016-11-04T00:30:44.565Z,939.84
2016-11-04T00:31:54.974Z,939.8
2016-11-04T00:33:05.379Z,939.75
2016-11-04T00:34:15.788Z,939.75
2016-11-04T00:35:26.424Z,939.69
2016-11-04T00:36:37.033Z,939.68
2016-11-04T00:37:47.925Z,939.7
2016-11-04T00:38:59.125Z,939.7
2016-11-04T00:40:09.736Z,939.67
2016-11-04T00:41:20.143Z,939.6
2016-11-04T00:42:30.749Z,939.59
2016-11-04T00:43:41.755Z,939.55
2016-11-04T00:45:06.912Z,939.58
2016-11-04T00:46:17.323Z,939.64
2016-11-04T00:47:27.735Z,939.66
2016-11-04T00:48:38.629Z,939.68
2016-11-04T00:49:49.249Z,939.7
2016-11-04T00:50:59.660Z,939.7
2016-11-04T00:52:10.455Z,939.7
2016-11-04T00:53:21.064Z,939.7
2016-11-04T00:54:31.876Z,939.64
2016-11-04T00:55:42.662Z,939.65
2016-11-04T00:56:53.192Z,939.65
2016-11-04T00:58:04.146Z,939.62
2016-11-04T00:59:14.680Z,939.6
2016-11-04T01:00:25.398Z,939.58
2016-11-04T01:01:36.671Z,939.57
2016-11-04T01:02:47.197Z,939.55
2016-11-04T01:03:58.117Z,939.57
2016-11-04T01:05:23.168Z,939.64
2016-11-04T01:06:48.427Z,939.63
2016-11-04T01:07:59.149Z,939.64
2016-11-04T01:09:09.676Z,939.59
2016-11-04T01:10:20.393Z,939.55
2016-11-04T01:11:30.925Z,939.52
2016-11-04T01:12:41.843Z,939.5
2016-11-04T01:13:52.373Z,939.5
2016-11-04T01:15:03.398Z,939.52
2016-11-04T01:16:13.928Z,939.58
2016-11-04T01:17:24.852Z,939.58
2016-11-04T01:18:35.581Z,939.64
2016-11-04T01:19:46.518Z,939.68
2016-11-04T01:20:57.063Z,939.72
2016-11-04T01:22:07.594Z,939.75
2016-11-04T01:23:18.905Z,939.8
2016-11-04T01:24:29.973Z,939.81
2016-11-04T01:25:40.504Z,939.86
2016-11-04T01:26:51.037Z,939.79
2016-11-04T01:28:01.608Z,939.86
2016-11-04T01:29:27.051Z,939.85
2016-11-04T01:30:38.796Z,939.84
2016-11-04T01:31:49.521Z,939.82
2016-11-04T01:33:14.814Z,939.83
2016-11-04T01:34:25.529Z,939.85
2016-11-04T01:35:36.260Z,939.85
2016-11-04T01:36:46.792Z,939.9
2016-11-04T01:37:57.507Z,939.98
2016-11-04T01:39:08.039Z,940.08
2016-11-04T01:40:33.321Z,940.1
2016-11-04T01:41:44.053Z,940.18
2016-11-04T01:42:54.770Z,940.19
2016-11-04T01:44:05.304Z,940.2
2016-11-04T01:45:16.230Z,940.2
2016-11-04T01:46:41.289Z,940.2
2016-11-04T01:47:51.848Z,940.17
2016-11-04T01:49:02.976Z,940.11
2016-11-04T01:50:13.599Z,940.05
2016-11-04T01:51:24.619Z,940.03
2016-11-04T01:52:35.273Z,940.02
2016-11-04T01:53:45.896Z,940.01
2016-11-04T01:54:56.514Z,939.99
2016-11-04T01:56:07.640Z,939.99
2016-11-04T01:57:18.456Z,940.01
2016-11-04T01:58:29.108Z,940.02
2016-11-04T01:59:39.733Z,940
2016-11-04T02:01:04.866Z,939.93
2016-11-04T02:02:15.486Z,939.89
2016-11-04T02:03:26.913Z,939.87
2016-11-04T02:04:37.535Z,939.8
2016-11-04T02:05:48.154Z,939.79
2016-11-04T02:06:58.817Z,939.73
2016-11-04T02:08:09.645Z,939.65
2016-11-04T02:09:20.297Z,939.64
2016-11-04T02:10:30.922Z,939.57
2016-11-04T02:11:41.938Z,939.59
2016-11-04T02:12:52.938Z,939.54
2016-11-04T02:14:04.416Z,939.51
2016-11-04T02:15:15.039Z,939.56
2016-11-04T02:16:25.658Z,939.55
2016-11-04T02:17:36.278Z,939.59
2016-11-04T02:18:47.300Z,939.58
2016-11-04T02:19:58.120Z,939.62
2016-11-04T02:21:09.259Z,939.56
2016-11-04T02:22:19.894Z,939.53
2016-11-04T02:23:30.520Z,939.54
2016-11-04T02:24:41.142Z,939.51
2016-11-04T02:25:51.995Z,939.5
2016-11-04T02:27:02.618Z,939.51
2016-11-04T02:28:13.241Z,939.49
2016-11-04T02:29:23.868Z,939.5
2016-11-04T02:30:34.498Z,939.46
2016-11-04T02:31:45.355Z,939.43
2016-11-04T02:32:55.965Z,939.44
2016-11-04T02:34:07.909Z,939.42
2016-11-04T02:35:18.640Z,939.39
2016-11-04T02:36:29.171Z,939.42
2016-11-04T02:37:39.906Z,939.44
2016-11-04T02:38:50.438Z,939.5
2016-11-04T02:40:01.160Z,939.5
2016-11-04T02:41:11.688Z,939.52
2016-11-04T02:42:22.217Z,939.51
2016-11-04T02:43:32.858Z,939.56
2016-11-04T02:44:43.391Z,939.52
2016-11-04T02:45:54.425Z,939.53
2016-11-04T02:47:04.959Z,939.48
2016-11-04T02:48:15.485Z,939.49
2016-11-04T02:49:26.301Z,939.43
2016-11-04T02:50:36.832Z,939.44
2016-11-04T02:51:47.367Z,939.42
2016-11-04T02:52:58.114Z,939.41
2016-11-04T02:54:08.644Z,939.41
2016-11-04T02:55:33.808Z,939.36
2016-11-04T02:56:44.344Z,939.4
2016-11-04T02:57:54.877Z,939.39
2016-11-04T02:59:05.593Z,939.42
2016-11-04T03:00:16.127Z,939.45
2016-11-04T03:01:27.262Z,939.43
2016-11-04T03:02:37.796Z,939.46
2016-11-04T03:03:48.336Z,939.48
2016-11-04T03:04:59.378Z,939.42
2016-11-04T03:06:10.094Z,939.4
2016-11-04T03:07:20.827Z,939.4
2016-11-04T03:08:31.358Z,939.32
2016-11-04T03:09:41.879Z,939.31
2016-11-04T03:10:52.289Z,939.34
2016-11-04T03:12:17.284Z,939.31
2016-11-04T03:13:28.281Z,939.26
2016-11-04T03:14:38.728Z,939.24
2016-11-04T03:15:49.620Z,939.19
2016-11-04T03:17:00.031Z,939.16
2016-11-04T03:18:10.642Z,939.11
2016-11-04T03:19:21.053Z,939.13
2016-11-04T03:20:31.466Z,939.21
2016-11-04T03:21:41.877Z,939.25
2016-11-04T03:22:53.016Z,939.23
2016-11-04T03:24:03.530Z,939.25
2016-11-04T03:25:14.822Z,939.2
2016-11-04T03:26:25.231Z,939.2
2016-11-04T03:27:35.675Z,939.22
2016-11-04T03:28:46.084Z,939.23
2016-11-04T03:29:57.117Z,939.23
2016-11-04T03:31:08.215Z,939.24
2016-11-04T03:32:18.629Z,939.23
2016-11-04T03:33:29.041Z,939.24
2016-11-04T03:34:39.884Z,939.17
2016-11-04T03:35:50.507Z,939.16
2016-11-04T03:37:00.912Z,939.2
2016-11-04T03:38:25.876Z,939.16
2016-11-04T03:39:36.296Z,939.11
2016-11-04T03:40:46.743Z,939.09
2016-11-04T03:42:11.902Z,939.04
2016-11-04T03:43:22.310Z,939
2016-11-04T03:44:33.204Z,938.99
2016-11-04T03:45:44.050Z,938.97
2016-11-04T03:46:54.463Z,938.89
2016-11-04T03:48:04.876Z,938.88
2016-11-04T03:49:15.320Z,938.8
2016-11-04T03:50:25.733Z,938.77
2016-11-04T03:51:36.378Z,938.73
2016-11-04T03:52:46.789Z,938.76
2016-11-04T03:53:58.085Z,938.76
2016-11-04T03:55:08.482Z,938.79
2016-11-04T03:57:43.846Z,938.75
2016-11-04T03:58:54.739Z,938.75
2016-11-04T04:00:05.621Z,938.79
2016-11-04T04:01:16.030Z,938.82
2016-11-04T04:02:26.534Z,938.84
2016-11-04T04:03:36.946Z,938.82
2016-11-04T04:04:47.392Z,938.83
2016-11-04T04:05:58.195Z,938.82
2016-11-04T04:07:08.644Z,938.83
2016-11-04T04:08:19.251Z,938.84
2016-11-04T04:09:29.663Z,938.85
2016-11-04T04:10:40.071Z,938.82
2016-11-04T04:11:50.674Z,938.76
2016-11-04T04:13:01.118Z,938.67
2016-11-04T04:14:11.534Z,938.59
2016-11-04T04:15:21.969Z,938.51
2016-11-04T04:16:32.614Z,938.52
2016-11-04T04:17:43.514Z,938.59
2016-11-04T04:18:53.961Z,938.65
2016-11-04T04:20:04.755Z,938.79
2016-11-04T04:21:15.170Z,938.87
2016-11-04T04:22:26.659Z,938.87
2016-11-04T04:23:37.469Z,938.86
2016-11-04T04:24:47.869Z,938.83
2016-11-04T04:25:58.273Z,938.74
2016-11-04T04:27:08.885Z,938.65
2016-11-04T04:28:19.323Z,938.56
2016-11-04T04:29:29.753Z,938.44
2016-11-04T04:30:40.197Z,938.35
2016-11-04T04:31:50.616Z,938.35
2016-11-04T04:33:01.015Z,938.37
2016-11-04T04:34:25.966Z,938.47
2016-11-04T04:35:36.365Z,938.56
2016-11-04T04:36:46.970Z,938.61
2016-11-04T04:37:57.373Z,938.66
2016-11-04T04:39:07.809Z,938.72
2016-11-04T04:40:18.212Z,938.76
2016-11-04T04:41:28.807Z,938.73
2016-11-04T04:42:39.450Z,938.73
2016-11-04T04:44:04.406Z,938.65
2016-11-04T04:45:14.813Z,938.55
2016-11-04T04:46:40.183Z,938.48
2016-11-04T04:47:51.102Z,938.45
2016-11-04T04:49:01.593Z,938.5
2016-11-04T04:50:12.093Z,938.55
2016-11-04T04:51:22.703Z,938.58
2016-11-04T04:52:48.227Z,938.61
2016-11-04T04:53:58.841Z,938.6
2016-11-04T04:55:09.448Z,938.56
2016-11-04T04:56:34.753Z,938.6
2016-11-04T04:57:45.358Z,938.56
2016-11-04T04:58:56.168Z,938.59
2016-11-04T05:00:06.775Z,938.58
2016-11-04T05:01:17.373Z,938.58
2016-11-04T05:02:28.485Z,938.56
2016-11-04T05:05:04.183Z,938.54
2016-11-04T05:06:14.799Z,938.54
2016-11-04T05:07:25.605Z,938.53
2016-11-04T05:08:36.214Z,938.58
2016-11-04T05:09:47.025Z,938.64
2016-11-04T05:10:57.627Z,938.66
2016-11-04T05:12:08.239Z,938.65
2016-11-04T05:13:18.839Z,938.59
2016-11-04T05:14:29.621Z,938.59
2016-11-04T05:17:05.337Z,938.5
2016-11-04T05:18:16.134Z,938.52
2016-11-04T05:19:26.915Z,938.52
2016-11-04T05:20:37.608Z,938.54
2016-11-04T05:21:48.216Z,938.52
2016-11-04T05:22:58.805Z,938.54
2016-11-04T05:24:09.391Z,938.51
2016-11-04T05:25:20.064Z,938.51
2016-11-04T05:26:30.530Z,938.52
2016-11-04T05:27:41.397Z,938.51
2016-11-04T05:28:51.871Z,938.5
2016-11-04T05:30:02.339Z,938.5
2016-11-04T05:31:12.917Z,938.52
2016-11-04T05:32:23.389Z,938.56
2016-11-04T05:33:33.832Z,938.57
2016-11-04T05:34:44.697Z,938.58
2016-11-04T05:35:55.077Z,938.56
2016-11-04T05:37:05.461Z,938.53
2016-11-04T05:38:16.238Z,938.45
2016-11-04T05:39:26.611Z,938.45
2016-11-04T05:40:36.993Z,938.44
2016-11-04T05:41:47.373Z,938.42
2016-11-04T05:42:57.847Z,938.41
2016-11-04T05:44:08.223Z,938.39
2016-11-04T05:45:18.588Z,938.37
2016-11-04T05:46:28.949Z,938.38
2016-11-04T05:47:39.321Z,938.36
2016-11-04T05:48:49.898Z,938.42
2016-11-04T05:50:00.255Z,938.46
2016-11-04T05:51:10.653Z,938.49
2016-11-04T05:52:21.031Z,938.43
2016-11-04T05:53:31.408Z,938.38
2016-11-04T05:54:42.003Z,938.34
2016-11-04T05:55:52.392Z,938.37
2016-11-04T05:57:02.798Z,938.38
2016-11-04T05:58:13.178Z,938.35
2016-11-04T05:59:23.548Z,938.41
2016-11-04T06:00:33.925Z,938.43
2016-11-04T06:01:44.523Z,938.44
2016-11-04T06:03:09.452Z,938.46
2016-11-04T06:04:19.819Z,938.46
2016-11-04T06:05:30.211Z,938.51
2016-11-04T06:06:55.138Z,938.5
2016-11-04T06:08:20.092Z,938.49
2016-11-04T06:09:30.463Z,938.5
2016-11-04T06:10:40.958Z,938.48
2016-11-04T06:11:51.329Z,938.51
2016-11-04T06:13:02.187Z,938.49
2016-11-04T06:14:12.566Z,938.53
2016-11-04T06:15:23.451Z,938.59
2016-11-04T06:16:34.015Z,938.55
2016-11-04T06:17:44.942Z,938.57
2016-11-04T06:18:55.413Z,938.57
2016-11-04T06:20:05.889Z,938.57
2016-11-04T06:21:16.355Z,938.58
2016-11-04T06:22:27.483Z,938.58
2016-11-04T06:23:37.939Z,938.59
2016-11-04T06:24:48.405Z,938.6
2016-11-04T06:26:13.413Z,938.65
2016-11-04T06:27:23.839Z,938.64
2016-11-04T06:28:34.812Z,938.64
2016-11-04T06:29:45.287Z,938.64
2016-11-04T06:31:10.681Z,938.67
2016-11-04T06:32:21.197Z,938.65
2016-11-04T06:33:31.948Z,938.68
2016-11-04T06:34:42.521Z,938.7
2016-11-04T06:36:07.668Z,938.7
2016-11-04T06:37:18.256Z,938.75
2016-11-04T06:38:29.099Z,938.74
2016-11-04T06:39:39.700Z,938.74
2016-11-04T06:40:50.680Z,938.74
2016-11-04T06:42:15.790Z,938.67
2016-11-04T06:43:26.593Z,938.7
2016-11-04T06:44:37.385Z,938.66
2016-11-04T06:45:47.969Z,938.67
2016-11-04T06:46:58.535Z,938.66
2016-11-04T06:48:23.678Z,938.66
2016-11-04T06:49:34.352Z,938.64
2016-11-04T06:50:44.931Z,938.63
2016-11-04T06:51:55.495Z,938.59
2016-11-04T06:53:06.094Z,938.58
2016-11-04T06:54:16.862Z,938.58
2016-11-04T06:55:27.465Z,938.57
2016-11-04T06:56:38.038Z,938.52
2016-11-04T06:57:48.625Z,938.51
2016-11-04T06:58:59.232Z,938.47
2016-11-04T07:00:10.005Z,938.42
2016-11-04T07:01:20.597Z,938.44
2016-11-04T07:02:31.215Z,938.45
2016-11-04T07:03:41.808Z,938.44
2016-11-04T07:04:52.375Z,938.42
2016-11-04T07:06:02.935Z,938.45
2016-11-04T07:07:27.929Z,938.45
2016-11-04T07:08:38.807Z,938.47
2016-11-04T07:09:49.278Z,938.53
2016-11-04T07:10:59.730Z,938.52
2016-11-04T07:13:35.320Z,938.53
2016-11-04T07:14:45.797Z,938.58
2016-11-04T07:16:10.888Z,938.6
2016-11-04T07:17:35.864Z,938.6
2016-11-04T07:18:46.307Z,938.58
2016-11-04T07:19:56.767Z,938.58
2016-11-04T07:21:07.232Z,938.59
2016-11-04T07:22:17.707Z,938.58
2016-11-04T07:23:28.161Z,938.59
2016-11-04T07:24:38.612Z,938.59
2016-11-04T07:25:49.070Z,938.61
2016-11-04T07:26:59.719Z,938.6
2016-11-04T07:28:10.157Z,938.63
2016-11-04T07:29:20.797Z,938.66
2016-11-04T07:30:31.244Z,938.66
2016-11-04T07:31:41.698Z,938.7
2016-11-04T07:32:52.263Z,938.74
2016-11-04T07:34:02.717Z,938.72
2016-11-04T07:35:13.194Z,938.72
2016-11-04T07:36:23.644Z,938.71
2016-11-04T07:37:34.120Z,938.77
2016-11-04T07:38:44.791Z,938.79
2016-11-04T07:39:55.238Z,938.8
2016-11-04T07:42:30.676Z,938.75
2016-11-04T07:43:41.116Z,938.75
2016-11-04T07:44:51.798Z,938.76
2016-11-04T07:47:27.227Z,938.77
2016-11-04T07:48:37.614Z,938.72
2016-11-04T07:49:47.987Z,938.73
2016-11-04T07:50:58.343Z,938.76
2016-11-04T07:52:08.711Z,938.82
2016-11-04T07:53:19.042Z,938.81
2016-11-04T07:54:29.414Z,938.8
2016-11-04T07:55:39.767Z,938.83
2016-11-04T07:56:50.128Z,938.74
2016-11-04T07:58:00.508Z,938.76
2016-11-04T07:59:25.431Z,938.8
2016-11-04T08:00:35.795Z,938.8
2016-11-04T08:01:46.162Z,938.82
2016-11-04T08:02:56.545Z,938.81
2016-11-04T08:04:06.911Z,938.86
2016-11-04T08:05:17.386Z,938.86
2016-11-04T08:06:27.745Z,938.85
2016-11-04T08:07:38.080Z,938.86
2016-11-04T08:08:48.442Z,938.92
2016-11-04T08:09:59.082Z,938.91
2016-11-04T08:11:10.134Z,938.95
2016-11-04T08:12:20.501Z,938.98
2016-11-04T08:13:30.878Z,939
2016-11-04T08:14:41.332Z,939
2016-11-04T08:15:51.820Z,939
2016-11-04T08:17:02.402Z,939.02
2016-11-04T08:18:12.871Z,939.04
2016-11-04T08:19:23.347Z,939.06
2016-11-04T08:20:33.798Z,939.12
2016-11-04T08:21:44.282Z,939.14
2016-11-04T08:22:54.848Z,939.16
2016-11-04T08:24:05.340Z,939.2
2016-11-04T08:25:15.831Z,939.19
2016-11-04T08:26:40.831Z,939.24
2016-11-04T08:27:51.307Z,939.26
2016-11-04T08:29:01.819Z,939.26
2016-11-04T08:30:12.286Z,939.28
2016-11-04T08:31:22.753Z,939.26
2016-11-04T08:32:33.264Z,939.21
2016-11-04T08:33:43.922Z,939.24
2016-11-04T08:34:54.430Z,939.27
2016-11-04T08:36:19.449Z,939.29
2016-11-04T08:37:29.904Z,939.3
2016-11-04T08:38:40.370Z,939.29
2016-11-04T08:39:50.835Z,939.28
2016-11-04T08:41:01.316Z,939.27
2016-11-04T08:42:11.777Z,939.3
2016-11-04T08:43:22.258Z,939.29
2016-11-04T08:44:32.723Z,939.31
2016-11-04T08:45:43.211Z,939.34
2016-11-04T08:46:53.678Z,939.34
2016-11-04T08:48:04.171Z,939.32
2016-11-04T08:49:14.660Z,939.36
2016-11-04T08:50:25.139Z,939.38
2016-11-04T08:51:50.343Z,939.38
2016-11-04T08:53:00.815Z,939.42
2016-11-04T08:54:11.292Z,939.47
2016-11-04T08:55:21.754Z,939.51
2016-11-04T08:56:46.878Z,939.56
2016-11-04T08:57:57.358Z,939.54
2016-11-04T08:59:07.830Z,939.55
2016-11-04T09:00:18.301Z,939.57
2016-11-04T09:01:28.776Z,939.57
2016-11-04T09:02:39.254Z,939.56
2016-11-04T09:03:49.721Z,939.57
2016-11-04T09:05:00.172Z,939.58
2016-11-04T09:06:10.643Z,939.58
2016-11-04T09:07:21.104Z,939.63
2016-11-04T09:08:31.569Z,939.65
2016-11-04T09:09:42.024Z,939.65
2016-11-04T09:10:53.210Z,939.69
2016-11-04T09:12:03.662Z,939.73
2016-11-04T09:13:14.119Z,939.8
2016-11-04T09:14:24.576Z,939.86
2016-11-04T09:15:35.026Z,939.85
2016-11-04T09:16:45.479Z,939.9
2016-11-04T09:17:56.000Z,939.91
2016-11-04T09:19:06.534Z,939.94
2016-11-04T09:20:31.599Z,939.95
2016-11-04T09:21:42.175Z,939.94
2016-11-04T09:22:52.761Z,939.97
2016-11-04T09:24:03.298Z,939.99
2016-11-04T09:25:14.970Z,939.97
2016-11-04T09:26:40.050Z,939.96
2016-11-04T09:27:51.097Z,939.96
2016-11-04T09:29:01.842Z,939.97
2016-11-04T09:30:12.407Z,939.94
2016-11-04T09:31:22.967Z,939.95
2016-11-04T09:32:33.509Z,940.02
2016-11-04T09:33:44.255Z,940.01
2016-11-04T09:34:54.798Z,940.01
2016-11-04T09:36:05.342Z,939.99
2016-11-04T09:38:40.944Z,939.88
2016-11-04T09:39:51.482Z,939.9
2016-11-04T09:41:02.031Z,939.86
2016-11-04T09:42:12.573Z,939.91
2016-11-04T09:43:37.647Z,939.93
2016-11-04T09:44:48.203Z,939.97
2016-11-04T09:45:58.737Z,939.98
2016-11-04T09:47:23.792Z,940.01
2016-11-04T09:48:48.893Z,940.05
2016-11-04T09:49:59.834Z,940.06
2016-11-04T09:51:10.398Z,940.05
2016-11-04T09:52:20.943Z,940.08
2016-11-04T09:53:31.562Z,940.16
2016-11-04T09:55:11.150Z,940.18
2016-11-04T09:56:21.700Z,940.16
2016-11-04T09:57:32.253Z,940.14
2016-11-04T09:58:42.794Z,940.16
2016-11-04T09:59:53.539Z,940.13
2016-11-04T10:01:04.073Z,940.15
2016-11-04T10:02:14.608Z,940.16
2016-11-04T10:03:25.141Z,940.21
2016-11-04T10:04:50.203Z,940.16
2016-11-04T10:06:00.740Z,940.19
2016-11-04T10:07:11.282Z,940.17
2016-11-04T10:08:21.816Z,940.21
2016-11-04T10:09:32.360Z,940.2
2016-11-04T10:10:42.907Z,940.22
2016-11-04T10:11:53.494Z,940.21
2016-11-04T10:13:04.057Z,940.24
2016-11-04T10:14:15.095Z,940.23
2016-11-04T10:15:25.646Z,940.3
2016-11-04T10:16:36.293Z,940.32
2016-11-04T10:17:46.854Z,940.32
2016-11-04T10:18:57.421Z,940.38
2016-11-04T10:20:07.986Z,940.36
2016-11-04T10:21:18.546Z,940.39
2016-11-04T10:22:29.214Z,940.38
2016-11-04T10:23:39.757Z,940.38
2016-11-04T10:24:50.330Z,940.38
2016-11-04T10:26:00.923Z,940.39
2016-11-04T10:27:11.492Z,940.45
2016-11-04T10:28:22.262Z,940.47
2016-11-04T10:29:33.179Z,940.49
2016-11-04T10:30:43.632Z,940.52
2016-11-04T10:31:54.071Z,940.48
2016-11-04T10:33:04.494Z,940.48
2016-11-04T10:34:15.143Z,940.51
2016-11-04T10:35:25.606Z,940.51
2016-11-04T10:36:36.068Z,940.51
2016-11-04T10:37:46.500Z,940.5
2016-11-04T10:38:56.936Z,940.55
2016-11-04T10:40:22.158Z,940.55
2016-11-04T10:41:47.134Z,940.6
2016-11-04T10:42:57.584Z,940.63
2016-11-04T10:44:08.050Z,940.58
2016-11-04T10:45:18.689Z,940.62
2016-11-04T10:46:29.287Z,940.61
2016-11-04T10:47:39.748Z,940.57
2016-11-04T10:48:50.100Z,940.6
2016-11-04T10:50:00.443Z,940.67
2016-11-04T10:51:10.887Z,940.72
2016-11-04T10:52:21.270Z,940.77
2016-11-04T10:53:31.635Z,940.86
2016-11-04T10:54:56.729Z,940.87
2016-11-04T10:56:07.105Z,940.98
2016-11-04T10:57:17.704Z,941.02
2016-11-04T10:58:28.057Z,941.02
2016-11-04T10:59:38.413Z,941.05
2016-11-04T11:00:48.992Z,941
2016-11-04T11:01:59.570Z,940.97
2016-11-04T11:03:09.943Z,940.91
2016-11-04T11:04:20.362Z,940.91
2016-11-04T11:05:30.761Z,941.03
2016-11-04T11:06:41.124Z,941.06
2016-11-04T11:07:51.482Z,941.12
2016-11-04T11:09:01.851Z,941.15
2016-11-04T11:10:41.367Z,941.22
2016-11-04T11:11:51.743Z,941.23
2016-11-04T11:13:02.720Z,941.24
2016-11-04T11:14:13.130Z,941.2
2016-11-04T11:15:23.497Z,941.21
2016-11-04T11:16:33.871Z,941.17
2016-11-04T11:17:58.788Z,941.18
2016-11-04T11:19:09.616Z,941.17
2016-11-04T11:20:19.987Z,941.17
2016-11-04T11:21:30.370Z,941.15
2016-11-04T11:22:40.739Z,941.13
2016-11-04T11:24:05.694Z,941.11
2016-11-04T11:25:16.373Z,941.1
2016-11-04T11:26:26.757Z,941
2016-11-04T11:27:37.121Z,941.01
2016-11-04T11:28:47.689Z,940.99
2016-11-04T11:29:58.080Z,941
2016-11-04T11:31:08.461Z,940.99
2016-11-04T11:32:18.817Z,941
2016-11-04T11:34:54.148Z,941.01
2016-11-04T11:36:19.097Z,941.02
2016-11-04T11:37:29.600Z,940.99
2016-11-04T11:38:40.110Z,941.02
2016-11-04T11:39:50.854Z,941.02
2016-11-04T11:41:01.361Z,941.03
2016-11-04T11:42:11.843Z,941.06
2016-11-04T11:43:22.338Z,941.13
2016-11-04T11:44:33.023Z,941.14
2016-11-04T11:45:43.526Z,941.16
2016-11-04T11:46:54.056Z,941.19
2016-11-04T11:48:04.556Z,941.19
2016-11-04T11:49:15.051Z,941.21
2016-11-04T11:50:25.562Z,941.18
2016-11-04T11:51:36.071Z,941.18
2016-11-04T11:52:46.584Z,941.18
2016-11-04T11:53:57.071Z,941.18
2016-11-04T11:55:07.572Z,941.21
2016-11-04T11:56:18.100Z,941.21
2016-11-04T11:57:28.602Z,941.21
2016-11-04T11:58:39.290Z,941.3
2016-11-04T11:59:49.807Z,941.3
2016-11-04T12:01:00.325Z,941.35
2016-11-04T12:02:10.828Z,941.35
2016-11-04T12:03:21.341Z,941.36
2016-11-04T12:04:31.925Z,941.33
2016-11-04T12:05:56.959Z,941.34
2016-11-04T12:07:22.204Z,941.35
2016-11-04T12:08:32.716Z,941.36
2016-11-04T12:09:43.225Z,941.3
2016-11-04T12:12:18.792Z,941.33
2016-11-04T12:13:29.301Z,941.32
2016-11-04T12:14:40.363Z,941.32
2016-11-04T12:15:50.887Z,941.31
2016-11-04T12:17:15.933Z,941.39
2016-11-04T12:18:26.648Z,941.44
2016-11-04T12:19:37.155Z,941.47
2016-11-04T12:20:47.675Z,941.51
2016-11-04T12:21:58.189Z,941.55
2016-11-04T12:23:23.727Z,941.62
2016-11-04T12:24:34.256Z,941.68
2016-11-04T12:25:44.830Z,941.7
2016-11-04T12:26:55.359Z,941.72
2016-11-04T12:28:05.956Z,941.74
2016-11-04T12:29:16.476Z,941.73
2016-11-04T12:31:52.571Z,941.72
2016-11-04T12:33:03.293Z,941.75
2016-11-04T12:34:14.337Z,941.74
2016-11-04T12:35:25.058Z,941.75
2016-11-04T12:36:35.579Z,941.75
2016-11-04T12:38:00.632Z,941.77
2016-11-04T12:39:11.651Z,941.71
2016-11-04T12:40:22.207Z,941.7
2016-11-04T12:42:57.824Z,941.66
2016-11-04T12:44:23.075Z,941.68
2016-11-04T12:45:33.596Z,941.66
2016-11-04T12:46:44.122Z,941.64
2016-11-04T12:47:54.684Z,941.68
2016-11-04T12:49:05.207Z,941.68
2016-11-04T12:50:30.256Z,941.72
2016-11-04T12:51:55.308Z,941.7
2016-11-04T12:53:05.838Z,941.72
2016-11-04T12:54:16.368Z,941.74
2016-11-04T12:55:28.180Z,941.74
2016-11-04T12:56:38.717Z,941.75
2016-11-04T12:57:49.250Z,941.73
2016-11-04T12:58:59.842Z,941.78
2016-11-04T13:00:24.891Z,941.74
2016-11-04T13:01:35.416Z,941.76
2016-11-04T13:02:45.959Z,941.77
2016-11-04T13:03:56.585Z,941.74
2016-11-04T13:05:07.596Z,941.72
2016-11-04T13:06:18.412Z,941.71
2016-11-04T13:07:29.069Z,941.72
2016-11-04T13:08:39.686Z,941.7
2016-11-04T13:09:50.302Z,941.64
2016-11-04T13:11:15.428Z,941.65
2016-11-04T13:12:26.238Z,941.69
2016-11-04T13:13:36.904Z,941.71
2016-11-04T13:14:47.521Z,941.76
2016-11-04T13:15:58.139Z,941.69
2016-11-04T13:17:08.745Z,941.66
2016-11-04T13:18:19.248Z,941.67
2016-11-04T13:19:29.747Z,941.7
2016-11-04T13:20:40.497Z,941.73
2016-11-04T13:22:05.792Z,941.75
2016-11-04T13:23:16.982Z,941.79
2016-11-04T13:24:27.489Z,941.8
2016-11-04T13:25:52.917Z,941.91
2016-11-04T13:27:03.416Z,941.86
2016-11-04T13:28:13.914Z,941.9
2016-11-04T13:29:24.416Z,941.89
2016-11-04T13:30:35.123Z,941.94
2016-11-04T13:31:46.124Z,941.9
2016-11-04T13:33:11.192Z,941.89
2016-11-04T13:34:21.691Z,941.89
2016-11-04T13:35:32.203Z,941.85
2016-11-04T13:36:42.725Z,941.89
2016-11-04T13:38:07.777Z,941.9
2016-11-04T13:39:33.031Z,941.88
2016-11-04T13:40:44.420Z,941.87
2016-11-04T13:41:54.920Z,941.85
2016-11-04T13:43:05.420Z,941.77
2016-11-04T13:44:15.923Z,941.77
2016-11-04T13:45:26.419Z,941.72
2016-11-04T13:46:36.965Z,941.7
2016-11-04T13:47:47.506Z,941.71
2016-11-04T13:48:58.025Z,941.69
2016-11-04T13:50:08.563Z,941.7
2016-11-04T13:51:19.479Z,941.71
2016-11-04T13:52:30.100Z,941.7
2016-11-04T13:53:41.232Z,941.68
2016-11-04T13:54:51.854Z,941.66
2016-11-04T13:56:03.078Z,941.7
2016-11-04T13:57:13.703Z,941.67
2016-11-04T13:58:24.319Z,941.67
2016-11-04T13:59:49.449Z,941.61
2016-11-04T14:01:01.017Z,941.59
2016-11-04T14:02:11.844Z,941.62
2016-11-04T14:03:22.461Z,941.65
2016-11-04T14:04:47.588Z,941.62
2016-11-04T14:05:58.205Z,941.64
2016-11-04T14:07:09.224Z,941.64
2016-11-04T14:08:20.246Z,941.64
2016-11-04T14:09:31.276Z,941.64
2016-11-04T14:10:42.403Z,941.63
2016-11-04T14:11:53.011Z,941.64
2016-11-04T14:13:03.625Z,941.7
2016-11-04T14:14:14.300Z,941.67
2016-11-04T14:15:24.908Z,941.67
2016-11-04T14:16:35.520Z,941.71
2016-11-04T14:17:46.389Z,941.74
2016-11-04T14:18:57.003Z,941.74
2016-11-04T14:20:07.650Z,941.77
2016-11-04T14:21:32.773Z,941.76
2016-11-04T14:22:43.388Z,941.7
2016-11-04T14:23:54.421Z,941.75
2016-11-04T14:25:05.439Z,941.71
2016-11-04T14:26:16.288Z,941.73
2016-11-04T14:27:27.594Z,941.79
2016-11-04T14:28:38.209Z,941.77
2016-11-04T14:29:48.822Z,941.71
2016-11-04T14:30:59.477Z,941.72
2016-11-04T14:32:10.275Z,941.72
2016-11-04T14:33:21.002Z,941.72
2016-11-04T14:34:31.535Z,941.74
2016-11-04T14:35:42.062Z,941.74
2016-11-04T14:36:52.773Z,941.74
2016-11-04T14:38:03.305Z,941.65
2016-11-04T14:39:13.839Z,941.63
2016-11-04T14:40:24.569Z,941.6
2016-11-04T14:41:35.279Z,941.62
2016-11-04T14:42:45.804Z,941.58
2016-11-04T14:43:56.333Z,941.62
2016-11-04T14:45:06.859Z,941.59
2016-11-04T14:46:17.582Z,941.59
2016-11-04T14:47:28.530Z,941.62
2016-11-04T14:48:39.099Z,941.61
2016-11-04T14:49:49.813Z,941.56
2016-11-04T14:51:00.340Z,941.59
2016-11-04T14:52:11.103Z,941.55
2016-11-04T14:53:21.626Z,941.53
2016-11-04T14:54:32.156Z,941.56
2016-11-04T14:55:42.719Z,941.5
2016-11-04T14:56:53.679Z,941.58
2016-11-04T14:58:04.203Z,941.59
2016-11-04T14:59:14.731Z,941.57
2016-11-04T15:00:25.254Z,941.56
2016-11-04T15:01:36.487Z,941.49
2016-11-04T15:02:47.014Z,941.55
2016-11-04T15:03:57.726Z,941.54
2016-11-04T15:05:08.444Z,941.6
2016-11-04T15:06:34.698Z,941.57
2016-11-04T15:07:45.223Z,941.53
2016-11-04T15:08:55.747Z,941.55
2016-11-04T15:10:06.278Z,941.49
2016-11-04T15:11:16.844Z,941.56
2016-11-04T15:12:41.905Z,941.58
2016-11-04T15:13:52.430Z,941.56
2016-11-04T15:15:03.212Z,941.56
2016-11-04T15:16:14.134Z,941.49
2016-11-04T15:17:39.600Z,941.52
2016-11-04T15:18:50.214Z,941.47