createdAt,value
2022-10-01T00:00:18.730Z,12.14
2022-10-01T00:01:18.810Z,12.23
2022-10-01T00:02:18.723Z,12.25
2022-10-01T00:03:18.988Z,12.26
2022-10-01T00:04:18.703Z,12.29
2022-10-01T00:05:18.675Z,12.35
2022-10-01T00:06:18.667Z,12.35
2022-10-01T00:07:18.674Z,12.36
2022-10-01T00:08:18.658Z,12.35
2022-10-01T00:09:18.639Z,12.38
2022-10-01T00:10:18.644Z,12.36
2022-10-01T00:11:18.605Z,12.36
2022-10-01T00:12:18.618Z,12.36
2022-10-01T00:13:18.601Z,12.38
2022-10-01T00:14:18.613Z,12.35
2022-10-01T00:15:18.564Z,12.41
2022-10-01T00:16:18.625Z,12.40
2022-10-01T00:17:18.558Z,12.36
2022-10-01T00:18:18.543Z,12.35
2022-10-01T00:19:18.533Z,12.33
2022-10-01T00:20:18.549Z,12.33
2022-10-01T00:21:18.512Z,12.32
2022-10-01T00:22:18.510Z,12.28
2022-10-01T00:23:18.472Z,12.29
2022-10-01T00:24:18.475Z,12.30
2022-10-01T00:25:18.490Z,12.33
2022-10-01T00:26:18.498Z,12.38
2022-10-01T00:27:18.439Z,12.40
2022-10-01T00:28:18.533Z,12.40
2022-10-01T00:29:18.413Z,12.38
2022-10-01T00:30:18.422Z,12.40
2022-10-01T00:31:18.454Z,12.43
2022-10-01T00:32:18.404Z,12.43
2022-10-01T00:33:18.401Z,12.43
2022-10-01T00:34:18.411Z,12.44
2022-10-01T00:35:18.370Z,12.40
2022-10-01T00:36:18.352Z,12.35
2022-10-01T00:37:18.350Z,12.30
2022-10-01T00:38:18.335Z,12.22
2022-10-01T00:39:18.304Z,12.18
2022-10-01T00:40:18.305Z,12.15
2022-10-01T00:41:18.320Z,12.13
2022-10-01T00:42:18.279Z,12.07
2022-10-01T00:43:18.311Z,12.04
2022-10-01T00:44:18.261Z,12.00
2022-10-01T00:45:18.244Z,11.96
2022-10-01T00:46:18.339Z,11.91
2022-10-01T00:47:18.225Z,11.91
2022-10-01T00:48:18.223Z,11.91
2022-10-01T00:49:18.214Z,11.93
2022-10-01T00:50:18.210Z,11.82
2022-10-01T00:51:18.203Z,11.77
2022-10-01T00:52:18.183Z,11.69
2022-10-01T00:53:18.206Z,11.62
2022-10-01T00:54:18.163Z,11.56
2022-10-01T00:55:18.137Z,11.52
2022-10-01T00:56:18.204Z,11.43
2022-10-01T00:57:18.124Z,11.37
2022-10-01T00:58:18.123Z,11.33
2022-10-01T00:59:18.175Z,11.28
2022-10-01T01:00:18.151Z,11.27
2022-10-01T01:01:18.095Z,11.22
2022-10-01T01:02:18.137Z,11.15
2022-10-01T01:03:18.063Z,11.11
2022-10-01T01:04:18.056Z,11.05
2022-10-01T01:05:18.055Z,11.00
2022-10-01T01:06:18.036Z,10.97
2022-10-01T01:07:18.009Z,10.94
2022-10-01T01:08:18.017Z,10.95
2022-10-01T01:09:18.017Z,10.91
2022-10-01T01:10:18.016Z,10.87
2022-10-01T01:11:17.985Z,10.85
2022-10-01T01:12:17.975Z,10.82
2022-10-01T01:13:17.957Z,10.79
2022-10-01T01:14:17.951Z,10.78
2022-10-01T01:15:17.938Z,10.73
2022-10-01T01:16:17.972Z,10.73
2022-10-01T01:17:17.944Z,10.70
2022-10-01T01:18:17.927Z,10.70
2022-10-01T01:19:17.907Z,10.70
2022-10-01T01:20:17.887Z,10.68
2022-10-01T01:21:17.860Z,10.67
2022-10-01T01:22:17.863Z,10.64
2022-10-01T01:23:17.931Z,10.62
2022-10-01T01:24:17.855Z,10.64
2022-10-01T01:25:17.853Z,10.64
2022-10-01T01:26:17.812Z,10.64
2022-10-01T01:27:17.812Z,10.62
2022-10-01T01:28:17.902Z,10.57
2022-10-01T01:29:17.787Z,10.58
2022-10-01T01:30:17.796Z,10.57
2022-10-01T01:31:17.840Z,10.57
2022-10-01T01:32:17.759Z,10.55
2022-10-01T01:33:17.748Z,10.57
2022-10-01T01:34:17.738Z,10.54
2022-10-01T01:35:17.754Z,10.49
2022-10-01T01:36:17.718Z,10.52
2022-10-01T01:37:17.697Z,10.52
2022-10-01T01:38:17.702Z,10.48
2022-10-01T01:39:17.674Z,10.46
2022-10-01T01:40:17.686Z,10.45
2022-10-01T01:41:17.655Z,10.42
2022-10-01T01:42:17.677Z,10.45
2022-10-01T01:43:17.629Z,10.43
2022-10-01T01:44:17.694Z,10.43
2022-10-01T01:45:17.631Z,10.43
2022-10-01T01:46:17.793Z,10.43
2022-10-01T01:47:17.591Z,10.46
2022-10-01T01:48:17.620Z,10.46
2022-10-01T01:49:17.585Z,10.43
2022-10-01T01:50:17.567Z,10.43
2022-10-01T01:51:17.617Z,10.43
2022-10-01T01:52:17.557Z,10.42
2022-10-01T01:53:17.519Z,10.39
2022-10-01T01:54:17.532Z,10.38
2022-10-01T01:55:17.503Z,10.38
2022-10-01T01:56:17.491Z,10.36
2022-10-01T01:57:17.514Z,10.38
2022-10-01T01:58:17.478Z,10.34
2022-10-01T01:59:17.466Z,10.36
2022-10-01T02:00:17.458Z,10.34
2022-10-01T02:01:17.497Z,10.34
2022-10-01T02:02:17.578Z,10.34
2022-10-01T02:03:17.426Z,10.31
2022-10-01T02:04:17.418Z,10.34
2022-10-01T02:05:17.415Z,10.28
2022-10-01T02:06:17.395Z,10.26
2022-10-01T02:07:17.386Z,10.28
2022-10-01T02:08:17.384Z,10.27
2022-10-01T02:09:17.352Z,10.26
2022-10-01T02:10:17.413Z,10.24
2022-10-01T02:11:17.346Z,10.28
2022-10-01T02:12:17.354Z,10.27
2022-10-01T02:13:17.321Z,10.24
2022-10-01T02:14:17.305Z,10.26
2022-10-01T02:15:17.290Z,10.21
2022-10-01T02:16:17.324Z,10.20
2022-10-01T02:17:17.287Z,10.21
2022-10-01T02:18:17.273Z,10.21
2022-10-01T02:19:17.255Z,10.20
2022-10-01T02:20:17.243Z,10.18
2022-10-01T02:21:17.222Z,10.20
2022-10-01T02:22:17.218Z,10.17
2022-10-01T02:23:17.221Z,10.18
2022-10-01T02:24:17.220Z,10.17
2022-10-01T02:25:17.194Z,10.16
2022-10-01T02:26:17.164Z,10.16
2022-10-01T02:27:17.170Z,10.14
2022-10-01T02:28:17.280Z,10.14
2022-10-01T02:29:17.158Z,10.17
2022-10-01T02:30:17.124Z,10.16
2022-10-01T02:31:17.153Z,10.14
2022-10-01T02:32:17.096Z,10.14
2022-10-01T02:33:17.121Z,10.12
2022-10-01T02:34:20.130Z,10.12
2022-10-01T02:35:17.113Z,10.12
2022-10-01T02:36:17.061Z,10.12
2022-10-01T02:37:17.050Z,10.09
2022-10-01T02:38:17.037Z,10.10
2022-10-01T02:39:17.026Z,10.09
2022-10-01T02:40:17.366Z,10.08
2022-10-01T02:41:17.031Z,10.09
2022-10-01T02:42:17.019Z,10.09
2022-10-01T02:43:17.002Z,10.08
2022-10-01T02:44:16.974Z,10.08
2022-10-01T02:45:16.969Z,10.06
2022-10-01T02:46:17.066Z,10.06
2022-10-01T02:47:16.952Z,10.05
2022-10-01T02:48:16.928Z,10.03
2022-10-01T02:49:16.985Z,10.03
2022-10-01T02:50:16.942Z,10.02
2022-10-01T02:51:16.916Z,10.03
2022-10-01T02:52:16.888Z,10.03
2022-10-01T02:53:16.886Z,10.03
2022-10-01T02:54:16.871Z,10.05
2022-10-01T02:55:16.890Z,10.02
2022-10-01T02:56:16.853Z,10.01
2022-10-01T02:57:16.847Z,10.02
2022-10-01T02:58:16.815Z,10.05
2022-10-01T02:59:16.826Z,10.06
2022-10-01T03:00:16.812Z,10.06
2022-10-01T03:01:16.841Z,10.05
2022-10-01T03:02:16.842Z,10.06
2022-10-01T03:03:16.810Z,10.08
2022-10-01T03:04:16.770Z,10.08
2022-10-01T03:05:16.759Z,10.08
2022-10-01T03:06:16.753Z,10.08
2022-10-01T03:07:16.754Z,10.06
2022-10-01T03:08:16.734Z,10.08
2022-10-01T03:09:16.704Z,10.08
2022-10-01T03:10:16.731Z,10.06
2022-10-01T03:11:16.693Z,10.08
2022-10-01T03:12:16.705Z,10.08
2022-10-01T03:13:16.690Z,10.08
2022-10-01T03:14:16.649Z,10.05
2022-10-01T03:15:16.668Z,10.06
2022-10-01T03:16:16.739Z,10.08
2022-10-01T03:17:16.625Z,10.06
2022-10-01T03:18:16.627Z,10.06
2022-10-01T03:19:16.615Z,10.09
2022-10-01T03:20:16.593Z,10.06
2022-10-01T03:21:16.576Z,10.08
2022-10-01T03:22:16.585Z,10.09
2022-10-01T03:23:16.566Z,10.08
2022-10-01T03:24:16.556Z,10.09
2022-10-01T03:25:16.549Z,10.09
2022-10-01T03:26:16.506Z,10.09
2022-10-01T03:27:16.632Z,10.09
2022-10-01T03:28:16.628Z,10.10
2022-10-01T03:29:16.547Z,10.12
2022-10-01T03:30:16.480Z,10.12
2022-10-01T03:31:16.539Z,10.16
2022-10-01T03:32:16.452Z,10.12
2022-10-01T03:33:16.471Z,10.14
2022-10-01T03:34:16.440Z,10.10
2022-10-01T03:35:16.439Z,10.09
2022-10-01T03:36:16.422Z,10.09
2022-10-01T03:37:16.411Z,10.12
2022-10-01T03:38:16.397Z,10.10
2022-10-01T03:39:16.445Z,10.09
2022-10-01T03:40:16.359Z,10.14
2022-10-01T03:41:16.369Z,10.12
2022-10-01T03:42:17.427Z,10.12
2022-10-01T03:43:16.361Z,10.16
2022-10-01T03:44:16.337Z,10.14
2022-10-01T03:45:16.339Z,10.14
2022-10-01T03:46:16.365Z,10.14
2022-10-01T03:47:16.304Z,10.16
2022-10-01T03:48:16.301Z,10.17
2022-10-01T03:49:16.331Z,10.17
2022-10-01T03:50:16.275Z,10.17
2022-10-01T03:51:19.797Z,10.18
2022-10-01T03:52:16.272Z,10.18
2022-10-01T03:53:16.337Z,10.20
2022-10-01T03:54:16.216Z,10.20
2022-10-01T03:55:16.217Z,10.17
2022-10-01T03:56:16.231Z,10.17
2022-10-01T03:57:16.204Z,10.18
2022-10-01T03:58:16.167Z,10.20
2022-10-01T03:59:16.231Z,10.18
2022-10-01T04:00:16.332Z,10.17
2022-10-01T04:01:16.221Z,10.20
2022-10-01T04:02:16.361Z,10.18
2022-10-01T04:03:16.124Z,10.20
2022-10-01T04:04:16.110Z,10.21
2022-10-01T04:05:16.135Z,10.18
2022-10-01T04:06:16.100Z,10.18
2022-10-01T04:07:16.089Z,10.17
2022-10-01T04:08:17.931Z,10.18
2022-10-01T04:09:16.059Z,10.18
2022-10-01T04:10:16.052Z,10.18
2022-10-01T04:11:16.080Z,10.20
2022-10-01T04:12:16.126Z,10.18
2022-10-01T04:13:16.030Z,10.20
2022-10-01T04:14:15.993Z,10.17
2022-10-01T04:15:16.020Z,10.16
2022-10-01T04:16:16.162Z,10.18
2022-10-01T04:17:16.019Z,10.18
2022-10-01T04:18:15.960Z,10.18
2022-10-01T04:19:15.964Z,10.20
2022-10-01T04:20:15.961Z,10.20
2022-10-01T04:21:15.928Z,10.20
2022-10-01T04:22:16.011Z,10.20
2022-10-01T04:23:15.940Z,10.20
2022-10-01T04:24:15.904Z,10.21
2022-10-01T04:25:15.887Z,10.21
2022-10-01T04:26:15.894Z,10.20
2022-10-01T04:27:15.882Z,10.20
2022-10-01T04:28:15.942Z,10.18
2022-10-01T04:29:15.848Z,10.20
2022-10-01T04:30:15.881Z,10.20
2022-10-01T04:31:15.870Z,10.18
2022-10-01T04:32:15.803Z,10.18
2022-10-01T04:33:15.837Z,10.18
2022-10-01T04:34:15.782Z,10.17
2022-10-01T04:35:15.788Z,10.20
2022-10-01T04:36:15.772Z,10.21
2022-10-01T04:37:15.776Z,10.21
2022-10-01T04:38:15.769Z,10.23
2022-10-01T04:39:15.752Z,10.23
2022-10-01T04:40:15.731Z,10.26
2022-10-01T04:41:15.720Z,10.26
2022-10-01T04:42:15.698Z,10.26
2022-10-01T04:43:15.748Z,10.26
2022-10-01T04:44:15.705Z,10.26
2022-10-01T04:45:15.761Z,10.26
2022-10-01T04:46:15.738Z,10.26
2022-10-01T04:47:15.657Z,10.24
2022-10-01T04:48:15.649Z,10.28
2022-10-01T04:49:15.661Z,10.30
2022-10-01T04:50:15.751Z,10.30
2022-10-01T04:51:15.642Z,10.28
2022-10-01T04:52:15.601Z,10.30
2022-10-01T04:53:15.623Z,10.31
2022-10-01T04:54:15.572Z,10.30
2022-10-01T04:55:15.592Z,10.31
2022-10-01T04:56:15.564Z,10.30
2022-10-01T04:57:15.547Z,10.31
2022-10-01T04:58:15.548Z,10.30
2022-10-01T04:59:15.542Z,10.35
2022-10-01T05:00:15.549Z,10.35
2022-10-01T05:01:15.533Z,10.36
2022-10-01T05:02:15.528Z,10.36
2022-10-01T05:03:15.479Z,10.38
2022-10-01T05:04:15.464Z,10.38
2022-10-01T05:05:15.513Z,10.36
2022-10-01T05:06:15.464Z,10.38
2022-10-01T05:07:15.462Z,10.36
2022-10-01T05:08:15.454Z,10.36
2022-10-01T05:09:15.425Z,10.38
2022-10-01T05:10:15.418Z,10.39
2022-10-01T05:11:15.424Z,10.38
2022-10-01T05:12:15.410Z,10.39
2022-10-01T05:13:15.379Z,10.39
2022-10-01T05:14:15.361Z,10.39
2022-10-01T05:15:15.369Z,10.41
2022-10-01T05:16:15.395Z,10.42
2022-10-01T05:17:15.369Z,10.42
2022-10-01T05:18:15.910Z,10.42
2022-10-01T05:19:15.882Z,10.43
2022-10-01T05:20:15.252Z,10.46
2022-10-01T05:21:15.250Z,10.46
2022-10-01T05:22:15.319Z,10.46
2022-10-01T05:23:15.230Z,10.46
2022-10-01T05:24:15.204Z,10.46
2022-10-01T05:25:15.193Z,10.46
2022-10-01T05:26:15.170Z,10.48
2022-10-01T05:27:15.186Z,10.49
2022-10-01T05:28:19.845Z,10.48
2022-10-01T05:29:15.193Z,10.52
2022-10-01T05:30:15.131Z,10.52
2022-10-01T05:31:15.174Z,10.54
2022-10-01T05:32:15.113Z,10.57
2022-10-01T05:33:15.166Z,10.58
2022-10-01T05:34:15.098Z,10.58
2022-10-01T05:35:15.092Z,10.57
2022-10-01T05:36:15.070Z,10.62
2022-10-01T05:37:15.059Z,10.64
2022-10-01T05:38:15.121Z,10.62
2022-10-01T05:39:15.051Z,10.61
2022-10-01T05:40:15.022Z,10.62
2022-10-01T05:41:15.024Z,10.65
2022-10-01T05:42:15.006Z,10.64
2022-10-01T05:43:15.039Z,10.64
2022-10-01T05:44:14.983Z,10.67
2022-10-01T05:45:14.966Z,10.67
2022-10-01T05:46:14.989Z,10.65
2022-10-01T05:47:14.979Z,10.67
2022-10-01T05:48:15.071Z,10.68
2022-10-01T05:49:15.867Z,10.70
2022-10-01T05:50:14.989Z,10.70
2022-10-01T05:51:14.995Z,10.70
2022-10-01T05:52:14.915Z,10.70
2022-10-01T05:53:14.942Z,10.72
2022-10-01T05:54:15.768Z,10.75
2022-10-01T05:55:14.942Z,10.75
2022-10-01T05:56:14.850Z,10.75
2022-10-01T05:57:14.853Z,10.76
2022-10-01T05:58:14.844Z,10.76
2022-10-01T05:59:14.859Z,10.76
2022-10-01T06:00:14.819Z,10.76
2022-10-01T06:01:14.806Z,10.78
2022-10-01T06:02:14.891Z,10.78
2022-10-01T06:03:14.830Z,10.80
2022-10-01T06:04:14.796Z,10.80
2022-10-01T06:05:14.830Z,10.83
2022-10-01T06:06:14.734Z,10.83
2022-10-01T06:07:14.745Z,10.83
2022-10-01T06:08:14.731Z,10.83
2022-10-01T06:09:14.729Z,10.82
2022-10-01T06:10:14.707Z,10.82
2022-10-01T06:11:14.738Z,10.80
2022-10-01T06:12:19.578Z,10.80
2022-10-01T06:13:14.674Z,10.80
2022-10-01T06:14:14.662Z,10.83
2022-10-01T06:15:14.669Z,10.85
2022-10-01T06:16:14.768Z,10.83
2022-10-01T06:17:14.621Z,10.82
2022-10-01T06:18:14.618Z,10.83
2022-10-01T06:19:14.609Z,10.85
2022-10-01T06:20:14.642Z,10.85
2022-10-01T06:21:14.701Z,10.85
2022-10-01T06:22:14.587Z,10.86
2022-10-01T06:23:14.575Z,10.86
2022-10-01T06:24:14.564Z,10.90
2022-10-01T06:25:14.646Z,10.87
2022-10-01T06:26:14.541Z,10.90
2022-10-01T06:27:14.538Z,10.87
2022-10-01T06:28:14.657Z,10.87
2022-10-01T06:29:14.504Z,10.90
2022-10-01T06:30:14.515Z,10.91
2022-10-01T06:31:14.612Z,10.93
2022-10-01T06:32:14.507Z,10.93
2022-10-01T06:33:14.521Z,10.91
2022-10-01T06:34:14.474Z,10.93
2022-10-01T06:35:14.453Z,10.93
2022-10-01T06:36:14.412Z,10.94
2022-10-01T06:37:14.558Z,10.94
2022-10-01T06:38:14.413Z,10.94
2022-10-01T06:39:14.383Z,10.94
2022-10-01T06:40:14.383Z,10.98
2022-10-01T06:41:14.366Z,10.98
2022-10-01T06:42:14.395Z,11.01
2022-10-01T06:43:14.584Z,11.03
2022-10-01T06:44:15.640Z,11.03
2022-10-01T06:45:14.342Z,11.03
2022-10-01T06:46:14.367Z,11.03
2022-10-01T06:47:14.594Z,11.04
2022-10-01T06:48:14.337Z,11.04
2022-10-01T06:49:14.284Z,11.05
2022-10-01T06:50:14.280Z,11.05
2022-10-01T06:51:15.016Z,11.08
2022-10-01T06:52:14.243Z,11.09
2022-10-01T06:53:14.338Z,11.11
2022-10-01T06:54:14.291Z,11.12
2022-10-01T06:55:16.705Z,11.12
2022-10-01T06:56:14.990Z,11.15
2022-10-01T06:57:14.193Z,11.15
2022-10-01T06:58:14.228Z,11.18
2022-10-01T06:59:14.424Z,11.16
2022-10-01T07:00:14.162Z,11.18
2022-10-01T07:01:14.277Z,11.19
2022-10-01T07:02:14.192Z,11.20
2022-10-01T07:03:14.162Z,11.22
2022-10-01T07:04:21.022Z,11.22
2022-10-01T07:05:14.763Z,11.23
2022-10-01T07:06:14.136Z,11.25
2022-10-01T07:07:14.090Z,11.30
2022-10-01T07:08:14.072Z,11.33
2022-10-01T07:09:14.070Z,11.34
2022-10-01T07:10:14.079Z,11.34
2022-10-01T07:11:14.046Z,11.33
2022-10-01T07:12:14.189Z,11.36
2022-10-01T07:13:14.078Z,11.36
2022-10-01T07:14:14.011Z,11.36
2022-10-01T07:15:15.018Z,11.36
2022-10-01T07:16:15.021Z,11.34
2022-10-01T07:17:14.088Z,11.36
2022-10-01T07:18:14.174Z,11.37
2022-10-01T07:19:13.956Z,11.36
2022-10-01T07:20:13.953Z,11.37
2022-10-01T07:21:13.958Z,11.37
2022-10-01T07:22:13.919Z,11.40
2022-10-01T07:23:14.902Z,11.41
2022-10-01T07:24:13.924Z,11.45
2022-10-01T07:25:14.037Z,11.45
2022-10-01T07:26:14.010Z,11.48
2022-10-01T07:27:13.870Z,11.48
2022-10-01T07:28:14.097Z,11.48
2022-10-01T07:29:13.900Z,11.49
2022-10-01T07:30:13.846Z,11.52
2022-10-01T07:31:13.893Z,11.52
2022-10-01T07:32:13.946Z,11.55
2022-10-01T07:33:14.041Z,11.55
2022-10-01T07:34:13.820Z,11.55
2022-10-01T07:35:13.881Z,11.59
2022-10-01T07:36:13.796Z,11.64
2022-10-01T07:37:13.776Z,11.67
2022-10-01T07:38:13.766Z,11.69
2022-10-01T07:39:13.791Z,11.70
2022-10-01T07:40:13.769Z,11.70
2022-10-01T07:41:13.960Z,11.74
2022-10-01T07:42:14.080Z,11.76
2022-10-01T07:43:13.713Z,11.79
2022-10-01T07:44:13.700Z,11.80
2022-10-01T07:45:13.705Z,11.85
2022-10-01T07:46:13.860Z,11.85
2022-10-01T07:47:13.782Z,11.87
2022-10-01T07:48:13.743Z,11.85
2022-10-01T07:49:13.698Z,11.87
2022-10-01T07:50:13.660Z,11.88
2022-10-01T07:51:13.631Z,11.88
2022-10-01T07:52:13.625Z,11.93
2022-10-01T07:53:13.612Z,11.96
2022-10-01T07:54:13.769Z,11.99
2022-10-01T07:55:13.576Z,12.03
2022-10-01T07:56:13.639Z,12.08
2022-10-01T07:57:13.567Z,12.13
2022-10-01T07:58:13.549Z,12.17
2022-10-01T07:59:13.533Z,12.21
2022-10-01T08:00:13.535Z,12.21
2022-10-01T08:01:13.555Z,12.21
2022-10-01T08:02:13.533Z,12.18
2022-10-01T08:03:13.495Z,12.18
2022-10-01T08:04:14.306Z,12.21
2022-10-01T08:05:13.480Z,12.15
2022-10-01T08:06:13.457Z,12.15
2022-10-01T08:07:13.470Z,12.17
2022-10-01T08:08:13.520Z,12.18
2022-10-01T08:09:13.435Z,12.26
2022-10-01T08:10:13.497Z,12.26
2022-10-01T08:11:13.452Z,12.32
2022-10-01T08:12:14.092Z,12.41
2022-10-01T08:13:13.402Z,12.46
2022-10-01T08:14:13.378Z,12.44
2022-10-01T08:15:13.370Z,12.51
2022-10-01T08:16:13.427Z,12.58
2022-10-01T08:17:13.367Z,12.61
2022-10-01T08:18:13.358Z,12.65
2022-10-01T08:19:13.329Z,12.71
2022-10-01T08:20:13.327Z,12.71
2022-10-01T08:21:13.294Z,12.77
2022-10-01T08:22:13.319Z,12.86
2022-10-01T08:23:13.277Z,12.87
2022-10-01T08:24:13.280Z,12.88
2022-10-01T08:25:13.280Z,12.93
2022-10-01T08:26:13.254Z,12.96
2022-10-01T08:27:13.239Z,13.01
2022-10-01T08:28:13.392Z,13.01
2022-10-01T08:29:16.985Z,12.99
2022-10-01T08:30:13.215Z,13.01
2022-10-01T08:31:13.212Z,13.04
2022-10-01T08:32:13.242Z,13.04
2022-10-01T08:33:13.185Z,12.96
2022-10-01T08:34:13.169Z,12.98
2022-10-01T08:35:13.149Z,13.01
2022-10-01T08:36:13.151Z,12.96
2022-10-01T08:37:13.149Z,12.98
2022-10-01T08:38:13.129Z,12.93
2022-10-01T08:39:13.125Z,12.95
2022-10-01T08:40:13.116Z,12.96
2022-10-01T08:41:13.074Z,13.01
2022-10-01T08:42:13.104Z,13.04
2022-10-01T08:43:13.073Z,13.11
2022-10-01T08:44:13.089Z,13.19
2022-10-01T08:45:13.075Z,13.29
2022-10-01T08:46:13.068Z,13.32
2022-10-01T08:47:13.018Z,13.36
2022-10-01T08:48:13.028Z,13.53
2022-10-01T08:49:13.012Z,13.49
2022-10-01T08:50:13.010Z,13.45
2022-10-01T08:51:12.996Z,13.38
2022-10-01T08:52:12.974Z,13.35
2022-10-01T08:53:12.961Z,13.36
2022-10-01T08:54:12.960Z,13.35
2022-10-01T08:55:12.954Z,13.39
2022-10-01T08:56:12.964Z,13.39
2022-10-01T08:57:12.902Z,13.36
2022-10-01T08:58:12.900Z,13.39
2022-10-01T08:59:12.899Z,13.45
2022-10-01T09:00:12.896Z,13.42
2022-10-01T09:01:12.893Z,13.39
2022-10-01T09:02:12.909Z,13.45
2022-10-01T09:03:12.858Z,13.58
2022-10-01T09:04:12.911Z,13.64
2022-10-01T09:05:12.827Z,13.71
2022-10-01T09:06:12.822Z,13.73
2022-10-01T09:07:12.828Z,13.72
2022-10-01T09:08:12.825Z,13.73
2022-10-01T09:09:12.776Z,13.72
2022-10-01T09:10:12.780Z,13.75
2022-10-01T09:11:12.755Z,13.85
2022-10-01T09:12:12.764Z,13.88
2022-10-01T09:13:12.735Z,13.91
2022-10-01T09:14:12.739Z,13.91
2022-10-01T09:15:12.729Z,14.05
2022-10-01T09:16:12.793Z,14.19
2022-10-01T09:17:12.688Z,14.33
2022-10-01T09:18:12.691Z,14.48
2022-10-01T09:19:12.685Z,14.63
2022-10-01T09:20:12.680Z,14.63
2022-10-01T09:21:12.647Z,14.67
2022-10-01T09:22:12.641Z,14.70
2022-10-01T09:23:12.635Z,14.70
2022-10-01T09:24:12.650Z,14.67
2022-10-01T09:25:12.691Z,14.56
2022-10-01T09:26:12.603Z,14.49
2022-10-01T09:27:12.611Z,14.53
2022-10-01T09:28:12.651Z,14.73
2022-10-01T09:29:12.563Z,15.05
2022-10-01T09:30:12.622Z,15.26
2022-10-01T09:31:12.638Z,15.20
2022-10-01T09:32:12.544Z,15.11
2022-10-01T09:33:12.525Z,14.95
2022-10-01T09:34:12.517Z,14.78
2022-10-01T09:35:12.516Z,14.69
2022-10-01T09:36:12.514Z,14.59
2022-10-01T09:37:12.480Z,14.53
2022-10-01T09:38:12.468Z,14.55
2022-10-01T09:39:12.465Z,14.51
2022-10-01T09:40:12.472Z,14.66
2022-10-01T09:41:12.429Z,14.77
2022-10-01T09:42:12.429Z,14.90
2022-10-01T09:43:12.434Z,15.05
2022-10-01T09:44:16.745Z,15.15
2022-10-01T09:45:12.402Z,15.22
2022-10-01T09:46:12.430Z,15.29
2022-10-01T09:47:12.373Z,15.51
2022-10-01T09:48:12.375Z,15.50
2022-10-01T09:49:12.345Z,15.44
2022-10-01T09:50:12.376Z,15.52
2022-10-01T09:51:12.354Z,15.54
2022-10-01T09:52:12.361Z,15.58
2022-10-01T09:53:12.307Z,15.68
2022-10-01T09:54:12.307Z,15.60
2022-10-01T09:55:12.277Z,15.88
2022-10-01T09:56:12.310Z,16.47
2022-10-01T09:57:12.266Z,16.82
2022-10-01T09:58:12.262Z,17.41
2022-10-01T09:59:12.242Z,17.30
2022-10-01T10:00:12.245Z,17.19
2022-10-01T10:01:12.229Z,16.91
2022-10-01T10:02:12.289Z,16.70
2022-10-01T10:03:12.315Z,17.37
2022-10-01T10:04:15.531Z,17.86
2022-10-01T10:05:12.179Z,17.50
2022-10-01T10:06:12.168Z,17.41
2022-10-01T10:07:12.157Z,17.43
2022-10-01T10:08:12.168Z,16.77
2022-10-01T10:09:12.157Z,16.42
2022-10-01T10:10:12.153Z,16.25
2022-10-01T10:11:12.140Z,16.17
2022-10-01T10:12:12.123Z,16.06
2022-10-01T10:13:12.113Z,16.08
2022-10-01T10:14:12.110Z,15.95
2022-10-01T10:15:12.080Z,15.80
2022-10-01T10:16:12.095Z,15.66
2022-10-01T10:17:12.048Z,15.56
2022-10-01T10:18:12.055Z,15.50
2022-10-01T10:19:12.061Z,15.48
2022-10-01T10:20:12.048Z,15.54
2022-10-01T10:21:12.007Z,15.58
2022-10-01T10:22:11.999Z,15.45
2022-10-01T10:23:12.061Z,15.38
2022-10-01T10:24:12.043Z,15.36
2022-10-01T10:25:11.965Z,15.38
2022-10-01T10:26:12.059Z,15.66
2022-10-01T10:27:11.959Z,16.17
2022-10-01T10:28:11.989Z,16.73
2022-10-01T10:29:11.938Z,17.41
2022-10-01T10:30:11.936Z,17.41
2022-10-01T10:31:11.973Z,16.82
2022-10-01T10:32:11.896Z,16.33
2022-10-01T10:33:11.898Z,15.84
2022-10-01T10:34:11.889Z,15.56
2022-10-01T10:35:11.858Z,15.41
2022-10-01T10:36:11.893Z,15.23
2022-10-01T10:37:11.847Z,15.07
2022-10-01T10:38:11.828Z,14.96
2022-10-01T10:39:11.833Z,14.87
2022-10-01T10:40:11.815Z,14.83
2022-10-01T10:41:11.829Z,14.77
2022-10-01T10:42:11.808Z,14.73
2022-10-01T10:43:11.779Z,14.71
2022-10-01T10:44:11.784Z,14.69
2022-10-01T10:45:11.799Z,14.66
2022-10-01T10:46:11.853Z,14.58
2022-10-01T10:47:11.738Z,14.61
2022-10-01T10:48:11.733Z,14.63
2022-10-01T10:49:11.726Z,14.69
2022-10-01T10:50:11.703Z,14.67
2022-10-01T10:51:11.716Z,14.71
2022-10-01T10:52:11.678Z,14.83
2022-10-01T10:53:11.680Z,14.82
2022-10-01T10:54:11.741Z,14.83
2022-10-01T10:55:11.650Z,14.89
2022-10-01T10:56:11.700Z,14.95
2022-10-01T10:57:11.638Z,15.04
2022-10-01T10:58:11.615Z,15.07
2022-10-01T10:59:11.613Z,15.03
2022-10-01T11:00:11.601Z,15.07
2022-10-01T11:01:11.633Z,15.12
2022-10-01T11:02:11.600Z,15.15
2022-10-01T11:03:11.564Z,15.12
2022-10-01T11:04:11.558Z,15.10
2022-10-01T11:05:11.565Z,15.07
2022-10-01T11:06:11.528Z,14.96
2022-10-01T11:07:11.539Z,14.83
2022-10-01T11:08:15.521Z,14.70
2022-10-01T11:09:11.520Z,14.63
2022-10-01T11:10:11.500Z,14.52
2022-10-01T11:11:11.479Z,14.51
2022-10-01T11:12:11.481Z,14.48
2022-10-01T11:13:11.460Z,14.49
2022-10-01T11:14:11.516Z,14.49
2022-10-01T11:15:11.477Z,14.44
2022-10-01T11:16:11.471Z,14.40
2022-10-01T11:17:11.418Z,14.38
2022-10-01T11:18:11.412Z,14.38
2022-10-01T11:19:11.386Z,14.38
2022-10-01T11:20:11.372Z,14.36
2022-10-01T11:21:11.396Z,14.36
2022-10-01T11:22:11.373Z,14.36
2022-10-01T11:23:11.350Z,14.34
2022-10-01T11:24:11.329Z,14.37
2022-10-01T11:25:11.338Z,14.37
2022-10-01T11:26:11.340Z,14.44
2022-10-01T11:27:11.305Z,14.41
2022-10-01T11:28:11.438Z,14.44
2022-10-01T11:29:11.290Z,14.44
2022-10-01T11:30:11.261Z,14.44
2022-10-01T11:31:11.323Z,14.46
2022-10-01T11:32:11.253Z,14.49
2022-10-01T11:33:11.247Z,14.53
2022-10-01T11:34:11.263Z,14.63
2022-10-01T11:35:11.209Z,15.19
2022-10-01T11:36:11.202Z,15.85
2022-10-01T11:37:11.197Z,15.96
2022-10-01T11:38:11.205Z,16.06
2022-10-01T11:39:11.183Z,16.21
2022-10-01T11:40:11.207Z,16.29
2022-10-01T11:41:11.173Z,16.37
2022-10-01T11:42:11.149Z,16.34
2022-10-01T11:43:11.148Z,16.40
2022-10-01T11:44:11.117Z,16.32
2022-10-01T11:45:11.108Z,16.22
2022-10-01T11:46:11.127Z,16.26
2022-10-01T11:47:11.098Z,16.34
2022-10-01T11:48:11.092Z,16.25
2022-10-01T11:49:11.080Z,16.37
2022-10-01T11:50:11.089Z,16.28
2022-10-01T11:51:11.058Z,16.34
2022-10-01T11:52:11.084Z,16.46
2022-10-01T11:53:11.029Z,16.43
2022-10-01T11:54:11.029Z,16.42
2022-10-01T11:55:10.997Z,16.37
2022-10-01T11:56:11.002Z,16.43
2022-10-01T11:57:10.971Z,16.49
2022-10-01T11:58:10.966Z,16.59
2022-10-01T11:59:11.554Z,16.72
2022-10-01T12:00:11.081Z,16.80
2022-10-01T12:01:10.937Z,16.87
2022-10-01T12:02:11.007Z,16.99
2022-10-01T12:03:10.915Z,17.20
2022-10-01T12:04:10.935Z,17.24
2022-10-01T12:05:10.922Z,17.28
2022-10-01T12:06:10.872Z,17.43
2022-10-01T12:07:10.869Z,17.79
2022-10-01T12:08:10.881Z,18.28
2022-10-01T12:09:10.857Z,18.89
2022-10-01T12:10:10.856Z,19.63
2022-10-01T12:11:10.824Z,20.55
2022-10-01T12:12:10.808Z,20.88
2022-10-01T12:13:10.812Z,19.86
2022-10-01T12:14:10.804Z,19.12
2022-10-01T12:15:10.789Z,18.86
2022-10-01T12:16:10.858Z,18.18
2022-10-01T12:17:10.796Z,17.65
2022-10-01T12:18:10.745Z,17.27
2022-10-01T12:19:10.752Z,17.12
2022-10-01T12:20:10.734Z,17.09
2022-10-01T12:21:10.717Z,16.99
2022-10-01T12:22:10.699Z,17.12
2022-10-01T12:23:10.696Z,17.39
2022-10-01T12:24:10.679Z,18.51
2022-10-01T12:25:10.687Z,19.96
2022-10-01T12:26:10.651Z,20.22
2022-10-01T12:27:10.648Z,19.35
2022-10-01T12:28:13.766Z,18.88
2022-10-01T12:29:10.624Z,18.42
2022-10-01T12:30:10.652Z,17.99
2022-10-01T12:31:10.629Z,17.79
2022-10-01T12:32:10.580Z,17.43
2022-10-01T12:33:10.592Z,17.04
2022-10-01T12:34:10.569Z,16.84
2022-10-01T12:35:10.558Z,16.76
2022-10-01T12:36:10.568Z,16.79
2022-10-01T12:37:10.545Z,17.30
2022-10-01T12:38:10.541Z,17.34
2022-10-01T12:39:10.519Z,17.41
2022-10-01T12:40:10.498Z,17.22
2022-10-01T12:41:10.519Z,17.52
2022-10-01T12:42:10.489Z,18.58
2022-10-01T12:43:10.478Z,18.66
2022-10-01T12:44:10.461Z,18.45
2022-10-01T12:45:10.456Z,18.23
2022-10-01T12:46:10.491Z,18.39
2022-10-01T12:47:10.437Z,18.41
2022-10-01T12:48:10.426Z,18.52
2022-10-01T12:49:10.419Z,18.33
2022-10-01T12:50:10.408Z,18.68
2022-10-01T12:51:10.386Z,18.89
2022-10-01T12:52:10.392Z,19.54