createdAt,value
2022-10-28T00:01:53.492Z,1.27
2022-10-28T00:04:28.308Z,1.53
2022-10-28T00:06:56.932Z,1.03
2022-10-28T00:09:25.494Z,1.20
2022-10-28T00:11:54.291Z,1.27
2022-10-28T00:14:24.555Z,1.40
2022-10-28T00:16:55.050Z,1.00
2022-10-28T00:19:23.657Z,1.10
2022-10-28T00:21:52.414Z,1.10
2022-10-28T00:24:21.190Z,1.13
2022-10-28T00:26:49.899Z,1.67
2022-10-28T00:29:19.736Z,1.10
2022-10-28T00:31:50.956Z,1.00
2022-10-28T00:34:21.308Z,0.80
2022-10-28T00:36:50.303Z,1.80
2022-10-28T00:39:19.813Z,1.77
2022-10-28T00:41:49.331Z,1.10
2022-10-28T00:44:36.395Z,0.90
2022-10-28T00:47:07.604Z,1.37
2022-10-28T00:49:36.532Z,1.17
2022-10-28T00:52:08.038Z,1.10
2022-10-28T00:54:38.184Z,1.30
2022-10-28T00:57:07.863Z,1.13
2022-10-28T00:59:38.738Z,0.87
2022-10-28T01:02:10.370Z,1.20
2022-10-28T01:04:41.480Z,1.27
2022-10-28T01:07:10.090Z,1.00
2022-10-28T01:09:39.130Z,1.10
2022-10-28T01:12:13.523Z,1.13
2022-10-28T01:14:47.711Z,0.80
2022-10-28T01:17:29.525Z,0.93
2022-10-28T01:20:16.596Z,1.00
2022-10-28T01:22:49.033Z,1.20
2022-10-28T01:25:45.878Z,0.90
2022-10-28T01:28:18.961Z,1.17
2022-10-28T01:31:07.455Z,1.23
2022-10-28T01:33:38.172Z,0.80
2022-10-28T01:36:09.911Z,1.00
2022-10-28T01:38:44.039Z,1.47
2022-10-28T01:41:14.118Z,0.90
2022-10-28T01:43:47.971Z,1.40
2022-10-28T01:46:20.444Z,1.13
2022-10-28T01:48:53.378Z,1.77
2022-10-28T01:51:25.007Z,1.47
2022-10-28T01:53:55.564Z,1.33
2022-10-28T01:56:26.719Z,0.80
2022-10-28T01:58:56.722Z,0.60
2022-10-28T02:01:40.411Z,1.33
2022-10-28T02:04:09.421Z,1.60
2022-10-28T02:06:38.991Z,0.83
2022-10-28T02:09:17.044Z,0.90
2022-10-28T02:11:54.565Z,1.17
2022-10-28T02:14:27.469Z,1.00
2022-10-28T02:17:00.811Z,0.73
2022-10-28T02:19:34.984Z,0.80
2022-10-28T02:22:10.472Z,1.20
2022-10-28T02:24:42.972Z,1.13
2022-10-28T02:27:35.276Z,1.40
2022-10-28T02:30:06.903Z,0.80
2022-10-28T02:32:39.311Z,0.90
2022-10-28T02:35:09.597Z,1.00
2022-10-28T02:37:38.030Z,0.80
2022-10-28T02:40:09.128Z,1.00
2022-10-28T02:42:39.745Z,0.97
2022-10-28T02:45:10.037Z,1.53
2022-10-28T02:47:41.633Z,0.93
2022-10-28T02:50:12.664Z,0.70
2022-10-28T02:52:42.105Z,0.93
2022-10-28T02:55:10.964Z,0.90
2022-10-28T02:57:41.471Z,0.70
2022-10-28T03:00:11.598Z,0.77
2022-10-28T03:02:41.550Z,1.00
2022-10-28T03:05:10.919Z,1.00
2022-10-28T03:07:39.706Z,1.10
2022-10-28T03:10:08.665Z,0.80
2022-10-28T03:12:37.181Z,0.70
2022-10-28T03:15:05.974Z,0.80
2022-10-28T03:17:34.734Z,1.10
2022-10-28T03:20:04.650Z,0.80
2022-10-28T03:22:33.932Z,0.80
2022-10-28T03:25:02.934Z,1.10
2022-10-28T03:27:32.018Z,0.83
2022-10-28T03:30:00.548Z,1.17
2022-10-28T03:32:29.173Z,0.93
2022-10-28T03:34:57.711Z,0.87
2022-10-28T03:37:27.832Z,0.83
2022-10-28T03:39:56.367Z,0.70
2022-10-28T03:42:25.265Z,0.80
2022-10-28T03:44:53.758Z,0.83
2022-10-28T03:47:22.289Z,1.17
2022-10-28T03:49:50.921Z,1.03
2022-10-28T03:52:19.550Z,1.00
2022-10-28T03:54:49.631Z,0.73
2022-10-28T03:57:18.298Z,1.27
2022-10-28T03:59:47.317Z,1.90
2022-10-28T04:02:16.068Z,1.07
2022-10-28T04:04:44.631Z,1.00
2022-10-28T04:07:13.381Z,1.37
2022-10-28T04:09:42.788Z,1.43
2022-10-28T04:12:13.020Z,0.93
2022-10-28T04:14:55.777Z,0.80
2022-10-28T04:17:24.462Z,0.60
2022-10-28T04:19:53.216Z,1.13
2022-10-28T04:22:21.780Z,1.13
2022-10-28T04:24:50.362Z,1.20
2022-10-28T04:27:20.570Z,1.53
2022-10-28T04:29:49.118Z,1.20
2022-10-28T04:32:17.845Z,1.10
2022-10-28T04:34:46.210Z,1.37
2022-10-28T04:37:18.339Z,0.93
2022-10-28T04:39:49.181Z,0.80
2022-10-28T04:42:17.999Z,0.97
2022-10-28T04:44:48.007Z,1.20
2022-10-28T04:47:16.792Z,1.07
2022-10-28T04:49:45.485Z,1.13
2022-10-28T04:52:15.758Z,0.97
2022-10-28T04:54:44.768Z,1.07
2022-10-28T04:57:26.483Z,0.90
2022-10-28T04:59:56.948Z,0.60
2022-10-28T05:02:25.820Z,1.07
2022-10-28T05:04:54.896Z,1.33
2022-10-28T05:07:23.745Z,1.27
2022-10-28T05:09:52.432Z,0.93
2022-10-28T05:12:21.129Z,0.60
2022-10-28T05:14:52.432Z,1.07
2022-10-28T05:17:23.542Z,0.57
2022-10-28T05:19:52.212Z,1.57
2022-10-28T05:22:20.629Z,3.33
2022-10-28T05:24:49.098Z,1.80
2022-10-28T05:27:17.903Z,1.20
2022-10-28T05:29:46.769Z,1.10
2022-10-28T05:32:15.314Z,1.07
2022-10-28T05:34:45.354Z,0.93
2022-10-28T05:37:13.885Z,0.83
2022-10-28T05:39:42.501Z,1.13
2022-10-28T05:42:11.001Z,1.10
2022-10-28T05:44:39.472Z,1.40
2022-10-28T05:47:08.202Z,1.20
2022-10-28T05:49:37.078Z,1.20
2022-10-28T05:52:07.718Z,1.17
2022-10-28T05:54:36.528Z,1.00
2022-10-28T05:57:07.296Z,0.90
2022-10-28T05:59:35.733Z,1.40
2022-10-28T06:02:05.021Z,1.43
2022-10-28T06:04:33.651Z,1.13
2022-10-28T06:07:02.899Z,1.20
2022-10-28T06:09:39.555Z,0.80
2022-10-28T06:12:07.223Z,1.17
2022-10-28T06:14:35.834Z,0.73
2022-10-28T06:17:04.494Z,0.70
2022-10-28T06:19:33.136Z,0.90
2022-10-28T06:22:01.558Z,0.97
2022-10-28T06:24:30.135Z,0.97
2022-10-28T06:27:02.388Z,1.03
2022-10-28T06:29:32.019Z,0.87
2022-10-28T06:32:00.659Z,1.37
2022-10-28T06:34:29.076Z,0.60
2022-10-28T06:36:57.853Z,0.93
2022-10-28T06:39:30.004Z,0.90
2022-10-28T06:41:58.510Z,1.20
2022-10-28T06:44:28.486Z,1.23
2022-10-28T06:46:58.498Z,1.93
2022-10-28T06:49:27.129Z,1.73
2022-10-28T06:51:55.650Z,1.57
2022-10-28T06:54:24.279Z,1.13
2022-10-28T06:56:52.845Z,1.63
2022-10-28T06:59:21.780Z,1.60
2022-10-28T07:01:52.377Z,1.43
2022-10-28T07:04:20.869Z,1.00
2022-10-28T07:06:53.004Z,1.60
2022-10-28T07:09:21.622Z,1.00
2022-10-28T07:12:05.607Z,1.47
2022-10-28T07:14:36.210Z,1.40
2022-10-28T07:17:07.304Z,0.87
2022-10-28T07:19:35.721Z,1.50
2022-10-28T07:22:04.501Z,1.10
2022-10-28T07:24:33.418Z,0.83
2022-10-28T07:27:03.804Z,0.97
2022-10-28T07:29:34.647Z,0.90
2022-10-28T07:32:10.046Z,0.73
2022-10-28T07:34:40.368Z,1.10
2022-10-28T07:37:11.217Z,1.30
2022-10-28T07:39:39.551Z,1.60
2022-10-28T07:42:15.166Z,0.70
2022-10-28T07:44:47.863Z,0.83
2022-10-28T07:47:22.818Z,1.10
2022-10-28T07:49:59.197Z,0.77
2022-10-28T07:52:27.912Z,0.63
2022-10-28T07:54:59.613Z,0.70
2022-10-28T07:57:38.305Z,0.80
2022-10-28T08:00:09.847Z,0.87
2022-10-28T08:02:40.331Z,1.30
2022-10-28T08:05:10.067Z,1.10
2022-10-28T08:07:39.250Z,0.80
2022-10-28T08:10:09.894Z,1.47
2022-10-28T08:12:38.540Z,0.90
2022-10-28T08:15:09.616Z,0.70
2022-10-28T08:17:39.417Z,1.30
2022-10-28T08:20:08.353Z,0.60
2022-10-28T08:22:36.676Z,0.93
2022-10-28T08:25:06.310Z,0.90
2022-10-28T08:27:34.673Z,0.97
2022-10-28T08:30:02.916Z,1.33
2022-10-28T08:32:31.037Z,1.10
2022-10-28T08:35:00.463Z,0.90
2022-10-28T08:37:29.086Z,0.60
2022-10-28T08:39:57.413Z,0.83
2022-10-28T08:42:38.793Z,1.77
2022-10-28T08:45:41.999Z,1.17
2022-10-28T08:48:19.355Z,1.17
2022-10-28T08:50:54.273Z,1.10
2022-10-28T08:53:28.105Z,1.57
2022-10-28T08:56:06.736Z,1.07
2022-10-28T08:58:37.918Z,0.77
2022-10-28T09:01:10.381Z,0.70
2022-10-28T09:03:41.945Z,1.10
2022-10-28T09:06:12.259Z,0.70
2022-10-28T09:08:43.373Z,0.70
2022-10-28T09:11:40.419Z,0.70
2022-10-28T09:14:30.948Z,0.60
2022-10-28T09:17:11.084Z,1.40
2022-10-28T09:19:48.334Z,0.90
2022-10-28T09:22:40.301Z,1.00
2022-10-28T09:25:18.499Z,1.00
2022-10-28T09:28:16.154Z,0.70
2022-10-28T09:30:55.908Z,0.93
2022-10-28T09:33:41.562Z,0.67
2022-10-28T09:36:16.424Z,0.83
2022-10-28T09:38:47.031Z,0.93
2022-10-28T09:41:19.427Z,0.80
2022-10-28T09:43:52.127Z,1.50
2022-10-28T09:46:20.568Z,0.63
2022-10-28T09:48:50.629Z,1.07
2022-10-28T09:51:29.747Z,0.60
2022-10-28T09:54:01.045Z,0.80
2022-10-28T09:56:31.008Z,0.60
2022-10-28T09:59:03.180Z,0.90
2022-10-28T10:01:34.334Z,0.80
2022-10-28T10:04:03.226Z,1.00
2022-10-28T10:06:36.433Z,1.17
2022-10-28T10:09:07.467Z,0.90
2022-10-28T10:11:42.879Z,0.80
2022-10-28T10:14:16.213Z,0.50
2022-10-28T10:16:48.318Z,1.00
2022-10-28T10:19:16.244Z,0.60
2022-10-28T10:21:47.382Z,0.80
2022-10-28T10:24:29.458Z,0.50
2022-10-28T10:26:58.940Z,0.70
2022-10-28T10:29:27.463Z,0.73
2022-10-28T10:32:16.663Z,0.50
2022-10-28T10:34:47.086Z,0.50
2022-10-28T10:37:21.145Z,0.90
2022-10-28T10:40:02.916Z,0.60
2022-10-28T10:42:30.786Z,0.90
2022-10-28T10:45:02.519Z,0.80
2022-10-28T10:47:31.134Z,0.50
2022-10-28T10:50:22.246Z,0.70
2022-10-28T10:52:55.612Z,0.77
2022-10-28T10:55:33.237Z,0.87
2022-10-28T10:58:01.816Z,0.50
2022-10-28T11:00:34.914Z,0.50
2022-10-28T11:03:04.604Z,0.67
2022-10-28T11:05:38.046Z,0.50
2022-10-28T11:08:28.429Z,0.80
2022-10-28T11:11:10.622Z,0.50
2022-10-28T11:13:42.250Z,0.50
2022-10-28T11:16:22.574Z,0.60
2022-10-28T11:18:53.659Z,0.70
2022-10-28T11:21:48.000Z,0.80
2022-10-28T11:24:40.872Z,0.40
2022-10-28T11:27:21.157Z,0.60
2022-10-28T11:29:50.610Z,0.40
2022-10-28T11:32:50.204Z,0.80
2022-10-28T11:35:44.674Z,0.40
2022-10-28T11:38:33.005Z,0.50
2022-10-28T11:41:16.669Z,0.60
2022-10-28T11:43:54.807Z,0.57
2022-10-28T11:46:36.844Z,0.70
2022-10-28T11:49:41.179Z,0.40
2022-10-28T11:52:22.325Z,0.40
2022-10-28T11:55:03.510Z,0.60
2022-10-28T11:57:43.598Z,0.40
2022-10-28T12:00:29.016Z,0.70
2022-10-28T12:03:28.108Z,0.60
2022-10-28T12:06:09.980Z,0.40
2022-10-28T12:08:49.568Z,0.53
2022-10-28T12:11:30.363Z,0.50
2022-10-28T12:14:05.299Z,0.40
2022-10-28T12:16:40.522Z,0.70
2022-10-28T12:19:17.598Z,0.57
2022-10-28T12:21:58.369Z,0.50
2022-10-28T12:24:27.986Z,0.50
2022-10-28T12:26:57.932Z,0.60
2022-10-28T12:29:28.817Z,0.60
2022-10-28T12:32:02.375Z,0.50
2022-10-28T12:34:34.219Z,0.40
2022-10-28T12:37:07.161Z,0.80
2022-10-28T12:39:39.225Z,0.50
2022-10-28T12:42:13.818Z,0.80
2022-10-28T12:44:42.384Z,0.83
2022-10-28T12:47:20.307Z,0.60
2022-10-28T12:49:58.418Z,0.40
2022-10-28T12:52:36.842Z,0.77
2022-10-28T12:55:17.043Z,0.70
2022-10-28T12:57:48.290Z,0.60
2022-10-28T13:00:23.532Z,0.50
2022-10-28T13:03:00.696Z,0.60
2022-10-28T13:05:35.576Z,1.07
2022-10-28T13:08:45.424Z,0.40
2022-10-28T13:11:48.894Z,0.77
2022-10-28T13:14:28.825Z,0.50
2022-10-28T13:17:15.920Z,0.80
2022-10-28T13:20:00.038Z,0.50
2022-10-28T13:22:45.798Z,0.60
2022-10-28T13:25:29.998Z,0.60
2022-10-28T13:27:59.079Z,0.47
2022-10-28T13:30:28.017Z,0.93
2022-10-28T13:33:02.726Z,0.50
2022-10-28T13:35:33.367Z,0.70
2022-10-28T13:38:03.158Z,0.50
2022-10-28T13:41:08.313Z,0.63
2022-10-28T13:43:59.613Z,0.60
2022-10-28T13:47:03.230Z,0.70
2022-10-28T13:49:32.125Z,0.60
2022-10-28T13:52:18.742Z,0.90
2022-10-28T13:54:58.808Z,0.60
2022-10-28T13:57:31.301Z,0.87
2022-10-28T14:00:01.382Z,0.80
2022-10-28T14:02:36.157Z,0.40
2022-10-28T14:05:07.579Z,0.50
2022-10-28T14:07:39.349Z,0.50
2022-10-28T14:10:21.348Z,0.50
2022-10-28T14:13:09.525Z,0.60
2022-10-28T14:15:39.936Z,0.50
2022-10-28T14:18:44.249Z,0.50
2022-10-28T14:24:15.304Z,0.80
2022-10-28T14:27:28.770Z,0.50
2022-10-28T14:30:18.828Z,0.70
2022-10-28T14:33:00.705Z,0.80
2022-10-28T14:35:39.325Z,0.60
2022-10-28T14:38:40.716Z,0.90
2022-10-28T14:41:27.038Z,0.70
2022-10-28T14:44:07.286Z,0.80
2022-10-28T14:47:28.154Z,0.70
2022-10-28T14:50:03.086Z,0.97
2022-10-28T14:52:35.522Z,1.13
2022-10-28T14:55:11.227Z,0.50
2022-10-28T14:57:46.154Z,0.77
2022-10-28T15:00:21.763Z,0.80
2022-10-28T15:02:55.509Z,0.73
2022-10-28T15:05:36.058Z,0.60
2022-10-28T15:08:06.591Z,0.73
2022-10-28T15:10:38.224Z,0.57
2022-10-28T15:13:19.128Z,0.80
2022-10-28T15:15:54.558Z,0.70
2022-10-28T15:18:26.905Z,0.50
2022-10-28T15:21:19.949Z,0.67
2022-10-28T15:24:00.977Z,0.80
2022-10-28T15:26:29.840Z,0.50
2022-10-28T15:28:59.947Z,0.73
2022-10-28T15:31:29.747Z,0.63
2022-10-28T15:33:58.051Z,0.73
2022-10-28T15:36:28.392Z,0.70
2022-10-28T15:39:08.660Z,0.60
2022-10-28T15:41:45.350Z,0.77
2022-10-28T15:44:36.832Z,0.93
2022-10-28T15:47:24.650Z,1.20
2022-10-28T15:50:14.251Z,0.60
2022-10-28T15:52:43.282Z,0.67
2022-10-28T15:58:36.659Z,0.90
2022-10-28T16:01:10.917Z,1.17
2022-10-28T16:03:46.398Z,0.60
2022-10-28T16:06:28.860Z,0.63
2022-10-28T16:09:16.434Z,0.80
2022-10-28T16:11:47.823Z,1.03
2022-10-28T16:14:31.133Z,0.80
2022-10-28T16:17:08.474Z,0.87
2022-10-28T16:19:43.271Z,0.80
2022-10-28T16:22:14.833Z,0.83
2022-10-28T16:24:42.976Z,0.80
2022-10-28T16:27:17.843Z,0.73
2022-10-28T16:29:46.123Z,1.00
2022-10-28T16:32:17.422Z,1.20
2022-10-28T16:34:48.024Z,0.80
2022-10-28T16:37:27.077Z,1.03
2022-10-28T16:39:55.802Z,1.00
2022-10-28T16:42:25.523Z,0.80
2022-10-28T16:44:53.864Z,1.00
2022-10-28T16:47:26.730Z,1.10
2022-10-28T16:49:57.564Z,1.33
2022-10-28T16:52:28.845Z,1.20
2022-10-28T16:54:58.037Z,1.30
2022-10-28T16:57:27.425Z,1.30
2022-10-28T16:59:56.156Z,1.13
2022-10-28T17:02:29.492Z,0.73
2022-10-28T17:04:58.416Z,1.30
2022-10-28T17:07:27.645Z,0.93
2022-10-28T17:09:57.025Z,1.07
2022-10-28T17:12:27.241Z,1.10
2022-10-28T17:14:55.355Z,1.00
2022-10-28T17:17:23.673Z,1.03
2022-10-28T17:19:54.325Z,1.60
2022-10-28T17:22:23.843Z,1.33
2022-10-28T17:24:53.211Z,1.20
2022-10-28T17:27:21.549Z,1.03
2022-10-28T17:29:50.105Z,1.20
2022-10-28T17:32:20.676Z,2.07
2022-10-28T17:34:49.159Z,1.47
2022-10-28T17:37:19.255Z,1.60
2022-10-28T17:39:47.397Z,1.60
2022-10-28T17:42:15.590Z,1.47
2022-10-28T17:44:43.962Z,2.10
2022-10-28T17:47:13.017Z,2.37
2022-10-28T17:49:42.377Z,1.87
2022-10-28T17:52:10.518Z,3.23
2022-10-28T17:54:40.168Z,2.50
2022-10-28T17:57:08.631Z,3.07
2022-10-28T17:59:37.102Z,2.50
2022-10-28T18:02:05.480Z,2.57
2022-10-28T18:04:33.761Z,1.40
2022-10-28T18:07:02.357Z,2.00
2022-10-28T18:09:32.746Z,1.30
2022-10-28T18:12:02.953Z,1.80
2022-10-28T18:14:31.692Z,1.90
2022-10-28T18:17:00.139Z,1.63
2022-10-28T18:19:28.582Z,1.77
2022-10-28T18:21:57.192Z,1.57
2022-10-28T18:24:26.275Z,1.80
2022-10-28T18:26:57.044Z,1.37
2022-10-28T18:29:28.052Z,1.73
2022-10-28T18:31:56.780Z,2.03
2022-10-28T18:34:25.392Z,1.33
2022-10-28T18:36:55.251Z,2.23
2022-10-28T18:39:23.411Z,2.63
2022-10-28T18:41:51.745Z,2.47
2022-10-28T18:44:26.631Z,1.97
2022-10-28T18:46:57.163Z,1.80
2022-10-28T18:49:25.503Z,1.40
2022-10-28T18:51:55.867Z,1.83
2022-10-28T18:54:25.774Z,2.00
2022-10-28T18:56:57.527Z,1.67
2022-10-28T18:59:27.224Z,1.60
2022-10-28T19:02:19.097Z,1.93
2022-10-28T19:04:48.569Z,2.23
2022-10-28T19:07:19.464Z,2.20
2022-10-28T19:09:49.874Z,2.20
2022-10-28T19:12:18.503Z,2.63
2022-10-28T19:14:46.738Z,1.97
2022-10-28T19:17:17.475Z,1.80
2022-10-28T19:19:46.842Z,2.00
2022-10-28T19:22:15.395Z,2.30
2022-10-28T19:24:43.937Z,2.17
2022-10-28T19:27:12.819Z,2.30
2022-10-28T19:29:44.240Z,2.13
2022-10-28T19:32:22.258Z,1.70
2022-10-28T19:34:51.500Z,1.70
2022-10-28T19:37:21.739Z,1.80
2022-10-28T19:39:55.681Z,2.17
2022-10-28T19:42:27.814Z,1.80
2022-10-28T19:44:56.178Z,2.00
2022-10-28T19:47:25.828Z,2.50
2022-10-28T19:49:54.167Z,2.07
2022-10-28T19:52:22.501Z,1.60
2022-10-28T19:54:52.515Z,2.70
2022-10-28T19:57:21.068Z,2.43
2022-10-28T20:00:03.240Z,2.70
2022-10-28T20:02:33.577Z,2.40
2022-10-28T20:05:06.422Z,2.70
2022-10-28T20:07:34.858Z,3.63
2022-10-28T20:10:04.571Z,2.47
2022-10-28T20:12:33.086Z,2.10
2022-10-28T20:15:01.506Z,1.60
2022-10-28T20:17:34.131Z,2.33
2022-10-28T20:20:06.844Z,1.80
2022-10-28T20:22:39.891Z,2.10
2022-10-28T20:25:11.207Z,1.93
2022-10-28T20:27:41.494Z,1.57
2022-10-28T20:30:19.333Z,1.80
2022-10-28T20:32:53.358Z,1.53
2022-10-28T20:35:27.484Z,1.37
2022-10-28T20:38:00.634Z,1.50
2022-10-28T20:40:29.922Z,1.47
2022-10-28T20:42:58.578Z,1.60
2022-10-28T20:45:28.419Z,1.53
2022-10-28T20:47:58.580Z,1.27
2022-10-28T20:50:31.265Z,1.50
2022-10-28T20:53:02.616Z,1.80
2022-10-28T20:55:33.270Z,2.40
2022-10-28T20:58:05.853Z,1.47
2022-10-28T21:00:36.708Z,1.47
2022-10-28T21:03:13.871Z,1.70
2022-10-28T21:05:44.545Z,1.60
2022-10-28T21:08:15.824Z,1.50
2022-10-28T21:10:49.409Z,1.70
2022-10-28T21:13:21.701Z,1.47
2022-10-28T21:15:56.434Z,1.53
2022-10-28T21:18:42.455Z,1.67
2022-10-28T21:21:17.636Z,1.63
2022-10-28T21:23:47.017Z,1.53
2022-10-28T21:26:15.848Z,1.80
2022-10-28T21:28:52.340Z,1.70
2022-10-28T21:31:22.282Z,2.30
2022-10-28T21:34:00.703Z,1.30
2022-10-28T21:36:31.936Z,1.57
2022-10-28T21:39:04.410Z,1.40
2022-10-28T21:41:43.474Z,1.07
2022-10-28T21:44:19.328Z,1.40
2022-10-28T21:47:02.525Z,1.27
2022-10-28T21:49:57.423Z,1.63
2022-10-28T21:52:38.533Z,2.03
2022-10-28T21:55:41.460Z,1.50
2022-10-28T21:58:17.493Z,1.73
2022-10-28T22:00:59.716Z,1.70
2022-10-28T22:03:33.537Z,1.37
2022-10-28T22:06:16.391Z,1.23
2022-10-28T22:08:48.677Z,1.30
2022-10-28T22:11:28.564Z,1.43
2022-10-28T22:14:27.374Z,1.20
2022-10-28T22:17:08.628Z,1.13
2022-10-28T22:19:51.174Z,1.27
2022-10-28T22:22:47.617Z,1.20
2022-10-28T22:25:52.281Z,0.93
2022-10-28T22:28:31.297Z,1.43
2022-10-28T22:31:03.860Z,1.17
2022-10-28T22:33:43.470Z,0.90
2022-10-28T22:36:21.141Z,1.30
2022-10-28T22:38:52.856Z,1.83
2022-10-28T22:41:28.492Z,1.60
2022-10-28T22:44:10.541Z,1.77
2022-10-28T22:46:41.945Z,2.03
2022-10-28T22:49:15.919Z,1.80
2022-10-28T22:51:45.887Z,1.30
2022-10-28T22:54:40.250Z,1.60
2022-10-28T22:57:15.546Z,1.07
2022-10-28T22:59:54.099Z,1.17
2022-10-28T23:02:34.515Z,1.37
2022-10-28T23:05:10.699Z,2.20
2022-10-28T23:08:03.576Z,1.30
2022-10-28T23:10:40.830Z,1.30
2022-10-28T23:13:15.373Z,1.03
2022-10-28T23:15:53.573Z,1.57
2022-10-28T23:18:37.923Z,1.57
2022-10-28T23:21:14.164Z,1.63
2022-10-28T23:23:43.083Z,1.07
2022-10-28T23:26:24.244Z,1.40
2022-10-28T23:28:59.792Z,1.83
2022-10-28T23:31:40.391Z,1.37
2022-10-28T23:34:15.716Z,1.77
2022-10-28T23:36:49.644Z,1.57
2022-10-28T23:39:23.127Z,1.50
2022-10-28T23:41:57.388Z,1.50
2022-10-28T23:44:35.264Z,1.20
2022-10-28T23:47:09.000Z,1.47
2022-10-28T23:49:38.834Z,1.27
2022-10-28T23:52:07.373Z,1.30
2022-10-28T23:54:40.015Z,1.40
2022-10-28T23:57:14.692Z,1.13
2022-10-28T23:59:51.435Z,1.50
