createdAt,value
2023-03-11T15:24:41.738Z,21.61
2023-03-11T15:25:50.005Z,21.97
2023-03-11T15:27:06.980Z,22.36
2023-03-11T15:28:28.346Z,22.71
2023-03-11T15:29:31.865Z,22.96
2023-03-11T15:30:33.733Z,23.17
2023-03-11T15:31:38.502Z,23.34
2023-03-11T15:32:42.731Z,23.49
2023-03-11T15:33:45.902Z,23.63
2023-03-11T15:35:14.966Z,23.77
2023-03-11T15:36:35.234Z,23.89
2023-03-11T15:37:39.455Z,23.98
2023-03-11T15:38:41.306Z,24.04
2023-03-11T15:39:46.405Z,24.10
2023-03-11T15:41:01.385Z,24.17
2023-03-11T15:42:22.947Z,24.22
2023-03-11T15:43:32.787Z,24.24
2023-03-11T15:44:59.754Z,24.29
2023-03-11T15:46:03.397Z,24.32
2023-03-11T15:47:05.966Z,24.34
2023-03-11T15:48:11.416Z,24.35
2023-03-11T15:49:13.861Z,24.38
2023-03-11T15:50:26.010Z,24.38
2023-03-11T15:51:30.429Z,24.39
2023-03-11T15:52:32.230Z,24.39
2023-03-11T15:53:34.183Z,24.42
2023-03-11T15:54:36.454Z,24.45
2023-03-11T15:55:39.673Z,24.44
2023-03-11T15:56:42.321Z,24.43
2023-03-11T15:57:45.298Z,24.44
2023-03-11T15:58:47.107Z,24.44
2023-03-11T15:59:51.546Z,24.42
2023-03-11T16:00:57.271Z,24.42
2023-03-11T16:01:59.560Z,24.43
2023-03-11T16:03:01.686Z,24.42
2023-03-11T16:04:03.600Z,24.42
2023-03-11T16:05:13.968Z,24.42
2023-03-11T16:06:15.870Z,24.43
2023-03-11T16:07:21.792Z,24.43
2023-03-11T16:08:31.389Z,24.42
2023-03-11T16:09:34.209Z,24.45
2023-03-11T16:10:36.758Z,24.42
2023-03-11T16:11:40.339Z,24.42
2023-03-11T16:12:42.582Z,24.43
2023-03-11T16:13:44.483Z,24.42
2023-03-11T16:14:48.205Z,24.42
2023-03-11T16:15:49.989Z,24.41
2023-03-11T16:16:51.769Z,24.42
2023-03-11T16:17:56.951Z,24.44
2023-03-11T16:18:58.855Z,24.42
2023-03-11T16:20:00.656Z,24.41
2023-03-11T16:21:08.595Z,24.42
2023-03-11T16:22:31.059Z,24.42
2023-03-11T16:23:50.653Z,24.41
2023-03-11T16:24:54.458Z,24.39
2023-03-11T16:26:02.072Z,24.37
2023-03-11T16:27:04.172Z,24.39
2023-03-11T16:28:06.877Z,24.38
2023-03-11T16:29:18.968Z,24.38
2023-03-11T16:30:23.311Z,24.37
2023-03-11T16:31:25.690Z,24.38
2023-03-11T16:32:27.556Z,24.38
2023-03-11T16:33:29.593Z,24.38
2023-03-11T16:34:31.666Z,24.38
2023-03-11T16:35:34.422Z,24.37
2023-03-11T16:36:36.355Z,24.35
2023-03-11T16:37:39.720Z,24.33
2023-03-11T16:38:50.272Z,24.34
2023-03-11T16:39:52.760Z,24.34
2023-03-11T16:41:00.325Z,24.31
2023-03-11T16:42:02.411Z,24.32
2023-03-11T16:43:09.863Z,24.34
2023-03-11T16:44:12.290Z,24.34
2023-03-11T16:45:17.460Z,24.33
2023-03-11T16:46:19.369Z,24.30
2023-03-11T16:47:21.357Z,24.31
2023-03-11T16:48:24.365Z,24.33
2023-03-11T16:49:26.153Z,24.33
2023-03-11T16:50:28.565Z,24.32
2023-03-11T16:51:30.441Z,24.33
2023-03-11T16:52:32.469Z,24.34
2023-03-11T16:53:34.401Z,24.34
2023-03-11T16:54:36.206Z,24.34
2023-03-11T16:55:37.961Z,24.33
2023-03-11T16:56:41.748Z,24.34
2023-03-11T16:57:43.758Z,24.36
2023-03-11T16:58:48.252Z,24.35
2023-03-11T16:59:50.297Z,24.35
2023-03-11T17:00:52.586Z,24.36
2023-03-11T17:01:54.405Z,24.36
2023-03-11T17:02:56.230Z,24.38
2023-03-11T17:03:57.984Z,24.36
2023-03-11T17:04:59.932Z,24.36
2023-03-11T17:06:03.916Z,24.36
2023-03-11T17:07:07.474Z,24.35
2023-03-11T17:08:10.927Z,24.36
2023-03-11T17:09:12.817Z,24.36
2023-03-11T17:10:14.706Z,24.35
2023-03-11T17:11:20.052Z,24.35
2023-03-11T17:12:23.104Z,24.36
2023-03-11T17:13:24.926Z,24.37
2023-03-11T17:14:26.980Z,24.37
2023-03-11T17:15:28.822Z,24.37
2023-03-11T17:16:33.602Z,24.39
2023-03-11T17:17:36.767Z,24.37
2023-03-11T17:18:38.845Z,24.38
2023-03-11T17:19:40.719Z,24.37
2023-03-11T17:20:43.620Z,24.42
2023-03-11T17:21:45.481Z,24.40
2023-03-11T17:22:47.290Z,24.40
2023-03-11T17:23:49.148Z,24.41
2023-03-11T17:24:50.940Z,24.41
2023-03-11T17:25:52.793Z,24.38
2023-03-11T17:26:54.578Z,24.39
2023-03-11T17:27:57.458Z,24.38
2023-03-11T17:28:59.725Z,24.40
2023-03-11T17:30:04.285Z,24.39
2023-03-11T17:31:12.500Z,24.39
2023-03-11T17:32:17.465Z,24.40
2023-03-11T17:33:19.570Z,24.40
2023-03-11T17:34:22.284Z,24.41
2023-03-11T17:35:24.207Z,24.40
2023-03-11T17:36:26.182Z,24.42
2023-03-11T17:37:28.459Z,24.45
2023-03-11T17:38:30.456Z,24.45
2023-03-11T17:39:32.322Z,24.46
2023-03-11T17:40:34.238Z,24.48
2023-03-11T17:41:36.110Z,24.46
2023-03-11T17:42:39.664Z,24.44
2023-03-11T17:43:43.067Z,24.46
2023-03-11T17:44:51.526Z,24.46
2023-03-11T17:45:54.033Z,24.46
2023-03-11T17:46:55.920Z,24.46
2023-03-11T17:47:57.798Z,24.45
2023-03-11T17:48:59.986Z,24.45
2023-03-11T17:50:02.946Z,24.44
2023-03-11T17:51:10.828Z,24.46
2023-03-11T17:52:13.049Z,24.46
2023-03-11T17:53:14.876Z,24.46
2023-03-11T17:54:16.703Z,24.44
2023-03-11T17:55:18.668Z,24.46
2023-03-11T17:56:22.298Z,24.45
2023-03-11T17:57:24.175Z,24.45
2023-03-11T17:58:26.067Z,24.45
2023-03-11T17:59:27.911Z,24.45
2023-03-11T18:00:29.841Z,24.46
2023-03-11T18:01:31.874Z,24.44
2023-03-11T18:02:33.994Z,24.43
2023-03-11T18:03:35.885Z,24.44
2023-03-11T18:04:39.053Z,24.42
2023-03-11T18:05:40.951Z,24.44
2023-03-11T18:06:43.317Z,24.42
2023-03-11T18:07:45.232Z,24.43
2023-03-11T18:08:47.211Z,24.42
2023-03-11T18:09:55.098Z,24.42
2023-03-11T18:11:03.033Z,24.42
2023-03-11T18:12:06.579Z,24.42
2023-03-11T18:13:08.487Z,24.42
2023-03-11T18:14:11.437Z,24.42
2023-03-11T18:15:18.883Z,24.41
2023-03-11T18:16:28.819Z,24.41
2023-03-11T18:17:30.789Z,24.43
2023-03-11T18:18:34.367Z,24.41
2023-03-11T18:19:36.202Z,24.40
2023-03-11T18:20:38.810Z,24.40
2023-03-11T18:21:40.606Z,24.41
2023-03-11T18:22:46.750Z,24.39
2023-03-11T18:23:52.408Z,24.39
2023-03-11T18:24:54.441Z,24.40
2023-03-11T18:25:56.291Z,24.40
2023-03-11T18:26:58.204Z,24.40
2023-03-11T18:28:00.125Z,24.40
2023-03-11T18:29:02.296Z,24.39
2023-03-11T18:30:11.219Z,24.38
2023-03-11T18:31:18.485Z,24.40
2023-03-11T18:32:20.923Z,24.39
2023-03-11T18:33:25.049Z,24.38
2023-03-11T18:34:26.820Z,24.39
2023-03-11T18:35:29.168Z,24.40
2023-03-11T18:36:37.567Z,24.39
2023-03-11T18:37:40.318Z,24.39
2023-03-11T18:38:42.933Z,24.38
2023-03-11T18:39:44.792Z,24.41
2023-03-11T18:40:46.621Z,24.42
2023-03-11T18:41:48.472Z,24.44
2023-03-11T18:42:52.775Z,24.45
2023-03-11T18:43:59.525Z,24.46
2023-03-11T18:45:01.527Z,24.46
2023-03-11T18:46:13.423Z,24.50
2023-03-11T18:47:15.328Z,24.51
2023-03-11T18:48:17.091Z,24.51
2023-03-11T18:49:18.936Z,24.48
2023-03-11T18:50:21.364Z,24.47
2023-03-11T18:51:24.256Z,24.49
2023-03-11T18:52:26.137Z,24.48
2023-03-11T18:53:28.125Z,24.49
2023-03-11T18:54:30.005Z,24.46
2023-03-11T18:55:35.568Z,24.45
2023-03-11T18:56:37.393Z,24.49
2023-03-11T18:57:41.790Z,24.47
2023-03-11T18:58:44.548Z,24.47
2023-03-11T18:59:49.969Z,24.43
2023-03-11T19:00:51.914Z,24.47
2023-03-11T19:01:54.039Z,24.45
2023-03-11T19:02:55.857Z,24.47
2023-03-11T19:03:59.979Z,24.48
2023-03-11T19:05:02.159Z,24.45
2023-03-11T19:06:04.738Z,24.44
2023-03-11T19:07:06.576Z,24.41
2023-03-11T19:08:08.464Z,24.39
2023-03-11T19:09:10.975Z,24.39
2023-03-11T19:10:15.295Z,24.38
2023-03-11T19:11:23.127Z,24.38
2023-03-11T19:12:29.177Z,24.37
2023-03-11T19:13:45.649Z,24.36
2023-03-11T19:14:48.351Z,24.39
2023-03-11T19:15:50.432Z,24.37
2023-03-11T19:16:52.374Z,24.38
2023-03-11T19:18:05.935Z,24.37
2023-03-11T19:19:11.607Z,24.37
2023-03-11T19:20:13.819Z,24.36
2023-03-11T19:21:16.668Z,24.35
2023-03-11T19:22:18.561Z,24.36
2023-03-11T19:23:20.449Z,24.35
2023-03-11T19:24:22.250Z,24.36
2023-03-11T19:25:27.795Z,24.37
2023-03-11T19:26:43.887Z,24.36
2023-03-11T19:27:46.786Z,24.35
2023-03-11T19:28:49.013Z,24.36
2023-03-11T19:29:50.825Z,24.35
2023-03-11T19:30:58.978Z,24.35
2023-03-11T19:32:03.010Z,24.36
2023-03-11T19:33:05.386Z,24.35
2023-03-11T19:34:07.334Z,24.34
2023-03-11T19:35:13.556Z,24.34
2023-03-11T19:36:15.704Z,24.33
2023-03-11T19:37:17.524Z,24.33
2023-03-11T19:38:21.088Z,24.33
2023-03-11T19:39:22.969Z,24.35
2023-03-11T19:40:29.664Z,24.32
2023-03-11T19:41:31.528Z,24.32
2023-03-11T19:42:34.278Z,24.31
2023-03-11T19:43:36.858Z,24.29
2023-03-11T19:44:38.837Z,24.29
2023-03-11T19:45:40.868Z,24.28
2023-03-11T19:46:42.749Z,24.27
2023-03-11T19:47:46.497Z,24.25
2023-03-11T19:48:48.521Z,24.25
2023-03-11T19:49:50.442Z,24.25
2023-03-11T19:50:53.086Z,24.24
2023-03-11T19:51:55.976Z,24.24
2023-03-11T19:52:57.873Z,24.24
2023-03-11T19:53:59.865Z,24.23
2023-03-11T19:55:02.023Z,24.21
2023-03-11T19:56:04.829Z,24.20
2023-03-11T19:57:06.728Z,24.21
2023-03-11T19:58:08.639Z,24.20
2023-03-11T19:59:10.771Z,24.20
2023-03-11T20:00:13.751Z,24.20
2023-03-11T20:01:21.070Z,24.18
2023-03-11T20:02:22.948Z,24.18
2023-03-11T20:03:26.518Z,24.20
2023-03-11T20:04:28.922Z,24.18
2023-03-11T20:05:31.283Z,24.16
2023-03-11T20:06:33.403Z,24.17
2023-03-11T20:07:35.265Z,24.17
2023-03-11T20:08:37.743Z,24.20
2023-03-11T20:09:39.654Z,24.22
2023-03-11T20:10:45.285Z,24.20
2023-03-11T20:11:47.880Z,24.21
2023-03-11T20:13:01.837Z,24.21
2023-03-11T20:14:06.367Z,24.20
2023-03-11T20:15:08.846Z,24.20
2023-03-11T20:16:18.929Z,24.21
2023-03-11T20:17:21.059Z,24.21
2023-03-11T20:18:23.147Z,24.22
2023-03-11T20:19:25.053Z,24.21
2023-03-11T20:20:31.304Z,24.21
2023-03-11T20:21:33.316Z,24.19
2023-03-11T20:22:35.205Z,24.19
2023-03-11T20:23:38.575Z,24.20
2023-03-11T20:24:40.543Z,24.19
2023-03-11T20:25:42.543Z,24.21
2023-03-11T20:26:44.798Z,24.21
2023-03-11T20:27:46.909Z,24.21
2023-03-11T20:28:49.306Z,24.21
2023-03-11T20:29:51.737Z,24.23
2023-03-11T20:30:54.381Z,24.23
2023-03-11T20:31:56.406Z,24.22
2023-03-11T20:32:58.383Z,24.22
2023-03-11T20:34:01.001Z,24.22
2023-03-11T20:35:04.083Z,24.23
2023-03-11T20:36:12.926Z,24.22
2023-03-11T20:37:14.869Z,24.24
2023-03-11T20:38:17.804Z,24.22
2023-03-11T20:39:19.668Z,24.23
2023-03-11T20:40:21.886Z,24.22
2023-03-11T20:41:26.499Z,24.22
2023-03-11T20:42:28.356Z,24.22
2023-03-11T20:43:30.230Z,24.23
2023-03-11T20:44:32.183Z,24.24
2023-03-11T20:45:34.109Z,24.23
2023-03-11T20:46:36.063Z,24.22
2023-03-11T20:47:38.047Z,24.23
2023-03-11T20:48:40.586Z,24.23
2023-03-11T20:49:43.939Z,24.21
2023-03-11T20:50:45.797Z,24.24
2023-03-11T20:51:48.193Z,24.23
2023-03-11T20:52:50.698Z,24.24
2023-03-11T20:53:52.784Z,24.26
2023-03-11T20:54:54.675Z,24.26
2023-03-11T20:55:59.192Z,24.25
2023-03-11T20:57:01.259Z,24.24
2023-03-11T20:58:03.142Z,24.25
2023-03-11T20:59:07.449Z,24.24
2023-03-11T21:00:12.409Z,24.23
2023-03-11T21:01:22.265Z,24.25
2023-03-11T21:02:24.229Z,24.24
2023-03-11T21:03:26.340Z,24.25
2023-03-11T21:04:28.226Z,24.24
2023-03-11T21:05:34.721Z,24.23
2023-03-11T21:06:40.701Z,24.23
2023-03-11T21:07:42.682Z,24.24
2023-03-11T21:08:45.161Z,24.22
2023-03-11T21:09:48.182Z,24.22
2023-03-11T21:10:50.116Z,24.23
2023-03-11T21:11:52.017Z,24.21
2023-03-11T21:12:54.243Z,24.20
2023-03-11T21:13:56.729Z,24.20
2023-03-11T21:14:58.636Z,24.21
2023-03-11T21:16:00.633Z,24.19
2023-03-11T21:17:02.504Z,24.20
2023-03-11T21:18:06.190Z,24.19
2023-03-11T21:19:10.056Z,24.20
2023-03-11T21:20:12.843Z,24.19
2023-03-11T21:21:18.209Z,24.19
2023-03-11T21:22:20.695Z,24.21
2023-03-11T21:23:23.294Z,24.20
2023-03-11T21:24:25.810Z,24.21
2023-03-11T21:25:30.621Z,24.20
2023-03-11T21:26:33.220Z,24.21
2023-03-11T21:27:35.519Z,24.20
2023-03-11T21:28:42.400Z,24.18
2023-03-11T21:29:45.023Z,24.20
2023-03-11T21:30:46.840Z,24.20
2023-03-11T21:31:48.815Z,24.20
2023-03-11T21:32:50.804Z,24.21
2023-03-11T21:33:55.451Z,24.19
2023-03-11T21:34:59.872Z,24.19
2023-03-11T21:36:01.822Z,24.19
2023-03-11T21:37:03.843Z,24.21
2023-03-11T21:38:05.761Z,24.19
2023-03-11T21:39:07.845Z,24.20
2023-03-11T21:40:10.915Z,24.21
2023-03-11T21:41:25.981Z,24.20
2023-03-11T21:42:29.960Z,24.20
2023-03-11T21:43:31.919Z,24.18
2023-03-11T21:44:34.023Z,24.19
2023-03-11T21:45:36.010Z,24.18
2023-03-11T21:46:38.071Z,24.17
2023-03-11T21:47:40.017Z,24.18
2023-03-11T21:48:42.821Z,24.18
2023-03-11T21:49:44.900Z,24.18
2023-03-11T21:50:48.438Z,24.18
2023-03-11T21:51:50.449Z,24.16
2023-03-11T21:52:52.265Z,24.16
2023-03-11T21:53:54.308Z,24.19
2023-03-11T21:54:56.550Z,24.23
2023-03-11T21:55:59.703Z,24.20
2023-03-11T21:57:01.603Z,24.18
2023-03-11T21:58:03.465Z,24.18
2023-03-11T21:59:05.665Z,24.18
2023-03-11T22:00:09.858Z,24.19
2023-03-11T22:01:12.080Z,24.18
2023-03-11T22:02:16.832Z,24.17
2023-03-11T22:03:19.054Z,24.18
2023-03-11T22:04:21.144Z,24.18
2023-03-11T22:05:23.270Z,24.18
2023-03-11T22:06:25.405Z,24.17
2023-03-11T22:07:27.286Z,24.16
2023-03-11T22:08:29.965Z,24.17
2023-03-11T22:09:31.919Z,24.17
2023-03-11T22:10:33.805Z,24.16
2023-03-11T22:11:35.983Z,24.17
2023-03-11T22:12:37.900Z,24.17
2023-03-11T22:13:40.037Z,24.16
2023-03-11T22:14:42.036Z,24.16
2023-03-11T22:15:44.182Z,24.17
2023-03-11T22:16:46.202Z,24.16
2023-03-11T22:17:48.150Z,24.17
2023-03-11T22:18:51.419Z,24.18
2023-03-11T22:19:53.311Z,24.17
2023-03-11T22:20:59.353Z,24.20
2023-03-11T22:22:01.511Z,24.19
2023-03-11T22:23:03.441Z,24.17
2023-03-11T22:24:06.056Z,24.18
2023-03-11T22:25:08.738Z,24.18
2023-03-11T22:26:11.258Z,24.18
2023-03-11T22:27:13.106Z,24.17
2023-03-11T22:28:14.920Z,24.18
2023-03-11T22:29:16.745Z,24.18
2023-03-11T22:30:18.732Z,24.19
2023-03-11T22:31:20.676Z,24.19
2023-03-11T22:32:22.741Z,24.17
2023-03-11T22:33:24.954Z,24.18
2023-03-11T22:34:26.861Z,24.19
2023-03-11T22:35:28.619Z,24.20
2023-03-11T22:36:30.464Z,24.18
2023-03-11T22:37:32.318Z,24.16
2023-03-11T22:38:34.307Z,24.17
2023-03-11T22:39:36.147Z,24.16
2023-03-11T22:40:37.983Z,24.17
2023-03-11T22:41:39.875Z,24.15
2023-03-11T22:42:41.671Z,24.15
2023-03-11T22:43:43.538Z,24.17
2023-03-11T22:44:45.649Z,24.16
2023-03-11T22:45:47.828Z,24.15
2023-03-11T22:46:49.604Z,24.14
2023-03-11T22:47:53.070Z,24.13
2023-03-11T22:48:54.981Z,24.15
2023-03-11T22:49:56.838Z,24.15
2023-03-11T22:50:58.877Z,24.17
2023-03-11T22:52:00.719Z,24.16
2023-03-11T22:53:02.526Z,24.13
2023-03-11T22:54:04.472Z,24.12
2023-03-11T22:55:06.687Z,24.12
2023-03-11T22:56:12.909Z,24.12
2023-03-11T22:57:14.809Z,24.15
2023-03-11T22:58:17.009Z,24.16
2023-03-11T22:59:18.796Z,24.14
2023-03-11T23:00:23.448Z,24.13
2023-03-11T23:01:25.531Z,24.14
2023-03-11T23:02:28.056Z,24.14
2023-03-11T23:03:32.852Z,24.13
2023-03-11T23:04:34.782Z,24.13
2023-03-11T23:05:41.821Z,24.11
2023-03-11T23:06:43.961Z,24.12
2023-03-11T23:07:45.790Z,24.11
2023-03-11T23:08:48.630Z,24.12
2023-03-11T23:09:50.419Z,24.11
2023-03-11T23:10:52.387Z,24.11
2023-03-11T23:11:54.325Z,24.11
2023-03-11T23:12:56.091Z,24.11
2023-03-11T23:13:58.012Z,24.11
2023-03-11T23:14:59.821Z,24.12
2023-03-11T23:16:16.404Z,24.10
2023-03-11T23:17:18.141Z,24.13
2023-03-11T23:18:20.039Z,24.12
2023-03-11T23:19:21.874Z,24.12
2023-03-11T23:20:23.758Z,24.11
2023-03-11T23:21:30.734Z,24.11
2023-03-11T23:22:36.628Z,24.09
2023-03-11T23:23:38.442Z,24.10
2023-03-11T23:24:40.265Z,24.11
2023-03-11T23:25:42.106Z,24.11
2023-03-11T23:26:43.923Z,24.11
2023-03-11T23:27:46.957Z,24.10
2023-03-11T23:28:51.025Z,24.10
2023-03-11T23:29:52.952Z,24.10
2023-03-11T23:30:54.755Z,24.12
2023-03-11T23:31:57.165Z,24.12
2023-03-11T23:33:00.081Z,24.12
2023-03-11T23:34:01.952Z,24.11
2023-03-11T23:35:04.699Z,24.11
2023-03-11T23:36:14.907Z,24.12
2023-03-11T23:37:16.930Z,24.12
2023-03-11T23:38:18.762Z,24.11
2023-03-11T23:39:20.528Z,24.11
2023-03-11T23:40:22.410Z,24.12
2023-03-11T23:41:24.290Z,24.12
2023-03-11T23:42:26.590Z,24.11
2023-03-11T23:43:28.530Z,24.11
2023-03-11T23:44:30.445Z,24.11
2023-03-11T23:45:32.242Z,24.12
2023-03-11T23:46:34.104Z,24.14
2023-03-11T23:47:36.364Z,24.14
2023-03-11T23:48:38.633Z,24.12
2023-03-11T23:49:40.514Z,24.12
2023-03-11T23:50:47.705Z,24.15
2023-03-11T23:51:49.591Z,24.13
2023-03-11T23:52:51.468Z,24.15
2023-03-11T23:53:53.462Z,24.16
2023-03-11T23:54:55.678Z,24.14
2023-03-11T23:55:57.574Z,24.14
2023-03-11T23:56:59.393Z,24.13
2023-03-11T23:58:01.472Z,24.12
2023-03-11T23:59:03.618Z,24.12
