createdAt,value
2023-01-07T00:00:34.322Z,994.74
2023-01-07T00:01:34.409Z,994.80
2023-01-07T00:02:34.273Z,994.80
2023-01-07T00:03:34.347Z,994.80
2023-01-07T00:04:34.230Z,994.82
2023-01-07T00:05:34.232Z,994.83
2023-01-07T00:06:34.237Z,994.85
2023-01-07T00:07:34.221Z,994.84
2023-01-07T00:08:34.199Z,994.84
2023-01-07T00:09:34.230Z,994.80
2023-01-07T00:10:34.371Z,994.86
2023-01-07T00:11:34.154Z,994.84
2023-01-07T00:12:34.362Z,994.83
2023-01-07T00:13:34.177Z,994.81
2023-01-07T00:14:34.131Z,994.78
2023-01-07T00:15:34.124Z,994.79
2023-01-07T00:16:34.123Z,994.75
2023-01-07T00:17:34.235Z,994.78
2023-01-07T00:18:34.287Z,994.78
2023-01-07T00:19:34.061Z,994.74
2023-01-07T00:20:34.051Z,994.72
2023-01-07T00:21:34.093Z,994.66
2023-01-07T00:22:34.051Z,994.66
2023-01-07T00:23:34.022Z,994.64
2023-01-07T00:24:34.025Z,994.65
2023-01-07T00:25:34.009Z,994.70
2023-01-07T00:26:34.034Z,994.70
2023-01-07T00:27:34.003Z,994.70
2023-01-07T00:28:34.004Z,994.69
2023-01-07T00:29:33.981Z,994.72
2023-01-07T00:30:33.968Z,994.71
2023-01-07T00:31:34.030Z,994.70
2023-01-07T00:32:33.947Z,994.73
2023-01-07T00:33:34.063Z,994.72
2023-01-07T00:34:33.904Z,994.78
2023-01-07T00:35:34.119Z,994.80
2023-01-07T00:36:33.911Z,994.82
2023-01-07T00:37:33.865Z,994.83
2023-01-07T00:38:33.868Z,994.85
2023-01-07T00:39:33.872Z,994.81
2023-01-07T00:40:33.876Z,994.88
2023-01-07T00:41:33.845Z,994.88
2023-01-07T00:42:33.832Z,994.88
2023-01-07T00:43:33.824Z,994.86
2023-01-07T00:44:33.823Z,994.84
2023-01-07T00:45:33.797Z,994.82
2023-01-07T00:46:34.104Z,994.85
2023-01-07T00:47:34.007Z,994.87
2023-01-07T00:48:33.778Z,994.87
2023-01-07T00:49:33.869Z,994.88
2023-01-07T00:50:33.730Z,994.89
2023-01-07T00:51:33.931Z,994.86
2023-01-07T00:52:33.716Z,994.88
2023-01-07T00:53:33.713Z,994.87
2023-01-07T00:54:33.881Z,994.91
2023-01-07T00:55:33.673Z,994.92
2023-01-07T00:56:33.732Z,994.93
2023-01-07T00:57:33.671Z,994.93
2023-01-07T00:58:33.650Z,994.92
2023-01-07T00:59:33.626Z,994.94
2023-01-07T01:00:33.711Z,994.97
2023-01-07T01:01:33.769Z,994.96
2023-01-07T01:02:33.693Z,994.92
2023-01-07T01:03:33.588Z,994.90
2023-01-07T01:04:33.569Z,994.92
2023-01-07T01:05:33.678Z,994.92
2023-01-07T01:06:33.556Z,994.89
2023-01-07T01:07:33.550Z,994.90
2023-01-07T01:08:33.539Z,994.92
2023-01-07T01:09:33.526Z,994.92
2023-01-07T01:10:33.501Z,994.92
2023-01-07T01:11:33.500Z,994.97
2023-01-07T01:12:33.510Z,994.96
2023-01-07T01:13:33.488Z,994.99
2023-01-07T01:14:33.485Z,994.97
2023-01-07T01:15:33.448Z,995.00
2023-01-07T01:16:33.714Z,994.95
2023-01-07T01:17:33.441Z,994.92
2023-01-07T01:18:33.440Z,994.98
2023-01-07T01:19:33.434Z,994.98
2023-01-07T01:20:33.428Z,994.95
2023-01-07T01:21:33.545Z,994.97
2023-01-07T01:23:33.356Z,995.00
2023-01-07T01:24:33.558Z,994.99
2023-01-07T01:25:33.541Z,994.96
2023-01-07T01:26:33.325Z,994.95
2023-01-07T01:27:33.344Z,994.97
2023-01-07T01:28:33.328Z,994.96
2023-01-07T01:29:33.297Z,994.98
2023-01-07T01:30:33.274Z,994.98
2023-01-07T01:31:33.378Z,995.00
2023-01-07T01:32:33.280Z,995.02
2023-01-07T01:33:33.446Z,995.02
2023-01-07T01:34:33.275Z,995.02
2023-01-07T01:35:33.239Z,994.97
2023-01-07T01:36:33.238Z,994.96
2023-01-07T01:37:33.334Z,994.95
2023-01-07T01:38:33.206Z,994.95
2023-01-07T01:39:33.180Z,994.90
2023-01-07T01:40:33.158Z,994.91
2023-01-07T01:41:33.171Z,994.87
2023-01-07T01:42:33.140Z,994.89
2023-01-07T01:43:33.180Z,994.86
2023-01-07T01:44:33.163Z,994.85
2023-01-07T01:45:33.167Z,994.87
2023-01-07T01:46:33.189Z,994.86
2023-01-07T01:47:33.140Z,994.89
2023-01-07T01:48:33.099Z,994.85
2023-01-07T01:49:33.134Z,994.92
2023-01-07T01:50:33.098Z,994.95
2023-01-07T01:51:33.084Z,994.99
2023-01-07T01:52:33.081Z,994.95
2023-01-07T01:53:33.214Z,994.91
2023-01-07T01:54:33.038Z,994.91
2023-01-07T01:55:33.036Z,994.88
2023-01-07T01:56:33.028Z,994.90
2023-01-07T01:57:33.176Z,994.87
2023-01-07T01:58:32.967Z,994.87
2023-01-07T01:59:33.003Z,994.88
2023-01-07T02:00:32.977Z,994.87
2023-01-07T02:01:33.166Z,994.84
2023-01-07T02:02:33.008Z,994.80
2023-01-07T02:03:32.965Z,994.78
2023-01-07T02:04:33.130Z,994.78
2023-01-07T02:05:32.925Z,994.71
2023-01-07T02:06:32.923Z,994.70
2023-01-07T02:07:32.917Z,994.64
2023-01-07T02:08:32.898Z,994.64
2023-01-07T02:09:33.012Z,994.60
2023-01-07T02:10:33.157Z,994.60
2023-01-07T02:11:32.826Z,994.58
2023-01-07T02:12:32.821Z,994.55
2023-01-07T02:13:32.831Z,994.54
2023-01-07T02:14:32.834Z,994.49
2023-01-07T02:15:32.805Z,994.45
2023-01-07T02:16:33.077Z,994.42
2023-01-07T02:17:32.781Z,994.46
2023-01-07T02:18:32.764Z,994.41
2023-01-07T02:19:32.734Z,994.38
2023-01-07T02:20:32.730Z,994.38
2023-01-07T02:21:32.748Z,994.41
2023-01-07T02:22:32.750Z,994.37
2023-01-07T02:23:32.927Z,994.37
2023-01-07T02:24:32.771Z,994.35
2023-01-07T02:25:32.814Z,994.38
2023-01-07T02:26:32.703Z,994.36
2023-01-07T02:27:32.685Z,994.34
2023-01-07T02:28:32.665Z,994.32
2023-01-07T02:29:32.641Z,994.30
2023-01-07T02:30:32.838Z,994.29
2023-01-07T02:31:32.652Z,994.30
2023-01-07T02:32:32.603Z,994.31
2023-01-07T02:33:32.614Z,994.33
2023-01-07T02:34:32.616Z,994.30
2023-01-07T02:35:32.558Z,994.30
2023-01-07T02:36:32.573Z,994.32
2023-01-07T02:37:32.588Z,994.25
2023-01-07T02:38:32.567Z,994.27
2023-01-07T02:39:32.587Z,994.29
2023-01-07T02:40:32.543Z,994.26
2023-01-07T02:41:32.629Z,994.25
2023-01-07T02:42:32.515Z,994.29
2023-01-07T02:43:32.472Z,994.27
2023-01-07T02:44:32.487Z,994.32
2023-01-07T02:45:32.544Z,994.29
2023-01-07T02:46:32.444Z,994.32
2023-01-07T02:47:32.452Z,994.30
2023-01-07T02:48:32.447Z,994.32
2023-01-07T02:49:32.455Z,994.26
2023-01-07T02:50:32.407Z,994.25
2023-01-07T02:51:32.404Z,994.25
2023-01-07T02:52:32.397Z,994.25
2023-01-07T02:53:32.373Z,994.25
2023-01-07T02:54:32.368Z,994.26
2023-01-07T02:55:32.754Z,994.33
2023-01-07T02:56:32.337Z,994.29
2023-01-07T02:57:32.452Z,994.27
2023-01-07T02:58:32.464Z,994.23
2023-01-07T02:59:32.314Z,994.21
2023-01-07T03:00:32.296Z,994.26
2023-01-07T03:01:32.497Z,994.26
2023-01-07T03:02:32.272Z,994.21
2023-01-07T03:03:32.287Z,994.23
2023-01-07T03:04:32.249Z,994.19
2023-01-07T03:05:32.252Z,994.20
2023-01-07T03:06:32.248Z,994.17
2023-01-07T03:07:32.232Z,994.15
2023-01-07T03:08:32.211Z,994.19
2023-01-07T03:09:32.191Z,994.15
2023-01-07T03:10:32.178Z,994.14
2023-01-07T03:11:32.181Z,994.13
2023-01-07T03:12:32.176Z,994.21
2023-01-07T03:13:32.291Z,994.19
2023-01-07T03:14:32.165Z,994.17
2023-01-07T03:15:32.147Z,994.18
2023-01-07T03:16:32.373Z,994.14
2023-01-07T03:17:32.127Z,994.12
2023-01-07T03:18:32.088Z,994.15
2023-01-07T03:19:32.310Z,994.10
2023-01-07T03:20:32.085Z,994.14
2023-01-07T03:21:32.100Z,994.14
2023-01-07T03:22:32.071Z,994.13
2023-01-07T03:23:32.067Z,994.14
2023-01-07T03:24:32.092Z,994.08
2023-01-07T03:25:32.024Z,994.09
2023-01-07T03:26:32.029Z,994.09
2023-01-07T03:27:31.998Z,994.05
2023-01-07T03:28:31.990Z,994.08
2023-01-07T03:29:32.093Z,994.08
2023-01-07T03:30:31.996Z,994.10
2023-01-07T03:31:32.004Z,994.06
2023-01-07T03:32:31.954Z,994.10
2023-01-07T03:33:32.166Z,994.14
2023-01-07T03:34:31.942Z,994.13
2023-01-07T03:35:31.920Z,994.16
2023-01-07T03:36:31.896Z,994.15
2023-01-07T03:37:31.893Z,994.15
2023-01-07T03:38:31.877Z,994.16
2023-01-07T03:39:32.079Z,994.15
2023-01-07T03:40:31.874Z,994.18
2023-01-07T03:41:31.868Z,994.14
2023-01-07T03:42:31.846Z,994.13
2023-01-07T03:43:31.820Z,994.15
2023-01-07T03:44:31.807Z,994.13
2023-01-07T03:45:31.992Z,994.10
2023-01-07T03:46:31.814Z,994.15
2023-01-07T03:47:31.837Z,994.13
2023-01-07T03:48:32.221Z,994.11
2023-01-07T03:49:31.791Z,994.14
2023-01-07T03:50:31.745Z,994.12
2023-01-07T03:51:31.748Z,994.06
2023-01-07T03:52:31.750Z,994.08
2023-01-07T03:53:31.920Z,994.10
2023-01-07T03:54:31.702Z,994.07
2023-01-07T03:55:31.685Z,994.08
2023-01-07T03:56:31.699Z,994.06
2023-01-07T03:57:31.687Z,994.03
2023-01-07T03:58:31.667Z,994.02
2023-01-07T03:59:31.676Z,994.01
2023-01-07T04:00:31.642Z,993.99
2023-01-07T04:01:31.877Z,994.00
2023-01-07T04:02:31.643Z,993.99
2023-01-07T04:03:31.625Z,994.00
2023-01-07T04:04:31.663Z,993.98
2023-01-07T04:05:31.585Z,993.94
2023-01-07T04:06:31.583Z,993.92
2023-01-07T04:07:31.568Z,993.90
2023-01-07T04:08:31.547Z,993.86
2023-01-07T04:09:31.535Z,993.87
2023-01-07T04:10:31.530Z,993.88
2023-01-07T04:11:31.532Z,993.92
2023-01-07T04:12:31.528Z,993.86
2023-01-07T04:13:31.496Z,993.90
2023-01-07T04:14:31.480Z,993.86
2023-01-07T04:15:31.495Z,993.86
2023-01-07T04:16:31.529Z,993.84
2023-01-07T04:17:31.587Z,993.85
2023-01-07T04:18:31.663Z,993.80
2023-01-07T04:19:31.433Z,993.82
2023-01-07T04:20:31.469Z,993.80
2023-01-07T04:21:31.414Z,993.78
2023-01-07T04:22:31.395Z,993.77
2023-01-07T04:23:31.406Z,993.80
2023-01-07T04:24:31.383Z,993.76
2023-01-07T04:25:31.374Z,993.75
2023-01-07T04:26:31.361Z,993.76
2023-01-07T04:27:31.378Z,993.77
2023-01-07T04:28:31.349Z,993.76
2023-01-07T04:29:31.317Z,993.72
2023-01-07T04:30:31.390Z,993.74
2023-01-07T04:31:31.302Z,993.74
2023-01-07T04:32:31.337Z,993.69
2023-01-07T04:33:31.422Z,993.69
2023-01-07T04:34:31.284Z,993.68
2023-01-07T04:35:31.250Z,993.70
2023-01-07T04:36:31.285Z,993.67
2023-01-07T04:37:31.254Z,993.58
2023-01-07T04:38:31.258Z,993.60
2023-01-07T04:39:31.454Z,993.58
2023-01-07T04:40:31.222Z,993.59
2023-01-07T04:41:31.193Z,993.60
2023-01-07T04:42:31.179Z,993.61
2023-01-07T04:43:31.187Z,993.58
2023-01-07T04:44:31.350Z,993.59
2023-01-07T04:45:31.144Z,993.57
2023-01-07T04:46:31.208Z,993.59
2023-01-07T04:47:31.169Z,993.54
2023-01-07T04:48:31.136Z,993.57
2023-01-07T04:49:31.225Z,993.58
2023-01-07T04:50:31.100Z,993.56
2023-01-07T04:51:31.125Z,993.58
2023-01-07T04:52:31.095Z,993.51
2023-01-07T04:53:31.358Z,993.55
2023-01-07T04:54:31.060Z,993.47
2023-01-07T04:55:31.084Z,993.51
2023-01-07T04:56:31.061Z,993.47
2023-01-07T04:57:31.024Z,993.49
2023-01-07T04:58:31.037Z,993.51
2023-01-07T04:59:30.984Z,993.48
2023-01-07T05:00:31.034Z,993.49
2023-01-07T05:01:31.239Z,993.48
2023-01-07T05:02:30.989Z,993.47
2023-01-07T05:03:31.003Z,993.48
2023-01-07T05:04:31.047Z,993.47
2023-01-07T05:05:31.090Z,993.46
2023-01-07T05:06:30.941Z,993.44
2023-01-07T05:07:30.913Z,993.50
2023-01-07T05:08:30.959Z,993.49
2023-01-07T05:09:30.897Z,993.48
2023-01-07T05:10:30.889Z,993.53
2023-01-07T05:11:30.866Z,993.49
2023-01-07T05:12:30.863Z,993.52
2023-01-07T05:13:30.857Z,993.52
2023-01-07T05:14:30.883Z,993.48
2023-01-07T05:15:31.034Z,993.49
2023-01-07T05:16:30.841Z,993.48
2023-01-07T05:17:30.792Z,993.46
2023-01-07T05:18:30.808Z,993.44
2023-01-07T05:19:30.801Z,993.45
2023-01-07T05:20:30.759Z,993.45
2023-01-07T05:21:30.890Z,993.44
2023-01-07T05:22:30.751Z,993.43
2023-01-07T05:23:30.744Z,993.43
2023-01-07T05:24:30.818Z,993.43
2023-01-07T05:25:30.738Z,993.44
2023-01-07T05:26:30.697Z,993.48
2023-01-07T05:27:30.679Z,993.49
2023-01-07T05:28:30.677Z,993.44
2023-01-07T05:29:30.725Z,993.44
2023-01-07T05:30:30.791Z,993.44
2023-01-07T05:31:30.659Z,993.42
2023-01-07T05:32:30.642Z,993.42
2023-01-07T05:33:30.624Z,993.42
2023-01-07T05:34:30.622Z,993.41
2023-01-07T05:35:30.606Z,993.41
2023-01-07T05:36:30.672Z,993.40
2023-01-07T05:37:30.735Z,993.39
2023-01-07T05:38:30.771Z,993.39
2023-01-07T05:39:30.564Z,993.34
2023-01-07T05:40:30.567Z,993.39
2023-01-07T05:41:30.529Z,993.41
2023-01-07T05:42:30.532Z,993.42
2023-01-07T05:43:30.722Z,993.39
2023-01-07T05:44:30.494Z,993.39
2023-01-07T05:45:30.502Z,993.39
2023-01-07T05:46:30.590Z,993.40
2023-01-07T05:47:30.671Z,993.36
2023-01-07T05:48:30.479Z,993.36
2023-01-07T05:49:30.460Z,993.38
2023-01-07T05:50:30.431Z,993.36
2023-01-07T05:51:30.426Z,993.34
2023-01-07T05:52:30.443Z,993.34
2023-01-07T05:53:30.568Z,993.32
2023-01-07T05:54:30.462Z,993.30
2023-01-07T05:55:30.424Z,993.28
2023-01-07T05:56:30.387Z,993.28
2023-01-07T05:57:30.364Z,993.27
2023-01-07T05:58:30.382Z,993.23
2023-01-07T05:59:30.408Z,993.26
2023-01-07T06:00:30.324Z,993.24
2023-01-07T06:01:30.542Z,993.27
2023-01-07T06:02:30.536Z,993.23
2023-01-07T06:03:30.363Z,993.22
2023-01-07T06:04:30.332Z,993.19
2023-01-07T06:05:30.277Z,993.21
2023-01-07T06:06:30.289Z,993.20
2023-01-07T06:07:30.290Z,993.18
2023-01-07T06:08:30.263Z,993.16
2023-01-07T06:09:30.418Z,993.17
2023-01-07T06:10:30.222Z,993.15
2023-01-07T06:11:30.219Z,993.13
2023-01-07T06:12:30.222Z,993.12
2023-01-07T06:13:30.220Z,993.15
2023-01-07T06:14:30.234Z,993.13
2023-01-07T06:15:30.343Z,993.15
2023-01-07T06:16:30.169Z,993.10
2023-01-07T06:17:30.247Z,993.11
2023-01-07T06:18:30.155Z,993.14
2023-01-07T06:19:30.146Z,993.11
2023-01-07T06:20:30.118Z,993.07
2023-01-07T06:21:30.094Z,993.08
2023-01-07T06:22:30.077Z,993.05
2023-01-07T06:23:30.091Z,993.04
2023-01-07T06:24:30.071Z,993.04
2023-01-07T06:25:30.165Z,993.03
2023-01-07T06:26:30.069Z,993.04
2023-01-07T06:27:30.099Z,993.04
2023-01-07T06:28:30.060Z,993.00
2023-01-07T06:29:30.036Z,993.04
2023-01-07T06:30:30.046Z,993.00
2023-01-07T06:31:30.148Z,993.03
2023-01-07T06:32:30.001Z,992.97
2023-01-07T06:33:32.065Z,993.01
2023-01-07T06:34:29.976Z,993.03
2023-01-07T06:35:29.952Z,993.00
2023-01-07T06:36:30.012Z,993.00
2023-01-07T06:37:29.938Z,993.05
2023-01-07T06:38:29.959Z,993.03
2023-01-07T06:39:29.907Z,993.02
2023-01-07T06:40:29.906Z,993.06
2023-01-07T06:41:30.016Z,993.10
2023-01-07T06:42:29.909Z,993.08
2023-01-07T06:43:29.864Z,993.07
2023-01-07T06:44:29.895Z,993.12
2023-01-07T06:45:29.881Z,993.11
2023-01-07T06:46:29.977Z,993.12
2023-01-07T06:47:29.907Z,993.13
2023-01-07T06:48:29.834Z,993.13
2023-01-07T06:49:29.792Z,993.10
2023-01-07T06:50:29.799Z,993.13
2023-01-07T06:51:29.987Z,993.16
2023-01-07T06:52:29.984Z,993.16
2023-01-07T06:53:29.770Z,993.15
2023-01-07T06:54:29.740Z,993.15
2023-01-07T06:55:29.749Z,993.13
2023-01-07T06:56:29.752Z,993.12
2023-01-07T06:57:29.822Z,993.11
2023-01-07T06:58:29.724Z,993.16
2023-01-07T06:59:29.709Z,993.13
2023-01-07T07:00:29.809Z,993.13
2023-01-07T07:01:29.910Z,993.14
2023-01-07T07:02:29.846Z,993.13
2023-01-07T07:03:29.657Z,993.15
2023-01-07T07:04:29.649Z,993.14
2023-01-07T07:05:29.644Z,993.12
2023-01-07T07:06:29.613Z,993.14
2023-01-07T07:07:29.610Z,993.12
2023-01-07T07:08:29.643Z,993.13
2023-01-07T07:09:29.628Z,993.13
2023-01-07T07:10:29.679Z,993.17
2023-01-07T07:11:29.588Z,993.18
2023-01-07T07:12:29.604Z,993.16
2023-01-07T07:13:29.699Z,993.21
2023-01-07T07:14:29.584Z,993.23
2023-01-07T07:15:29.544Z,993.21
2023-01-07T07:16:31.277Z,993.21
2023-01-07T07:17:29.517Z,993.22
2023-01-07T07:18:29.537Z,993.19
2023-01-07T07:19:29.501Z,993.21
2023-01-07T07:20:29.502Z,993.19
2023-01-07T07:21:29.478Z,993.18
2023-01-07T07:22:29.472Z,993.18
2023-01-07T07:23:29.443Z,993.20
2023-01-07T07:24:29.440Z,993.15
2023-01-07T07:25:29.416Z,993.19
2023-01-07T07:26:29.415Z,993.18
2023-01-07T07:27:29.411Z,993.18
2023-01-07T07:28:29.384Z,993.17
2023-01-07T07:29:29.508Z,993.15
2023-01-07T07:30:45.524Z,993.18
2023-01-07T07:31:29.419Z,993.16
2023-01-07T07:32:29.371Z,993.14
2023-01-07T07:33:29.334Z,993.18
2023-01-07T07:34:29.324Z,993.14
2023-01-07T07:35:29.305Z,993.15
2023-01-07T07:36:29.310Z,993.18
2023-01-07T07:37:29.341Z,993.16
2023-01-07T07:38:29.296Z,993.12
2023-01-07T07:39:29.263Z,993.14
2023-01-07T07:40:29.245Z,993.11
2023-01-07T07:41:29.246Z,993.11
2023-01-07T07:42:29.441Z,993.07
2023-01-07T07:43:29.217Z,993.05
2023-01-07T07:44:29.408Z,993.02
2023-01-07T07:45:29.311Z,993.06
2023-01-07T07:46:29.238Z,993.09
2023-01-07T07:47:29.186Z,993.09
2023-01-07T07:48:29.192Z,993.11
2023-01-07T07:49:29.173Z,993.09
2023-01-07T07:50:29.167Z,993.10
2023-01-07T07:51:29.151Z,993.14
2023-01-07T07:52:29.128Z,993.11
2023-01-07T07:53:29.112Z,993.11
2023-01-07T07:54:29.117Z,993.08
2023-01-07T07:55:29.098Z,993.08
2023-01-07T07:56:29.086Z,993.06
2023-01-07T07:57:29.108Z,993.06
2023-01-07T07:58:29.069Z,993.10
2023-01-07T07:59:29.084Z,993.06
2023-01-07T08:00:29.054Z,993.08
2023-01-07T08:01:29.372Z,993.06
2023-01-07T08:02:29.304Z,993.09
2023-01-07T08:03:29.064Z,993.10
2023-01-07T08:04:29.027Z,993.12
2023-01-07T08:05:28.991Z,993.16
2023-01-07T08:06:28.998Z,993.12
2023-01-07T08:07:33.016Z,993.17
2023-01-07T08:08:28.959Z,993.15
2023-01-07T08:09:28.953Z,993.09
2023-01-07T08:10:28.976Z,993.12
2023-01-07T08:11:28.934Z,993.12
2023-01-07T08:12:29.133Z,993.12
2023-01-07T08:13:29.105Z,993.06
2023-01-07T08:14:29.118Z,993.08
2023-01-07T08:15:29.073Z,993.06
2023-01-07T08:16:28.939Z,993.10
2023-01-07T08:17:28.994Z,993.08
2023-01-07T08:18:28.867Z,993.12
2023-01-07T08:19:28.871Z,993.16
2023-01-07T08:20:28.833Z,993.15
2023-01-07T08:21:28.847Z,993.12
2023-01-07T08:22:28.820Z,993.17
2023-01-07T08:23:28.816Z,993.12
2023-01-07T08:24:28.793Z,993.12
2023-01-07T08:25:28.782Z,993.10
2023-01-07T08:26:28.781Z,993.06
2023-01-07T08:27:28.757Z,993.05
2023-01-07T08:28:28.741Z,993.11
2023-01-07T08:29:28.744Z,993.07
2023-01-07T08:30:28.731Z,993.07
2023-01-07T08:31:28.765Z,993.05
2023-01-07T08:32:28.697Z,993.09
2023-01-07T08:33:28.806Z,993.06
2023-01-07T08:34:28.691Z,993.10
2023-01-07T08:35:28.695Z,993.10
2023-01-07T08:36:28.679Z,993.11
2023-01-07T08:37:28.661Z,993.12
2023-01-07T08:38:28.680Z,993.08
2023-01-07T08:39:28.836Z,993.08
2023-01-07T08:40:28.632Z,993.09
2023-01-07T08:41:28.616Z,993.06
2023-01-07T08:42:28.636Z,993.07
2023-01-07T08:43:28.591Z,993.09
2023-01-07T08:44:28.622Z,993.09
2023-01-07T08:45:28.581Z,993.11
2023-01-07T08:46:28.777Z,993.10
2023-01-07T08:47:28.551Z,993.08
2023-01-07T08:48:28.555Z,993.09
2023-01-07T08:49:28.670Z,993.09
2023-01-07T08:50:28.538Z,993.07
2023-01-07T08:51:28.534Z,993.07
2023-01-07T08:52:28.544Z,993.06
2023-01-07T08:53:28.555Z,993.05
2023-01-07T08:54:28.516Z,993.03
2023-01-07T08:55:28.676Z,993.07
2023-01-07T08:56:28.475Z,993.09
2023-01-07T08:57:28.447Z,993.08
2023-01-07T08:58:28.473Z,993.06
2023-01-07T08:59:28.441Z,993.04
2023-01-07T09:00:28.435Z,993.02
2023-01-07T09:01:28.816Z,993.02
2023-01-07T09:02:28.469Z,993.03
2023-01-07T09:03:28.423Z,992.99
2023-01-07T09:04:28.380Z,992.99
2023-01-07T09:05:28.488Z,993.00
2023-01-07T09:06:28.361Z,992.96
2023-01-07T09:07:28.377Z,992.95
2023-01-07T09:08:28.329Z,992.97
2023-01-07T09:09:28.340Z,992.95
2023-01-07T09:10:28.325Z,992.94
2023-01-07T09:11:28.327Z,992.94
2023-01-07T09:12:28.525Z,992.97
2023-01-07T09:13:28.308Z,992.96
2023-01-07T09:14:28.294Z,992.96
2023-01-07T09:15:28.251Z,993.00
2023-01-07T09:16:28.747Z,992.95
2023-01-07T09:17:28.283Z,992.94
2023-01-07T09:18:28.282Z,992.95
2023-01-07T09:19:28.218Z,992.89
2023-01-07T09:20:28.219Z,992.94
2023-01-07T09:21:28.307Z,992.97
2023-01-07T09:22:28.209Z,992.98
2023-01-07T09:23:28.187Z,992.99
2023-01-07T09:24:28.206Z,992.93
2023-01-07T09:25:28.166Z,992.98
2023-01-07T09:26:28.155Z,992.98
2023-01-07T09:27:28.137Z,992.96
2023-01-07T09:28:28.197Z,992.99
2023-01-07T09:29:28.164Z,992.91
2023-01-07T09:30:28.123Z,992.93
2023-01-07T09:31:28.224Z,992.91
2023-01-07T09:32:28.151Z,992.92
2023-01-07T09:33:28.102Z,992.91
2023-01-07T09:34:28.080Z,992.92
2023-01-07T09:35:28.058Z,992.90
2023-01-07T09:36:28.078Z,992.90
2023-01-07T09:37:28.201Z,992.93
2023-01-07T09:38:28.036Z,992.95
2023-01-07T09:39:28.027Z,992.96
2023-01-07T09:40:28.021Z,992.92
2023-01-07T09:41:28.039Z,992.92
2023-01-07T09:42:28.014Z,992.87
2023-01-07T09:44:00.034Z,992.93
2023-01-07T09:44:27.986Z,992.90
2023-01-07T09:45:28.015Z,992.86
2023-01-07T09:46:28.031Z,992.90
2023-01-07T09:47:28.157Z,992.87
2023-01-07T09:48:27.921Z,992.86
2023-01-07T09:49:27.904Z,992.85
2023-01-07T09:50:27.940Z,992.80
2023-01-07T09:51:28.143Z,992.82
2023-01-07T09:52:27.879Z,992.79
2023-01-07T09:53:28.020Z,992.82
2023-01-07T09:54:27.867Z,992.82
2023-01-07T09:55:28.066Z,992.84
2023-01-07T09:56:27.893Z,992.85
2023-01-07T09:57:27.878Z,992.85
2023-01-07T09:58:28.626Z,992.82
2023-01-07T09:59:27.844Z,992.79
2023-01-07T10:00:27.827Z,992.80
2023-01-07T10:01:27.905Z,992.75
2023-01-07T10:02:28.678Z,992.75
2023-01-07T10:03:27.974Z,992.71
2023-01-07T10:04:27.804Z,992.74
2023-01-07T10:05:27.960Z,992.74
2023-01-07T10:06:42.298Z,992.71
2023-01-07T10:07:27.732Z,992.71
2023-01-07T10:08:29.349Z,992.71
2023-01-07T10:09:27.851Z,992.71
2023-01-07T10:10:27.696Z,992.71
2023-01-07T10:11:27.736Z,992.70
2023-01-07T10:12:27.699Z,992.68
2023-01-07T10:13:27.710Z,992.70
2023-01-07T10:14:27.678Z,992.71
2023-01-07T10:15:27.856Z,992.67
2023-01-07T10:16:27.743Z,992.63
2023-01-07T10:17:27.656Z,992.59
2023-01-07T10:18:27.831Z,992.57
2023-01-07T10:19:27.623Z,992.56
2023-01-07T10:20:27.598Z,992.53
2023-01-07T10:21:27.584Z,992.49
2023-01-07T10:22:27.587Z,992.46
2023-01-07T10:23:27.580Z,992.47
2023-01-07T10:24:27.574Z,992.44
2023-01-07T10:25:27.884Z,992.44
2023-01-07T10:26:27.555Z,992.37
2023-01-07T10:27:27.544Z,992.36
2023-01-07T10:28:27.592Z,992.33
2023-01-07T10:29:27.542Z,992.31
2023-01-07T10:30:27.532Z,992.30
2023-01-07T10:31:27.600Z,992.30
2023-01-07T10:32:27.695Z,992.28
2023-01-07T10:33:27.482Z,992.24
2023-01-07T10:34:27.478Z,992.23
2023-01-07T10:35:27.454Z,992.23
2023-01-07T10:36:27.458Z,992.23
2023-01-07T10:37:27.450Z,992.21
2023-01-07T10:38:27.465Z,992.21
2023-01-07T10:39:27.423Z,992.17
2023-01-07T10:40:27.411Z,992.18
2023-01-07T10:41:27.702Z,992.18
2023-01-07T10:42:27.379Z,992.15
2023-01-07T10:43:27.383Z,992.15
2023-01-07T10:44:27.371Z,992.14
2023-01-07T10:45:27.411Z,992.16
2023-01-07T10:46:27.381Z,992.15
2023-01-07T10:47:27.536Z,992.10
2023-01-07T10:48:27.327Z,992.06
2023-01-07T10:49:27.351Z,992.06
2023-01-07T10:50:27.323Z,992.05
2023-01-07T10:51:27.325Z,992.03
2023-01-07T10:52:27.355Z,992.02
2023-01-07T10:53:27.327Z,992.03
2023-01-07T10:54:27.332Z,992.01
2023-01-07T10:55:27.240Z,992.01
2023-01-07T10:56:27.235Z,991.95
2023-01-07T10:57:27.334Z,991.95
2023-01-07T10:58:27.219Z,991.94
2023-01-07T10:59:27.193Z,991.95
2023-01-07T11:00:27.224Z,991.92
2023-01-07T11:01:27.564Z,991.93
2023-01-07T11:02:28.004Z,991.91
2023-01-07T11:03:27.158Z,991.87
2023-01-07T11:04:27.152Z,991.85
2023-01-07T11:05:27.147Z,991.81
2023-01-07T11:06:27.147Z,991.81
2023-01-07T11:07:27.125Z,991.82
2023-01-07T11:08:27.161Z,991.80
2023-01-07T11:09:27.121Z,991.77
2023-01-07T11:10:27.111Z,991.77
2023-01-07T11:11:27.086Z,991.74
2023-01-07T11:12:27.097Z,991.74
2023-01-07T11:13:27.202Z,991.73
2023-01-07T11:14:27.059Z,991.70
2023-01-07T11:15:27.051Z,991.71
2023-01-07T11:16:27.285Z,991.64
2023-01-07T11:17:27.036Z,991.67
2023-01-07T11:18:27.026Z,991.59
2023-01-07T11:19:27.030Z,991.61
2023-01-07T11:20:27.035Z,991.60
2023-01-07T11:21:43.016Z,991.60
2023-01-07T11:22:26.978Z,991.59
2023-01-07T11:23:26.996Z,991.57
2023-01-07T11:24:26.956Z,991.55
2023-01-07T11:25:26.977Z,991.55
2023-01-07T11:26:26.949Z,991.51
2023-01-07T11:27:27.136Z,991.51
2023-01-07T11:28:26.946Z,991.49
2023-01-07T11:29:27.050Z,991.45
2023-01-07T11:30:26.948Z,991.46
2023-01-07T11:31:26.931Z,991.47
2023-01-07T11:32:26.912Z,991.42
2023-01-07T11:34:01.678Z,991.45
2023-01-07T11:34:26.912Z,991.41
2023-01-07T11:35:27.052Z,991.41
2023-01-07T11:36:26.857Z,991.40
2023-01-07T11:37:26.860Z,991.39
2023-01-07T11:38:26.842Z,991.35
2023-01-07T11:39:27.028Z,991.33
2023-01-07T11:40:26.820Z,991.30
2023-01-07T11:41:26.796Z,991.29
2023-01-07T11:42:26.786Z,991.30
2023-01-07T11:43:26.766Z,991.26
2023-01-07T11:44:26.763Z,991.24
2023-01-07T11:45:27.006Z,991.23
2023-01-07T11:46:27.171Z,991.22
2023-01-07T11:47:26.792Z,991.18
2023-01-07T11:48:26.711Z,991.18
2023-01-07T11:49:26.723Z,991.13
2023-01-07T11:50:26.701Z,991.15
2023-01-07T11:51:26.687Z,991.11
2023-01-07T11:52:26.682Z,991.08
2023-01-07T11:53:26.666Z,991.11
2023-01-07T11:54:26.690Z,991.07
2023-01-07T11:55:26.650Z,991.09
2023-01-07T11:56:26.669Z,991.06
2023-01-07T11:57:26.656Z,991.06
2023-01-07T11:58:28.479Z,991.06
2023-01-07T11:59:26.627Z,991.05
2023-01-07T12:00:26.610Z,991.04
2023-01-07T12:01:26.737Z,991.00
2023-01-07T12:02:26.702Z,991.00
2023-01-07T12:03:26.668Z,990.96
2023-01-07T12:04:26.551Z,990.94
2023-01-07T12:05:26.564Z,990.92
2023-01-07T12:06:26.549Z,990.89
2023-01-07T12:07:26.559Z,990.82
2023-01-07T12:08:26.523Z,990.82
2023-01-07T12:09:26.514Z,990.80
2023-01-07T12:10:26.507Z,990.81
2023-01-07T12:11:26.508Z,990.75
2023-01-07T12:12:26.488Z,990.74
2023-01-07T12:13:26.466Z,990.75
2023-01-07T12:14:26.457Z,990.74
2023-01-07T12:15:26.460Z,990.74
2023-01-07T12:16:26.497Z,990.74
2023-01-07T12:17:26.544Z,990.68
2023-01-07T12:18:26.465Z,990.71
2023-01-07T12:19:26.680Z,990.69
2023-01-07T12:20:26.403Z,990.64
2023-01-07T12:21:26.597Z,990.61
2023-01-07T12:22:26.380Z,990.54
2023-01-07T12:23:26.373Z,990.53
2023-01-07T12:24:26.352Z,990.51
2023-01-07T12:25:26.340Z,990.48
2023-01-07T12:26:26.366Z,990.44
2023-01-07T12:27:26.325Z,990.46
2023-01-07T12:28:26.322Z,990.43
2023-01-07T12:29:26.343Z,990.43