createdAt,value
2022-12-22T00:00:23.050Z,35.30
2022-12-22T00:03:08.189Z,27.55
2022-12-22T00:05:53.400Z,29.60
2022-12-22T00:08:38.349Z,27.38
2022-12-22T00:11:28.226Z,22.15
2022-12-22T00:14:13.090Z,27.02
2022-12-22T00:16:58.108Z,26.05
2022-12-22T00:19:45.255Z,28.60
2022-12-22T00:22:42.730Z,22.70
2022-12-22T00:25:32.721Z,21.90
2022-12-22T00:28:17.898Z,21.02
2022-12-22T00:31:03.999Z,25.90
2022-12-22T00:33:49.227Z,25.63
2022-12-22T00:36:34.510Z,24.85
2022-12-22T00:39:19.490Z,23.10
2022-12-22T00:42:04.277Z,16.35
2022-12-22T00:44:49.582Z,20.52
2022-12-22T00:47:47.583Z,24.90
2022-12-22T00:50:33.444Z,20.33
2022-12-22T00:53:19.386Z,21.38
2022-12-22T00:56:04.404Z,25.20
2022-12-22T00:58:49.823Z,15.00
2022-12-22T01:01:36.223Z,26.40
2022-12-22T01:04:21.636Z,27.55
2022-12-22T01:07:06.471Z,25.63
2022-12-22T01:09:51.250Z,29.38
2022-12-22T01:12:41.499Z,24.88
2022-12-22T01:15:38.013Z,29.55
2022-12-22T01:18:24.297Z,27.55
2022-12-22T01:21:10.155Z,22.45
2022-12-22T01:23:55.847Z,26.05
2022-12-22T01:26:40.839Z,31.40
2022-12-22T01:29:26.187Z,30.38
2022-12-22T01:32:11.719Z,24.42
2022-12-22T01:34:56.536Z,28.30
2022-12-22T01:37:42.049Z,20.52
2022-12-22T01:40:39.482Z,25.23
2022-12-22T01:43:44.467Z,30.27
2022-12-22T01:46:39.606Z,30.45
2022-12-22T01:49:27.932Z,27.05
2022-12-22T01:52:12.941Z,32.22
2022-12-22T01:54:58.244Z,28.42
2022-12-22T01:57:43.767Z,28.83
2022-12-22T02:00:29.180Z,28.08
2022-12-22T02:03:14.628Z,32.17
2022-12-22T02:06:14.911Z,33.20
2022-12-22T02:09:05.219Z,25.33
2022-12-22T02:12:23.200Z,32.80
2022-12-22T02:15:22.859Z,36.58
2022-12-22T02:18:13.809Z,27.67
2022-12-22T02:21:01.176Z,21.77
2022-12-22T02:24:07.421Z,25.85
2022-12-22T02:26:56.543Z,22.80
2022-12-22T02:29:48.320Z,24.15
2022-12-22T02:32:33.147Z,33.55
2022-12-22T02:35:18.337Z,26.45
2022-12-22T02:38:37.239Z,29.48
2022-12-22T02:41:44.329Z,36.15
2022-12-22T02:45:12.063Z,33.67
2022-12-22T02:48:09.632Z,30.10
2022-12-22T02:51:05.599Z,25.65
2022-12-22T02:53:50.989Z,30.23
2022-12-22T02:56:35.900Z,26.23
2022-12-22T02:59:20.728Z,25.30
2022-12-22T03:02:05.783Z,31.52
2022-12-22T03:04:50.972Z,31.83
2022-12-22T03:07:36.183Z,25.65
2022-12-22T03:10:21.539Z,25.33
2022-12-22T03:13:06.390Z,30.20
2022-12-22T03:15:51.268Z,27.05
2022-12-22T03:18:36.394Z,26.00
2022-12-22T03:21:21.211Z,28.42
2022-12-22T03:24:06.050Z,24.02
2022-12-22T03:26:33.511Z,31.55
2022-12-22T03:29:00.019Z,36.40
2022-12-22T03:31:26.574Z,33.70
2022-12-22T03:33:53.043Z,23.50
2022-12-22T03:36:19.487Z,26.83
2022-12-22T03:38:45.908Z,23.90
2022-12-22T03:41:32.313Z,28.42
2022-12-22T03:44:17.187Z,22.73
2022-12-22T03:46:43.657Z,27.00
2022-12-22T03:49:10.403Z,24.05
2022-12-22T03:51:45.428Z,28.30
2022-12-22T03:54:14.546Z,29.20
2022-12-22T03:56:41.771Z,25.67
2022-12-22T03:59:08.519Z,24.27
2022-12-22T04:01:42.210Z,26.08
2022-12-22T04:04:09.932Z,28.10
2022-12-22T04:06:36.396Z,28.83
2022-12-22T04:09:03.126Z,28.63
2022-12-22T04:11:48.030Z,35.67
2022-12-22T04:14:14.453Z,22.45
2022-12-22T04:16:40.938Z,24.83
2022-12-22T04:19:08.015Z,21.90
2022-12-22T04:21:34.446Z,23.23
2022-12-22T04:24:01.016Z,26.92
2022-12-22T04:26:28.252Z,31.15
2022-12-22T04:28:55.236Z,26.52
2022-12-22T04:31:22.838Z,27.52
2022-12-22T04:33:49.569Z,25.60
2022-12-22T04:36:16.316Z,23.98
2022-12-22T04:38:43.189Z,25.55
2022-12-22T04:41:09.646Z,32.67
2022-12-22T04:43:36.530Z,26.45
2022-12-22T04:46:03.589Z,28.05
2022-12-22T04:48:30.883Z,26.45
2022-12-22T04:51:00.246Z,25.40
2022-12-22T04:53:28.628Z,25.80
2022-12-22T04:55:58.040Z,29.65
2022-12-22T04:58:24.786Z,32.33
2022-12-22T05:00:51.620Z,24.85
2022-12-22T05:03:18.251Z,29.90
2022-12-22T05:05:44.673Z,27.50
2022-12-22T05:08:11.114Z,23.85
2022-12-22T05:10:37.616Z,26.80
2022-12-22T05:13:04.262Z,29.20
2022-12-22T05:15:32.499Z,32.05
2022-12-22T05:17:59.888Z,27.13
2022-12-22T05:20:28.167Z,26.33
2022-12-22T05:22:55.040Z,27.52
2022-12-22T05:25:21.662Z,28.35
2022-12-22T05:27:50.011Z,28.70
2022-12-22T05:30:18.768Z,35.97
2022-12-22T05:32:45.198Z,27.50
2022-12-22T05:35:12.031Z,31.25
2022-12-22T05:37:38.612Z,28.52
2022-12-22T05:40:06.100Z,24.48
2022-12-22T05:42:38.480Z,29.70
2022-12-22T05:45:12.899Z,27.17
2022-12-22T05:47:39.785Z,26.23
2022-12-22T05:50:07.163Z,33.15
2022-12-22T05:52:33.714Z,30.23
2022-12-22T05:55:00.148Z,27.52
2022-12-22T05:57:26.717Z,24.63
2022-12-22T05:59:53.125Z,30.88
2022-12-22T06:02:19.678Z,26.58
2022-12-22T06:04:46.250Z,29.58
2022-12-22T06:07:13.112Z,32.90
2022-12-22T06:09:39.524Z,26.50
2022-12-22T06:12:06.837Z,32.78
2022-12-22T06:14:33.704Z,33.95
2022-12-22T06:17:00.192Z,31.60
2022-12-22T06:19:26.623Z,30.65
2022-12-22T06:21:53.084Z,31.90
2022-12-22T06:24:19.494Z,30.30
2022-12-22T06:26:45.918Z,28.38
2022-12-22T06:29:12.376Z,34.25
2022-12-22T06:31:38.846Z,28.08
2022-12-22T06:34:05.363Z,29.48
2022-12-22T06:36:31.949Z,24.77
2022-12-22T06:38:58.362Z,30.95
2022-12-22T06:41:43.378Z,34.53
2022-12-22T06:44:09.792Z,28.48
2022-12-22T06:46:36.240Z,34.22
2022-12-22T06:49:02.781Z,29.63
2022-12-22T06:51:29.201Z,38.38
2022-12-22T06:53:55.690Z,33.35
2022-12-22T06:56:22.133Z,35.83
2022-12-22T06:58:48.528Z,26.38
2022-12-22T07:01:14.993Z,27.67
2022-12-22T07:03:41.463Z,35.97
2022-12-22T07:06:07.962Z,35.65
2022-12-22T07:08:34.382Z,36.83
2022-12-22T07:11:00.894Z,38.60
2022-12-22T07:13:31.767Z,36.78
2022-12-22T07:16:01.131Z,41.17
2022-12-22T07:18:30.145Z,37.80
2022-12-22T07:20:56.713Z,29.77
2022-12-22T07:23:23.155Z,36.72
2022-12-22T07:25:49.603Z,28.67
2022-12-22T07:28:20.646Z,37.60
2022-12-22T07:30:48.943Z,47.28
2022-12-22T07:33:15.553Z,46.40
2022-12-22T07:35:42.000Z,41.17
2022-12-22T07:38:08.484Z,38.50
2022-12-22T07:40:41.212Z,49.10
2022-12-22T07:43:08.492Z,40.33
2022-12-22T07:45:34.935Z,46.58
2022-12-22T07:48:02.527Z,42.50
2022-12-22T07:50:29.085Z,44.85
2022-12-22T07:53:00.004Z,35.90
2022-12-22T07:55:30.672Z,39.47
2022-12-22T07:57:57.110Z,47.17
2022-12-22T08:00:24.350Z,41.53
2022-12-22T08:02:56.024Z,31.60
2022-12-22T08:07:50.683Z,39.53
2022-12-22T08:10:18.068Z,41.33
2022-12-22T08:12:44.792Z,43.65
2022-12-22T08:15:11.620Z,49.83
2022-12-22T08:17:38.739Z,36.10
2022-12-22T08:20:06.271Z,43.45
2022-12-22T08:22:32.801Z,46.08
2022-12-22T08:24:59.230Z,40.97
2022-12-22T08:27:39.744Z,44.88
2022-12-22T08:30:09.958Z,42.30
2022-12-22T08:32:38.559Z,48.90
2022-12-22T08:35:06.052Z,49.42
2022-12-22T08:37:41.005Z,62.35
2022-12-22T08:40:15.221Z,36.25
2022-12-22T08:42:42.335Z,45.75
2022-12-22T08:45:11.226Z,47.63
2022-12-22T08:47:37.921Z,62.40
2022-12-22T08:50:05.241Z,60.65
2022-12-22T08:52:31.819Z,69.65
2022-12-22T08:54:58.233Z,70.63
2022-12-22T08:57:24.684Z,86.93
2022-12-22T08:59:51.168Z,60.88
2022-12-22T09:02:17.705Z,78.15
2022-12-22T09:04:44.260Z,74.60
2022-12-22T09:07:11.485Z,72.13
2022-12-22T09:09:37.970Z,81.70
2022-12-22T09:12:04.692Z,91.47
2022-12-22T09:14:32.311Z,75.85
2022-12-22T09:16:58.850Z,56.13
2022-12-22T09:19:25.354Z,62.40
2022-12-22T09:21:51.776Z,38.83
2022-12-22T09:24:19.167Z,54.78
2022-12-22T09:26:45.782Z,48.97
2022-12-22T09:29:15.235Z,42.15
2022-12-22T09:31:42.019Z,39.97
2022-12-22T09:34:15.181Z,51.72
2022-12-22T09:36:44.147Z,48.35
2022-12-22T09:39:11.001Z,32.70
2022-12-22T09:41:48.820Z,47.25
2022-12-22T09:44:25.791Z,35.22
2022-12-22T09:46:57.327Z,31.13
2022-12-22T09:49:24.219Z,23.88
2022-12-22T09:52:00.212Z,27.63
2022-12-22T09:54:27.457Z,16.27
2022-12-22T09:56:56.801Z,17.92
2022-12-22T09:59:27.173Z,14.15
2022-12-22T10:01:57.674Z,12.23
2022-12-22T10:04:54.176Z,12.00
2022-12-22T10:07:32.784Z,11.95
2022-12-22T10:10:13.914Z,11.60
2022-12-22T10:12:40.388Z,10.10
2022-12-22T10:15:15.467Z,9.82
2022-12-22T10:17:44.902Z,7.30
2022-12-22T10:20:26.508Z,4.82
2022-12-22T10:23:12.360Z,3.72
2022-12-22T10:29:00.043Z,2.67
2022-12-22T10:31:29.139Z,2.38
2022-12-22T10:34:09.417Z,4.75
2022-12-22T10:36:37.576Z,5.45
2022-12-22T10:39:06.742Z,2.58
2022-12-22T10:41:49.620Z,2.05
2022-12-22T10:44:15.972Z,1.98
2022-12-22T10:46:47.019Z,1.40
2022-12-22T10:49:26.352Z,1.33
2022-12-22T10:51:58.021Z,3.30
2022-12-22T10:54:36.313Z,1.33
2022-12-22T10:57:14.745Z,2.10
2022-12-22T10:59:56.258Z,2.67
2022-12-22T11:02:30.504Z,2.35
2022-12-22T11:05:11.324Z,2.53
2022-12-22T11:07:43.051Z,1.48
2022-12-22T11:10:27.415Z,1.77
2022-12-22T11:13:15.805Z,2.05
2022-12-22T11:15:55.934Z,1.63
2022-12-22T11:19:13.274Z,1.40
2022-12-22T11:21:54.195Z,1.65
2022-12-22T11:25:03.913Z,2.60
2022-12-22T11:27:39.519Z,2.83
2022-12-22T11:30:15.965Z,3.72
2022-12-22T11:33:10.519Z,2.30
2022-12-22T11:35:59.040Z,1.98
2022-12-22T11:38:33.397Z,3.13
2022-12-22T11:41:42.871Z,2.40
2022-12-22T11:44:12.267Z,2.90
2022-12-22T11:46:52.534Z,1.90
2022-12-22T11:49:40.858Z,4.70
2022-12-22T11:52:15.666Z,2.00
2022-12-22T11:54:59.503Z,1.55
2022-12-22T11:57:44.084Z,1.55
2022-12-22T12:00:16.629Z,3.45
2022-12-22T12:03:04.654Z,1.67
2022-12-22T12:05:51.461Z,2.33
2022-12-22T12:08:39.752Z,2.45
2022-12-22T12:11:21.671Z,3.72
2022-12-22T12:14:17.171Z,3.60
2022-12-22T12:16:56.250Z,2.58
2022-12-22T12:19:26.868Z,2.42
2022-12-22T12:21:59.717Z,5.03
2022-12-22T12:24:40.456Z,3.30
2022-12-22T12:27:34.934Z,2.78
2022-12-22T12:30:37.615Z,3.08
2022-12-22T12:33:07.312Z,2.33
2022-12-22T12:35:46.611Z,1.67
2022-12-22T12:39:05.733Z,2.72
2022-12-22T12:41:22.338Z,3.17
2022-12-22T12:43:52.125Z,3.20
2022-12-22T12:46:45.417Z,3.03
2022-12-22T12:49:51.792Z,2.65
2022-12-22T12:52:18.266Z,3.05
2022-12-22T12:54:47.156Z,1.67
2022-12-22T12:57:28.750Z,2.08
2022-12-22T12:59:58.186Z,2.33
2022-12-22T13:02:27.956Z,1.38
2022-12-22T13:05:13.780Z,2.33
2022-12-22T13:08:10.252Z,1.88
2022-12-22T13:10:47.867Z,3.83
2022-12-22T13:13:23.688Z,1.65
2022-12-22T13:15:59.316Z,2.90
2022-12-22T13:18:26.025Z,2.42
2022-12-22T13:21:18.850Z,1.98
2022-12-22T13:24:23.319Z,3.20
2022-12-22T13:26:47.638Z,3.05
2022-12-22T13:29:41.691Z,1.58
2022-12-22T13:32:22.502Z,3.35
2022-12-22T13:37:53.805Z,2.58
2022-12-22T13:40:26.183Z,1.27
2022-12-22T13:42:59.839Z,3.58
2022-12-22T13:45:29.477Z,3.25
2022-12-22T13:47:56.440Z,2.22
2022-12-22T13:50:32.260Z,2.00
2022-12-22T13:53:01.038Z,2.28
2022-12-22T13:55:30.942Z,3.60
2022-12-22T13:58:18.850Z,2.65
2022-12-22T14:00:45.375Z,1.70
2022-12-22T14:03:41.772Z,4.03
2022-12-22T14:06:32.094Z,2.85
2022-12-22T14:09:11.755Z,1.35
2022-12-22T14:11:38.668Z,2.20
2022-12-22T14:14:17.644Z,2.80
2022-12-22T14:16:46.792Z,1.35
2022-12-22T14:19:14.797Z,2.55
2022-12-22T14:21:43.358Z,3.50
2022-12-22T14:24:16.479Z,2.33
2022-12-22T14:26:43.268Z,1.92
2022-12-22T14:29:16.821Z,4.03
2022-12-22T14:31:57.988Z,3.80
2022-12-22T14:34:29.971Z,5.88
2022-12-22T14:37:00.673Z,2.50
2022-12-22T14:39:32.236Z,1.30
2022-12-22T14:44:29.472Z,1.65
2022-12-22T14:47:20.050Z,1.35
2022-12-22T14:50:00.697Z,2.85
2022-12-22T14:52:47.042Z,2.88
2022-12-22T14:55:27.271Z,2.05
2022-12-22T14:57:58.253Z,1.45
2022-12-22T15:00:24.593Z,1.85
2022-12-22T15:02:54.551Z,2.38
2022-12-22T15:05:28.672Z,3.88
2022-12-22T15:08:06.580Z,4.13
2022-12-22T15:10:42.695Z,3.08
2022-12-22T16:29:48.196Z,5.75
2022-12-22T16:32:29.832Z,5.63
2022-12-22T16:35:12.188Z,6.45
2022-12-22T16:37:41.592Z,5.90
2022-12-22T16:40:14.302Z,7.90
2022-12-22T16:46:23.256Z,9.52
2022-12-22T16:48:52.908Z,9.65
2022-12-22T16:51:30.781Z,10.27
2022-12-22T16:53:57.307Z,9.95
2022-12-22T16:56:26.779Z,12.15
2022-12-22T16:58:53.461Z,12.23
2022-12-22T17:01:27.362Z,12.45
2022-12-22T17:03:58.952Z,12.60
2022-12-22T17:06:26.270Z,13.25
2022-12-22T17:08:52.934Z,13.45
2022-12-22T17:11:25.127Z,13.63
2022-12-22T17:13:54.280Z,10.98
2022-12-22T17:16:22.416Z,13.38
2022-12-22T17:18:49.575Z,11.70
2022-12-22T17:21:20.770Z,12.43
2022-12-22T17:23:50.717Z,16.75
2022-12-22T17:26:22.720Z,14.20
2022-12-22T17:28:50.079Z,12.77
2022-12-22T17:31:19.106Z,13.75
2022-12-22T17:33:45.589Z,13.98
2022-12-22T17:36:21.655Z,15.43
2022-12-22T17:38:48.187Z,13.65
2022-12-22T17:41:17.545Z,12.38
2022-12-22T17:43:44.073Z,14.35
2022-12-22T17:46:19.086Z,14.13
2022-12-22T17:48:46.266Z,12.45
2022-12-22T17:51:17.166Z,14.38
2022-12-22T17:53:44.428Z,10.57
2022-12-22T17:56:19.194Z,13.60
2022-12-22T17:58:46.458Z,14.48
2022-12-22T18:01:20.325Z,12.23
2022-12-22T18:03:47.309Z,9.88
2022-12-22T18:06:18.019Z,12.68
2022-12-22T18:08:45.545Z,12.07
2022-12-22T18:11:12.056Z,13.15
2022-12-22T18:13:38.545Z,14.30
2022-12-22T18:16:05.986Z,13.35
2022-12-22T18:18:32.503Z,15.75
2022-12-22T18:21:07.310Z,14.07
2022-12-22T18:23:36.656Z,19.42
2022-12-22T18:26:05.912Z,14.52
2022-12-22T18:28:32.409Z,13.90
2022-12-22T18:30:58.951Z,15.15
2022-12-22T18:33:25.539Z,17.75
2022-12-22T18:35:51.940Z,15.07
2022-12-22T18:38:36.628Z,15.63
2022-12-22T18:41:03.131Z,15.30
2022-12-22T18:43:29.533Z,13.88
2022-12-22T18:45:55.946Z,13.68
2022-12-22T19:35:20.149Z,15.77
2022-12-22T19:37:48.570Z,16.92
2022-12-22T19:40:16.319Z,18.25
2022-12-22T19:42:45.427Z,17.38
2022-12-22T19:45:22.203Z,14.13
2022-12-22T19:47:49.772Z,14.48
2022-12-22T19:50:17.676Z,15.25
2022-12-22T19:52:44.141Z,14.65
2022-12-22T19:55:10.763Z,14.63
2022-12-22T19:57:41.259Z,10.88
2022-12-22T20:00:19.716Z,11.85
2022-12-22T20:02:48.153Z,11.98
2022-12-22T20:05:23.702Z,10.77
2022-12-22T20:07:51.596Z,11.52
2022-12-22T20:10:19.372Z,15.27
2022-12-22T20:12:48.774Z,12.20
2022-12-22T20:15:19.714Z,12.93
2022-12-22T20:17:46.908Z,11.88
2022-12-22T20:20:26.572Z,11.45
2022-12-22T20:22:56.728Z,9.93
2022-12-22T20:25:27.932Z,10.93
2022-12-22T20:27:55.788Z,10.93
2022-12-22T20:30:28.941Z,9.93
2022-12-22T20:32:55.961Z,10.98
2022-12-22T20:35:23.763Z,11.68
2022-12-22T20:37:50.858Z,9.93
2022-12-22T20:40:24.103Z,10.27
2022-12-22T20:42:52.023Z,12.15
2022-12-22T20:45:21.659Z,11.18
2022-12-22T20:47:49.879Z,10.57
2022-12-22T20:50:34.410Z,9.18
2022-12-22T20:53:01.012Z,11.50
2022-12-22T20:55:28.278Z,13.35
2022-12-22T20:57:55.171Z,13.77
2022-12-22T21:00:27.664Z,12.93
2022-12-22T21:02:54.438Z,11.98
2022-12-22T21:05:21.742Z,12.40
2022-12-22T21:07:49.087Z,10.57
2022-12-22T21:10:16.932Z,8.25
2022-12-22T21:12:43.628Z,11.63
2022-12-22T21:15:16.543Z,10.38
2022-12-22T21:17:46.127Z,13.82
2022-12-22T21:20:22.044Z,16.42
2022-12-22T21:22:48.915Z,10.93
2022-12-22T21:25:15.733Z,8.95
2022-12-22T21:27:45.076Z,11.57
2022-12-22T21:30:20.270Z,9.60
2022-12-22T21:32:47.501Z,11.75
2022-12-22T21:35:16.865Z,12.52
2022-12-22T21:37:45.746Z,12.65
2022-12-22T21:40:27.365Z,13.82
2022-12-22T21:42:54.424Z,11.40
2022-12-22T21:45:24.038Z,9.57
2022-12-22T21:47:50.452Z,10.30
2022-12-22T21:50:28.091Z,11.23
2022-12-22T21:52:54.806Z,13.25
2022-12-22T21:55:29.301Z,12.68
2022-12-22T21:57:56.902Z,13.25
2022-12-22T22:00:24.861Z,13.60
2022-12-22T22:02:52.368Z,16.25
2022-12-22T22:05:23.964Z,11.63
2022-12-22T22:10:18.385Z,14.13
2022-12-22T22:12:45.801Z,12.95
2022-12-22T22:15:13.719Z,11.95
2022-12-22T22:17:41.177Z,10.73
2022-12-22T22:20:10.021Z,17.40
2022-12-22T22:22:36.451Z,17.33
2022-12-22T22:25:03.050Z,12.27
2022-12-22T22:27:29.504Z,19.60
2022-12-22T22:29:55.927Z,14.45
2022-12-22T22:32:22.346Z,19.23
2022-12-22T22:34:49.323Z,16.08
2022-12-22T22:37:15.752Z,19.38
2022-12-22T22:39:43.052Z,18.52
2022-12-22T22:42:09.475Z,20.80
2022-12-22T22:44:35.900Z,23.17
2022-12-22T22:47:02.373Z,17.73
2022-12-22T22:49:29.138Z,18.70
2022-12-22T22:51:55.929Z,18.77
2022-12-22T22:54:22.365Z,18.48
2022-12-22T22:56:48.833Z,21.50
2022-12-22T22:59:15.289Z,32.20
2022-12-22T23:01:41.876Z,31.55
2022-12-22T23:04:08.525Z,64.18
2022-12-22T23:06:35.210Z,36.55
2022-12-22T23:09:01.818Z,31.77
2022-12-22T23:11:28.306Z,21.95
2022-12-22T23:13:54.950Z,18.88
2022-12-22T23:16:21.584Z,16.85
2022-12-22T23:18:48.256Z,16.23
2022-12-22T23:21:14.677Z,19.80
2022-12-22T23:23:41.374Z,19.40
2022-12-22T23:26:07.824Z,19.63
2022-12-22T23:28:34.587Z,18.88
2022-12-22T23:31:01.483Z,16.48
2022-12-22T23:33:30.649Z,20.60
2022-12-22T23:35:57.155Z,17.17
2022-12-22T23:38:23.939Z,16.38
2022-12-22T23:40:53.022Z,18.30
2022-12-22T23:43:20.345Z,18.55
2022-12-22T23:45:46.766Z,14.88
2022-12-22T23:48:13.345Z,16.55
2022-12-22T23:50:39.771Z,16.52
2022-12-22T23:53:06.193Z,12.05
2022-12-22T23:55:32.700Z,14.82
2022-12-22T23:57:59.152Z,14.25
