createdAt,value
2019-02-05T00:00:11.246Z,0
2019-02-05T00:01:10.981Z,0
2019-02-05T00:02:11.424Z,0
2019-02-05T00:03:11.399Z,0
2019-02-05T00:04:11.382Z,0
2019-02-05T00:05:11.715Z,0
2019-02-05T00:06:12.283Z,0
2019-02-05T00:07:10.914Z,0
2019-02-05T00:08:11.297Z,0
2019-02-05T00:09:11.014Z,0
2019-02-05T00:10:10.738Z,0
2019-02-05T00:11:10.711Z,0
2019-02-05T00:12:10.941Z,0
2019-02-05T00:13:11.986Z,0
2019-02-05T00:14:11.426Z,0
2019-02-05T00:15:11.142Z,0
2019-02-05T00:16:11.129Z,0
2019-02-05T00:17:11.083Z,0
2019-02-05T00:18:10.808Z,0
2019-02-05T00:19:11.068Z,0
2019-02-05T00:20:10.769Z,0
2019-02-05T00:21:12.077Z,0
2019-02-05T00:22:10.970Z,0
2019-02-05T00:23:10.450Z,0
2019-02-05T00:24:11.204Z,0
2019-02-05T00:25:11.161Z,0
2019-02-05T00:26:15.956Z,0
2019-02-05T00:27:10.874Z,0
2019-02-05T00:28:10.506Z,0
2019-02-05T00:29:10.920Z,0
2019-02-05T00:30:10.309Z,0
2019-02-05T00:31:10.911Z,0
2019-02-05T00:32:11.030Z,0
2019-02-05T00:33:10.493Z,0
2019-02-05T00:34:10.968Z,0
2019-02-05T00:35:10.696Z,0
2019-02-05T00:36:10.936Z,0
2019-02-05T00:37:10.698Z,0
2019-02-05T00:38:10.625Z,0
2019-02-05T00:39:10.862Z,0
2019-02-05T00:40:10.266Z,0
2019-02-05T00:41:10.324Z,0
2019-02-05T00:42:10.534Z,0
2019-02-05T00:43:10.987Z,0
2019-02-05T00:44:10.840Z,0
2019-02-05T00:45:11.127Z,0
2019-02-05T00:46:10.482Z,0
2019-02-05T00:47:10.169Z,0
2019-02-05T00:48:10.411Z,0
2019-02-05T00:49:10.391Z,0
2019-02-05T00:50:10.621Z,0
2019-02-05T00:51:09.594Z,0
2019-02-05T00:52:11.111Z,0
2019-02-05T00:53:09.791Z,0
2019-02-05T00:54:10.174Z,0
2019-02-05T00:55:09.761Z,0
2019-02-05T00:56:21.612Z,0
2019-02-05T00:57:10.232Z,0
2019-02-05T00:58:10.452Z,0
2019-02-05T00:59:10.304Z,0
2019-02-05T01:00:10.573Z,0
2019-02-05T01:01:09.870Z,0
2019-02-05T01:02:10.342Z,0
2019-02-05T01:03:10.420Z,0
2019-02-05T01:04:09.809Z,0
2019-02-05T01:05:10.040Z,0
2019-02-05T01:06:09.490Z,0
2019-02-05T01:07:10.246Z,0
2019-02-05T01:08:10.597Z,0
2019-02-05T01:09:10.193Z,0
2019-02-05T01:10:09.665Z,0
2019-02-05T01:11:09.897Z,0
2019-02-05T01:12:09.614Z,0
2019-02-05T01:13:09.855Z,0
2019-02-05T01:14:09.842Z,0
2019-02-05T01:15:10.677Z,0
2019-02-05T01:16:10.407Z,0
2019-02-05T01:17:09.449Z,0
2019-02-05T01:18:09.775Z,0
2019-02-05T01:19:09.731Z,0
2019-02-05T01:20:09.734Z,0
2019-02-05T01:21:09.431Z,0
2019-02-05T01:22:09.916Z,0
2019-02-05T01:23:10.196Z,0
2019-02-05T01:24:09.135Z,0
2019-02-05T01:25:09.786Z,0
2019-02-05T01:26:09.561Z,0
2019-02-05T01:27:09.539Z,0
2019-02-05T01:28:09.530Z,0
2019-02-05T01:29:09.110Z,0
2019-02-05T01:30:09.719Z,0
2019-02-05T01:31:10.365Z,0
2019-02-05T01:32:09.181Z,0
2019-02-05T01:33:09.440Z,0
2019-02-05T01:34:09.652Z,0
2019-02-05T01:35:09.786Z,0
2019-02-05T01:36:09.107Z,0
2019-02-05T01:37:09.046Z,0
2019-02-05T01:38:08.771Z,0
2019-02-05T01:39:09.656Z,0
2019-02-05T01:40:09.254Z,0
2019-02-05T01:41:09.494Z,0
2019-02-05T01:42:08.945Z,0
2019-02-05T01:43:08.934Z,0
2019-02-05T01:44:08.916Z,0
2019-02-05T01:45:08.968Z,0
2019-02-05T01:46:09.124Z,0
2019-02-05T01:47:09.734Z,0
2019-02-05T01:48:08.565Z,0
2019-02-05T01:49:08.600Z,0
2019-02-05T01:50:08.802Z,0
2019-02-05T01:51:09.257Z,0
2019-02-05T01:52:09.342Z,0
2019-02-05T01:53:08.792Z,0
2019-02-05T01:54:09.077Z,0
2019-02-05T01:55:09.588Z,0
2019-02-05T01:56:08.870Z,0
2019-02-05T01:57:08.861Z,0
2019-02-05T01:58:08.581Z,0
2019-02-05T01:59:08.565Z,0
2019-02-05T02:00:08.803Z,0
2019-02-05T02:01:08.787Z,0
2019-02-05T02:02:09.403Z,0
2019-02-05T02:03:08.488Z,0
2019-02-05T02:04:08.480Z,0
2019-02-05T02:05:08.940Z,0
2019-02-05T02:06:08.663Z,0
2019-02-05T02:07:08.902Z,0
2019-02-05T02:08:08.623Z,0
2019-02-05T02:09:08.821Z,0
2019-02-05T02:10:08.902Z,0
2019-02-05T02:11:08.542Z,0
2019-02-05T02:12:08.532Z,0
2019-02-05T02:13:08.755Z,0
2019-02-05T02:14:08.489Z,0
2019-02-05T02:15:08.473Z,0
2019-02-05T02:16:08.437Z,0
2019-02-05T02:17:09.295Z,0
2019-02-05T02:18:08.239Z,0
2019-02-05T02:19:08.369Z,0
2019-02-05T02:20:08.340Z,0
2019-02-05T02:21:08.582Z,0
2019-02-05T02:22:08.558Z,0
2019-02-05T02:23:07.821Z,0
2019-02-05T02:24:07.752Z,0
2019-02-05T02:25:09.097Z,0
2019-02-05T02:26:07.958Z,0
2019-02-05T02:27:08.241Z,0
2019-02-05T02:28:08.422Z,0
2019-02-05T02:29:07.914Z,0
2019-02-05T02:30:08.405Z,0
2019-02-05T02:31:07.909Z,0
2019-02-05T02:32:08.228Z,0
2019-02-05T02:33:08.475Z,0
2019-02-05T02:34:08.085Z,0
2019-02-05T02:35:07.762Z,0
2019-02-05T02:36:08.242Z,0
2019-02-05T02:37:07.972Z,0
2019-02-05T02:38:08.217Z,0
2019-02-05T02:39:07.970Z,0
2019-02-05T02:40:08.527Z,0
2019-02-05T02:41:07.960Z,0
2019-02-05T02:42:07.611Z,0
2019-02-05T02:43:07.819Z,0
2019-02-05T02:44:08.080Z,0
2019-02-05T02:45:07.601Z,0
2019-02-05T02:46:07.763Z,0
2019-02-05T02:47:07.791Z,0
2019-02-05T02:48:08.312Z,0
2019-02-05T02:49:07.958Z,0
2019-02-05T02:50:08.004Z,0
2019-02-05T02:51:07.446Z,0
2019-02-05T02:52:07.621Z,0
2019-02-05T02:53:07.890Z,0
2019-02-05T02:54:07.848Z,0
2019-02-05T02:55:07.687Z,0
2019-02-05T02:56:08.680Z,0
2019-02-05T02:57:14.717Z,0
2019-02-05T02:58:07.810Z,0
2019-02-05T02:59:07.500Z,0
2019-02-05T03:00:07.559Z,0
2019-02-05T03:01:07.004Z,0
2019-02-05T03:02:07.247Z,0
2019-02-05T03:03:07.808Z,0
2019-02-05T03:04:07.360Z,0
2019-02-05T03:05:07.379Z,0
2019-02-05T03:06:07.366Z,0
2019-02-05T03:07:07.332Z,0
2019-02-05T03:08:07.055Z,0
2019-02-05T03:09:07.526Z,0
2019-02-05T03:10:07.519Z,0
2019-02-05T03:11:07.622Z,0
2019-02-05T03:12:07.450Z,0
2019-02-05T03:13:07.203Z,0
2019-02-05T03:14:07.153Z,0
2019-02-05T03:15:07.154Z,0
2019-02-05T03:16:06.764Z,0
2019-02-05T03:17:07.544Z,0
2019-02-05T03:18:07.874Z,0
2019-02-05T03:19:06.816Z,0
2019-02-05T03:20:07.297Z,0
2019-02-05T03:21:06.785Z,0
2019-02-05T03:22:06.985Z,0
2019-02-05T03:23:06.994Z,0
2019-02-05T03:24:07.106Z,0
2019-02-05T03:25:07.761Z,0
2019-02-05T03:26:06.634Z,0
2019-02-05T03:27:19.953Z,0
2019-02-05T03:28:07.112Z,0
2019-02-05T03:29:06.865Z,0
2019-02-05T03:30:06.615Z,0
2019-02-05T03:31:06.658Z,0
2019-02-05T03:32:06.755Z,0
2019-02-05T03:33:06.817Z,0
2019-02-05T03:34:06.729Z,0
2019-02-05T03:35:06.676Z,0
2019-02-05T03:36:06.428Z,0
2019-02-05T03:37:06.385Z,0
2019-02-05T03:38:06.893Z,0
2019-02-05T03:39:07.167Z,0
2019-02-05T03:40:06.631Z,0
2019-02-05T03:41:06.396Z,0
2019-02-05T03:42:06.927Z,0
2019-02-05T03:43:06.270Z,0
2019-02-05T03:44:06.518Z,0
2019-02-05T03:45:06.206Z,0
2019-02-05T03:46:06.399Z,0
2019-02-05T03:47:07.069Z,0
2019-02-05T03:48:06.418Z,0
2019-02-05T03:49:06.648Z,0
2019-02-05T03:50:06.119Z,0
2019-02-05T03:51:06.101Z,0
2019-02-05T03:52:06.568Z,0
2019-02-05T03:53:06.035Z,0
2019-02-05T03:54:07.013Z,0
2019-02-05T03:55:06.266Z,0
2019-02-05T03:56:06.505Z,0
2019-02-05T03:57:06.456Z,0
2019-02-05T03:58:06.424Z,0
2019-02-05T03:59:06.164Z,0
2019-02-05T04:00:06.169Z,0
2019-02-05T04:01:06.791Z,0
2019-02-05T04:02:06.181Z,0
2019-02-05T04:03:06.065Z,0
2019-02-05T04:04:06.040Z,0
2019-02-05T04:05:06.025Z,0
2019-02-05T04:06:05.997Z,0
2019-02-05T04:07:05.992Z,0
2019-02-05T04:08:05.708Z,0
2019-02-05T04:09:06.194Z,0
2019-02-05T04:10:05.702Z,0
2019-02-05T04:11:05.388Z,0
2019-02-05T04:12:08.725Z,0
2019-02-05T04:13:05.596Z,0
2019-02-05T04:14:05.841Z,0
2019-02-05T04:15:05.859Z,0
2019-02-05T04:16:06.036Z,0
2019-02-05T04:17:06.549Z,0
2019-02-05T04:18:05.531Z,0
2019-02-05T04:19:05.712Z,0
2019-02-05T04:20:05.701Z,0
2019-02-05T04:21:05.678Z,0
2019-02-05T04:22:05.491Z,0
2019-02-05T04:23:05.636Z,0
2019-02-05T04:24:05.563Z,0
2019-02-05T04:25:05.802Z,0
2019-02-05T04:26:05.552Z,0
2019-02-05T04:27:05.309Z,0
2019-02-05T04:28:05.267Z,0
2019-02-05T04:29:05.003Z,0
2019-02-05T04:30:05.508Z,0
2019-02-05T04:31:05.449Z,0
2019-02-05T04:32:06.285Z,0
2019-02-05T04:33:05.168Z,0
2019-02-05T04:34:05.222Z,0
2019-02-05T04:35:05.129Z,0
2019-02-05T04:36:05.358Z,0
2019-02-05T04:37:07.088Z,0
2019-02-05T04:38:04.551Z,0
2019-02-05T04:39:05.280Z,0
2019-02-05T04:40:06.047Z,0
2019-02-05T04:41:05.339Z,0
2019-02-05T04:42:05.311Z,0
2019-02-05T04:43:04.675Z,0
2019-02-05T04:44:05.189Z,0
2019-02-05T04:45:05.154Z,0
2019-02-05T04:46:05.131Z,0
2019-02-05T04:47:05.672Z,0
2019-02-05T04:48:05.915Z,0
2019-02-05T04:49:04.789Z,0
2019-02-05T04:50:04.806Z,0
2019-02-05T04:51:05.013Z,0
2019-02-05T04:52:04.724Z,0
2019-02-05T04:53:04.739Z,0
2019-02-05T04:54:05.371Z,0
2019-02-05T04:55:05.523Z,0
2019-02-05T04:56:04.406Z,0
2019-02-05T04:57:04.365Z,0
2019-02-05T04:58:09.922Z,0
2019-02-05T04:59:04.837Z,0
2019-02-05T05:00:04.564Z,0
2019-02-05T05:01:04.833Z,0
2019-02-05T05:02:04.839Z,0
2019-02-05T05:03:05.928Z,0
2019-02-05T05:04:04.461Z,0
2019-02-05T05:05:04.686Z,0
2019-02-05T05:06:04.712Z,0
2019-02-05T05:07:04.981Z,0
2019-02-05T05:08:04.893Z,0
2019-02-05T05:09:04.709Z,0
2019-02-05T05:10:05.335Z,0
2019-02-05T05:11:04.983Z,0
2019-02-05T05:12:04.552Z,0
2019-02-05T05:13:04.272Z,0
2019-02-05T05:14:04.290Z,0
2019-02-05T05:15:04.796Z,0
2019-02-05T05:16:04.439Z,0
2019-02-05T05:17:04.957Z,0
2019-02-05T05:18:05.273Z,0
2019-02-05T05:19:04.129Z,0
2019-02-05T05:20:04.618Z,0
2019-02-05T05:21:04.144Z,0
2019-02-05T05:22:04.079Z,0
2019-02-05T05:23:03.916Z,0
2019-02-05T05:24:04.038Z,0
2019-02-05T05:25:05.053Z,0
2019-02-05T05:26:03.767Z,0
2019-02-05T05:27:03.998Z,0
2019-02-05T05:28:16.586Z,0
2019-02-05T05:29:03.476Z,0
2019-02-05T05:30:04.172Z,0
2019-02-05T05:31:04.125Z,0
2019-02-05T05:32:03.756Z,0
2019-02-05T05:33:04.457Z,0
2019-02-05T05:34:03.549Z,0
2019-02-05T05:35:04.297Z,0
2019-02-05T05:36:04.288Z,0
2019-02-05T05:37:03.679Z,0
2019-02-05T05:38:04.286Z,0
2019-02-05T05:39:03.693Z,0
2019-02-05T05:40:05.160Z,0
2019-02-05T05:41:04.158Z,0
2019-02-05T05:42:04.014Z,0
2019-02-05T05:43:03.595Z,0
2019-02-05T05:44:03.576Z,0
2019-02-05T05:45:03.829Z,0
2019-02-05T05:46:03.829Z,0
2019-02-05T05:47:04.170Z,0
2019-02-05T05:48:04.387Z,0
2019-02-05T05:49:03.984Z,0
2019-02-05T05:50:03.973Z,0
2019-02-05T05:51:03.169Z,0
2019-02-05T05:52:03.917Z,0
2019-02-05T05:53:03.432Z,0
2019-02-05T05:54:03.618Z,0
2019-02-05T05:55:04.517Z,0
2019-02-05T05:56:03.575Z,0
2019-02-05T05:57:03.076Z,0
2019-02-05T05:58:03.283Z,0
2019-02-05T05:59:03.500Z,0
2019-02-05T06:00:03.791Z,0
2019-02-05T06:01:03.723Z,0
2019-02-05T06:02:03.580Z,0
2019-02-05T06:03:03.312Z,0
2019-02-05T06:04:03.395Z,0
2019-02-05T06:05:02.961Z,0
2019-02-05T06:06:03.346Z,0
2019-02-05T06:07:03.318Z,0
2019-02-05T06:08:03.302Z,0
2019-02-05T06:09:02.956Z,0
2019-02-05T06:10:06.869Z,0
2019-02-05T06:11:03.244Z,0
2019-02-05T06:12:02.706Z,0
2019-02-05T06:13:02.935Z,0
2019-02-05T06:14:02.657Z,0
2019-02-05T06:15:03.433Z,0
2019-02-05T06:16:02.909Z,0
2019-02-05T06:17:03.886Z,0
2019-02-05T06:18:03.114Z,0
2019-02-05T06:19:03.064Z,0
2019-02-05T06:20:02.787Z,0
2019-02-05T06:21:03.125Z,0
2019-02-05T06:22:02.768Z,0
2019-02-05T06:23:03.353Z,0
2019-02-05T06:24:02.950Z,0
2019-02-05T06:25:03.431Z,0
2019-02-05T06:26:02.904Z,0
2019-02-05T06:27:02.887Z,0
2019-02-05T06:28:02.619Z,0
2019-02-05T06:29:03.091Z,0
2019-02-05T06:30:03.071Z,0
2019-02-05T06:31:02.810Z,0
2019-02-05T06:32:03.254Z,0
2019-02-05T06:33:02.750Z,0
2019-02-05T06:34:02.766Z,0
2019-02-05T06:35:02.206Z,0
2019-02-05T06:36:02.675Z,0
2019-02-05T06:37:02.926Z,0
2019-02-05T06:38:02.373Z,0
2019-02-05T06:39:02.298Z,0
2019-02-05T06:40:03.412Z,0
2019-02-05T06:41:02.866Z,0
2019-02-05T06:42:02.810Z,0
2019-02-05T06:43:02.625Z,0
2019-02-05T06:44:02.494Z,0
2019-02-05T06:45:02.248Z,0
2019-02-05T06:46:01.969Z,0
2019-02-05T06:47:02.789Z,0
2019-02-05T06:48:02.221Z,0
2019-02-05T06:49:01.918Z,0
2019-02-05T06:50:02.722Z,0
2019-02-05T06:51:04.199Z,0
2019-02-05T06:52:01.831Z,0
2019-02-05T06:53:02.327Z,0
2019-02-05T06:54:03.037Z,0
2019-02-05T06:55:03.001Z,0
2019-02-05T06:56:01.980Z,0
2019-02-05T06:57:02.492Z,0
2019-02-05T06:58:01.952Z,0
2019-02-05T06:59:01.687Z,0
2019-02-05T07:00:01.902Z,0
2019-02-05T07:01:01.899Z,0
2019-02-05T07:02:02.562Z,0
2019-02-05T07:03:02.469Z,0
2019-02-05T07:04:01.824Z,0
2019-02-05T07:05:01.523Z,0
2019-02-05T07:06:02.016Z,0
2019-02-05T07:07:01.474Z,0
2019-02-05T07:08:02.055Z,0
2019-02-05T07:09:02.395Z,0
2019-02-05T07:10:01.703Z,0
2019-02-05T07:11:02.204Z,0
2019-02-05T07:12:01.108Z,0
2019-02-05T07:13:01.663Z,0
2019-02-05T07:14:03.133Z,0
2019-02-05T07:15:01.812Z,0
2019-02-05T07:16:02.317Z,0
2019-02-05T07:17:02.845Z,0
2019-02-05T07:18:01.498Z,0
2019-02-05T07:19:01.504Z,0
2019-02-05T07:20:01.960Z,0
2019-02-05T07:21:01.726Z,0
2019-02-05T07:22:01.973Z,0
2019-02-05T07:23:02.898Z,0
2019-02-05T07:24:02.616Z,5
2019-02-05T07:25:01.595Z,5
2019-02-05T07:26:01.068Z,5
2019-02-05T07:27:01.821Z,5
2019-02-05T07:28:01.532Z,5
2019-02-05T07:29:10.349Z,5
2019-02-05T07:30:01.229Z,5
2019-02-05T07:31:01.208Z,5
2019-02-05T07:32:01.849Z,5
2019-02-05T07:33:01.211Z,5
2019-02-05T07:34:01.526Z,5
2019-02-05T07:35:01.168Z,5
2019-02-05T07:36:01.202Z,5
2019-02-05T07:37:00.853Z,5
2019-02-05T07:38:01.642Z,5
2019-02-05T07:39:01.926Z,10
2019-02-05T07:40:01.405Z,10
2019-02-05T07:41:01.041Z,10
2019-02-05T07:42:01.027Z,10
2019-02-05T07:43:01.516Z,10
2019-02-05T07:44:01.591Z,10
2019-02-05T07:45:01.091Z,10
2019-02-05T07:46:01.305Z,10
2019-02-05T07:47:01.117Z,10
2019-02-05T07:48:01.127Z,15
2019-02-05T07:49:01.081Z,15
2019-02-05T07:50:00.850Z,15
2019-02-05T07:51:00.652Z,20
2019-02-05T07:52:01.325Z,20
2019-02-05T07:53:01.840Z,15
2019-02-05T07:54:00.745Z,15
2019-02-05T07:55:00.966Z,20
2019-02-05T07:56:00.642Z,15
2019-02-05T07:57:00.390Z,15
2019-02-05T07:58:00.884Z,20
2019-02-05T07:59:12.171Z,20
2019-02-05T08:00:01.470Z,20
2019-02-05T08:01:00.830Z,20
2019-02-05T08:02:01.079Z,20
2019-02-05T08:03:00.573Z,25
2019-02-05T08:04:00.739Z,25
2019-02-05T08:05:03.413Z,20
2019-02-05T08:06:00.723Z,25
2019-02-05T08:07:01.556Z,25
2019-02-05T08:08:00.840Z,30
2019-02-05T08:09:00.500Z,30
2019-02-05T08:10:00.631Z,30
2019-02-05T08:11:00.100Z,30
2019-02-05T08:12:00.576Z,35
2019-02-05T08:13:00.589Z,40
2019-02-05T08:14:00.965Z,40
2019-02-05T08:15:00.345Z,45
2019-02-05T08:16:00.771Z,50
2019-02-05T08:17:00.214Z,35
2019-02-05T08:18:00.224Z,35
2019-02-05T08:19:00.408Z,30
2019-02-05T08:20:00.366Z,35
2019-02-05T08:21:01.394Z,30
2019-02-05T08:22:00.381Z,35
2019-02-05T08:22:59.872Z,30
2019-02-05T08:24:00.031Z,35
2019-02-05T08:25:00.356Z,30
2019-02-05T08:25:59.745Z,35
2019-02-05T08:27:00.503Z,30
2019-02-05T08:28:00.883Z,35
2019-02-05T08:29:00.471Z,35
2019-02-05T08:29:59.682Z,35
2019-02-05T08:30:59.886Z,40
2019-02-05T08:32:00.159Z,35
2019-02-05T08:33:00.120Z,35
2019-02-05T08:34:03.020Z,35
2019-02-05T08:35:00.402Z,35
2019-02-05T08:36:00.375Z,40
2019-02-05T08:36:59.792Z,45
2019-02-05T08:38:00.007Z,40
2019-02-05T08:39:00.254Z,45
2019-02-05T08:40:00.221Z,40
2019-02-05T08:40:59.935Z,40
2019-02-05T08:41:59.923Z,50
2019-02-05T08:43:00.744Z,45
2019-02-05T08:43:59.662Z,45
2019-02-05T08:44:59.070Z,50
2019-02-05T08:46:06.638Z,45
2019-02-05T08:46:59.800Z,45
2019-02-05T08:47:59.531Z,45
2019-02-05T08:48:59.592Z,45
2019-02-05T08:50:00.584Z,45
2019-02-05T08:50:59.473Z,40
2019-02-05T08:51:59.688Z,45
2019-02-05T08:52:59.664Z,45
2019-02-05T08:53:59.925Z,50
2019-02-05T08:54:59.887Z,50
2019-02-05T08:55:59.981Z,50
2019-02-05T08:56:59.905Z,50
2019-02-05T08:57:59.676Z,50
2019-02-05T08:58:59.562Z,50
2019-02-05T08:59:59.375Z,40
2019-02-05T09:00:59.157Z,50
2019-02-05T09:01:59.251Z,50
2019-02-05T09:02:59.235Z,45
2019-02-05T09:03:59.714Z,45
2019-02-05T09:05:00.524Z,55
2019-02-05T09:05:59.132Z,50
2019-02-05T09:06:59.126Z,40
2019-02-05T09:07:59.353Z,55
2019-02-05T09:08:59.345Z,55
2019-02-05T09:09:59.066Z,55
2019-02-05T09:10:58.794Z,60
2019-02-05T09:11:59.561Z,50
2019-02-05T09:12:59.301Z,50
2019-02-05T09:14:10.323Z,50
2019-02-05T09:14:59.221Z,45
2019-02-05T09:15:59.326Z,40
2019-02-05T09:16:58.938Z,45
2019-02-05T09:17:58.884Z,50
2019-02-05T09:18:59.123Z,35
2019-02-05T09:19:59.653Z,30
2019-02-05T09:20:59.348Z,45
2019-02-05T09:21:58.797Z,55
2019-02-05T09:22:58.777Z,60
2019-02-05T09:23:59.032Z,50
2019-02-05T09:24:58.776Z,50
2019-02-05T09:25:58.950Z,60
2019-02-05T09:26:59.537Z,55
2019-02-05T09:27:58.678Z,60
2019-02-05T09:29:01.913Z,55
2019-02-05T09:29:58.893Z,55
2019-02-05T09:30:58.603Z,50
2019-02-05T09:31:58.588Z,55
2019-02-05T09:32:59.069Z,50
2019-02-05T09:33:58.927Z,45
2019-02-05T09:34:59.137Z,50
2019-02-05T09:35:58.485Z,50
2019-02-05T09:36:58.993Z,45
2019-02-05T09:38:00.418Z,45
2019-02-05T09:38:58.455Z,40
2019-02-05T09:39:58.936Z,45
2019-02-05T09:40:58.230Z,40
2019-02-05T09:41:59.101Z,40
2019-02-05T09:42:58.894Z,45
2019-02-05T09:43:58.828Z,40
2019-02-05T09:44:58.572Z,40
2019-02-05T09:45:58.279Z,45
2019-02-05T09:46:58.256Z,45
2019-02-05T09:47:58.827Z,50
2019-02-05T09:48:59.509Z,50
2019-02-05T09:49:58.204Z,45
2019-02-05T09:50:58.678Z,50
2019-02-05T09:51:58.682Z,45
2019-02-05T09:52:57.714Z,55
2019-02-05T09:53:58.145Z,55
2019-02-05T09:54:58.094Z,50
2019-02-05T09:56:00.591Z,45
2019-02-05T09:56:58.946Z,50
2019-02-05T09:57:58.026Z,55
2019-02-05T09:58:58.250Z,50
2019-02-05T09:59:57.974Z,45
2019-02-05T10:00:59.721Z,45
2019-02-05T10:01:58.446Z,50
2019-02-05T10:02:58.682Z,55
2019-02-05T10:03:58.706Z,55
2019-02-05T10:04:57.876Z,50
2019-02-05T10:05:57.880Z,45
2019-02-05T10:06:59.108Z,40
2019-02-05T10:07:58.049Z,45
2019-02-05T10:08:58.055Z,50
2019-02-05T10:09:57.777Z,50
2019-02-05T10:10:58.707Z,50
2019-02-05T10:11:58.008Z,40
2019-02-05T10:12:57.270Z,40
2019-02-05T10:13:58.195Z,45
2019-02-05T10:14:57.912Z,40
2019-02-05T10:15:57.641Z,35
2019-02-05T10:16:57.869Z,40
2019-02-05T10:17:58.446Z,40
2019-02-05T10:18:57.389Z,45
2019-02-05T10:19:57.646Z,40
2019-02-05T10:20:58.308Z,45
2019-02-05T10:21:57.591Z,50
2019-02-05T10:22:57.919Z,45
2019-02-05T10:23:57.773Z,45
2019-02-05T10:24:58.963Z,45
2019-02-05T10:25:58.028Z,55
2019-02-05T10:26:57.174Z,55
2019-02-05T10:27:57.642Z,55
2019-02-05T10:28:57.404Z,55
2019-02-05T10:30:08.733Z,60
2019-02-05T10:30:57.320Z,50
2019-02-05T10:31:57.840Z,45
2019-02-05T10:32:59.959Z,50
2019-02-05T10:34:05.068Z,50
2019-02-05T10:34:57.493Z,50
2019-02-05T10:35:56.948Z,50
2019-02-05T10:36:57.190Z,50
2019-02-05T10:37:57.430Z,45
2019-02-05T10:38:57.434Z,45
2019-02-05T10:39:57.632Z,45
2019-02-05T10:40:57.730Z,45
2019-02-05T10:41:57.073Z,50
2019-02-05T10:42:57.436Z,50
2019-02-05T10:43:57.291Z,50
2019-02-05T10:44:57.337Z,50
2019-02-05T10:45:56.868Z,50
2019-02-05T10:46:57.403Z,50
2019-02-05T10:47:57.922Z,50
2019-02-05T10:48:56.938Z,50
2019-02-05T10:49:57.195Z,50
2019-02-05T10:50:56.650Z,50
2019-02-05T10:51:56.650Z,50
2019-02-05T10:52:57.128Z,50
2019-02-05T10:53:57.558Z,50
2019-02-05T10:54:57.982Z,45
2019-02-05T10:55:56.818Z,45
2019-02-05T10:56:56.554Z,45
2019-02-05T10:57:57.002Z,45
2019-02-05T10:58:56.722Z,45
2019-02-05T11:00:10.879Z,40
2019-02-05T11:00:56.428Z,40
2019-02-05T11:01:57.418Z,40
2019-02-05T11:02:57.348Z,50
2019-02-05T11:03:56.903Z,50
2019-02-05T11:04:56.587Z,50
2019-02-05T11:05:56.358Z,45
2019-02-05T11:06:56.586Z,45
2019-02-05T11:07:57.119Z,45
2019-02-05T11:08:56.899Z,50
2019-02-05T11:09:57.169Z,50
2019-02-05T11:10:57.028Z,50
2019-02-05T11:11:56.708Z,50
2019-02-05T11:12:56.222Z,50
2019-02-05T11:13:56.172Z,50
2019-02-05T11:14:56.683Z,55
2019-02-05T11:15:56.045Z,50
2019-02-05T11:16:56.766Z,50
2019-02-05T11:17:56.905Z,50
2019-02-05T11:18:56.308Z,50
2019-02-05T11:19:56.543Z,45
2019-02-05T11:20:56.067Z,45
2019-02-05T11:21:56.751Z,50
2019-02-05T11:22:56.719Z,50
2019-02-05T11:23:57.479Z,50
2019-02-05T11:24:56.274Z,55
2019-02-05T11:25:56.200Z,50
2019-02-05T11:26:55.880Z,50
2019-02-05T11:27:55.876Z,45
2019-02-05T11:28:56.375Z,50
2019-02-05T11:29:56.601Z,55
2019-02-05T11:30:56.577Z,50
2019-02-05T11:31:56.983Z,50
2019-02-05T11:32:57.910Z,50
2019-02-05T11:33:56.555Z,50
2019-02-05T11:34:55.979Z,50
2019-02-05T11:35:55.719Z,55
2019-02-05T11:36:55.956Z,50
2019-02-05T11:37:56.172Z,50
2019-02-05T11:38:57.093Z,50
2019-02-05T11:39:55.345Z,45
2019-02-05T11:40:56.234Z,50
2019-02-05T11:41:56.071Z,50
2019-02-05T11:42:55.870Z,55
2019-02-05T11:43:56.044Z,55
2019-02-05T11:44:56.021Z,65
2019-02-05T11:45:56.449Z,60
2019-02-05T11:46:56.141Z,50
2019-02-05T11:47:55.706Z,50
2019-02-05T11:48:55.742Z,50
2019-02-05T11:49:56.167Z,50
2019-02-05T11:50:55.440Z,50
2019-02-05T11:51:55.877Z,50
2019-02-05T11:52:56.485Z,55
2019-02-05T11:53:56.312Z,60
2019-02-05T11:54:55.564Z,50
2019-02-05T11:55:55.252Z,50
2019-02-05T11:56:56.013Z,55
2019-02-05T11:57:55.772Z,60
2019-02-05T11:58:55.791Z,60
2019-02-05T11:59:55.693Z,55
2019-02-05T12:00:56.094Z,65
2019-02-05T12:01:55.135Z,70
2019-02-05T12:02:58.105Z,70
2019-02-05T12:03:55.231Z,65
2019-02-05T12:04:55.602Z,65
2019-02-05T12:05:55.412Z,70
2019-02-05T12:06:55.318Z,65
2019-02-05T12:07:55.825Z,60
2019-02-05T12:08:55.263Z,70
2019-02-05T12:09:55.529Z,70
2019-02-05T12:10:55.218Z,60
2019-02-05T12:11:55.223Z,65
2019-02-05T12:12:55.216Z,65
2019-02-05T12:13:54.954Z,70
2019-02-05T12:14:57.296Z,60
2019-02-05T12:15:55.457Z,60
2019-02-05T12:16:55.660Z,60
2019-02-05T12:17:55.346Z,60
2019-02-05T12:18:55.312Z,60
2019-02-05T12:19:58.126Z,75
2019-02-05T12:20:55.519Z,85
2019-02-05T12:21:55.667Z,75
2019-02-05T12:22:55.698Z,65
2019-02-05T12:23:55.208Z,65
2019-02-05T12:24:55.223Z,60
2019-02-05T12:25:54.649Z,65
2019-02-05T12:26:54.918Z,55
2019-02-05T12:27:54.620Z,50
2019-02-05T12:28:55.089Z,55
2019-02-05T12:29:56.033Z,60
2019-02-05T12:30:54.925Z,55
2019-02-05T12:31:55.051Z,50
2019-02-05T12:32:55.278Z,50
2019-02-05T12:33:54.761Z,60
2019-02-05T12:34:54.702Z,50
2019-02-05T12:35:55.205Z,50
2019-02-05T12:36:54.946Z,50
2019-02-05T12:37:55.097Z,50
2019-02-05T12:38:54.653Z,50
2019-02-05T12:39:54.861Z,50
2019-02-05T12:40:54.598Z,60
2019-02-05T12:41:54.840Z,60
2019-02-05T12:42:54.539Z,55
2019-02-05T12:43:54.516Z,55
2019-02-05T12:44:55.429Z,55
2019-02-05T12:45:54.488Z,55
2019-02-05T12:46:54.495Z,60
2019-02-05T12:47:54.232Z,60
2019-02-05T12:48:54.411Z,75
2019-02-05T12:49:54.907Z,80
2019-02-05T12:50:54.384Z,70
2019-02-05T12:51:54.468Z,65
2019-02-05T12:52:54.974Z,50
2019-02-05T12:53:54.307Z,50
2019-02-05T12:54:54.819Z,55
2019-02-05T12:55:54.785Z,70
2019-02-05T12:56:54.510Z,85
2019-02-05T12:57:54.477Z,65
2019-02-05T12:58:54.458Z,60
2019-02-05T12:59:54.845Z,70
2019-02-05T13:01:08.074Z,65
2019-02-05T13:01:54.393Z,60
2019-02-05T13:02:56.801Z,60
2019-02-05T13:03:54.335Z,55
2019-02-05T13:04:54.328Z,55
2019-02-05T13:05:54.073Z,50
2019-02-05T13:06:54.311Z,55
2019-02-05T13:07:55.068Z,60
2019-02-05T13:08:53.739Z,65
2019-02-05T13:09:53.714Z,60
2019-02-05T13:10:54.471Z,55
2019-02-05T13:11:54.338Z,50
2019-02-05T13:12:53.923Z,55
2019-02-05T13:13:54.164Z,60
2019-02-05T13:14:54.619Z,55
2019-02-05T13:15:54.589Z,50
2019-02-05T13:16:53.689Z,50
2019-02-05T13:17:54.083Z,50
2019-02-05T13:18:56.848Z,50
2019-02-05T13:19:54.136Z,50
2019-02-05T13:20:53.605Z,45
2019-02-05T13:21:54.757Z,45
2019-02-05T13:22:54.653Z,50
2019-02-05T13:23:54.280Z,55
2019-02-05T13:24:53.649Z,55
2019-02-05T13:25:53.953Z,50
2019-02-05T13:26:53.656Z,45
2019-02-05T13:27:54.153Z,50
2019-02-05T13:28:53.913Z,50
2019-02-05T13:29:53.681Z,45
2019-02-05T13:30:54.749Z,45
2019-02-05T13:31:53.921Z,50
2019-02-05T13:32:53.781Z,50
2019-02-05T13:33:53.487Z,50
2019-02-05T13:34:53.464Z,45
2019-02-05T13:35:53.433Z,40
2019-02-05T13:36:53.172Z,45
2019-02-05T13:37:53.918Z,45
2019-02-05T13:38:54.206Z,50
2019-02-05T13:39:53.371Z,50
2019-02-05T13:40:53.396Z,45
2019-02-05T13:41:53.327Z,40
2019-02-05T13:42:53.595Z,35
2019-02-05T13:43:53.030Z,35
2019-02-05T13:44:53.261Z,30
2019-02-05T13:45:53.522Z,30
2019-02-05T13:46:54.312Z,30
2019-02-05T13:47:53.454Z,30
2019-02-05T13:48:53.267Z,30
2019-02-05T13:49:52.918Z,30
2019-02-05T13:50:53.416Z,30
2019-02-05T13:51:53.110Z,30
2019-02-05T13:52:52.899Z,30
2019-02-05T13:53:54.069Z,30
2019-02-05T13:54:54.022Z,25
2019-02-05T13:55:53.189Z,25
2019-02-05T13:56:53.271Z,25
2019-02-05T13:57:53.009Z,25
2019-02-05T13:58:53.500Z,35
2019-02-05T13:59:52.969Z,35
2019-02-05T14:00:53.523Z,30
2019-02-05T14:01:54.846Z,30
2019-02-05T14:02:52.672Z,35
2019-02-05T14:03:52.918Z,35
2019-02-05T14:04:53.143Z,40
2019-02-05T14:05:52.910Z,35
2019-02-05T14:06:55.333Z,40
2019-02-05T14:07:52.804Z,40
2019-02-05T14:08:53.486Z,40
2019-02-05T14:09:53.357Z,40
2019-02-05T14:10:52.744Z,40
2019-02-05T14:11:52.999Z,40
2019-02-05T14:12:52.954Z,30
2019-02-05T14:13:52.986Z,20
2019-02-05T14:14:53.224Z,20
2019-02-05T14:15:52.636Z,25
2019-02-05T14:16:53.861Z,25
2019-02-05T14:17:52.895Z,25
2019-02-05T14:19:04.639Z,25
2019-02-05T14:19:52.537Z,25
2019-02-05T14:20:53.054Z,25
2019-02-05T14:21:52.761Z,30
2019-02-05T14:22:52.225Z,30
2019-02-05T14:23:52.431Z,30
2019-02-05T14:24:53.257Z,30
2019-02-05T14:25:52.480Z,30
2019-02-05T14:26:52.446Z,30
2019-02-05T14:27:52.370Z,30
2019-02-05T14:28:52.480Z,30
2019-02-05T14:29:52.599Z,25
2019-02-05T14:30:52.910Z,25