createdAt,value
2018-11-25T00:03:27.922Z,32.23
2018-11-25T00:07:24.624Z,28.83
2018-11-25T00:11:21.217Z,26.40
2018-11-25T00:15:17.857Z,28.03
2018-11-25T00:19:14.561Z,26.90
2018-11-25T00:23:11.400Z,23.97
2018-11-25T00:27:07.958Z,21.83
2018-11-25T00:31:09.413Z,28.00
2018-11-25T00:35:01.636Z,23.33
2018-11-25T00:38:58.431Z,22.43
2018-11-25T00:42:55.197Z,24.47
2018-11-25T00:46:51.842Z,24.43
2018-11-25T00:50:48.538Z,21.03
2018-11-25T00:54:45.621Z,27.02
2018-11-25T00:58:43.857Z,24.80
2018-11-25T01:02:40.802Z,29.50
2018-11-25T01:06:37.716Z,24.90
2018-11-25T01:10:34.723Z,26.07
2018-11-25T01:14:31.663Z,30.30
2018-11-25T01:18:28.552Z,28.83
2018-11-25T01:22:25.159Z,25.77
2018-11-25T01:26:21.917Z,24.77
2018-11-25T01:30:18.878Z,26.97
2018-11-25T01:34:15.613Z,30.97
2018-11-25T01:38:12.361Z,28.57
2018-11-25T01:42:12.022Z,35.93
2018-11-25T01:46:08.926Z,33.13
2018-11-25T01:50:06.501Z,31.50
2018-11-25T01:54:03.338Z,32.47
2018-11-25T01:58:01.372Z,31.60
2018-11-25T02:01:57.930Z,38.00
2018-11-25T02:05:54.570Z,36.03
2018-11-25T02:09:51.497Z,39.67
2018-11-25T02:13:48.229Z,38.40
2018-11-25T02:17:45.444Z,60.33
2018-11-25T02:21:42.099Z,45.87
2018-11-25T02:25:38.959Z,47.63
2018-11-25T02:29:35.550Z,39.57
2018-11-25T02:33:32.790Z,47.50
2018-11-25T02:37:29.269Z,47.33
2018-11-25T02:41:25.835Z,58.00
2018-11-25T02:45:22.441Z,41.40
2018-11-25T02:49:19.300Z,47.33
2018-11-25T02:53:15.948Z,45.60
2018-11-25T02:57:12.896Z,42.77
2018-11-25T03:01:09.269Z,62.13
2018-11-25T03:05:06.391Z,54.50
2018-11-25T03:09:02.944Z,47.35
2018-11-25T03:12:59.448Z,47.40
2018-11-25T03:16:56.166Z,47.70
2018-11-25T03:20:52.875Z,43.23
2018-11-25T03:24:49.439Z,51.37
2018-11-25T03:28:46.023Z,29.93
2018-11-25T03:32:42.787Z,40.83
2018-11-25T03:36:39.755Z,33.33
2018-11-25T03:40:36.769Z,28.83
2018-11-25T03:44:33.297Z,30.57
2018-11-25T03:48:29.956Z,32.08
2018-11-25T03:52:26.607Z,33.93
2018-11-25T03:56:23.445Z,32.57
2018-11-25T04:00:23.940Z,27.07
2018-11-25T04:04:20.680Z,29.93
2018-11-25T04:08:17.318Z,36.30
2018-11-25T04:12:13.818Z,34.50
2018-11-25T04:16:10.541Z,38.97
2018-11-25T04:20:10.774Z,41.60
2018-11-25T04:24:07.724Z,35.75
2018-11-25T04:28:04.472Z,32.48
2018-11-25T04:32:01.192Z,42.80
2018-11-25T04:35:58.004Z,35.98
2018-11-25T04:39:54.790Z,38.87
2018-11-25T04:43:51.519Z,41.07
2018-11-25T04:47:48.590Z,39.77
2018-11-25T04:51:45.154Z,48.93
2018-11-25T04:55:41.791Z,43.57
2018-11-25T04:59:38.404Z,39.95
2018-11-25T05:03:35.079Z,32.83
2018-11-25T05:07:42.275Z,43.80
2018-11-25T05:11:39.342Z,38.33
2018-11-25T05:15:35.914Z,36.93
2018-11-25T05:19:32.493Z,37.73
2018-11-25T05:23:32.995Z,36.70
2018-11-25T05:27:29.569Z,34.63
2018-11-25T05:31:29.067Z,32.77
2018-11-25T05:35:25.959Z,33.70
2018-11-25T05:39:22.609Z,32.87
2018-11-25T05:43:19.171Z,33.45
2018-11-25T05:47:15.761Z,28.80
2018-11-25T05:51:12.310Z,28.50
2018-11-25T05:55:10.902Z,29.60
2018-11-25T05:59:08.448Z,22.87
2018-11-25T06:03:05.104Z,29.60
2018-11-25T06:07:01.717Z,31.00
2018-11-25T06:10:58.184Z,35.10
2018-11-25T06:14:54.717Z,45.03
2018-11-25T06:18:51.300Z,47.50
2018-11-25T06:22:47.821Z,39.18
2018-11-25T06:26:44.405Z,50.83
2018-11-25T06:30:41.035Z,50.58
2018-11-25T06:34:37.760Z,54.80
2018-11-25T06:38:34.655Z,54.13
2018-11-25T06:42:31.329Z,64.17
2018-11-25T06:46:27.837Z,53.25
2018-11-25T06:50:24.453Z,61.65
2018-11-25T06:54:21.029Z,62.27
2018-11-25T06:58:18.028Z,59.47
2018-11-25T07:02:14.635Z,63.53
2018-11-25T07:06:11.877Z,55.65
2018-11-25T07:10:25.302Z,55.60
2018-11-25T07:14:21.959Z,56.25
2018-11-25T07:18:18.485Z,52.67
2018-11-25T07:22:15.321Z,49.03
2018-11-25T07:26:12.850Z,52.75
2018-11-25T07:30:21.971Z,71.50
2018-11-25T07:34:18.455Z,55.57
2018-11-25T07:38:14.940Z,51.03
2018-11-25T07:42:11.719Z,55.50
2018-11-25T07:46:08.755Z,58.00
2018-11-25T07:50:06.513Z,57.97
2018-11-25T07:54:03.472Z,55.03
2018-11-25T07:58:00.120Z,53.10
2018-11-25T08:01:56.907Z,51.60
2018-11-25T08:05:53.388Z,53.07
2018-11-25T08:09:49.910Z,53.00
2018-11-25T08:13:47.517Z,47.87
2018-11-25T08:17:44.145Z,52.57
2018-11-25T08:21:40.596Z,43.00
2018-11-25T08:25:37.069Z,44.90
2018-11-25T08:29:33.806Z,45.43
2018-11-25T08:33:30.159Z,32.63
2018-11-25T08:37:26.695Z,34.13
2018-11-25T08:41:23.250Z,32.25
2018-11-25T08:45:19.833Z,36.53
2018-11-25T08:49:16.932Z,29.12
2018-11-25T08:53:13.570Z,28.03
2018-11-25T08:57:10.222Z,30.07
2018-11-25T09:01:06.944Z,30.00
2018-11-25T09:05:03.723Z,33.93
2018-11-25T09:09:00.310Z,28.37
2018-11-25T09:12:58.630Z,26.60
2018-11-25T09:16:55.361Z,28.90
2018-11-25T09:20:52.838Z,31.10
2018-11-25T09:24:49.318Z,33.75
2018-11-25T09:28:45.827Z,34.17
2018-11-25T09:32:42.595Z,42.67
2018-11-25T09:36:39.265Z,35.47
2018-11-25T09:40:35.866Z,37.87
2018-11-25T09:44:32.359Z,34.73
2018-11-25T09:48:28.972Z,34.47
2018-11-25T09:52:25.548Z,35.27
2018-11-25T09:56:22.286Z,35.63
2018-11-25T10:06:45.240Z,35.33
2018-11-25T10:10:41.934Z,36.63
2018-11-25T10:14:38.422Z,33.23
2018-11-25T10:18:36.256Z,36.87
2018-11-25T10:22:32.798Z,35.53
2018-11-25T10:26:29.324Z,33.60
2018-11-25T10:30:27.816Z,37.20
2018-11-25T10:34:24.467Z,36.40
2018-11-25T10:38:21.000Z,36.27
2018-11-25T10:42:18.403Z,33.07
2018-11-25T10:46:15.169Z,30.20
2018-11-25T10:50:14.261Z,33.07
2018-11-25T10:54:10.733Z,31.90
2018-11-25T10:58:07.215Z,29.50
2018-11-25T11:02:09.026Z,32.10
2018-11-25T11:07:13.299Z,35.83
2018-11-25T11:11:09.947Z,38.90
2018-11-25T11:15:11.040Z,38.30
2018-11-25T11:19:11.250Z,44.50
2018-11-25T11:23:08.124Z,40.60
2018-11-25T11:27:04.684Z,41.33
2018-11-25T11:31:01.423Z,36.63
2018-11-25T11:34:57.990Z,36.60
2018-11-25T11:38:54.759Z,42.77
2018-11-25T11:57:23.282Z,40.67
2018-11-25T12:01:20.102Z,36.93
2018-11-25T12:05:17.008Z,38.33
2018-11-25T12:09:16.485Z,33.37
2018-11-25T12:13:13.935Z,38.63
2018-11-25T12:17:11.470Z,38.53
2018-11-25T12:21:10.789Z,40.40
2018-11-25T12:25:13.510Z,38.93
2018-11-25T12:29:10.681Z,43.43
2018-11-25T12:33:08.431Z,36.33
2018-11-25T12:41:08.242Z,34.27
2018-11-25T12:45:04.831Z,43.93
2018-11-25T12:49:01.420Z,42.50
2018-11-25T12:52:57.998Z,36.47
2018-11-25T12:56:54.494Z,31.90
2018-11-25T13:00:51.234Z,35.77
2018-11-25T13:04:47.848Z,37.83
2018-11-25T13:08:44.560Z,34.93
2018-11-25T13:12:41.491Z,34.63
2018-11-25T13:16:37.987Z,33.80
2018-11-25T13:20:34.494Z,34.53
2018-11-25T13:24:31.149Z,39.17
2018-11-25T13:28:27.802Z,40.47
2018-11-25T13:32:24.398Z,41.00
2018-11-25T13:36:21.003Z,38.27
2018-11-25T13:40:18.030Z,39.10
2018-11-25T13:44:14.854Z,40.87
2018-11-25T13:48:11.505Z,45.23
2018-11-25T13:52:08.960Z,33.10
2018-11-25T13:56:05.785Z,41.83
2018-11-25T14:00:02.424Z,39.17
2018-11-25T14:03:59.090Z,37.53
2018-11-25T14:07:55.868Z,39.07
2018-11-25T14:11:55.974Z,41.87
2018-11-25T14:15:52.659Z,40.53
2018-11-25T14:19:49.554Z,38.37
2018-11-25T14:23:46.107Z,39.33
2018-11-25T14:27:49.464Z,42.13
2018-11-25T14:31:46.174Z,40.63
2018-11-25T14:35:43.942Z,45.67
2018-11-25T14:39:40.613Z,39.53
2018-11-25T14:43:37.459Z,42.70
2018-11-25T14:47:34.043Z,47.60
2018-11-25T14:51:30.637Z,46.63
2018-11-25T14:55:27.615Z,42.27
2018-11-25T14:59:24.307Z,42.20
2018-11-25T15:03:20.940Z,39.27
2018-11-25T15:07:17.759Z,45.07
2018-11-25T15:11:14.311Z,38.37
2018-11-25T15:15:13.650Z,44.60
2018-11-25T15:19:10.671Z,41.87
2018-11-25T15:23:12.679Z,46.67
2018-11-25T15:27:09.394Z,41.40
2018-11-25T15:31:06.359Z,40.43
2018-11-25T15:35:03.205Z,46.60
2018-11-25T15:39:00.364Z,48.93
2018-11-25T15:42:56.988Z,43.13
2018-11-25T15:46:54.622Z,50.27
2018-11-25T15:50:51.475Z,51.97
2018-11-25T15:54:48.138Z,52.97
2018-11-25T15:58:44.726Z,46.37
2018-11-25T16:02:41.282Z,48.50
2018-11-25T16:06:38.393Z,39.67
2018-11-25T16:10:34.887Z,41.13
2018-11-25T16:14:31.562Z,45.17
2018-11-25T16:18:28.179Z,36.63
2018-11-25T16:22:25.334Z,36.20
2018-11-25T16:26:29.251Z,36.90
2018-11-25T16:30:26.276Z,36.87
2018-11-25T16:34:23.080Z,44.77
2018-11-25T16:38:19.939Z,44.93
2018-11-25T16:42:16.575Z,42.17
2018-11-25T16:46:13.409Z,39.80
2018-11-25T16:50:24.975Z,41.67
2018-11-25T16:54:14.886Z,42.47
2018-11-25T16:58:11.514Z,44.67
2018-11-25T17:02:08.256Z,43.37
2018-11-25T17:06:04.844Z,34.00
2018-11-25T17:10:01.915Z,38.53
2018-11-25T17:13:58.659Z,50.20
2018-11-25T17:17:55.322Z,42.53
2018-11-25T17:21:52.462Z,44.83
2018-11-25T17:25:49.090Z,40.20
2018-11-25T17:29:45.725Z,44.43
2018-11-25T17:33:42.938Z,45.03
2018-11-25T17:37:39.564Z,43.63
2018-11-25T17:41:36.262Z,41.87
2018-11-25T17:45:32.914Z,44.80
2018-11-25T17:49:29.507Z,40.63
2018-11-25T17:53:29.600Z,38.23
2018-11-25T17:57:26.225Z,44.07
2018-11-25T18:01:22.794Z,42.87
2018-11-25T18:05:22.149Z,46.40
2018-11-25T18:09:18.759Z,53.67
2018-11-25T18:13:16.662Z,41.03
2018-11-25T18:17:13.179Z,42.07
2018-11-25T18:21:19.407Z,47.93
2018-11-25T18:25:15.978Z,41.17
2018-11-25T18:29:12.538Z,43.00
2018-11-25T18:33:09.175Z,42.90
2018-11-25T18:37:06.338Z,34.20
2018-11-25T18:41:02.920Z,38.50
2018-11-25T18:44:59.567Z,41.67
2018-11-25T18:48:56.128Z,57.13
2018-11-25T18:52:54.662Z,41.93
2018-11-25T18:56:51.582Z,45.43
2018-11-25T19:01:01.217Z,46.10
2018-11-25T19:04:57.926Z,50.77
2018-11-25T19:08:54.483Z,40.17
2018-11-25T19:12:51.186Z,48.53
2018-11-25T19:16:47.849Z,45.23
2018-11-25T19:20:44.533Z,42.93
2018-11-25T19:24:41.154Z,47.33
2018-11-25T19:28:37.684Z,51.33
2018-11-25T19:32:34.577Z,63.47
2018-11-25T19:36:31.255Z,57.43
2018-11-25T19:40:28.271Z,70.07
2018-11-25T19:44:24.966Z,55.20
2018-11-25T19:48:21.566Z,71.77
2018-11-25T19:52:18.079Z,69.97
2018-11-25T19:56:14.776Z,73.17
2018-11-25T20:00:14.534Z,69.37
2018-11-25T20:04:11.123Z,73.50
2018-11-25T20:08:08.588Z,68.80
2018-11-25T20:12:05.184Z,60.50
2018-11-25T20:16:06.986Z,70.77
2018-11-25T20:20:03.570Z,53.93
2018-11-25T20:24:00.255Z,59.47
2018-11-25T20:27:57.734Z,55.97
2018-11-25T20:32:00.253Z,60.67
2018-11-25T20:35:56.918Z,68.57
2018-11-25T20:39:54.019Z,67.93
2018-11-25T20:43:50.657Z,53.83
2018-11-25T20:47:47.537Z,56.40
2018-11-25T20:53:55.258Z,59.27
2018-11-25T20:57:51.754Z,61.23
2018-11-25T21:01:48.439Z,64.20
2018-11-25T21:05:45.020Z,69.73
2018-11-25T21:09:41.538Z,66.27
2018-11-25T21:13:38.250Z,62.30
2018-11-25T21:17:34.861Z,66.40
2018-11-25T21:21:31.437Z,66.63
2018-11-25T21:25:28.030Z,71.33
2018-11-25T21:29:24.496Z,75.87
2018-11-25T21:33:21.203Z,70.57
2018-11-25T21:37:18.418Z,81.17
2018-11-25T21:41:15.340Z,67.40
2018-11-25T21:45:15.372Z,69.10
2018-11-25T21:49:11.943Z,76.33
2018-11-25T21:53:08.988Z,70.37
2018-11-25T21:57:07.109Z,76.20
2018-11-25T22:01:03.948Z,69.40
2018-11-25T22:05:00.797Z,66.60
2018-11-25T22:08:57.565Z,68.43
2018-11-25T22:12:54.337Z,72.40
2018-11-25T22:16:51.891Z,72.50
2018-11-25T22:20:48.703Z,74.43
2018-11-25T22:24:45.310Z,64.83
2018-11-25T22:28:41.892Z,66.00
2018-11-25T22:32:38.424Z,62.97
2018-11-25T22:36:34.998Z,66.13
2018-11-25T22:40:31.483Z,62.90
2018-11-25T22:44:28.101Z,65.70
2018-11-25T22:48:24.619Z,53.30
2018-11-25T22:52:21.297Z,54.93
2018-11-25T22:56:17.996Z,54.97
2018-11-25T23:00:19.953Z,54.23
2018-11-25T23:04:33.437Z,55.83
2018-11-25T23:08:30.026Z,51.13
2018-11-25T23:12:26.738Z,50.13
2018-11-25T23:16:23.238Z,52.53
2018-11-25T23:20:19.816Z,54.27
2018-11-25T23:24:16.405Z,50.57
2018-11-25T23:28:13.002Z,52.13
2018-11-25T23:32:09.489Z,48.87
2018-11-25T23:36:06.198Z,53.57
2018-11-25T23:40:02.793Z,50.10
2018-11-25T23:43:59.434Z,48.03
2018-11-25T23:47:56.031Z,46.93
2018-11-25T23:51:52.608Z,45.33
2018-11-25T23:55:49.139Z,48.83
2018-11-25T23:59:45.669Z,46.23
