createdAt,value
2018-08-28T00:00:50.238Z,16.93
2018-08-28T00:01:50.227Z,16.89
2018-08-28T00:02:50.205Z,16.89
2018-08-28T00:03:50.201Z,16.88
2018-08-28T00:04:50.172Z,16.91
2018-08-28T00:05:50.159Z,16.89
2018-08-28T00:06:50.136Z,16.86
2018-08-28T00:07:50.120Z,16.91
2018-08-28T00:08:50.104Z,16.81
2018-08-28T00:09:50.085Z,16.93
2018-08-28T00:10:50.068Z,16.83
2018-08-28T00:11:50.049Z,16.79
2018-08-28T00:12:50.035Z,16.94
2018-08-28T00:13:50.028Z,16.83
2018-08-28T00:14:49.998Z,16.85
2018-08-28T00:15:49.982Z,16.83
2018-08-28T00:16:49.963Z,16.89
2018-08-28T00:17:49.948Z,16.82
2018-08-28T00:18:49.931Z,16.79
2018-08-28T00:19:49.912Z,16.82
2018-08-28T00:20:49.893Z,16.93
2018-08-28T00:21:49.877Z,16.88
2018-08-28T00:22:49.864Z,16.96
2018-08-28T00:23:49.847Z,16.94
2018-08-28T00:24:49.829Z,16.94
2018-08-28T00:25:49.808Z,16.89
2018-08-28T00:26:49.791Z,16.96
2018-08-28T00:27:49.777Z,16.94
2018-08-28T00:28:49.757Z,16.85
2018-08-28T00:29:49.747Z,16.89
2018-08-28T00:30:49.724Z,16.96
2018-08-28T00:31:49.711Z,16.89
2018-08-28T00:32:49.693Z,16.94
2018-08-28T00:33:49.670Z,16.98
2018-08-28T00:34:49.654Z,16.91
2018-08-28T00:35:49.639Z,16.86
2018-08-28T00:36:49.623Z,16.94
2018-08-28T00:37:49.603Z,16.93
2018-08-28T00:38:49.588Z,16.94
2018-08-28T00:39:49.579Z,16.88
2018-08-28T00:40:49.553Z,16.91
2018-08-28T00:41:49.537Z,16.85
2018-08-28T00:42:49.519Z,16.91
2018-08-28T00:43:49.499Z,16.97
2018-08-28T00:44:49.484Z,16.93
2018-08-28T00:45:49.465Z,16.88
2018-08-28T00:46:49.455Z,16.89
2018-08-28T00:47:49.436Z,16.91
2018-08-28T00:48:49.413Z,16.89
2018-08-28T00:49:49.398Z,16.91
2018-08-28T00:50:49.379Z,16.93
2018-08-28T00:51:49.361Z,16.91
2018-08-28T00:52:49.345Z,16.89
2018-08-28T00:53:49.331Z,16.96
2018-08-28T00:54:49.311Z,16.91
2018-08-28T00:55:49.305Z,16.86
2018-08-28T00:56:49.277Z,16.86
2018-08-28T00:57:49.263Z,16.89
2018-08-28T00:58:49.241Z,16.94
2018-08-28T00:59:49.225Z,16.96
2018-08-28T01:00:49.206Z,16.89
2018-08-28T01:01:49.187Z,16.91
2018-08-28T01:02:49.176Z,16.91
2018-08-28T01:03:49.155Z,16.94
2018-08-28T01:04:49.139Z,16.97
2018-08-28T01:05:49.119Z,16.88
2018-08-28T01:06:49.102Z,16.97
2018-08-28T01:07:49.087Z,17.06
2018-08-28T01:08:49.070Z,16.97
2018-08-28T01:09:49.053Z,16.94
2018-08-28T01:10:49.035Z,17.01
2018-08-28T01:11:49.016Z,16.96
2018-08-28T01:12:48.998Z,17.00
2018-08-28T01:13:48.981Z,17.00
2018-08-28T01:14:49.153Z,16.93
2018-08-28T01:15:48.949Z,16.83
2018-08-28T01:16:48.931Z,16.93
2018-08-28T01:17:48.912Z,16.97
2018-08-28T01:18:48.897Z,16.97
2018-08-28T01:19:48.882Z,16.91
2018-08-28T01:20:48.862Z,16.91
2018-08-28T01:21:48.843Z,16.85
2018-08-28T01:22:48.832Z,16.85
2018-08-28T01:23:48.817Z,16.85
2018-08-28T01:24:48.796Z,16.88
2018-08-28T01:25:48.777Z,16.82
2018-08-28T01:26:48.764Z,16.89
2018-08-28T01:27:48.744Z,16.94
2018-08-28T01:28:48.728Z,16.88
2018-08-28T01:29:48.706Z,16.86
2018-08-28T01:30:48.690Z,16.86
2018-08-28T01:31:48.679Z,16.86
2018-08-28T01:32:48.655Z,16.86
2018-08-28T01:33:48.640Z,16.91
2018-08-28T01:34:48.623Z,16.88
2018-08-28T01:35:48.604Z,16.93
2018-08-28T01:36:48.587Z,16.88
2018-08-28T01:37:48.570Z,16.79
2018-08-28T01:38:48.553Z,16.86
2018-08-28T01:39:48.536Z,16.83
2018-08-28T01:40:48.518Z,16.86
2018-08-28T01:41:48.509Z,16.83
2018-08-28T01:42:48.481Z,16.89
2018-08-28T01:43:48.468Z,16.96
2018-08-28T01:44:48.451Z,16.81
2018-08-28T01:45:48.438Z,16.88
2018-08-28T01:46:48.417Z,16.82
2018-08-28T01:47:48.397Z,16.82
2018-08-28T01:48:48.383Z,16.89
2018-08-28T01:49:48.365Z,16.82
2018-08-28T01:50:48.346Z,16.83
2018-08-28T01:51:48.329Z,16.88
2018-08-28T01:52:48.313Z,16.89
2018-08-28T01:53:48.294Z,16.89
2018-08-28T01:54:48.277Z,16.83
2018-08-28T01:55:48.261Z,16.81
2018-08-28T01:56:48.244Z,16.78
2018-08-28T01:57:48.230Z,16.83
2018-08-28T01:58:48.210Z,16.83
2018-08-28T01:59:48.194Z,16.76
2018-08-28T02:00:48.175Z,16.86
2018-08-28T02:01:48.161Z,16.76
2018-08-28T02:02:48.142Z,16.83
2018-08-28T02:03:48.125Z,16.75
2018-08-28T02:04:48.105Z,16.81
2018-08-28T02:05:48.090Z,16.75
2018-08-28T02:06:48.073Z,16.75
2018-08-28T02:07:48.056Z,16.85
2018-08-28T02:08:48.034Z,16.83
2018-08-28T02:09:48.016Z,16.85
2018-08-28T02:10:47.999Z,16.83
2018-08-28T02:11:47.983Z,16.75
2018-08-28T02:12:47.965Z,16.75
2018-08-28T02:13:47.949Z,16.68
2018-08-28T02:14:47.941Z,16.76
2018-08-28T02:15:47.913Z,16.85
2018-08-28T02:16:47.900Z,16.70
2018-08-28T02:17:47.880Z,16.76
2018-08-28T02:18:47.865Z,16.86
2018-08-28T02:19:47.847Z,16.73
2018-08-28T02:20:47.827Z,16.78
2018-08-28T02:21:47.814Z,16.85
2018-08-28T02:22:47.800Z,16.83
2018-08-28T02:23:47.777Z,16.88
2018-08-28T02:24:47.759Z,16.81
2018-08-28T02:25:47.742Z,16.85
2018-08-28T02:26:47.724Z,16.83
2018-08-28T02:27:47.708Z,16.82
2018-08-28T02:28:47.693Z,16.86
2018-08-28T02:29:47.674Z,16.83
2018-08-28T02:30:47.655Z,16.83
2018-08-28T02:31:47.641Z,16.83
2018-08-28T02:32:47.622Z,16.83
2018-08-28T02:33:47.656Z,16.76
2018-08-28T02:34:47.589Z,16.79
2018-08-28T02:35:47.570Z,16.73
2018-08-28T02:36:47.555Z,16.81
2018-08-28T02:37:47.537Z,16.70
2018-08-28T02:38:47.516Z,16.67
2018-08-28T02:39:47.514Z,16.75
2018-08-28T02:40:47.486Z,16.73
2018-08-28T02:41:47.468Z,16.68
2018-08-28T02:42:47.450Z,16.70
2018-08-28T02:43:47.432Z,16.66
2018-08-28T02:44:47.413Z,16.63
2018-08-28T02:45:47.394Z,16.75
2018-08-28T02:46:47.377Z,16.71
2018-08-28T02:47:47.364Z,16.71
2018-08-28T02:48:47.344Z,16.81
2018-08-28T02:49:47.329Z,16.64
2018-08-28T02:50:47.309Z,16.64
2018-08-28T02:51:47.300Z,16.75
2018-08-28T02:52:47.273Z,16.76
2018-08-28T02:53:47.260Z,16.78
2018-08-28T02:54:47.246Z,16.75
2018-08-28T02:55:47.222Z,16.68
2018-08-28T02:56:47.207Z,16.67
2018-08-28T02:57:47.192Z,16.78
2018-08-28T02:58:47.187Z,16.71
2018-08-28T02:59:47.155Z,16.76
2018-08-28T03:00:47.138Z,16.79
2018-08-28T03:01:47.120Z,16.75
2018-08-28T03:02:47.165Z,16.82
2018-08-28T03:03:47.091Z,16.79
2018-08-28T03:04:47.068Z,16.73
2018-08-28T03:05:47.053Z,16.70
2018-08-28T03:06:47.032Z,16.64
2018-08-28T03:07:47.018Z,16.63
2018-08-28T03:08:47.000Z,16.67
2018-08-28T03:09:46.994Z,16.70
2018-08-28T03:10:46.967Z,16.70
2018-08-28T03:11:46.950Z,16.71
2018-08-28T03:12:46.933Z,16.64
2018-08-28T03:13:46.912Z,16.60
2018-08-28T03:14:46.895Z,16.68
2018-08-28T03:15:46.887Z,16.58
2018-08-28T03:16:46.861Z,16.63
2018-08-28T03:17:46.842Z,16.67
2018-08-28T03:18:46.826Z,16.66
2018-08-28T03:19:46.808Z,16.71
2018-08-28T03:20:46.792Z,16.58
2018-08-28T03:21:46.774Z,16.66
2018-08-28T03:22:46.754Z,16.61
2018-08-28T03:23:46.738Z,16.70
2018-08-28T03:24:46.723Z,16.68
2018-08-28T03:25:46.709Z,16.66
2018-08-28T03:26:46.687Z,16.67
2018-08-28T03:27:46.671Z,16.63
2018-08-28T03:28:46.654Z,16.67
2018-08-28T03:29:46.636Z,16.67
2018-08-28T03:30:46.618Z,16.67
2018-08-28T03:31:46.602Z,16.66
2018-08-28T03:32:46.584Z,16.61
2018-08-28T03:33:46.568Z,16.68
2018-08-28T03:34:46.550Z,16.63
2018-08-28T03:35:46.531Z,16.63
2018-08-28T03:36:46.514Z,16.60
2018-08-28T03:37:46.497Z,16.63
2018-08-28T03:38:46.477Z,16.63
2018-08-28T03:39:46.469Z,16.63
2018-08-28T03:40:46.444Z,16.57
2018-08-28T03:41:46.427Z,16.60
2018-08-28T03:42:46.409Z,16.63
2018-08-28T03:43:46.394Z,16.68
2018-08-28T03:44:46.428Z,16.70
2018-08-28T03:45:46.361Z,16.66
2018-08-28T03:46:46.340Z,16.67
2018-08-28T03:47:46.324Z,16.71
2018-08-28T03:48:46.307Z,16.66
2018-08-28T03:49:46.288Z,16.67
2018-08-28T03:50:46.277Z,16.70
2018-08-28T03:51:46.259Z,16.67
2018-08-28T03:52:46.237Z,16.64
2018-08-28T03:53:46.221Z,16.71
2018-08-28T03:54:46.204Z,16.71
2018-08-28T03:55:46.184Z,16.66
2018-08-28T03:56:46.166Z,16.67
2018-08-28T03:57:46.151Z,16.64
2018-08-28T03:58:46.135Z,16.68
2018-08-28T03:59:46.116Z,16.70
2018-08-28T04:00:46.098Z,16.67
2018-08-28T04:01:46.085Z,16.64
2018-08-28T04:02:46.062Z,16.70
2018-08-28T04:03:46.132Z,16.71
2018-08-28T04:04:46.031Z,16.63
2018-08-28T04:05:46.013Z,16.75
2018-08-28T04:06:45.995Z,16.67
2018-08-28T04:07:45.980Z,16.68
2018-08-28T04:08:45.963Z,16.68
2018-08-28T04:09:45.949Z,16.75
2018-08-28T04:10:45.926Z,16.82
2018-08-28T04:11:45.910Z,16.75
2018-08-28T04:12:45.894Z,16.76
2018-08-28T04:13:45.874Z,16.70
2018-08-28T04:14:45.859Z,16.68
2018-08-28T04:15:45.841Z,16.67
2018-08-28T04:16:45.823Z,16.67
2018-08-28T04:17:45.808Z,16.58
2018-08-28T04:18:45.797Z,16.71
2018-08-28T04:19:45.774Z,16.57
2018-08-28T04:20:45.758Z,16.61
2018-08-28T04:21:45.738Z,16.52
2018-08-28T04:22:45.727Z,16.64
2018-08-28T04:23:45.712Z,16.56
2018-08-28T04:24:45.688Z,16.58
2018-08-28T04:25:45.669Z,16.49
2018-08-28T04:26:45.661Z,16.58
2018-08-28T04:27:45.635Z,16.52
2018-08-28T04:28:45.618Z,16.56
2018-08-28T04:29:45.600Z,16.48
2018-08-28T04:30:45.610Z,16.53
2018-08-28T04:31:45.570Z,16.56
2018-08-28T04:32:45.551Z,16.61
2018-08-28T04:33:45.534Z,16.52
2018-08-28T04:34:45.513Z,16.56
2018-08-28T04:35:45.497Z,16.52
2018-08-28T04:36:45.478Z,16.48
2018-08-28T04:37:45.462Z,16.49
2018-08-28T04:38:45.445Z,16.50
2018-08-28T04:39:45.426Z,16.52
2018-08-28T04:40:45.412Z,16.46
2018-08-28T04:41:45.399Z,16.42
2018-08-28T04:42:45.376Z,16.49
2018-08-28T04:43:45.359Z,16.48
2018-08-28T04:44:45.349Z,16.42
2018-08-28T04:45:45.322Z,16.50
2018-08-28T04:46:45.310Z,16.49
2018-08-28T04:47:45.290Z,16.46
2018-08-28T04:48:45.278Z,16.50
2018-08-28T04:49:45.254Z,16.58
2018-08-28T04:50:45.237Z,16.50
2018-08-28T04:51:45.225Z,16.52
2018-08-28T04:52:45.205Z,16.49
2018-08-28T04:53:45.184Z,16.61
2018-08-28T04:54:45.198Z,16.64
2018-08-28T04:55:45.153Z,16.57
2018-08-28T04:56:45.133Z,16.58
2018-08-28T04:57:45.117Z,16.56
2018-08-28T04:58:45.100Z,16.53
2018-08-28T04:59:45.090Z,16.49
2018-08-28T05:00:45.154Z,16.53
2018-08-28T05:01:45.047Z,16.52
2018-08-28T05:02:45.037Z,16.64
2018-08-28T05:03:45.012Z,16.63
2018-08-28T05:04:44.996Z,16.60
2018-08-28T05:05:44.976Z,16.64
2018-08-28T05:06:44.962Z,16.68
2018-08-28T05:07:44.947Z,16.61
2018-08-28T05:08:44.931Z,16.70
2018-08-28T05:09:44.909Z,16.75
2018-08-28T05:10:44.892Z,16.67
2018-08-28T05:11:44.879Z,16.66
2018-08-28T05:12:44.860Z,16.64
2018-08-28T05:13:44.842Z,16.68
2018-08-28T05:14:44.823Z,16.66
2018-08-28T05:15:44.833Z,16.67
2018-08-28T05:16:44.789Z,16.67
2018-08-28T05:17:44.783Z,16.64
2018-08-28T05:18:44.754Z,16.64
2018-08-28T05:19:44.738Z,16.53
2018-08-28T05:20:44.723Z,16.64
2018-08-28T05:21:44.708Z,16.58
2018-08-28T05:22:44.685Z,16.63
2018-08-28T05:23:44.668Z,16.64
2018-08-28T05:24:44.651Z,16.61
2018-08-28T05:25:44.632Z,16.63
2018-08-28T05:26:44.615Z,16.68
2018-08-28T05:27:44.600Z,16.73
2018-08-28T05:28:44.583Z,16.67
2018-08-28T05:29:44.609Z,16.68
2018-08-28T05:30:44.559Z,16.66
2018-08-28T05:31:44.533Z,16.79
2018-08-28T05:32:44.515Z,16.68
2018-08-28T05:33:44.497Z,16.82
2018-08-28T05:34:44.479Z,16.73
2018-08-28T05:35:44.463Z,16.70
2018-08-28T05:36:44.455Z,16.68
2018-08-28T05:37:44.426Z,16.76
2018-08-28T05:38:44.410Z,16.75
2018-08-28T05:39:44.397Z,16.79
2018-08-28T05:40:44.377Z,16.82
2018-08-28T05:41:44.815Z,16.81
2018-08-28T05:42:44.345Z,16.85
2018-08-28T05:43:44.326Z,16.83
2018-08-28T05:44:44.318Z,16.76
2018-08-28T05:45:44.300Z,16.82
2018-08-28T05:46:44.277Z,16.89
2018-08-28T05:47:44.258Z,16.86
2018-08-28T05:48:44.242Z,16.79
2018-08-28T05:49:44.224Z,16.76
2018-08-28T05:50:44.209Z,16.82
2018-08-28T05:51:44.187Z,16.83
2018-08-28T05:52:44.174Z,16.82
2018-08-28T05:53:44.154Z,16.85
2018-08-28T05:54:44.139Z,16.86
2018-08-28T05:55:44.130Z,16.89
2018-08-28T05:56:44.121Z,16.97
2018-08-28T05:57:44.093Z,16.88
2018-08-28T05:58:44.072Z,16.97
2018-08-28T05:59:44.053Z,16.94
2018-08-28T06:00:44.034Z,16.93
2018-08-28T06:01:44.017Z,16.96
2018-08-28T06:02:43.998Z,17.04
2018-08-28T06:03:43.982Z,17.00
2018-08-28T06:04:43.965Z,17.06
2018-08-28T06:05:43.953Z,17.00
2018-08-28T06:06:43.934Z,17.14
2018-08-28T06:07:43.916Z,17.14
2018-08-28T06:08:43.906Z,17.14
2018-08-28T06:09:43.878Z,17.01
2018-08-28T06:10:43.866Z,17.14
2018-08-28T06:11:43.851Z,17.15
2018-08-28T06:12:43.839Z,17.08
2018-08-28T06:13:43.813Z,17.15
2018-08-28T06:14:43.806Z,17.15
2018-08-28T06:15:43.775Z,17.19
2018-08-28T06:16:43.760Z,17.14
2018-08-28T06:17:43.741Z,17.18
2018-08-28T06:18:43.725Z,17.15
2018-08-28T06:19:43.716Z,17.25
2018-08-28T06:20:43.691Z,17.30
2018-08-28T06:21:43.672Z,17.19
2018-08-28T06:22:43.658Z,17.23
2018-08-28T06:23:43.638Z,17.33
2018-08-28T06:24:43.622Z,17.25
2018-08-28T06:25:43.607Z,17.34
2018-08-28T06:26:43.589Z,17.28
2018-08-28T06:27:43.572Z,17.31
2018-08-28T06:28:43.562Z,17.36
2018-08-28T06:29:43.537Z,17.26
2018-08-28T06:30:43.529Z,17.37
2018-08-28T06:31:43.508Z,17.36
2018-08-28T06:32:43.488Z,17.28
2018-08-28T06:33:43.478Z,17.37
2018-08-28T06:34:43.454Z,17.31
2018-08-28T06:35:43.437Z,17.33
2018-08-28T06:36:43.430Z,17.34
2018-08-28T06:37:43.409Z,17.46
2018-08-28T06:38:43.387Z,17.34
2018-08-28T06:39:43.368Z,17.48
2018-08-28T06:40:43.363Z,17.43
2018-08-28T06:41:43.335Z,17.40
2018-08-28T06:42:43.327Z,17.48
2018-08-28T06:43:43.343Z,17.46
2018-08-28T06:44:43.287Z,17.44
2018-08-28T06:45:43.268Z,17.38
2018-08-28T06:46:43.252Z,17.48
2018-08-28T06:47:43.232Z,17.40
2018-08-28T06:48:43.219Z,17.46
2018-08-28T06:49:43.305Z,17.56
2018-08-28T06:50:43.196Z,17.58
2018-08-28T06:51:43.163Z,17.55
2018-08-28T06:52:43.146Z,17.52
2018-08-28T06:53:43.134Z,17.52
2018-08-28T06:54:43.117Z,17.48
2018-08-28T06:55:43.097Z,17.54
2018-08-28T06:56:43.138Z,17.59
2018-08-28T06:57:43.066Z,17.58
2018-08-28T06:58:43.054Z,17.56
2018-08-28T06:59:43.029Z,17.58
2018-08-28T07:00:43.020Z,17.62
2018-08-28T07:01:42.994Z,17.66
2018-08-28T07:02:42.977Z,17.64
2018-08-28T07:03:43.006Z,17.58
2018-08-28T07:04:42.944Z,17.56
2018-08-28T07:05:42.935Z,17.51
2018-08-28T07:06:42.911Z,17.64
2018-08-28T07:07:42.893Z,17.58
2018-08-28T07:08:42.877Z,17.56
2018-08-28T07:09:42.860Z,17.59
2018-08-28T07:10:42.845Z,17.62
2018-08-28T07:11:42.827Z,17.63
2018-08-28T07:12:42.808Z,17.59
2018-08-28T07:13:42.798Z,17.71
2018-08-28T07:14:42.776Z,17.64
2018-08-28T07:15:42.758Z,17.63
2018-08-28T07:16:42.741Z,17.66
2018-08-28T07:17:42.721Z,17.68
2018-08-28T07:18:42.736Z,17.64
2018-08-28T07:19:42.691Z,17.64
2018-08-28T07:20:42.683Z,17.70
2018-08-28T07:21:42.655Z,17.70
2018-08-28T07:22:42.638Z,17.58
2018-08-28T07:23:42.620Z,17.66
2018-08-28T07:24:42.613Z,17.71
2018-08-28T07:25:42.644Z,17.71
2018-08-28T07:26:42.570Z,17.68
2018-08-28T07:27:42.555Z,17.71
2018-08-28T07:28:42.537Z,17.66
2018-08-28T07:29:42.527Z,17.77
2018-08-28T07:30:42.503Z,17.75
2018-08-28T07:31:42.560Z,17.77
2018-08-28T07:32:42.471Z,17.78
2018-08-28T07:33:42.459Z,17.82
2018-08-28T07:34:42.439Z,17.74
2018-08-28T07:35:42.422Z,17.77
2018-08-28T07:36:42.401Z,17.87
2018-08-28T07:37:42.384Z,17.84
2018-08-28T07:38:42.367Z,17.89
2018-08-28T07:39:42.352Z,17.99
2018-08-28T07:40:42.334Z,17.95
2018-08-28T07:41:42.324Z,17.99
2018-08-28T07:42:42.373Z,18.07
2018-08-28T07:43:42.294Z,18.10
2018-08-28T07:44:42.267Z,18.12
2018-08-28T07:45:42.248Z,18.23
2018-08-28T07:46:42.233Z,18.11
2018-08-28T07:47:42.216Z,18.14
2018-08-28T07:48:42.212Z,18.03
2018-08-28T07:49:42.181Z,18.11
2018-08-28T07:50:42.170Z,18.20
2018-08-28T07:51:42.148Z,18.17
2018-08-28T07:52:42.140Z,18.14
2018-08-28T07:53:42.165Z,18.18
2018-08-28T07:54:42.104Z,18.17
2018-08-28T07:55:42.084Z,18.15
2018-08-28T07:56:42.065Z,18.15
2018-08-28T07:57:42.046Z,18.20
2018-08-28T07:58:42.030Z,18.20
2018-08-28T07:59:42.014Z,18.25
2018-08-28T08:00:42.004Z,18.26
2018-08-28T08:01:41.980Z,18.30
2018-08-28T08:02:41.964Z,18.29
2018-08-28T08:03:41.946Z,18.27
2018-08-28T08:04:41.935Z,18.33
2018-08-28T08:05:41.915Z,18.36
2018-08-28T08:06:41.901Z,18.36
2018-08-28T08:07:41.936Z,18.37
2018-08-28T08:08:41.867Z,18.41
2018-08-28T08:09:41.848Z,18.44
2018-08-28T08:10:41.829Z,18.45
2018-08-28T08:11:41.813Z,18.48
2018-08-28T08:12:41.796Z,18.37
2018-08-28T08:13:41.779Z,18.44
2018-08-28T08:14:41.771Z,18.45
2018-08-28T08:15:41.806Z,18.51
2018-08-28T08:16:41.734Z,18.60
2018-08-28T08:17:41.712Z,18.57
2018-08-28T08:18:41.700Z,18.62
2018-08-28T08:19:41.679Z,18.60
2018-08-28T08:20:41.664Z,18.67
2018-08-28T08:21:41.667Z,18.75
2018-08-28T08:22:41.630Z,18.75
2018-08-28T08:23:41.617Z,18.76
2018-08-28T08:24:41.597Z,18.81
2018-08-28T08:25:41.580Z,18.88
2018-08-28T08:26:41.565Z,18.80
2018-08-28T08:27:41.613Z,18.94
2018-08-28T08:28:41.533Z,18.99
2018-08-28T08:29:41.516Z,18.98
2018-08-28T08:30:41.503Z,19.07
2018-08-28T08:31:41.481Z,19.13
2018-08-28T08:32:41.466Z,19.08
2018-08-28T08:33:41.454Z,19.06
2018-08-28T08:34:41.437Z,19.07
2018-08-28T08:35:41.428Z,19.07
2018-08-28T08:36:41.401Z,19.18
2018-08-28T08:37:41.386Z,19.23
2018-08-28T08:38:41.367Z,19.21
2018-08-28T08:39:41.360Z,19.19
2018-08-28T08:40:41.334Z,19.39
2018-08-28T08:41:41.318Z,19.33
2018-08-28T08:42:41.305Z,19.31
2018-08-28T08:43:41.296Z,19.33
2018-08-28T08:44:41.275Z,19.40
2018-08-28T08:45:41.260Z,19.44
2018-08-28T08:46:41.239Z,19.47
2018-08-28T08:47:41.223Z,19.48
2018-08-28T08:48:41.208Z,19.59
2018-08-28T08:49:41.197Z,19.65
2018-08-28T08:50:41.184Z,19.66
2018-08-28T08:51:41.180Z,19.66
2018-08-28T08:52:41.145Z,19.68
2018-08-28T08:53:41.125Z,19.73
2018-08-28T08:54:41.170Z,19.77
2018-08-28T08:55:41.098Z,19.84
2018-08-28T08:56:41.098Z,19.83
2018-08-28T08:57:41.064Z,19.86
2018-08-28T08:58:41.050Z,19.87
2018-08-28T08:59:41.032Z,19.81
2018-08-28T09:00:41.028Z,19.88
2018-08-28T09:01:41.001Z,19.86
2018-08-28T09:02:41.000Z,19.95
2018-08-28T09:03:40.971Z,19.95
2018-08-28T09:04:40.960Z,19.92
2018-08-28T09:05:40.939Z,19.95
2018-08-28T09:06:40.926Z,19.91
2018-08-28T09:07:40.909Z,19.98
2018-08-28T09:08:40.894Z,19.88
2018-08-28T09:09:40.876Z,19.96
2018-08-28T09:10:40.858Z,20.10
2018-08-28T09:11:40.844Z,20.06
2018-08-28T09:12:40.839Z,19.94
2018-08-28T09:13:40.817Z,19.91
2018-08-28T09:14:40.797Z,19.99
2018-08-28T09:15:40.779Z,19.94
2018-08-28T09:16:40.783Z,19.95
2018-08-28T09:17:40.750Z,19.95
2018-08-28T09:18:40.731Z,20.08
2018-08-28T09:19:40.719Z,20.14
2018-08-28T09:20:40.708Z,20.18
2018-08-28T09:21:40.688Z,20.16
2018-08-28T09:22:40.669Z,20.20
2018-08-28T09:23:40.652Z,20.16
2018-08-28T09:24:40.639Z,20.11
2018-08-28T09:25:40.625Z,20.13
2018-08-28T09:26:40.619Z,20.03
2018-08-28T09:27:40.610Z,20.10
2018-08-28T09:28:40.577Z,20.10
2018-08-28T09:29:40.561Z,20.01
2018-08-28T09:30:40.545Z,20.18
2018-08-28T09:31:40.592Z,20.18
2018-08-28T09:32:40.520Z,20.29
2018-08-28T09:33:40.502Z,20.31
2018-08-28T09:34:40.489Z,20.33
2018-08-28T09:35:40.468Z,20.35
2018-08-28T09:36:40.452Z,20.35
2018-08-28T09:37:40.435Z,20.33
2018-08-28T09:38:40.459Z,20.24
2018-08-28T09:39:40.404Z,20.26
2018-08-28T09:40:40.393Z,20.17
2018-08-28T09:41:40.373Z,20.14
2018-08-28T09:42:40.357Z,20.21
2018-08-28T09:43:40.367Z,20.28
2018-08-28T09:44:40.324Z,20.31
2018-08-28T09:45:40.308Z,20.33
2018-08-28T09:46:40.299Z,20.35
2018-08-28T09:47:40.277Z,20.35
2018-08-28T09:48:40.261Z,20.33
2018-08-28T09:49:40.252Z,20.32
2018-08-28T09:50:40.298Z,20.36
2018-08-28T09:51:40.217Z,20.32
2018-08-28T09:52:40.200Z,20.38
2018-08-28T09:53:40.184Z,20.41
2018-08-28T09:54:40.167Z,20.47
2018-08-28T09:55:40.153Z,20.47
2018-08-28T09:56:40.242Z,20.62
2018-08-28T09:57:40.122Z,20.58
2018-08-28T09:58:40.105Z,20.62
2018-08-28T09:59:40.112Z,20.64
2018-08-28T10:00:40.088Z,20.62
2018-08-28T10:01:40.069Z,20.64
2018-08-28T10:02:40.050Z,20.54
2018-08-28T10:03:40.028Z,20.55
2018-08-28T10:04:40.024Z,20.58
2018-08-28T10:05:40.007Z,20.54
2018-08-28T10:06:39.988Z,20.47
2018-08-28T10:07:39.998Z,20.38
2018-08-28T10:08:39.954Z,20.38
2018-08-28T10:09:39.936Z,20.41
2018-08-28T10:10:39.922Z,20.41
2018-08-28T10:11:39.907Z,20.48
2018-08-28T10:12:39.896Z,20.51
2018-08-28T10:13:39.882Z,20.42
2018-08-28T10:14:39.858Z,20.52
2018-08-28T10:15:39.840Z,20.48
2018-08-28T10:16:39.825Z,20.48
2018-08-28T10:17:39.815Z,20.51
2018-08-28T10:18:39.797Z,20.55
2018-08-28T10:19:39.779Z,20.55
2018-08-28T10:20:39.764Z,20.52
2018-08-28T10:21:39.753Z,20.51
2018-08-28T10:22:39.730Z,20.42
2018-08-28T10:23:39.719Z,20.36
2018-08-28T10:24:39.705Z,20.41
2018-08-28T10:25:39.684Z,20.43
2018-08-28T10:26:39.668Z,20.32
2018-08-28T10:27:39.670Z,20.38
2018-08-28T10:28:39.643Z,20.32
2018-08-28T10:29:39.626Z,20.33
2018-08-28T10:30:39.608Z,20.23
2018-08-28T10:31:39.591Z,20.29
2018-08-28T10:32:39.576Z,20.29
2018-08-28T10:33:39.566Z,20.26
2018-08-28T10:34:39.543Z,20.14
2018-08-28T10:35:39.535Z,20.17
2018-08-28T10:36:39.513Z,20.17
2018-08-28T10:37:39.496Z,20.16
2018-08-28T10:38:39.481Z,20.01
2018-08-28T10:39:39.465Z,20.14
2018-08-28T10:40:39.455Z,20.20
2018-08-28T10:41:39.434Z,20.20
2018-08-28T10:42:39.418Z,20.11
2018-08-28T10:43:39.407Z,20.20
2018-08-28T10:44:39.386Z,20.32
2018-08-28T10:45:39.376Z,20.31
2018-08-28T10:46:39.413Z,20.28
2018-08-28T10:47:39.342Z,20.33
2018-08-28T10:48:39.324Z,20.31
2018-08-28T10:49:39.310Z,20.24
2018-08-28T10:50:39.295Z,20.36
2018-08-28T10:51:39.278Z,20.36
2018-08-28T10:52:39.261Z,20.35
2018-08-28T10:53:39.248Z,20.35
2018-08-28T10:54:39.228Z,20.36
2018-08-28T10:55:39.218Z,20.33
2018-08-28T10:56:39.201Z,20.36
2018-08-28T10:57:39.181Z,20.41
2018-08-28T10:58:39.187Z,20.42
2018-08-28T10:59:39.153Z,20.48
2018-08-28T11:00:39.137Z,20.48
2018-08-28T11:01:39.121Z,20.52
2018-08-28T11:02:39.105Z,20.52
2018-08-28T11:03:39.088Z,20.43
2018-08-28T11:04:39.236Z,20.50
2018-08-28T11:05:39.056Z,20.42
2018-08-28T11:06:39.041Z,20.52
2018-08-28T11:07:39.035Z,20.52
2018-08-28T11:08:39.026Z,20.52
2018-08-28T11:09:38.994Z,20.69
2018-08-28T11:10:38.989Z,20.74
2018-08-28T11:11:38.964Z,20.67
2018-08-28T11:12:38.952Z,20.76
2018-08-28T11:13:38.941Z,20.82
2018-08-28T11:14:38.916Z,20.79
2018-08-28T11:15:38.900Z,20.85
2018-08-28T11:16:38.887Z,20.87
2018-08-28T11:17:38.871Z,20.92
2018-08-28T11:18:38.855Z,21.10
2018-08-28T11:19:38.852Z,21.03
2018-08-28T11:20:38.833Z,21.16
2018-08-28T11:21:38.813Z,21.10
2018-08-28T11:22:38.796Z,21.24
2018-08-28T11:23:38.782Z,21.27
2018-08-28T11:24:38.766Z,21.37
2018-08-28T11:25:38.750Z,21.56
2018-08-28T11:26:38.735Z,21.83
2018-08-28T11:27:38.742Z,21.90
2018-08-28T11:28:38.705Z,22.00
2018-08-28T11:29:38.701Z,21.84
2018-08-28T11:30:38.677Z,21.67
2018-08-28T11:31:38.667Z,21.68
2018-08-28T11:32:38.647Z,21.65
2018-08-28T11:33:38.635Z,21.77
2018-08-28T11:34:38.622Z,21.90
2018-08-28T11:35:38.637Z,21.98
2018-08-28T11:36:38.590Z,21.86
2018-08-28T11:37:38.572Z,21.54
2018-08-28T11:38:38.556Z,21.56
2018-08-28T11:39:38.558Z,21.54
2018-08-28T11:40:38.535Z,21.53
2018-08-28T11:41:38.513Z,21.58
2018-08-28T11:42:38.498Z,21.59
2018-08-28T11:43:38.482Z,21.59
2018-08-28T11:44:38.469Z,21.38
2018-08-28T11:45:38.456Z,21.32
2018-08-28T11:46:38.437Z,21.19
2018-08-28T11:47:38.422Z,21.13
2018-08-28T11:48:38.420Z,21.16
2018-08-28T11:49:38.393Z,21.09
2018-08-28T11:50:38.373Z,21.12
2018-08-28T11:51:38.361Z,21.12
2018-08-28T11:52:38.436Z,21.10
2018-08-28T11:53:38.329Z,21.09
2018-08-28T11:54:38.314Z,21.19
2018-08-28T11:55:38.303Z,21.25
2018-08-28T11:56:38.291Z,21.50
2018-08-28T11:57:38.283Z,21.68
2018-08-28T11:58:38.255Z,21.71
2018-08-28T11:59:38.249Z,21.88
2018-08-28T12:00:38.225Z,21.98
2018-08-28T12:01:38.222Z,22.02
2018-08-28T12:02:38.197Z,21.98
2018-08-28T12:03:38.183Z,21.90
2018-08-28T12:04:38.182Z,21.84
2018-08-28T12:05:38.154Z,21.90
2018-08-28T12:06:38.158Z,21.84
2018-08-28T12:07:38.148Z,21.91
2018-08-28T12:08:38.112Z,21.83
2018-08-28T12:09:38.104Z,21.98
2018-08-28T12:10:38.089Z,22.07
2018-08-28T12:11:38.069Z,21.88
2018-08-28T12:12:38.053Z,21.86
2018-08-28T12:13:38.041Z,21.99
2018-08-28T12:14:38.026Z,22.14
2018-08-28T12:15:38.011Z,22.36
2018-08-28T12:16:37.997Z,22.45
2018-08-28T12:17:37.990Z,22.47
2018-08-28T12:18:37.978Z,22.61
2018-08-28T12:19:37.966Z,22.45
2018-08-28T12:20:37.943Z,22.22
2018-08-28T12:21:37.925Z,22.17
2018-08-28T12:22:37.914Z,22.14
2018-08-28T12:23:37.896Z,22.07
2018-08-28T12:24:37.885Z,22.02
2018-08-28T12:25:37.872Z,22.00
2018-08-28T12:26:37.948Z,22.03
2018-08-28T12:27:37.839Z,22.02
2018-08-28T12:28:37.828Z,22.02
2018-08-28T12:29:37.880Z,22.03
2018-08-28T12:30:37.796Z,22.22
2018-08-28T12:31:37.782Z,22.17
2018-08-28T12:32:37.769Z,22.25
2018-08-28T12:33:37.752Z,22.39
2018-08-28T12:34:37.739Z,22.39
2018-08-28T12:35:37.729Z,22.37
2018-08-28T12:36:37.738Z,22.25
2018-08-28T12:37:37.710Z,22.21
2018-08-28T12:38:37.681Z,22.10
2018-08-28T12:39:37.678Z,22.02
2018-08-28T12:40:37.655Z,22.02
2018-08-28T12:41:37.640Z,21.99
2018-08-28T12:42:37.634Z,21.71
2018-08-28T12:43:37.617Z,21.80
2018-08-28T12:44:37.601Z,21.86
2018-08-28T12:45:37.590Z,21.83
2018-08-28T12:46:37.578Z,21.86
2018-08-28T12:47:37.557Z,21.88
2018-08-28T12:48:37.541Z,21.84
2018-08-28T12:49:37.533Z,22.02
2018-08-28T12:50:37.518Z,22.10
2018-08-28T12:51:37.502Z,22.09
2018-08-28T12:52:37.501Z,22.15