createdAt,value
2019-05-05T08:32:23.728Z,2.25
2019-05-05T08:35:36.383Z,1.98
2019-05-05T08:38:07.445Z,2.57
2019-05-05T08:40:37.595Z,2.45
2019-05-05T08:43:08.039Z,2.55
2019-05-05T08:45:39.711Z,2.20
2019-05-05T08:48:10.619Z,2.25
2019-05-05T08:50:40.930Z,2.33
2019-05-05T08:53:13.676Z,2.40
2019-05-05T08:55:44.297Z,2.55
2019-05-05T08:58:15.140Z,2.08
2019-05-05T09:00:45.285Z,2.45
2019-05-05T09:03:15.809Z,2.00
2019-05-05T09:05:46.311Z,1.90
2019-05-05T09:08:17.046Z,2.33
2019-05-05T09:10:47.053Z,2.10
2019-05-05T09:13:17.129Z,2.08
2019-05-05T09:15:47.436Z,1.85
2019-05-05T09:18:17.785Z,1.82
2019-05-05T09:20:47.740Z,2.08
2019-05-05T09:23:18.281Z,1.70
2019-05-05T09:25:50.846Z,1.75
2019-05-05T09:28:28.655Z,2.10
2019-05-05T09:30:59.060Z,1.85
2019-05-05T09:33:29.485Z,3.17
2019-05-05T09:35:59.942Z,4.10
2019-05-05T09:38:30.588Z,4.17
2019-05-05T09:41:01.192Z,4.20
2019-05-05T09:43:31.600Z,4.05
2019-05-05T09:46:03.761Z,3.33
2019-05-05T09:48:33.764Z,3.22
2019-05-05T09:51:04.485Z,3.60
2019-05-05T09:53:35.932Z,3.95
2019-05-05T09:56:06.684Z,3.65
2019-05-05T09:58:38.221Z,3.30
2019-05-05T10:01:08.652Z,3.60
2019-05-05T10:03:38.773Z,3.10
2019-05-05T10:06:08.900Z,3.27
2019-05-05T10:08:40.694Z,2.90
2019-05-05T10:11:12.300Z,3.58
2019-05-05T10:13:44.231Z,3.33
2019-05-05T10:16:14.862Z,3.00
2019-05-05T10:18:44.958Z,3.20
2019-05-05T10:21:17.869Z,3.17
2019-05-05T10:23:49.894Z,2.70
2019-05-05T10:26:23.870Z,2.90
2019-05-05T10:28:54.471Z,3.02
2019-05-05T10:31:25.023Z,2.87
2019-05-05T10:33:59.807Z,2.87
2019-05-05T10:36:29.981Z,2.60
2019-05-05T10:39:08.049Z,2.33
2019-05-05T10:41:40.186Z,2.70
2019-05-05T10:44:10.818Z,2.42
2019-05-05T10:46:43.101Z,2.60
2019-05-05T10:51:44.917Z,2.33
2019-05-05T10:54:15.374Z,2.85
2019-05-05T10:56:46.119Z,2.42
2019-05-05T10:59:16.777Z,2.45
2019-05-05T11:01:47.361Z,2.50
2019-05-05T11:04:17.809Z,2.50
2019-05-05T11:06:49.422Z,2.62
2019-05-05T11:09:21.280Z,2.87
2019-05-05T11:11:51.738Z,2.75
2019-05-05T11:14:22.290Z,2.50
2019-05-05T11:16:54.637Z,2.67
2019-05-05T11:19:24.322Z,2.52
2019-05-05T11:21:54.474Z,2.30
2019-05-05T11:24:24.525Z,2.47
2019-05-05T11:26:54.942Z,2.25
2019-05-05T11:29:25.227Z,2.62
2019-05-05T11:31:55.983Z,2.02
2019-05-05T11:34:27.755Z,2.40
2019-05-05T11:37:12.157Z,2.00
2019-05-05T11:39:44.404Z,2.55
2019-05-05T11:46:27.163Z,2.08
2019-05-05T11:48:58.742Z,2.50
2019-05-05T11:51:29.103Z,2.00
2019-05-05T11:53:59.551Z,2.08
2019-05-05T11:56:30.214Z,2.10
2019-05-05T11:59:00.768Z,2.20
2019-05-05T12:01:31.260Z,2.20
2019-05-05T12:04:04.075Z,2.00
2019-05-05T12:06:34.641Z,2.10
2019-05-05T12:09:07.199Z,2.20
2019-05-05T12:11:37.543Z,2.10
2019-05-05T12:14:10.264Z,2.12
2019-05-05T12:16:40.206Z,2.25
2019-05-05T12:19:13.556Z,1.95
2019-05-05T12:21:44.209Z,1.80
2019-05-05T12:24:17.469Z,2.33
2019-05-05T12:26:55.260Z,1.82
2019-05-05T12:29:27.019Z,2.00
2019-05-05T12:31:57.290Z,2.00
2019-05-05T12:34:27.300Z,1.90
2019-05-05T12:36:57.571Z,2.00
2019-05-05T12:39:27.766Z,2.02
2019-05-05T12:41:59.033Z,2.00
2019-05-05T12:44:33.997Z,2.17
2019-05-05T12:47:08.383Z,2.05
2019-05-05T12:49:38.611Z,2.05
2019-05-05T12:52:08.752Z,2.20
2019-05-05T12:54:57.146Z,2.27
2019-05-05T12:57:27.243Z,2.45
2019-05-05T12:59:59.122Z,2.42
2019-05-05T13:02:29.424Z,1.98
2019-05-05T13:04:59.620Z,2.30
2019-05-05T13:07:29.644Z,2.65
2019-05-05T13:09:59.823Z,2.22
2019-05-05T13:12:29.969Z,3.05
2019-05-05T13:15:00.373Z,2.70
2019-05-05T13:17:33.786Z,2.50
2019-05-05T13:20:11.622Z,2.72
2019-05-05T13:22:49.152Z,2.80
2019-05-05T13:25:23.820Z,2.95
2019-05-05T13:27:57.324Z,2.75
2019-05-05T13:30:28.773Z,2.65
2019-05-05T13:32:59.019Z,2.95
2019-05-05T13:35:29.376Z,2.52
2019-05-05T13:37:59.536Z,2.72
2019-05-05T13:40:29.516Z,2.67
2019-05-05T13:43:01.098Z,2.42
2019-05-05T13:45:50.591Z,2.72
2019-05-05T13:48:20.741Z,2.65
2019-05-05T13:50:53.888Z,2.20
2019-05-05T13:53:23.930Z,2.10
2019-05-05T13:56:02.487Z,2.55
2019-05-05T13:58:26.656Z,2.50
2019-05-05T14:00:56.950Z,2.60
2019-05-05T16:58:20.808Z,2.40
2019-05-05T17:03:09.667Z,2.27
2019-05-05T17:05:39.975Z,2.45
2019-05-05T17:08:10.106Z,2.37
2019-05-05T17:10:40.047Z,2.60
2019-05-05T17:13:26.651Z,2.15
2019-05-05T17:16:10.092Z,2.60
2019-05-05T17:18:44.839Z,2.30
2019-05-05T17:21:22.212Z,2.45
2019-05-05T17:23:54.003Z,2.20
2019-05-05T17:26:24.405Z,2.37
2019-05-05T17:28:54.866Z,1.85
2019-05-05T17:31:25.031Z,2.40
2019-05-05T17:33:57.157Z,2.10
2019-05-05T17:36:28.009Z,2.33
2019-05-05T17:38:57.988Z,2.20
2019-05-05T17:41:30.993Z,2.22
2019-05-05T17:44:08.347Z,2.30
2019-05-05T17:46:40.036Z,2.00
2019-05-05T17:49:26.867Z,2.27
2019-05-05T17:51:59.914Z,2.05
2019-05-05T17:54:34.439Z,2.33
2019-05-05T17:57:05.993Z,2.20
2019-05-05T17:59:36.006Z,2.02
2019-05-05T18:02:07.172Z,1.90
2019-05-05T18:04:37.892Z,2.58
2019-05-05T18:07:16.057Z,2.17
2019-05-05T18:09:56.819Z,2.30
2019-05-05T18:12:44.827Z,2.15
2019-05-05T18:15:34.008Z,2.12
2019-05-05T18:18:05.648Z,2.12
2019-05-05T18:20:35.844Z,2.12
2019-05-05T18:23:05.838Z,2.22
2019-05-05T18:25:37.672Z,2.08
2019-05-05T18:28:16.962Z,2.45
2019-05-05T18:30:39.398Z,1.85
2019-05-05T18:33:09.532Z,2.47
2019-05-05T18:35:39.525Z,1.90
2019-05-05T18:38:10.554Z,2.30
2019-05-05T18:40:43.402Z,2.12
2019-05-05T18:43:15.126Z,1.80
2019-05-05T18:45:45.369Z,2.10
2019-05-05T18:48:15.354Z,2.22
2019-05-05T18:50:45.527Z,1.75
2019-05-05T18:53:15.719Z,2.05
2019-05-05T18:55:46.326Z,1.85
2019-05-05T18:58:27.274Z,1.77
2019-05-05T19:03:38.538Z,2.20
2019-05-05T19:06:18.038Z,1.87
2019-05-05T19:09:01.975Z,1.98
2019-05-05T19:11:34.037Z,2.08
2019-05-05T19:14:03.956Z,1.90
2019-05-05T19:16:34.666Z,2.00
2019-05-05T19:19:04.508Z,2.20
2019-05-05T19:21:39.158Z,2.17
2019-05-05T19:24:09.200Z,2.08
2019-05-05T19:26:39.058Z,2.27
2019-05-05T19:29:09.109Z,1.92
2019-05-05T19:31:38.552Z,1.90
2019-05-05T19:34:08.040Z,1.70
2019-05-05T19:36:37.907Z,2.00
2019-05-05T19:39:08.123Z,1.77
2019-05-05T19:41:37.656Z,1.95
2019-05-05T19:44:07.252Z,1.75
2019-05-05T19:46:50.577Z,1.95
2019-05-05T19:49:20.393Z,1.90
2019-05-05T19:51:50.310Z,1.90
2019-05-05T19:54:22.121Z,1.90
2019-05-05T19:56:51.507Z,2.27
2019-05-05T19:59:21.177Z,2.05
2019-05-05T20:01:50.595Z,2.05
2019-05-05T20:04:20.305Z,2.00
2019-05-05T20:06:49.773Z,1.85
2019-05-05T20:09:19.205Z,2.00
2019-05-05T20:11:50.022Z,2.12
2019-05-05T20:14:19.590Z,1.77
2019-05-05T20:17:09.261Z,1.70
2019-05-05T20:19:40.283Z,1.82
2019-05-05T20:22:09.809Z,1.90
2019-05-05T20:24:39.974Z,1.90
2019-05-05T20:27:09.668Z,1.98
2019-05-05T20:29:39.121Z,1.82
2019-05-05T20:32:08.627Z,2.00
2019-05-05T20:34:39.792Z,2.00
2019-05-05T20:37:14.155Z,1.60
2019-05-05T20:39:44.264Z,1.80
2019-05-05T20:42:15.642Z,1.87
2019-05-05T20:44:46.888Z,1.95
2019-05-05T20:47:16.340Z,1.80
2019-05-05T20:49:47.511Z,1.77
2019-05-05T20:52:17.017Z,2.17
2019-05-05T20:54:46.584Z,1.77
2019-05-05T20:57:17.695Z,1.77
2019-05-05T20:59:48.315Z,1.87
2019-05-05T21:02:17.979Z,2.02
2019-05-05T21:04:48.555Z,2.00
2019-05-05T21:07:18.282Z,1.70
2019-05-05T21:09:49.598Z,1.82
2019-05-05T21:12:19.317Z,2.02
2019-05-05T21:14:48.986Z,1.95
2019-05-05T21:17:18.593Z,1.57
2019-05-05T21:19:49.250Z,1.85
2019-05-05T21:22:35.884Z,2.20
2019-05-05T21:25:09.009Z,1.85
2019-05-05T21:27:38.492Z,2.02
2019-05-05T21:30:07.932Z,1.90
2019-05-05T21:32:37.683Z,1.70
2019-05-05T21:35:08.611Z,1.87
2019-05-05T21:37:39.967Z,1.80
2019-05-05T21:40:10.198Z,1.87
2019-05-05T21:42:39.919Z,1.75
2019-05-05T21:45:09.448Z,1.75
2019-05-05T21:47:38.957Z,1.87
2019-05-05T21:50:09.986Z,1.65
2019-05-05T21:52:43.884Z,1.72
2019-05-05T21:55:16.220Z,2.00
2019-05-05T21:57:55.242Z,1.98
2019-05-05T22:00:44.250Z,1.60
2019-05-05T22:03:15.439Z,1.75
2019-05-05T22:05:44.843Z,1.97
2019-05-05T22:08:14.429Z,1.82
2019-05-05T22:10:44.176Z,2.10
2019-05-05T22:13:14.273Z,1.90
2019-05-05T22:15:45.709Z,2.20
2019-05-05T22:18:15.202Z,1.47
2019-05-05T22:20:50.677Z,2.00
2019-05-05T22:23:20.167Z,2.00
2019-05-05T22:25:49.729Z,1.60
2019-05-05T22:28:19.215Z,1.62
2019-05-05T22:30:49.046Z,1.70
2019-05-05T22:33:18.585Z,1.92
2019-05-05T22:35:48.211Z,1.62
2019-05-05T22:38:17.785Z,2.00
2019-05-05T22:40:47.224Z,1.90
2019-05-05T22:43:16.956Z,1.72
2019-05-05T22:45:46.418Z,2.12
2019-05-05T22:48:15.874Z,1.60
2019-05-05T22:50:45.507Z,2.12
2019-05-05T22:53:16.222Z,1.55
2019-05-05T22:55:45.791Z,1.90
2019-05-05T22:58:15.349Z,2.00
2019-05-05T23:00:45.032Z,2.00
2019-05-05T23:03:31.568Z,1.82
2019-05-05T23:06:06.682Z,1.92
2019-05-05T23:08:36.169Z,1.67
2019-05-05T23:11:05.704Z,1.77
2019-05-05T23:13:35.245Z,1.70
2019-05-05T23:16:12.108Z,1.75
2019-05-05T23:18:44.324Z,1.98
2019-05-05T23:21:18.539Z,2.00
2019-05-05T23:23:58.742Z,1.67
2019-05-05T23:26:30.866Z,2.05
2019-05-05T23:31:30.274Z,1.75
2019-05-05T23:33:59.938Z,2.00
2019-05-05T23:36:29.772Z,1.65
2019-05-05T23:38:59.218Z,1.47
2019-05-05T23:41:28.823Z,1.90
2019-05-05T23:43:58.971Z,2.00
2019-05-05T23:46:29.188Z,2.20
2019-05-05T23:49:00.998Z,1.65
2019-05-05T23:51:30.364Z,1.57
2019-05-05T23:53:59.883Z,2.15
2019-05-05T23:56:29.479Z,1.90
2019-05-05T23:58:58.990Z,1.70
