createdAt,value
2019-02-21T00:01:09.432Z,33.27
2019-02-21T00:03:39.798Z,36.17
2019-02-21T00:06:10.182Z,36.50
2019-02-21T00:08:40.653Z,33.63
2019-02-21T00:11:11.862Z,34.83
2019-02-21T00:13:42.260Z,37.67
2019-02-21T00:16:13.172Z,39.30
2019-02-21T00:18:44.564Z,37.60
2019-02-21T00:21:15.354Z,36.47
2019-02-21T00:23:45.718Z,34.03
2019-02-21T00:26:16.174Z,38.40
2019-02-21T00:28:46.607Z,34.10
2019-02-21T00:31:16.994Z,40.97
2019-02-21T00:33:47.342Z,34.47
2019-02-21T00:36:17.759Z,36.73
2019-02-21T00:38:48.820Z,36.87
2019-02-21T00:41:19.403Z,48.70
2019-02-21T00:43:49.778Z,34.40
2019-02-21T00:46:21.934Z,36.27
2019-02-21T00:48:52.303Z,35.73
2019-02-21T00:51:22.643Z,34.30
2019-02-21T00:53:52.914Z,32.87
2019-02-21T00:56:23.280Z,35.00
2019-02-21T00:58:53.680Z,36.80
2019-02-21T01:01:24.309Z,34.90
2019-02-21T01:03:54.721Z,37.53
2019-02-21T01:06:25.078Z,37.37
2019-02-21T01:08:55.454Z,30.13
2019-02-21T01:11:25.861Z,34.97
2019-02-21T01:13:56.284Z,36.13
2019-02-21T01:16:26.724Z,36.17
2019-02-21T01:18:57.331Z,34.83
2019-02-21T01:21:27.749Z,34.13
2019-02-21T01:23:58.115Z,35.00
2019-02-21T01:26:28.587Z,37.07
2019-02-21T01:28:58.913Z,35.27
2019-02-21T01:31:29.421Z,36.37
2019-02-21T01:33:59.813Z,33.37
2019-02-21T01:36:30.220Z,34.50
2019-02-21T01:39:00.602Z,39.40
2019-02-21T01:41:31.077Z,37.00
2019-02-21T01:44:01.697Z,32.30
2019-02-21T01:46:35.547Z,31.83
2019-02-21T01:49:05.933Z,33.37
2019-02-21T01:51:36.425Z,32.27
2019-02-21T01:54:06.922Z,36.90
2019-02-21T01:56:37.503Z,36.53
2019-02-21T01:59:08.916Z,35.10
2019-02-21T02:01:39.290Z,33.63
2019-02-21T02:04:10.940Z,31.93
2019-02-21T02:06:41.387Z,30.37
2019-02-21T02:09:13.673Z,38.67
2019-02-21T02:11:43.995Z,33.67
2019-02-21T02:14:14.383Z,32.47
2019-02-21T02:16:45.007Z,34.33
2019-02-21T02:19:15.358Z,32.53
2019-02-21T02:21:45.753Z,30.63
2019-02-21T02:24:19.281Z,29.80
2019-02-21T02:26:52.417Z,28.97
2019-02-21T02:29:23.019Z,32.63
2019-02-21T02:31:53.484Z,31.20
2019-02-21T02:34:23.907Z,32.80
2019-02-21T02:36:54.305Z,30.37
2019-02-21T02:39:24.712Z,30.87
2019-02-21T02:41:55.472Z,33.30
2019-02-21T02:44:25.903Z,29.93
2019-02-21T02:46:56.318Z,30.03
2019-02-21T02:49:26.757Z,29.13
2019-02-21T02:51:57.360Z,32.20
2019-02-21T02:54:27.713Z,29.57
2019-02-21T02:56:58.233Z,31.70
2019-02-21T02:59:40.084Z,34.10
2019-02-21T03:02:00.821Z,35.60
2019-02-21T03:04:31.204Z,30.80
2019-02-21T03:07:01.519Z,28.97
2019-02-21T03:09:31.929Z,28.13
2019-02-21T03:12:02.449Z,28.60
2019-02-21T03:14:32.830Z,29.57
2019-02-21T03:17:03.646Z,35.23
2019-02-21T03:19:34.055Z,27.07
2019-02-21T03:22:04.472Z,30.93
2019-02-21T03:24:34.846Z,28.77
2019-02-21T03:27:05.215Z,26.03
2019-02-21T03:29:35.655Z,29.80
2019-02-21T03:32:05.985Z,30.53
2019-02-21T03:34:36.364Z,27.27
2019-02-21T03:37:06.758Z,26.43
2019-02-21T03:39:37.160Z,28.97
2019-02-21T03:42:07.781Z,32.13
2019-02-21T03:44:38.256Z,28.77
2019-02-21T03:47:30.157Z,28.17
2019-02-21T03:50:00.635Z,30.80
2019-02-21T03:52:31.086Z,28.23
2019-02-21T03:55:01.592Z,26.40
2019-02-21T03:57:32.178Z,24.10
2019-02-21T04:00:02.783Z,25.07
2019-02-21T04:02:33.299Z,28.57
2019-02-21T04:05:03.709Z,24.73
2019-02-21T04:07:34.370Z,27.70
2019-02-21T04:10:04.875Z,25.27
2019-02-21T04:12:35.241Z,22.60
2019-02-21T04:15:06.841Z,23.63
2019-02-21T04:17:37.562Z,23.80
2019-02-21T04:20:08.440Z,20.93
2019-02-21T04:22:38.925Z,21.43
2019-02-21T04:25:09.639Z,26.10
2019-02-21T04:27:40.026Z,22.47
2019-02-21T04:30:10.447Z,23.20
2019-02-21T04:32:40.865Z,20.90
2019-02-21T04:35:11.603Z,25.90
2019-02-21T04:37:42.024Z,26.57
2019-02-21T04:40:14.303Z,25.00
2019-02-21T04:42:44.704Z,23.43
2019-02-21T04:45:15.112Z,22.37
2019-02-21T04:47:45.738Z,20.57
2019-02-21T04:50:16.122Z,22.07
2019-02-21T04:52:46.999Z,22.93
2019-02-21T04:55:17.566Z,22.37
2019-02-21T04:57:48.440Z,24.30
2019-02-21T05:00:18.885Z,24.73
2019-02-21T05:02:49.283Z,25.27
2019-02-21T05:05:19.840Z,22.77
2019-02-21T05:07:50.202Z,24.93
2019-02-21T05:10:20.641Z,24.03
2019-02-21T05:12:51.204Z,26.17
2019-02-21T05:15:21.686Z,26.27
2019-02-21T05:17:52.355Z,22.63
2019-02-21T05:20:22.861Z,23.37
2019-02-21T05:22:53.369Z,24.60
2019-02-21T05:25:23.951Z,25.03
2019-02-21T05:28:11.950Z,22.70
2019-02-21T05:30:42.682Z,23.60
2019-02-21T05:33:31.128Z,28.23
2019-02-21T05:36:26.209Z,23.47
2019-02-21T05:39:21.617Z,24.63
2019-02-21T05:42:11.265Z,21.87
2019-02-21T05:45:00.808Z,24.23
2019-02-21T05:47:54.261Z,24.40
2019-02-21T05:50:33.314Z,18.60
2019-02-21T05:53:08.848Z,19.80
2019-02-21T05:56:13.653Z,21.17
2019-02-21T05:59:01.402Z,18.07
2019-02-21T06:02:09.079Z,22.80
2019-02-21T06:05:03.954Z,22.00
2019-02-21T06:07:51.574Z,20.97
2019-02-21T06:10:49.877Z,20.10
2019-02-21T06:13:37.904Z,21.10
2019-02-21T06:16:25.590Z,22.47
2019-02-21T06:19:32.876Z,22.30
2019-02-21T06:22:30.920Z,18.50
2019-02-21T06:25:09.114Z,23.03
2019-02-21T06:27:53.786Z,17.47
2019-02-21T06:30:29.749Z,17.60
2019-02-21T06:33:04.974Z,19.73
2019-02-21T06:35:32.866Z,16.27
2019-02-21T06:38:03.405Z,18.07
2019-02-21T06:40:36.432Z,15.73
2019-02-21T06:43:06.736Z,19.63
2019-02-21T06:45:37.576Z,22.53
2019-02-21T06:48:08.088Z,17.70
2019-02-21T06:50:38.946Z,18.93
2019-02-21T06:53:10.088Z,21.57
2019-02-21T06:55:41.034Z,18.03
2019-02-21T06:58:11.941Z,17.90
2019-02-21T07:00:43.095Z,16.17
2019-02-21T07:03:16.087Z,19.37
2019-02-21T07:05:46.672Z,15.43
2019-02-21T07:08:18.100Z,19.77
2019-02-21T07:10:49.635Z,15.60
2019-02-21T07:13:26.450Z,16.07
2019-02-21T07:15:54.745Z,17.87
2019-02-21T07:18:28.656Z,18.60
2019-02-21T07:21:01.944Z,17.53
2019-02-21T07:23:43.171Z,17.97
2019-02-21T07:26:10.604Z,17.13
2019-02-21T07:28:41.989Z,17.00
2019-02-21T07:31:13.060Z,16.33
2019-02-21T07:33:44.286Z,15.40
2019-02-21T07:36:15.733Z,17.30
2019-02-21T07:38:46.481Z,17.77
2019-02-21T07:41:18.633Z,19.50
2019-02-21T07:43:50.274Z,17.57
2019-02-21T07:46:21.502Z,16.00
2019-02-21T07:48:52.467Z,21.57
2019-02-21T07:51:23.612Z,17.37
2019-02-21T07:53:54.199Z,19.50
2019-02-21T07:56:25.414Z,18.13
2019-02-21T07:58:57.691Z,17.60
2019-02-21T08:01:29.249Z,17.67
2019-02-21T08:04:01.718Z,18.13
2019-02-21T08:06:32.963Z,18.97
2019-02-21T08:09:05.409Z,19.00
2019-02-21T08:11:36.399Z,17.33
2019-02-21T08:14:07.507Z,17.87
2019-02-21T08:16:38.904Z,22.67
2019-02-21T08:19:09.969Z,21.57
2019-02-21T08:21:43.356Z,18.47
2019-02-21T08:24:12.998Z,22.10
2019-02-21T08:26:43.845Z,20.67
2019-02-21T08:29:14.819Z,23.53
2019-02-21T08:31:45.869Z,18.77
2019-02-21T08:34:27.477Z,22.63
2019-02-21T08:36:58.063Z,20.60
2019-02-21T08:39:28.750Z,21.27
2019-02-21T08:42:02.559Z,22.93
2019-02-21T08:44:33.597Z,22.87
2019-02-21T08:47:04.577Z,22.33
2019-02-21T08:49:35.547Z,24.60
2019-02-21T08:52:06.740Z,24.27
2019-02-21T08:54:37.694Z,26.57
2019-02-21T08:57:09.705Z,23.90
2019-02-21T08:59:42.340Z,20.50
2019-02-21T09:02:13.193Z,24.33
2019-02-21T09:04:46.289Z,24.03
2019-02-21T09:07:17.113Z,25.90
2019-02-21T09:09:48.279Z,19.33
2019-02-21T09:12:18.907Z,18.50
2019-02-21T09:14:49.643Z,26.80
2019-02-21T09:17:21.397Z,24.10
2019-02-21T09:19:52.451Z,20.40
2019-02-21T09:22:23.431Z,20.60
2019-02-21T09:24:54.137Z,20.27
2019-02-21T09:27:24.926Z,22.00
2019-02-21T09:29:55.991Z,17.23
2019-02-21T09:32:26.513Z,17.80
2019-02-21T09:35:03.963Z,17.47
2019-02-21T09:37:35.103Z,18.13
2019-02-21T09:40:06.324Z,18.63
2019-02-21T09:42:37.361Z,13.63
2019-02-21T09:45:11.519Z,17.03
2019-02-21T09:47:44.382Z,15.03
2019-02-21T09:50:15.548Z,16.97
2019-02-21T09:52:46.307Z,15.07
2019-02-21T09:55:17.899Z,14.10
2019-02-21T09:57:48.672Z,16.37
2019-02-21T10:00:20.388Z,17.27
2019-02-21T10:02:54.301Z,14.23
2019-02-21T10:05:23.079Z,13.50
2019-02-21T10:07:55.400Z,13.50
2019-02-21T10:10:26.193Z,17.23
2019-02-21T10:12:59.967Z,15.80
2019-02-21T10:15:31.484Z,19.40
2019-02-21T10:18:02.035Z,16.83
2019-02-21T10:20:32.775Z,18.03
2019-02-21T10:23:03.819Z,16.63
2019-02-21T10:25:34.693Z,16.77
2019-02-21T10:28:05.405Z,20.50
2019-02-21T10:30:36.776Z,17.27
2019-02-21T10:33:07.574Z,17.83
2019-02-21T10:35:38.240Z,21.13
2019-02-21T10:38:09.209Z,18.27
2019-02-21T10:40:39.797Z,16.83
2019-02-21T10:43:10.472Z,18.23
2019-02-21T10:45:47.967Z,15.27
2019-02-21T10:48:14.367Z,16.80
2019-02-21T10:50:45.029Z,18.60
2019-02-21T10:53:15.588Z,20.53
2019-02-21T10:55:48.583Z,15.93
2019-02-21T10:58:19.395Z,16.83
2019-02-21T11:00:50.047Z,16.63
2019-02-21T11:03:20.662Z,18.73
2019-02-21T11:05:51.470Z,15.57
2019-02-21T11:08:22.121Z,19.47
2019-02-21T11:10:53.280Z,18.80
2019-02-21T11:13:24.297Z,16.77
2019-02-21T11:15:55.046Z,20.40
2019-02-21T11:18:26.516Z,20.60
2019-02-21T11:20:59.279Z,16.50
2019-02-21T11:23:30.263Z,15.83
2019-02-21T11:26:01.163Z,19.50
2019-02-21T11:28:31.967Z,20.07
2019-02-21T11:31:03.318Z,15.03
2019-02-21T11:33:33.789Z,17.70
2019-02-21T11:36:04.506Z,17.67
2019-02-21T11:38:35.176Z,20.83
2019-02-21T11:41:06.273Z,18.07
2019-02-21T11:43:38.354Z,19.77
2019-02-21T11:46:09.395Z,16.73
2019-02-21T11:48:40.643Z,15.47
2019-02-21T11:51:11.360Z,17.53
2019-02-21T11:53:42.206Z,17.00
2019-02-21T11:56:15.601Z,12.30
2019-02-21T11:58:47.200Z,14.10
2019-02-21T12:01:18.041Z,15.47
2019-02-21T12:03:48.890Z,13.87
2019-02-21T12:06:19.960Z,13.23
2019-02-21T12:08:50.698Z,15.37
2019-02-21T12:11:21.600Z,13.10
2019-02-21T12:13:52.350Z,13.07
2019-02-21T12:16:22.906Z,15.17
2019-02-21T12:18:54.031Z,12.03
2019-02-21T12:21:24.847Z,14.03
2019-02-21T12:23:57.924Z,19.07
2019-02-21T12:26:28.531Z,19.50
2019-02-21T12:28:59.342Z,19.10
2019-02-21T12:31:30.162Z,18.80
2019-02-21T12:34:01.081Z,19.90
2019-02-21T12:36:32.024Z,21.63
2019-02-21T12:39:04.271Z,18.73
2019-02-21T12:41:34.972Z,19.37
2019-02-21T12:44:05.616Z,21.40
2019-02-21T12:46:36.645Z,19.57
2019-02-21T12:49:07.485Z,20.60
2019-02-21T12:51:38.140Z,20.07
2019-02-21T12:54:08.900Z,17.57
2019-02-21T12:56:39.778Z,17.70
2019-02-21T12:59:10.506Z,18.43
2019-02-21T13:01:41.496Z,18.03
2019-02-21T13:04:12.264Z,21.47
2019-02-21T13:06:44.766Z,17.20
2019-02-21T13:09:15.410Z,14.33
2019-02-21T13:11:46.328Z,14.83
2019-02-21T13:14:16.976Z,15.73
2019-02-21T13:16:50.876Z,13.90
2019-02-21T13:19:21.526Z,16.63
2019-02-21T13:21:52.168Z,14.30
2019-02-21T13:24:22.749Z,16.23
2019-02-21T13:26:53.508Z,16.13
2019-02-21T13:29:24.174Z,14.70
2019-02-21T13:31:58.303Z,14.63
2019-02-21T13:34:28.989Z,19.77
2019-02-21T13:36:59.473Z,20.23
2019-02-21T13:39:33.981Z,22.93
2019-02-21T13:42:07.008Z,20.27
2019-02-21T13:44:37.706Z,19.70
2019-02-21T13:47:08.136Z,23.00
2019-02-21T13:49:39.096Z,19.40
2019-02-21T13:52:09.761Z,19.63
2019-02-21T13:54:40.158Z,19.13
2019-02-21T13:57:10.926Z,20.50
2019-02-21T13:59:44.662Z,19.93
2019-02-21T14:02:15.506Z,20.50
2019-02-21T14:04:45.909Z,21.50
2019-02-21T14:07:16.802Z,21.97
2019-02-21T14:09:47.831Z,20.97
2019-02-21T14:12:18.385Z,22.17
2019-02-21T14:14:50.999Z,21.93
2019-02-21T14:17:22.135Z,24.27
2019-02-21T14:19:53.238Z,22.13
2019-02-21T14:22:24.360Z,25.93
2019-02-21T14:24:54.925Z,23.77
2019-02-21T14:27:25.617Z,20.43
2019-02-21T14:29:56.687Z,22.00
2019-02-21T14:32:27.385Z,26.37
2019-02-21T14:34:58.029Z,23.53
2019-02-21T14:37:28.905Z,28.30
2019-02-21T14:39:59.677Z,27.00
2019-02-21T14:42:31.577Z,22.70
2019-02-21T14:45:02.060Z,23.73
2019-02-21T14:47:32.687Z,23.13
2019-02-21T14:50:04.687Z,25.83
2019-02-21T14:52:36.137Z,22.43
2019-02-21T14:55:10.237Z,27.47
2019-02-21T14:57:41.405Z,23.33
2019-02-21T15:00:15.573Z,26.03
2019-02-21T15:02:46.268Z,23.23
2019-02-21T15:05:16.970Z,22.50
2019-02-21T15:07:48.937Z,21.93
2019-02-21T15:10:19.623Z,23.87
2019-02-21T15:12:50.291Z,23.43
2019-02-21T15:15:22.093Z,25.97
2019-02-21T15:18:07.012Z,25.50
2019-02-21T15:20:36.790Z,26.33
2019-02-21T15:23:03.726Z,24.83
2019-02-21T15:25:34.524Z,24.97
2019-02-21T15:28:05.247Z,24.70
2019-02-21T15:30:35.851Z,27.30
2019-02-21T15:33:06.899Z,24.67
2019-02-21T15:35:37.637Z,26.27
2019-02-21T15:38:19.050Z,26.27
2019-02-21T15:40:43.326Z,26.83
2019-02-21T15:43:13.166Z,25.20
2019-02-21T15:45:43.964Z,28.27
2019-02-21T15:48:14.697Z,27.13
2019-02-21T15:50:45.610Z,28.30
2019-02-21T15:53:18.631Z,27.43
2019-02-21T15:55:49.730Z,28.77
2019-02-21T15:58:20.541Z,27.27
2019-02-21T16:00:52.599Z,26.90
2019-02-21T16:03:23.857Z,33.57
2019-02-21T16:05:56.779Z,27.93
2019-02-21T16:08:27.718Z,28.67
2019-02-21T16:10:58.684Z,28.10
2019-02-21T16:13:29.657Z,26.50
2019-02-21T16:16:02.554Z,28.87
2019-02-21T16:18:33.154Z,26.63
2019-02-21T16:21:06.408Z,25.30
2019-02-21T16:23:37.447Z,27.33
2019-02-21T16:26:08.065Z,28.83
2019-02-21T16:28:38.897Z,29.20
2019-02-21T16:31:10.023Z,30.23
2019-02-21T16:33:40.553Z,27.73
2019-02-21T16:36:11.056Z,26.47
2019-02-21T16:38:41.885Z,28.77
2019-02-21T16:41:12.878Z,29.23
2019-02-21T16:43:43.199Z,29.43
2019-02-21T16:46:13.656Z,29.23
2019-02-21T16:48:43.988Z,31.37
2019-02-21T16:51:14.517Z,35.60
2019-02-21T16:53:45.115Z,35.40
2019-02-21T16:56:15.363Z,34.60
2019-02-21T16:58:45.863Z,34.13
2019-02-21T17:01:16.128Z,34.07
2019-02-21T17:03:46.437Z,37.67
2019-02-21T17:06:17.830Z,32.43
2019-02-21T17:08:48.071Z,36.83
2019-02-21T17:11:18.621Z,38.03
2019-02-21T17:13:55.579Z,34.03
2019-02-21T17:16:21.163Z,39.03
2019-02-21T17:18:51.888Z,37.73
2019-02-21T17:21:22.657Z,37.70
2019-02-21T17:23:53.338Z,35.57
2019-02-21T17:26:23.717Z,43.23
2019-02-21T17:28:54.065Z,40.47
2019-02-21T17:31:24.364Z,43.47
2019-02-21T17:33:54.755Z,39.00
2019-02-21T17:36:35.205Z,39.27
2019-02-21T17:39:06.661Z,41.57
2019-02-21T17:41:37.057Z,35.57
2019-02-21T17:44:07.581Z,38.90
2019-02-21T17:46:37.959Z,35.70
2019-02-21T17:49:10.682Z,40.40
2019-02-21T17:51:41.117Z,40.97
2019-02-21T17:54:11.685Z,40.67
2019-02-21T17:56:44.569Z,35.23
2019-02-21T17:59:15.096Z,37.90
2019-02-21T18:01:45.601Z,39.60
2019-02-21T18:04:16.055Z,41.03
2019-02-21T18:06:46.475Z,35.10
2019-02-21T18:09:16.959Z,35.10
2019-02-21T18:11:47.361Z,38.00
2019-02-21T18:14:18.131Z,38.70
2019-02-21T18:16:52.597Z,44.70
2019-02-21T18:19:23.359Z,40.20
2019-02-21T18:21:53.869Z,44.40
2019-02-21T18:24:24.239Z,41.17
2019-02-21T18:26:55.006Z,36.50
2019-02-21T18:29:25.599Z,40.00
2019-02-21T18:31:56.353Z,38.20
2019-02-21T18:34:26.799Z,37.17
2019-02-21T18:36:57.285Z,44.20
2019-02-21T18:39:30.782Z,40.30
2019-02-21T18:42:01.202Z,41.10
2019-02-21T18:44:34.750Z,45.83
2019-02-21T18:47:08.418Z,44.53
2019-02-21T18:49:38.912Z,42.03
2019-02-21T18:52:09.309Z,40.97
2019-02-21T18:54:39.760Z,40.67
2019-02-21T18:57:12.260Z,42.83
2019-02-21T18:59:42.161Z,45.30
2019-02-21T19:02:12.601Z,45.87
2019-02-21T19:04:43.738Z,45.33
2019-02-21T19:07:14.156Z,47.83
2019-02-21T19:09:44.554Z,44.33
2019-02-21T19:12:16.425Z,43.30
2019-02-21T19:14:46.759Z,44.53
2019-02-21T19:17:20.516Z,52.13
2019-02-21T19:19:51.048Z,44.00
2019-02-21T19:22:21.584Z,47.47
2019-02-21T19:24:52.006Z,43.43
2019-02-21T19:27:22.317Z,45.70
2019-02-21T19:29:52.811Z,39.90
2019-02-21T19:32:23.296Z,50.40
2019-02-21T19:34:54.330Z,44.57
2019-02-21T19:37:24.787Z,40.10
2019-02-21T19:39:55.215Z,40.73
2019-02-21T19:42:31.689Z,41.80
2019-02-21T19:45:01.973Z,41.13
2019-02-21T19:47:32.394Z,36.03
2019-02-21T19:50:02.766Z,39.27
2019-02-21T19:52:33.201Z,37.27
2019-02-21T19:55:03.750Z,40.83
2019-02-21T19:57:34.589Z,38.60
2019-02-21T20:00:05.978Z,37.97
2019-02-21T20:02:36.398Z,33.77
2019-02-21T20:05:07.133Z,31.00
2019-02-21T20:07:37.526Z,32.87
2019-02-21T20:10:08.146Z,34.97
2019-02-21T20:12:38.542Z,36.63
2019-02-21T20:15:11.821Z,35.10
2019-02-21T20:17:42.398Z,36.00
2019-02-21T20:20:14.196Z,40.00
2019-02-21T20:22:44.644Z,37.40
2019-02-21T20:25:15.021Z,38.83
2019-02-21T20:27:47.998Z,38.37
2019-02-21T20:30:18.553Z,37.40
2019-02-21T20:32:51.624Z,36.67
2019-02-21T20:35:23.570Z,34.30
2019-02-21T20:37:53.966Z,38.00
2019-02-21T20:40:25.620Z,38.63
2019-02-21T20:42:56.057Z,35.53
2019-02-21T20:45:26.440Z,35.33
2019-02-21T20:47:56.798Z,38.17
2019-02-21T20:50:27.174Z,36.97
2019-02-21T20:52:57.620Z,36.83
2019-02-21T20:55:28.227Z,36.70
2019-02-21T20:57:58.938Z,37.20
2019-02-21T21:00:29.312Z,37.27
2019-02-21T21:02:59.682Z,39.53
2019-02-21T21:05:30.090Z,42.97
2019-02-21T21:08:00.497Z,42.60
2019-02-21T21:10:30.848Z,43.00
2019-02-21T21:13:01.268Z,47.63
2019-02-21T21:15:31.701Z,48.50
2019-02-21T21:18:02.138Z,48.40
2019-02-21T21:20:32.606Z,49.30
2019-02-21T21:23:05.352Z,51.87
2019-02-21T21:25:36.068Z,50.57
2019-02-21T21:28:06.454Z,53.27
2019-02-21T21:30:36.861Z,48.43
2019-02-21T21:33:08.413Z,46.63
2019-02-21T21:35:39.196Z,49.70
2019-02-21T21:38:09.602Z,48.27
2019-02-21T21:40:40.064Z,48.23
2019-02-21T21:43:10.578Z,40.87
2019-02-21T21:45:41.128Z,40.17
2019-02-21T21:48:11.552Z,40.60
2019-02-21T21:50:41.919Z,42.20
2019-02-21T21:53:12.363Z,40.80
2019-02-21T21:55:42.762Z,38.97
2019-02-21T21:58:13.430Z,39.97
2019-02-21T22:00:44.214Z,38.20
2019-02-21T22:03:14.620Z,43.57
2019-02-21T22:05:48.040Z,40.53
2019-02-21T22:08:18.717Z,41.13
2019-02-21T22:10:51.540Z,38.43
2019-02-21T22:13:21.264Z,37.90
2019-02-21T22:15:51.917Z,38.63
2019-02-21T22:18:24.023Z,39.70
2019-02-21T22:20:54.420Z,38.63
2019-02-21T22:23:24.888Z,39.07
2019-02-21T22:25:55.336Z,37.97
2019-02-21T22:28:26.437Z,34.43
2019-02-21T22:30:58.177Z,38.07
2019-02-21T22:33:28.759Z,35.93
2019-02-21T22:36:00.717Z,34.97
2019-02-21T22:38:31.205Z,34.40
2019-02-21T22:41:01.925Z,34.03
2019-02-21T22:43:32.333Z,36.20
2019-02-21T22:46:02.682Z,34.47
2019-02-21T22:48:33.067Z,37.77
2019-02-21T22:51:03.490Z,32.80
2019-02-21T22:53:33.944Z,37.63
2019-02-21T22:56:04.775Z,37.07
2019-02-21T22:58:44.780Z,36.77
2019-02-21T23:03:52.036Z,36.33
2019-02-21T23:06:53.335Z,37.53
2019-02-21T23:09:27.828Z,34.17
2019-02-21T23:11:57.731Z,35.90
2019-02-21T23:14:28.166Z,35.50
2019-02-21T23:16:58.778Z,37.30
2019-02-21T23:19:29.253Z,38.70
2019-02-21T23:21:59.911Z,35.97
2019-02-21T23:24:30.482Z,37.60
2019-02-21T23:27:01.082Z,36.87
2019-02-21T23:29:31.536Z,34.53
2019-02-21T23:32:03.319Z,35.40
2019-02-21T23:34:42.972Z,35.37
2019-02-21T23:37:13.540Z,35.13
2019-02-21T23:39:44.047Z,35.63
2019-02-21T23:42:14.676Z,36.30
2019-02-21T23:44:50.886Z,34.87
2019-02-21T23:47:21.319Z,33.10
2019-02-21T23:49:51.747Z,32.37
2019-02-21T23:52:22.273Z,32.97
2019-02-21T23:54:52.625Z,35.10
2019-02-21T23:57:24.269Z,37.70
2019-02-21T23:59:54.786Z,35.53
