createdAt,value
2018-05-07T00:03:10.279Z,11.49
2018-05-07T00:09:05.385Z,10.83
2018-05-07T00:15:00.372Z,10.85
2018-05-07T00:20:55.303Z,11.23
2018-05-07T00:26:50.318Z,10.43
2018-05-07T00:32:45.389Z,11.61
2018-05-07T00:38:40.344Z,11.43
2018-05-07T00:44:35.348Z,11.5
2018-05-07T00:50:30.341Z,11.52
2018-05-07T00:56:25.321Z,11.03
2018-05-07T01:02:20.336Z,10.84
2018-05-07T01:08:15.346Z,11.81
2018-05-07T01:14:10.334Z,11.71
2018-05-07T01:20:05.397Z,12.73
2018-05-07T01:26:00.389Z,11.75
2018-05-07T01:31:55.389Z,11.75
2018-05-07T01:37:50.360Z,11.99
2018-05-07T01:43:45.363Z,13.35
2018-05-07T01:49:40.347Z,12.21
2018-05-07T01:55:35.366Z,11.93
2018-05-07T02:01:30.353Z,12.13
2018-05-07T02:07:25.392Z,12.25
2018-05-07T02:13:20.372Z,12.94
2018-05-07T02:19:15.372Z,12.35
2018-05-07T02:25:10.385Z,12.73
2018-05-07T02:31:05.391Z,13.18
2018-05-07T02:37:00.422Z,13.87
2018-05-07T02:42:55.397Z,22.48
2018-05-07T02:48:50.459Z,13.48
2018-05-07T02:54:45.385Z,15.94
2018-05-07T03:00:40.395Z,17.29
2018-05-07T03:06:35.401Z,19.59
2018-05-07T03:12:30.454Z,18.3
2018-05-07T03:18:25.417Z,19.78
2018-05-07T03:24:20.420Z,17.02
2018-05-07T03:30:15.394Z,16.73
2018-05-07T03:36:10.435Z,19.05
2018-05-07T03:42:05.437Z,18.61
2018-05-07T03:48:00.455Z,17.97
2018-05-07T03:53:55.439Z,19.44
2018-05-07T03:59:50.431Z,19.75
2018-05-07T04:05:45.424Z,20.23
2018-05-07T04:11:40.453Z,19.75
2018-05-07T04:17:35.493Z,18.22
2018-05-07T04:23:30.533Z,19.67
2018-05-07T04:29:25.453Z,20.63
2018-05-07T04:35:20.433Z,19.03
2018-05-07T04:41:15.504Z,19.53
2018-05-07T04:47:10.509Z,19.23
2018-05-07T04:53:05.503Z,18.64
2018-05-07T04:59:00.483Z,18.97
2018-05-07T05:04:55.500Z,18.46
2018-05-07T05:10:50.456Z,18.82
2018-05-07T05:16:45.531Z,20.27
2018-05-07T05:22:40.499Z,20.91
2018-05-07T05:28:35.490Z,19.35
2018-05-07T05:34:30.468Z,20.35
2018-05-07T05:40:25.511Z,21.32
2018-05-07T05:46:20.511Z,21.25
2018-05-07T05:52:15.491Z,20.41
2018-05-07T05:58:10.565Z,21.84
2018-05-07T06:04:05.670Z,21.71
2018-05-07T06:10:00.517Z,21.89
2018-05-07T06:15:55.641Z,21.09
2018-05-07T06:21:50.491Z,23.54
2018-05-07T06:27:45.501Z,22.31
2018-05-07T06:33:40.506Z,21.86
2018-05-07T06:39:35.538Z,22.13
2018-05-07T06:45:30.553Z,21.42
2018-05-07T06:51:25.533Z,23.01
2018-05-07T06:57:20.579Z,23.65
2018-05-07T07:03:15.581Z,21.85
2018-05-07T07:09:10.545Z,21.26
2018-05-07T07:15:05.525Z,23.13
2018-05-07T07:21:00.591Z,23.48
2018-05-07T07:26:55.522Z,21.16
2018-05-07T07:32:50.587Z,18.52
2018-05-07T07:38:45.560Z,23
2018-05-07T07:44:40.557Z,21.47
2018-05-07T07:50:35.570Z,21.09
2018-05-07T07:56:30.565Z,21.33
2018-05-07T08:02:25.604Z,19.86
2018-05-07T08:08:20.592Z,22
2018-05-07T08:14:15.589Z,17.74
2018-05-07T08:20:10.603Z,20.99
2018-05-07T08:26:05.603Z,21.77
2018-05-07T08:32:00.589Z,19.74
2018-05-07T08:37:55.584Z,17.12
2018-05-07T08:43:50.591Z,17.66
2018-05-07T08:49:45.600Z,17.09
2018-05-07T08:55:40.576Z,17.58
2018-05-07T09:01:35.636Z,16.76
2018-05-07T09:07:30.622Z,17.27
2018-05-07T09:13:25.654Z,15.48
2018-05-07T09:19:20.593Z,15.06
2018-05-07T09:25:15.623Z,15.37
2018-05-07T09:31:10.620Z,16.73
2018-05-07T09:37:05.712Z,15.66
2018-05-07T09:43:00.632Z,14.43
2018-05-07T09:48:55.668Z,13.8
2018-05-07T09:54:50.614Z,13.85
2018-05-07T10:00:45.661Z,13.89
2018-05-07T10:06:40.660Z,15.16
2018-05-07T10:12:35.632Z,14.77
2018-05-07T10:18:30.621Z,14.95
2018-05-07T10:24:25.653Z,13.89
2018-05-07T10:30:20.665Z,15.45
2018-05-07T10:36:15.624Z,15.4
2018-05-07T10:42:10.683Z,14.83
2018-05-07T10:48:05.672Z,14.49
2018-05-07T10:54:00.686Z,14.35
2018-05-07T10:59:55.637Z,11.81
2018-05-07T11:05:50.702Z,12.39
2018-05-07T11:11:45.714Z,10.76
2018-05-07T11:17:40.715Z,11.32
2018-05-07T11:23:35.718Z,10.06
2018-05-07T11:29:30.674Z,10.35
2018-05-07T11:35:25.690Z,10.45
2018-05-07T11:41:20.744Z,9.4
2018-05-07T11:47:15.723Z,9.32
2018-05-07T11:53:10.742Z,8.98
2018-05-07T11:59:05.698Z,7.12
2018-05-07T12:05:00.721Z,6.73
2018-05-07T12:10:55.723Z,7.4
2018-05-07T12:16:50.733Z,7.25
2018-05-07T12:22:45.761Z,7.01
2018-05-07T12:28:40.734Z,6.33
2018-05-07T12:34:35.736Z,6.43
2018-05-07T12:40:30.717Z,5.64
2018-05-07T12:46:25.792Z,5.93
2018-05-07T12:52:20.781Z,6.6
2018-05-07T12:58:15.723Z,6.1
2018-05-07T13:04:10.706Z,6.62
2018-05-07T13:10:05.701Z,6.23
2018-05-07T13:16:00.737Z,6.35
2018-05-07T13:21:55.737Z,7.59
2018-05-07T13:27:50.770Z,7.43
2018-05-07T13:33:45.743Z,6.86
2018-05-07T13:39:40.791Z,7.23
2018-05-07T13:45:35.758Z,7.59
2018-05-07T13:51:30.785Z,6.12
2018-05-07T13:57:25.787Z,6.56
2018-05-07T14:03:20.762Z,6.27
2018-05-07T14:09:15.769Z,7.12
2018-05-07T14:15:10.761Z,6.61
2018-05-07T14:21:05.783Z,8
2018-05-07T14:27:00.847Z,8.48
2018-05-07T14:32:55.758Z,7.46
2018-05-07T14:38:50.908Z,8.35
2018-05-07T14:44:45.807Z,7.37
2018-05-07T14:50:40.801Z,7.64
2018-05-07T14:56:35.792Z,8.06
2018-05-07T15:02:30.817Z,8.33
2018-05-07T15:08:25.807Z,13.47
2018-05-07T15:14:20.785Z,14.84
2018-05-07T15:20:15.842Z,14.81
2018-05-07T15:26:10.797Z,12.82
2018-05-07T15:32:05.810Z,11.51
2018-05-07T15:38:00.861Z,9.26
2018-05-07T15:43:55.879Z,10.73
2018-05-07T15:49:50.806Z,9.51
2018-05-07T15:55:45.840Z,11.87
2018-05-07T16:01:40.800Z,13.99
2018-05-07T16:07:35.836Z,11.31
2018-05-07T16:13:30.827Z,12.6
2018-05-07T16:19:25.863Z,12.46
2018-05-07T16:25:20.876Z,12.4
2018-05-07T16:31:16.075Z,12.17
2018-05-07T16:37:10.835Z,12.13
2018-05-07T16:43:05.829Z,11.61
2018-05-07T16:49:00.961Z,13.11
2018-05-07T16:54:55.924Z,11.45
2018-05-07T17:00:50.877Z,13.37
2018-05-07T17:06:45.881Z,12.7
2018-05-07T17:12:40.844Z,12.58
2018-05-07T17:18:35.885Z,12.94
2018-05-07T17:24:30.898Z,12.22
2018-05-07T17:30:25.892Z,13.67
2018-05-07T17:36:20.877Z,13.85
2018-05-07T17:42:15.871Z,15.87
2018-05-07T17:48:10.889Z,15.09
2018-05-07T17:54:05.918Z,12.45
2018-05-07T18:00:00.957Z,11.11
2018-05-07T18:05:55.909Z,12.53
2018-05-07T18:11:50.900Z,14.43
2018-05-07T18:17:45.896Z,14.85
2018-05-07T18:23:41.088Z,14.29
2018-05-07T18:29:35.931Z,14
2018-05-07T18:35:30.947Z,12.53
2018-05-07T18:41:25.937Z,13.3
2018-05-07T18:47:20.956Z,11.04
2018-05-07T18:53:15.916Z,10.37
2018-05-07T18:59:10.936Z,10.12
2018-05-07T19:05:05.928Z,9.87
2018-05-07T19:11:00.951Z,11.7
2018-05-07T19:16:55.944Z,10.99
2018-05-07T19:22:50.926Z,12.53
2018-05-07T19:28:45.974Z,14.63
2018-05-07T19:34:40.955Z,15.21
2018-05-07T19:40:35.948Z,12.68
2018-05-07T19:46:30.932Z,12.73
2018-05-07T19:52:25.954Z,14.54
2018-05-07T19:58:20.961Z,14.84
2018-05-07T20:04:16.007Z,14.48
2018-05-07T20:10:10.945Z,14.71
2018-05-07T20:16:05.965Z,13.56
2018-05-07T20:22:00.997Z,13.84
2018-05-07T20:27:55.959Z,12.36
2018-05-07T20:33:50.989Z,12.72
2018-05-07T20:39:46.068Z,11.11
2018-05-07T20:45:41.002Z,11
2018-05-07T20:51:36.065Z,10.88
2018-05-07T20:57:30.984Z,10.69
2018-05-07T21:03:25.991Z,10.91
2018-05-07T21:09:20.992Z,11.69
2018-05-07T21:15:15.995Z,11.59
2018-05-07T21:21:11.061Z,11.7
2018-05-07T21:27:06.044Z,10.77
2018-05-07T21:33:01.036Z,10.59
2018-05-07T21:38:56.037Z,9.87
2018-05-07T21:44:51.038Z,9.69
2018-05-07T21:50:46.097Z,11.37
2018-05-07T21:56:41.058Z,10.93
2018-05-07T22:02:35.999Z,10.82
2018-05-07T22:08:31.072Z,10.27
2018-05-07T22:14:26.034Z,10.5
2018-05-07T22:20:21.114Z,10.63
2018-05-07T22:26:16.064Z,10.42
2018-05-07T22:32:11.100Z,9.99
2018-05-07T22:38:06.066Z,9.08
2018-05-07T22:44:01.061Z,8.97
2018-05-07T22:49:56.069Z,9.85
2018-05-07T22:55:51.040Z,9.51
2018-05-07T23:01:46.065Z,9.17
2018-05-07T23:07:41.071Z,9.72
2018-05-07T23:13:36.051Z,8.82
2018-05-07T23:19:31.068Z,9.36
2018-05-07T23:25:26.128Z,9.06
2018-05-07T23:31:21.062Z,9.82
2018-05-07T23:37:16.103Z,10.49
2018-05-07T23:43:11.105Z,10.82
2018-05-07T23:49:06.080Z,10.51
2018-05-07T23:55:01.103Z,10.17
