createdAt,value
2023-03-26T00:00:28.411Z,472.79
2023-03-26T00:01:28.196Z,467.20
2023-03-26T00:02:28.259Z,464.61
2023-03-26T00:03:28.499Z,457.65
2023-03-26T00:04:28.147Z,449.98
2023-03-26T00:05:28.596Z,444.92
2023-03-26T00:06:28.658Z,440.83
2023-03-26T00:07:28.633Z,438.53
2023-03-26T00:08:28.106Z,439.68
2023-03-26T00:09:28.408Z,439.97
2023-03-26T00:10:28.093Z,439.39
2023-03-26T00:11:28.075Z,437.10
2023-03-26T00:12:28.369Z,434.00
2023-03-26T00:13:28.255Z,435.12
2023-03-26T00:14:28.024Z,434.28
2023-03-26T00:15:28.790Z,428.19
2023-03-26T00:16:28.071Z,426.56
2023-03-26T00:17:28.916Z,423.33
2023-03-26T00:18:28.721Z,422.27
2023-03-26T00:19:28.199Z,423.87
2023-03-26T00:20:27.976Z,422.80
2023-03-26T00:21:28.422Z,421.21
2023-03-26T00:22:27.938Z,417.80
2023-03-26T00:23:27.933Z,417.80
2023-03-26T00:24:27.920Z,414.45
2023-03-26T00:25:27.933Z,411.41
2023-03-26T00:26:27.886Z,407.91
2023-03-26T00:27:27.919Z,406.18
2023-03-26T00:28:27.914Z,398.47
2023-03-26T00:29:27.923Z,392.88
2023-03-26T00:30:27.956Z,391.28
2023-03-26T00:31:27.913Z,385.89
2023-03-26T00:32:27.857Z,383.03
2023-03-26T00:33:27.934Z,382.81
2023-03-26T00:34:27.914Z,382.81
2023-03-26T00:35:27.818Z,383.68
2023-03-26T00:36:27.962Z,383.24
2023-03-26T00:37:27.925Z,383.68
2023-03-26T00:38:27.914Z,379.78
2023-03-26T00:39:27.930Z,383.90
2023-03-26T00:40:27.752Z,383.03
2023-03-26T00:41:27.742Z,379.99
2023-03-26T00:42:27.730Z,377.86
2023-03-26T00:43:27.717Z,372.46
2023-03-26T00:44:27.725Z,373.72
2023-03-26T00:45:27.786Z,374.99
2023-03-26T00:46:27.721Z,375.42
2023-03-26T00:47:27.711Z,379.56
2023-03-26T00:48:38.274Z,381.50
2023-03-26T00:49:28.655Z,381.50
2023-03-26T00:50:27.642Z,382.81
2023-03-26T00:51:27.962Z,381.72
2023-03-26T00:52:27.933Z,379.78
2023-03-26T00:53:27.943Z,379.56
2023-03-26T00:54:27.575Z,380.64
2023-03-26T00:55:27.945Z,383.24
2023-03-26T00:56:27.555Z,385.00
2023-03-26T00:57:35.078Z,387.22
2023-03-26T00:58:28.522Z,388.56
2023-03-26T00:59:27.529Z,388.79
2023-03-26T01:00:27.524Z,389.24
2023-03-26T01:01:28.680Z,389.69
2023-03-26T01:02:27.537Z,383.24
2023-03-26T01:03:28.393Z,379.78
2023-03-26T01:04:28.140Z,374.99
2023-03-26T01:05:27.551Z,371.20
2023-03-26T01:06:27.456Z,367.49
2023-03-26T01:07:27.643Z,358.71
2023-03-26T01:08:27.430Z,351.47
2023-03-26T01:09:27.429Z,345.95
2023-03-26T01:10:27.391Z,341.66
2023-03-26T01:11:27.420Z,337.13
2023-03-26T01:12:27.365Z,329.40
2023-03-26T01:13:27.622Z,323.28
2023-03-26T01:14:27.344Z,316.78
2023-03-26T01:15:27.385Z,310.82
2023-03-26T01:16:27.832Z,309.95
2023-03-26T01:17:27.920Z,307.07
2023-03-26T01:18:27.294Z,306.78
2023-03-26T01:19:27.484Z,301.19
2023-03-26T01:20:27.281Z,295.80
2023-03-26T01:21:27.280Z,299.83
2023-03-26T01:22:27.345Z,307.92
2023-03-26T01:23:27.253Z,314.37
2023-03-26T01:24:27.260Z,316.78
2023-03-26T01:25:27.712Z,321.40
2023-03-26T01:26:27.209Z,325.19
2023-03-26T01:27:27.222Z,323.28
2023-03-26T01:28:27.182Z,322.97
2023-03-26T01:29:27.184Z,316.78
2023-03-26T01:30:27.166Z,309.95
2023-03-26T01:31:27.179Z,303.40
2023-03-26T01:32:27.233Z,296.33
2023-03-26T01:33:27.284Z,292.40
2023-03-26T01:34:27.146Z,288.82
2023-03-26T01:35:27.129Z,284.84
2023-03-26T01:36:27.086Z,278.83
2023-03-26T01:37:27.381Z,275.58
2023-03-26T01:38:27.081Z,273.76
2023-03-26T01:39:27.423Z,270.62
2023-03-26T01:40:27.360Z,268.20
2023-03-26T01:41:27.369Z,271.28
2023-03-26T01:42:27.018Z,274.67
2023-03-26T01:43:27.540Z,274.89
2023-03-26T01:44:26.988Z,280.25
2023-03-26T01:45:27.011Z,284.35
2023-03-26T01:46:27.004Z,286.82
2023-03-26T01:47:27.023Z,288.82
2023-03-26T01:48:26.945Z,287.32
2023-03-26T01:49:26.984Z,285.33
2023-03-26T01:50:26.931Z,282.65
2023-03-26T01:51:26.937Z,279.78
2023-03-26T01:52:26.905Z,279.07
2023-03-26T01:53:26.918Z,280.25
2023-03-26T01:54:26.905Z,284.60
2023-03-26T01:55:26.896Z,286.32
2023-03-26T01:56:26.990Z,289.84
2023-03-26T01:57:26.862Z,293.70
2023-03-26T01:58:26.833Z,294.75
2023-03-26T01:59:26.858Z,294.22
2023-03-26T02:00:26.807Z,293.70
2023-03-26T02:01:26.855Z,287.82
2023-03-26T02:02:27.004Z,279.31
2023-03-26T02:03:26.827Z,268.64
2023-03-26T02:04:26.788Z,263.50
2023-03-26T02:05:26.991Z,260.80
2023-03-26T02:06:26.743Z,257.95
2023-03-26T02:07:26.735Z,256.95
2023-03-26T02:08:26.726Z,252.43
2023-03-26T02:09:26.727Z,250.90
2023-03-26T02:10:26.988Z,253.21
2023-03-26T02:11:34.670Z,255.95
2023-03-26T02:12:27.672Z,255.36
2023-03-26T02:13:26.680Z,253.01
2023-03-26T02:14:26.655Z,248.07
2023-03-26T02:15:26.660Z,245.31
2023-03-26T02:16:26.682Z,244.77
2023-03-26T02:17:26.679Z,245.13
2023-03-26T02:18:26.602Z,246.78
2023-03-26T02:19:26.591Z,250.71
2023-03-26T02:20:26.600Z,254.18
2023-03-26T02:21:26.702Z,256.35
2023-03-26T02:22:26.573Z,257.55
2023-03-26T02:23:26.582Z,260.59
2023-03-26T02:24:26.742Z,259.57
2023-03-26T02:25:26.521Z,258.15
2023-03-26T02:26:26.755Z,257.14
2023-03-26T02:27:26.493Z,261.21
2023-03-26T02:28:26.781Z,260.39
2023-03-26T02:29:26.797Z,264.13
2023-03-26T02:30:26.469Z,267.12
2023-03-26T02:31:26.821Z,269.30
2023-03-26T02:32:27.963Z,270.17
2023-03-26T02:33:26.421Z,273.76
2023-03-26T02:34:26.425Z,275.58
2023-03-26T02:35:26.461Z,274.67
2023-03-26T02:36:26.563Z,275.58
2023-03-26T02:37:26.866Z,273.76
2023-03-26T02:38:26.390Z,274.44
2023-03-26T02:39:26.354Z,272.18
2023-03-26T02:40:26.378Z,271.73
2023-03-26T02:41:26.544Z,271.51
2023-03-26T02:42:26.376Z,273.53
2023-03-26T02:43:26.346Z,275.12
2023-03-26T02:44:26.937Z,274.44
2023-03-26T02:45:27.125Z,273.76
2023-03-26T02:46:26.343Z,275.81
2023-03-26T02:47:26.306Z,282.17
2023-03-26T02:48:26.264Z,283.13
2023-03-26T02:49:26.261Z,286.32
2023-03-26T02:50:26.278Z,287.57
2023-03-26T02:51:26.234Z,288.57
2023-03-26T02:52:27.021Z,289.84
2023-03-26T02:53:26.644Z,292.40
2023-03-26T02:54:26.194Z,293.18
2023-03-26T02:55:26.181Z,292.92
2023-03-26T02:56:26.616Z,295.54
2023-03-26T02:57:26.172Z,295.80
2023-03-26T02:58:26.149Z,299.01
2023-03-26T02:59:26.146Z,299.55
2023-03-26T03:00:26.892Z,300.64
2023-03-26T03:01:27.060Z,303.12
2023-03-26T03:02:26.305Z,308.50
2023-03-26T03:03:26.354Z,308.79
2023-03-26T03:04:26.410Z,309.66
2023-03-26T03:05:26.048Z,312.58
2023-03-26T03:06:26.074Z,311.41
2023-03-26T03:07:26.040Z,310.24
2023-03-26T03:08:26.033Z,310.82
2023-03-26T03:09:26.004Z,307.35
2023-03-26T03:10:26.001Z,305.65
2023-03-26T03:11:25.999Z,302.02
2023-03-26T03:12:25.989Z,303.12
2023-03-26T03:13:25.967Z,303.96
2023-03-26T03:14:26.023Z,299.28
2023-03-26T03:15:25.930Z,299.55
2023-03-26T03:16:25.971Z,301.47
2023-03-26T03:17:26.019Z,301.74
2023-03-26T03:18:25.911Z,301.19
2023-03-26T03:19:25.887Z,300.64
2023-03-26T03:20:25.882Z,298.74
2023-03-26T03:21:25.884Z,298.74
2023-03-26T03:22:25.873Z,295.80
2023-03-26T03:23:25.844Z,293.44
2023-03-26T03:24:26.053Z,291.11
2023-03-26T03:25:25.817Z,289.33
2023-03-26T03:26:25.842Z,284.84
2023-03-26T03:27:25.802Z,284.11
2023-03-26T03:28:25.816Z,280.02
2023-03-26T03:29:25.769Z,278.13
2023-03-26T03:30:26.024Z,276.50
2023-03-26T03:31:25.794Z,273.30
2023-03-26T03:32:26.086Z,268.20
2023-03-26T03:33:26.054Z,263.50
2023-03-26T03:34:25.736Z,257.14
2023-03-26T03:35:25.744Z,250.52
2023-03-26T03:36:25.731Z,245.13
2023-03-26T03:37:25.682Z,239.62
2023-03-26T03:38:25.679Z,233.86
2023-03-26T03:39:25.656Z,227.58
2023-03-26T03:40:25.666Z,224.03
2023-03-26T03:41:25.658Z,218.84
2023-03-26T03:42:25.644Z,214.58
2023-03-26T03:43:25.606Z,212.65
2023-03-26T03:44:25.612Z,209.41
2023-03-26T03:45:25.585Z,206.54
2023-03-26T03:46:25.632Z,205.51
2023-03-26T03:47:25.571Z,202.99
2023-03-26T03:48:25.904Z,200.16
2023-03-26T03:49:25.534Z,198.36
2023-03-26T03:50:25.540Z,194.39
2023-03-26T03:51:25.948Z,190.69
2023-03-26T03:52:25.510Z,185.24
2023-03-26T03:53:25.495Z,182.35
2023-03-26T03:54:25.495Z,178.29
2023-03-26T03:55:25.464Z,173.86
2023-03-26T03:56:25.484Z,168.29
2023-03-26T03:57:25.462Z,166.29
2023-03-26T03:58:25.447Z,163.54
2023-03-26T03:59:25.420Z,162.13
2023-03-26T04:00:25.430Z,160.12
2023-03-26T04:01:25.394Z,158.01
2023-03-26T04:02:25.490Z,155.53
2023-03-26T04:03:33.761Z,153.54
2023-03-26T04:04:27.123Z,150.92
2023-03-26T04:05:25.349Z,148.52
2023-03-26T04:06:25.396Z,147.09
2023-03-26T04:07:25.347Z,143.82
2023-03-26T04:08:25.335Z,142.00
2023-03-26T04:09:25.305Z,140.22
2023-03-26T04:10:25.322Z,139.29
2023-03-26T04:11:25.273Z,138.15
2023-03-26T04:12:25.886Z,136.91
2023-03-26T04:13:25.260Z,136.13
2023-03-26T04:14:25.264Z,136.80
2023-03-26T04:15:25.235Z,137.47
2023-03-26T04:16:25.296Z,137.92
2023-03-26T04:17:25.231Z,139.18
2023-03-26T04:18:25.232Z,139.41
2023-03-26T04:19:25.510Z,140.22
2023-03-26T04:20:25.601Z,140.46
2023-03-26T04:21:25.162Z,138.15
2023-03-26T04:22:25.181Z,135.37
2023-03-26T04:23:25.135Z,132.70
2023-03-26T04:24:25.144Z,126.03
2023-03-26T04:25:25.120Z,122.81
2023-03-26T04:26:25.113Z,122.81
2023-03-26T04:27:25.113Z,121.92
2023-03-26T04:28:25.104Z,119.92
2023-03-26T04:29:25.081Z,119.49
2023-03-26T04:30:25.343Z,117.98
2023-03-26T04:31:25.135Z,116.83
2023-03-26T04:32:25.123Z,115.39
2023-03-26T04:33:25.057Z,113.83
2023-03-26T04:34:25.028Z,111.56
2023-03-26T04:35:25.030Z,110.97
2023-03-26T04:36:25.111Z,110.90
2023-03-26T04:37:24.988Z,109.46
2023-03-26T04:38:25.004Z,107.29
2023-03-26T04:39:24.946Z,104.29
2023-03-26T04:40:26.020Z,101.10
2023-03-26T04:41:24.932Z,98.72
2023-03-26T04:42:24.928Z,96.90
2023-03-26T04:43:24.943Z,95.58
2023-03-26T04:44:24.988Z,94.13
2023-03-26T04:45:24.883Z,95.18
2023-03-26T04:46:25.060Z,93.58
2023-03-26T04:47:24.877Z,93.07
2023-03-26T04:48:24.893Z,92.25
2023-03-26T04:49:25.108Z,88.84
2023-03-26T04:50:24.839Z,86.64
2023-03-26T04:51:24.811Z,85.50
2023-03-26T04:52:24.844Z,84.38
2023-03-26T04:53:24.808Z,80.58
2023-03-26T04:54:24.801Z,77.32
2023-03-26T04:55:24.778Z,74.77
2023-03-26T04:56:24.854Z,71.29
2023-03-26T04:57:24.759Z,67.78
2023-03-26T04:58:24.889Z,66.23
2023-03-26T04:59:24.729Z,65.76
2023-03-26T05:00:24.914Z,65.25
2023-03-26T05:01:24.950Z,66.07
2023-03-26T05:02:24.705Z,67.56
2023-03-26T05:03:24.693Z,68.83
2023-03-26T05:04:24.700Z,68.50
2023-03-26T05:05:24.649Z,68.72
2023-03-26T05:06:24.654Z,66.81
2023-03-26T05:07:24.626Z,65.15
2023-03-26T05:08:25.020Z,63.67
2023-03-26T05:09:24.623Z,61.98
2023-03-26T05:10:24.610Z,61.39
2023-03-26T05:11:24.588Z,62.03
2023-03-26T05:12:24.590Z,62.81
2023-03-26T05:13:24.570Z,64.31
2023-03-26T05:14:24.576Z,65.87
2023-03-26T05:15:24.616Z,66.92
2023-03-26T05:16:24.821Z,67.56
2023-03-26T05:17:24.530Z,68.39
2023-03-26T05:18:24.504Z,69.63
2023-03-26T05:19:24.494Z,72.39
2023-03-26T05:20:24.501Z,74.97
2023-03-26T05:21:24.462Z,78.25
2023-03-26T05:22:24.468Z,81.51
2023-03-26T05:23:25.207Z,84.13
2023-03-26T05:24:25.141Z,86.46
2023-03-26T05:25:24.613Z,88.19
2023-03-26T05:26:25.255Z,89.98
2023-03-26T05:27:24.394Z,91.25
2023-03-26T05:28:24.399Z,92.76
2023-03-26T05:29:24.365Z,92.96
2023-03-26T05:30:24.395Z,91.75
2023-03-26T05:31:24.493Z,90.56
2023-03-26T05:32:24.548Z,88.09
2023-03-26T05:33:24.392Z,83.71
2023-03-26T05:34:24.580Z,81.60
2023-03-26T05:35:24.636Z,82.31
2023-03-26T05:36:24.648Z,83.54
2023-03-26T05:37:24.664Z,84.63
2023-03-26T05:38:24.703Z,85.06
2023-03-26T05:39:24.396Z,85.41
2023-03-26T05:40:24.761Z,86.11
2023-03-26T05:41:24.787Z,87.18
2023-03-26T05:42:24.328Z,87.82
2023-03-26T05:43:24.217Z,87.36
2023-03-26T05:44:24.203Z,85.84
2023-03-26T05:45:24.909Z,80.73
2023-03-26T05:46:24.239Z,74.51
2023-03-26T05:47:24.998Z,70.45
2023-03-26T05:48:24.175Z,67.34
2023-03-26T05:49:24.144Z,64.70
2023-03-26T05:50:24.917Z,62.49
2023-03-26T05:51:24.131Z,60.51
2023-03-26T05:52:24.124Z,58.45
2023-03-26T05:53:25.127Z,57.88
2023-03-26T05:54:24.103Z,57.57
2023-03-26T05:55:24.158Z,57.45
2023-03-26T05:56:24.166Z,57.84
2023-03-26T05:57:24.051Z,58.37
2023-03-26T05:58:24.119Z,59.48
2023-03-26T05:59:24.023Z,60.77
2023-03-26T06:00:24.973Z,61.89
2023-03-26T06:01:24.875Z,62.91
2023-03-26T06:02:24.155Z,63.87
2023-03-26T06:03:25.330Z,64.40
2023-03-26T06:04:24.275Z,64.80
2023-03-26T06:05:24.163Z,65.30
2023-03-26T06:06:24.926Z,65.05
2023-03-26T06:07:24.160Z,64.80
2023-03-26T06:08:24.218Z,64.26
2023-03-26T06:09:24.169Z,64.90
2023-03-26T06:10:24.174Z,65.00
2023-03-26T06:11:23.896Z,65.15
2023-03-26T06:12:23.909Z,65.76
2023-03-26T06:13:23.901Z,66.28
2023-03-26T06:14:23.915Z,66.92
2023-03-26T06:15:23.922Z,67.45
2023-03-26T06:16:27.822Z,67.89
2023-03-26T06:17:23.815Z,68.78
2023-03-26T06:18:23.855Z,69.81
2023-03-26T06:19:23.919Z,71.65
2023-03-26T06:20:23.970Z,72.39
2023-03-26T06:21:23.769Z,73.66
2023-03-26T06:22:24.020Z,74.31
2023-03-26T06:23:24.022Z,74.57
2023-03-26T06:24:23.752Z,74.84
2023-03-26T06:25:24.044Z,74.84
2023-03-26T06:26:23.720Z,75.04
2023-03-26T06:27:23.939Z,74.57
2023-03-26T06:28:24.087Z,74.51
2023-03-26T06:29:23.681Z,72.51
2023-03-26T06:30:24.136Z,69.57
2023-03-26T06:31:23.704Z,66.44
2023-03-26T06:32:24.204Z,64.35
2023-03-26T06:33:24.680Z,62.72
2023-03-26T06:34:23.632Z,61.39
2023-03-26T06:35:24.074Z,60.33
2023-03-26T06:36:23.632Z,59.36
2023-03-26T06:37:23.603Z,58.45
2023-03-26T06:38:24.197Z,58.73
2023-03-26T06:39:23.561Z,58.78
2023-03-26T06:40:24.193Z,58.69
2023-03-26T06:41:23.547Z,58.29
2023-03-26T06:43:06.469Z,57.88
2023-03-26T06:43:24.658Z,57.14
2023-03-26T06:44:24.196Z,55.77
2023-03-26T06:45:23.510Z,54.90
2023-03-26T06:46:24.207Z,53.81
2023-03-26T06:47:23.516Z,52.30
2023-03-26T06:48:23.467Z,51.38
2023-03-26T06:49:23.454Z,50.27
2023-03-26T06:50:23.438Z,48.81
2023-03-26T06:51:24.064Z,47.54
2023-03-26T06:52:24.207Z,45.98
2023-03-26T06:53:23.488Z,44.38
2023-03-26T06:54:24.202Z,42.76
2023-03-26T06:55:23.388Z,41.57
2023-03-26T06:56:23.350Z,40.11
2023-03-26T06:57:24.210Z,39.06
2023-03-26T06:58:23.334Z,37.83
2023-03-26T06:59:24.216Z,36.74
2023-03-26T07:00:24.251Z,35.72
2023-03-26T07:01:23.324Z,35.15
2023-03-26T07:02:23.342Z,34.32
2023-03-26T07:03:23.295Z,33.60
2023-03-26T07:04:23.308Z,32.97
2023-03-26T07:05:23.269Z,32.49
2023-03-26T07:06:23.236Z,31.99
2023-03-26T07:07:23.249Z,31.59
2023-03-26T07:08:25.893Z,31.21
2023-03-26T07:09:23.237Z,30.60
2023-03-26T07:10:23.580Z,30.05
2023-03-26T07:11:23.198Z,29.90
2023-03-26T07:12:23.177Z,29.32
2023-03-26T07:13:23.184Z,28.80
2023-03-26T07:14:23.167Z,28.18
2023-03-26T07:15:24.098Z,27.70
2023-03-26T07:16:23.237Z,27.32
2023-03-26T07:17:23.158Z,26.85
2023-03-26T07:18:23.721Z,26.61
2023-03-26T07:19:23.121Z,26.05
2023-03-26T07:20:23.166Z,25.73
2023-03-26T07:21:23.106Z,25.44
2023-03-26T07:22:23.055Z,25.33
2023-03-26T07:23:23.226Z,24.88
2023-03-26T07:24:23.235Z,24.68
2023-03-26T07:25:23.061Z,24.39
2023-03-26T07:26:23.886Z,24.25
2023-03-26T07:27:23.017Z,23.99
2023-03-26T07:28:22.995Z,23.78
2023-03-26T07:29:24.039Z,23.70
2023-03-26T07:30:23.398Z,23.51
2023-03-26T07:31:23.278Z,23.27
2023-03-26T07:32:23.000Z,23.02
2023-03-26T07:33:22.965Z,22.87
2023-03-26T07:34:22.911Z,22.69
2023-03-26T07:35:22.949Z,22.62
2023-03-26T07:36:23.196Z,22.38
2023-03-26T07:37:23.004Z,22.31
2023-03-26T07:38:22.865Z,22.08
2023-03-26T07:39:22.880Z,21.98
2023-03-26T07:40:22.858Z,21.78
2023-03-26T07:41:22.867Z,21.69
2023-03-26T07:42:23.072Z,21.42
2023-03-26T07:43:22.837Z,21.51
2023-03-26T07:44:22.793Z,21.25
2023-03-26T07:45:22.897Z,21.31
2023-03-26T07:46:22.834Z,21.16
2023-03-26T07:47:23.164Z,20.99
2023-03-26T07:48:22.928Z,20.95
2023-03-26T07:49:22.772Z,20.87
2023-03-26T07:50:23.191Z,20.83
2023-03-26T07:51:22.736Z,20.64
2023-03-26T07:52:22.742Z,20.73
2023-03-26T07:53:22.764Z,20.48
2023-03-26T07:54:22.682Z,20.44
2023-03-26T07:55:22.813Z,20.30
2023-03-26T07:56:22.863Z,20.25
2023-03-26T07:57:22.692Z,20.19
2023-03-26T07:58:22.904Z,20.19
2023-03-26T07:59:22.940Z,20.13
2023-03-26T08:00:22.607Z,20.05
2023-03-26T08:01:22.785Z,19.94
2023-03-26T08:02:22.603Z,19.81
2023-03-26T08:03:22.758Z,19.83
2023-03-26T08:04:25.933Z,19.71
2023-03-26T08:05:22.651Z,19.73
2023-03-26T08:06:22.681Z,19.71
2023-03-26T08:07:23.154Z,19.57
2023-03-26T08:08:24.065Z,19.57
2023-03-26T08:09:22.535Z,19.57
2023-03-26T08:10:22.492Z,19.51
2023-03-26T08:11:23.338Z,19.44
2023-03-26T08:12:22.511Z,19.55
2023-03-26T08:13:23.267Z,19.44
2023-03-26T08:14:23.266Z,19.37
2023-03-26T08:15:22.445Z,19.35
2023-03-26T08:16:22.456Z,19.32
2023-03-26T08:17:22.435Z,19.26
2023-03-26T08:18:22.398Z,19.16
2023-03-26T08:19:22.618Z,19.12
2023-03-26T08:20:23.277Z,19.10
2023-03-26T08:21:23.216Z,19.14
2023-03-26T08:22:23.108Z,19.12
2023-03-26T08:23:22.359Z,19.23
2023-03-26T08:24:22.334Z,19.17
2023-03-26T08:25:22.348Z,19.19
2023-03-26T08:26:22.292Z,19.14
2023-03-26T08:27:22.309Z,19.21
2023-03-26T08:28:22.281Z,19.30
2023-03-26T08:29:22.281Z,19.17
2023-03-26T08:30:22.301Z,19.25
2023-03-26T08:31:22.388Z,19.28
2023-03-26T08:32:22.235Z,19.28
2023-03-26T08:33:22.281Z,19.39
2023-03-26T08:34:22.277Z,19.37
2023-03-26T08:35:22.299Z,19.69
2023-03-26T08:36:22.288Z,19.71
2023-03-26T08:37:22.283Z,19.96
2023-03-26T08:38:22.270Z,20.15
2023-03-26T08:39:22.205Z,20.23
2023-03-26T08:40:22.151Z,20.38
2023-03-26T08:41:22.162Z,20.48
2023-03-26T08:42:22.102Z,20.68
2023-03-26T08:43:22.285Z,20.87
2023-03-26T08:44:22.284Z,21.16
2023-03-26T08:45:22.294Z,21.36
2023-03-26T08:46:22.329Z,21.47
2023-03-26T08:47:22.079Z,21.51
2023-03-26T08:48:22.095Z,21.53
2023-03-26T08:49:23.392Z,21.53
2023-03-26T08:50:22.029Z,21.60
2023-03-26T08:51:22.038Z,21.69
2023-03-26T08:52:22.041Z,21.62
2023-03-26T08:53:22.063Z,21.80
2023-03-26T08:54:22.069Z,21.91
2023-03-26T08:55:21.999Z,21.96
2023-03-26T08:56:21.957Z,21.89
2023-03-26T08:57:21.969Z,22.10
2023-03-26T08:58:21.925Z,22.19
2023-03-26T08:59:22.084Z,22.15
2023-03-26T09:00:22.181Z,22.05
2023-03-26T09:01:22.033Z,22.12
2023-03-26T09:02:21.880Z,22.12
2023-03-26T09:03:21.913Z,22.22
2023-03-26T09:04:21.869Z,22.26
2023-03-26T09:05:21.866Z,22.00
2023-03-26T09:06:23.640Z,21.91
2023-03-26T09:07:22.251Z,21.80
2023-03-26T09:08:22.204Z,21.69
2023-03-26T09:09:21.845Z,21.67
2023-03-26T09:10:22.281Z,21.78
2023-03-26T09:11:21.790Z,21.60
2023-03-26T09:12:22.834Z,21.64
2023-03-26T09:13:21.801Z,21.82
2023-03-26T09:14:21.813Z,21.82
2023-03-26T09:15:22.378Z,21.94
2023-03-26T09:16:22.423Z,21.98
2023-03-26T09:17:22.399Z,21.98
2023-03-26T09:18:22.314Z,21.96
2023-03-26T09:19:21.706Z,21.98
2023-03-26T09:20:21.719Z,21.94
2023-03-26T09:21:21.964Z,22.03
2023-03-26T09:22:22.320Z,22.15
2023-03-26T09:23:22.484Z,22.26
2023-03-26T09:24:21.753Z,22.36
2023-03-26T09:25:21.635Z,22.48
2023-03-26T09:26:21.632Z,22.65
2023-03-26T09:27:21.614Z,22.72
2023-03-26T09:28:21.714Z,22.92
2023-03-26T09:29:21.752Z,23.04
2023-03-26T09:30:21.781Z,23.07
2023-03-26T09:31:21.789Z,23.17
2023-03-26T09:32:21.864Z,23.14
2023-03-26T09:33:21.876Z,23.20
2023-03-26T09:34:21.915Z,23.30
2023-03-26T09:35:21.998Z,23.32
2023-03-26T09:36:21.987Z,23.09
2023-03-26T09:37:21.971Z,22.97
2023-03-26T09:38:22.043Z,22.65
2023-03-26T09:39:22.081Z,22.48
2023-03-26T09:40:22.109Z,22.40
2023-03-26T09:41:22.149Z,22.57
2023-03-26T09:42:22.186Z,22.72
2023-03-26T09:43:21.462Z,23.09
2023-03-26T09:44:21.409Z,23.74
2023-03-26T09:45:21.978Z,24.91
2023-03-26T09:46:21.433Z,26.26
2023-03-26T09:47:21.399Z,28.49
2023-03-26T09:48:21.367Z,30.20
2023-03-26T09:49:21.361Z,31.63
2023-03-26T09:50:21.338Z,33.28
2023-03-26T09:51:21.328Z,35.09
2023-03-26T09:52:21.307Z,37.37
2023-03-26T09:53:21.327Z,39.17
2023-03-26T09:54:21.282Z,41.25
2023-03-26T09:55:21.348Z,43.11
2023-03-26T09:56:21.267Z,44.57
2023-03-26T09:57:21.380Z,45.63
2023-03-26T09:58:21.234Z,47.76
2023-03-26T09:59:21.253Z,49.24
2023-03-26T10:00:21.235Z,50.69
2023-03-26T10:01:21.233Z,52.47
2023-03-26T10:02:21.187Z,54.93
2023-03-26T10:03:21.453Z,56.90
2023-03-26T10:04:21.228Z,57.65
2023-03-26T10:05:21.350Z,57.96
2023-03-26T10:06:21.153Z,58.12
2023-03-26T10:07:21.140Z,58.37
2023-03-26T10:08:21.120Z,57.33
2023-03-26T10:09:21.127Z,58.04
2023-03-26T10:10:21.125Z,58.53
2023-03-26T10:11:21.144Z,59.74
2023-03-26T10:12:21.070Z,61.04
2023-03-26T10:13:21.091Z,60.64
2023-03-26T10:14:21.049Z,61.89
2023-03-26T10:15:22.380Z,63.72
2023-03-26T10:16:21.047Z,64.11
2023-03-26T10:17:21.030Z,65.20
2023-03-26T10:18:27.466Z,65.05
2023-03-26T10:19:22.370Z,67.61
2023-03-26T10:20:20.987Z,71.16
2023-03-26T10:21:22.097Z,75.31
2023-03-26T10:22:20.957Z,77.32
2023-03-26T10:23:20.961Z,79.21
2023-03-26T10:24:20.936Z,80.42
2023-03-26T10:25:20.940Z,78.11
2023-03-26T10:26:20.940Z,76.26
2023-03-26T10:27:23.018Z,75.24
2023-03-26T10:28:20.889Z,74.84
2023-03-26T10:29:20.887Z,74.05
2023-03-26T10:30:20.861Z,73.27
2023-03-26T10:31:20.890Z,72.33
2023-03-26T10:32:20.859Z,71.10
2023-03-26T10:33:21.295Z,69.92
2023-03-26T10:34:29.278Z,69.29
2023-03-26T10:35:21.933Z,67.72
2023-03-26T10:36:20.790Z,65.71
2023-03-26T10:37:20.796Z,63.43
2023-03-26T10:38:20.775Z,61.44
2023-03-26T10:39:37.169Z,59.36
2023-03-26T10:40:21.750Z,57.72
2023-03-26T10:41:20.750Z,55.77
2023-03-26T10:42:20.722Z,54.79
2023-03-26T10:43:21.395Z,53.71
2023-03-26T10:44:20.716Z,52.83
2023-03-26T10:45:20.716Z,51.25
2023-03-26T10:46:20.687Z,50.06
2023-03-26T10:47:20.723Z,49.07
2023-03-26T10:48:20.650Z,48.22
2023-03-26T10:49:20.662Z,47.97
2023-03-26T10:50:23.102Z,47.57
2023-03-26T10:51:21.388Z,47.19
2023-03-26T10:52:21.387Z,46.28
2023-03-26T10:53:21.390Z,44.43
2023-03-26T10:54:20.652Z,42.93
2023-03-26T10:55:20.579Z,41.29
2023-03-26T10:56:20.569Z,40.30
2023-03-26T10:57:20.536Z,39.62
2023-03-26T10:58:20.551Z,38.74
2023-03-26T10:59:20.631Z,37.80
2023-03-26T11:00:20.549Z,36.46
2023-03-26T11:01:20.533Z,35.78
2023-03-26T11:02:20.525Z,35.15
2023-03-26T11:03:21.477Z,34.23
2023-03-26T11:04:20.486Z,33.79
2023-03-26T11:05:20.507Z,33.21
2023-03-26T11:06:20.463Z,33.47
2023-03-26T11:07:20.874Z,33.60
2023-03-26T11:08:20.431Z,33.37
2023-03-26T11:09:21.413Z,32.34
2023-03-26T11:10:20.417Z,31.37
2023-03-26T11:11:20.404Z,30.80
2023-03-26T11:12:26.717Z,30.40
2023-03-26T11:13:21.370Z,30.23
2023-03-26T11:14:31.880Z,29.90
2023-03-26T11:15:21.440Z,29.94
2023-03-26T11:16:20.426Z,29.73
2023-03-26T11:17:40.780Z,29.55
2023-03-26T11:18:21.335Z,29.26
2023-03-26T11:19:20.287Z,29.08
2023-03-26T11:20:20.300Z,29.00
2023-03-26T11:21:20.853Z,28.90
2023-03-26T11:22:21.208Z,28.54
2023-03-26T11:23:20.414Z,28.39
2023-03-26T11:24:20.275Z,28.18
2023-03-26T11:25:21.413Z,27.84
2023-03-26T11:26:20.416Z,27.27
2023-03-26T11:27:22.300Z,26.65
2023-03-26T11:28:20.206Z,26.53
2023-03-26T11:29:32.558Z,26.39
2023-03-26T11:30:21.187Z,26.65
2023-03-26T11:31:20.214Z,26.83
2023-03-26T11:32:20.201Z,27.06
2023-03-26T11:33:20.125Z,26.73
2023-03-26T11:34:20.149Z,26.56
2023-03-26T11:35:39.651Z,26.25
2023-03-26T11:36:21.131Z,26.13
2023-03-26T11:37:20.096Z,25.83
2023-03-26T11:38:20.094Z,25.67
2023-03-26T11:39:20.154Z,25.45
2023-03-26T11:40:20.076Z,25.45
2023-03-26T11:41:22.732Z,25.19
2023-03-26T11:42:20.033Z,24.90
2023-03-26T11:43:20.011Z,24.55
2023-03-26T11:44:20.048Z,24.31
2023-03-26T11:45:19.989Z,24.04
2023-03-26T11:46:20.139Z,24.04
2023-03-26T11:47:20.111Z,24.01
2023-03-26T11:48:19.970Z,23.88
2023-03-26T11:49:19.966Z,23.72
2023-03-26T11:50:19.954Z,23.58
2023-03-26T11:51:19.932Z,23.56
2023-03-26T11:52:19.932Z,23.43
2023-03-26T11:53:19.910Z,23.38
2023-03-26T11:54:19.966Z,23.32
2023-03-26T11:55:19.897Z,23.30
2023-03-26T11:56:19.896Z,23.20
2023-03-26T11:57:19.897Z,23.22
2023-03-26T11:58:19.850Z,23.17
2023-03-26T11:59:21.684Z,23.22
2023-03-26T12:00:19.830Z,22.99
2023-03-26T12:01:19.814Z,22.97
2023-03-26T12:02:19.824Z,22.67
2023-03-26T12:03:19.821Z,22.48
2023-03-26T12:04:19.843Z,22.43
2023-03-26T12:05:19.761Z,22.17
2023-03-26T12:06:19.757Z,22.08
2023-03-26T12:07:19.731Z,21.91
2023-03-26T12:08:19.748Z,21.78
2023-03-26T12:09:19.719Z,21.73
2023-03-26T12:10:19.749Z,21.42
2023-03-26T12:11:19.804Z,21.29
2023-03-26T12:12:19.693Z,21.08
2023-03-26T12:13:19.662Z,20.95
2023-03-26T12:14:19.696Z,20.66
2023-03-26T12:15:19.659Z,20.54
2023-03-26T12:16:19.662Z,20.54
2023-03-26T12:17:20.455Z,20.36
2023-03-26T12:18:20.836Z,20.32
2023-03-26T12:19:20.446Z,20.23
2023-03-26T12:20:19.622Z,20.01
2023-03-26T12:21:19.651Z,20.00
2023-03-26T12:22:19.575Z,19.84
2023-03-26T12:23:19.539Z,19.81
2023-03-26T12:24:19.568Z,19.64
2023-03-26T12:25:19.545Z,19.48
2023-03-26T12:26:20.458Z,19.44
2023-03-26T12:27:20.452Z,19.35
2023-03-26T12:28:19.510Z,19.26
2023-03-26T12:29:20.394Z,19.19
2023-03-26T12:30:19.483Z,19.09
2023-03-26T12:31:19.667Z,19.14
2023-03-26T12:32:19.475Z,19.14
2023-03-26T12:33:19.499Z,19.07
2023-03-26T12:34:19.462Z,19.19
2023-03-26T12:35:19.460Z,19.19
2023-03-26T12:36:19.425Z,19.17
2023-03-26T12:37:19.382Z,19.26
2023-03-26T12:38:19.386Z,19.30
2023-03-26T12:40:06.775Z,19.42
2023-03-26T12:40:22.178Z,19.42
2023-03-26T12:44:43.078Z,19.55
2023-03-26T12:44:43.490Z,19.57
2023-03-26T12:44:53.234Z,19.62