createdAt,value
2023-03-01T00:01:22.295Z,6.50
2023-03-01T00:03:50.678Z,6.50
2023-03-01T00:06:18.920Z,6.50
2023-03-01T00:08:47.428Z,6.50
2023-03-01T00:11:18.939Z,6.50
2023-03-01T00:13:48.235Z,6.50
2023-03-01T00:16:19.384Z,6.50
2023-03-01T00:18:48.932Z,6.50
2023-03-01T00:21:17.567Z,6.50
2023-03-01T00:23:45.700Z,6.50
2023-03-01T00:26:15.748Z,6.40
2023-03-01T00:28:44.408Z,6.40
2023-03-01T00:31:14.988Z,6.40
2023-03-01T00:33:43.505Z,6.40
2023-03-01T00:36:14.727Z,6.40
2023-03-01T00:38:44.717Z,6.30
2023-03-01T00:41:14.930Z,6.30
2023-03-01T00:43:43.374Z,6.30
2023-03-01T00:46:13.764Z,6.30
2023-03-01T00:48:42.526Z,6.30
2023-03-01T00:51:14.291Z,6.30
2023-03-01T00:53:42.967Z,6.20
2023-03-01T00:56:13.038Z,6.20
2023-03-01T00:58:41.348Z,6.20
2023-03-01T01:01:18.063Z,6.20
2023-03-01T01:03:48.041Z,6.20
2023-03-01T01:06:19.430Z,6.20
2023-03-01T01:08:47.658Z,6.20
2023-03-01T01:11:15.817Z,6.20
2023-03-01T01:13:45.729Z,6.20
2023-03-01T01:16:14.126Z,6.20
2023-03-01T01:18:42.545Z,6.20
2023-03-01T01:21:13.581Z,6.20
2023-03-01T01:23:43.691Z,6.20
2023-03-01T01:26:13.727Z,6.20
2023-03-01T01:28:41.795Z,6.20
2023-03-01T01:31:10.424Z,6.20
2023-03-01T01:33:39.313Z,6.20
2023-03-01T01:36:08.607Z,6.20
2023-03-01T01:38:37.195Z,6.20
2023-03-01T01:41:07.785Z,6.20
2023-03-01T01:43:37.711Z,6.20
2023-03-01T01:46:08.695Z,6.10
2023-03-01T01:48:44.797Z,6.20
2023-03-01T01:51:18.716Z,6.10
2023-03-01T01:53:50.472Z,6.10
2023-03-01T01:56:21.205Z,6.10
2023-03-01T01:58:50.310Z,6.10
2023-03-01T02:01:18.633Z,6.10
2023-03-01T02:03:48.844Z,6.10
2023-03-01T02:06:23.593Z,6.10
2023-03-01T02:08:54.247Z,6.10
2023-03-01T02:11:24.214Z,6.10
2023-03-01T02:13:52.998Z,6.10
2023-03-01T02:16:22.130Z,6.10
2023-03-01T02:18:51.882Z,6.10
2023-03-01T02:21:38.045Z,6.00
2023-03-01T02:24:12.842Z,6.00
2023-03-01T02:26:47.251Z,6.00
2023-03-01T02:29:16.852Z,6.00
2023-03-01T02:31:44.167Z,6.00
2023-03-01T02:34:15.004Z,6.00
2023-03-01T02:36:47.300Z,5.90
2023-03-01T02:39:18.930Z,5.90
2023-03-01T02:41:50.935Z,5.90
2023-03-01T02:44:20.565Z,5.90
2023-03-01T02:46:51.032Z,5.90
2023-03-01T02:49:26.101Z,5.90
2023-03-01T02:52:35.173Z,5.90
2023-03-01T02:55:07.546Z,5.90
2023-03-01T02:57:38.665Z,5.90
2023-03-01T03:00:11.450Z,5.90
2023-03-01T03:02:39.582Z,5.90
2023-03-01T03:05:11.036Z,5.90
2023-03-01T03:07:40.938Z,5.90
2023-03-01T03:10:13.177Z,5.90
2023-03-01T03:12:41.445Z,5.90
2023-03-01T03:15:13.634Z,5.90
2023-03-01T03:17:45.288Z,5.90
2023-03-01T03:20:19.906Z,5.90
2023-03-01T03:22:48.812Z,5.90
2023-03-01T03:25:17.955Z,5.90
2023-03-01T03:27:47.413Z,5.90
2023-03-01T03:30:19.475Z,5.90
2023-03-01T03:32:53.325Z,5.90
2023-03-01T03:35:23.657Z,5.90
2023-03-01T03:38:04.465Z,5.90
2023-03-01T03:40:34.688Z,5.90
2023-03-01T03:43:02.832Z,5.80
2023-03-01T03:45:34.367Z,5.80
2023-03-01T03:48:03.081Z,5.80
2023-03-01T03:50:31.275Z,5.80
2023-03-01T03:52:59.289Z,5.80
2023-03-01T03:55:31.464Z,5.80
2023-03-01T03:58:03.172Z,5.80
2023-03-01T04:00:32.741Z,5.70
2023-03-01T04:03:01.753Z,5.70
2023-03-01T04:05:30.413Z,5.70
2023-03-01T04:08:03.080Z,5.70
2023-03-01T04:10:33.058Z,5.70
2023-03-01T04:13:01.223Z,5.70
2023-03-01T04:15:29.376Z,5.70
2023-03-01T04:18:00.027Z,5.70
2023-03-01T04:20:30.339Z,5.70
2023-03-01T04:23:11.424Z,5.70
2023-03-01T04:25:41.134Z,5.70
2023-03-01T04:28:09.776Z,5.70
2023-03-01T04:30:38.579Z,5.70
2023-03-01T04:33:09.854Z,5.70
2023-03-01T04:35:39.704Z,5.70
2023-03-01T04:38:08.258Z,5.70
2023-03-01T04:40:36.641Z,5.60
2023-03-01T04:43:05.421Z,5.60
2023-03-01T04:45:36.544Z,5.60
2023-03-01T04:48:05.339Z,5.60
2023-03-01T04:50:34.996Z,5.60
2023-03-01T04:53:03.067Z,5.60
2023-03-01T04:55:32.419Z,5.70
2023-03-01T04:58:00.554Z,5.70
2023-03-01T05:00:28.643Z,5.70
2023-03-01T05:02:58.939Z,5.70
2023-03-01T05:05:28.917Z,5.70
2023-03-01T05:08:00.324Z,5.70
2023-03-01T05:10:30.181Z,5.60
2023-03-01T05:12:59.373Z,5.60
2023-03-01T05:15:27.745Z,5.60
2023-03-01T05:17:56.713Z,5.60
2023-03-01T05:20:25.019Z,5.50
2023-03-01T05:22:54.068Z,5.50
2023-03-01T05:25:23.580Z,5.50
2023-03-01T05:27:51.602Z,5.40
2023-03-01T05:30:20.479Z,5.40
2023-03-01T05:32:56.634Z,5.40
2023-03-01T05:35:25.973Z,5.40
2023-03-01T05:37:54.722Z,5.40
2023-03-01T05:40:26.227Z,5.40
2023-03-01T05:42:56.202Z,5.40
2023-03-01T05:45:26.550Z,5.40
2023-03-01T05:47:55.989Z,5.40
2023-03-01T05:50:26.280Z,5.40
2023-03-01T05:53:00.145Z,5.40
2023-03-01T05:55:30.659Z,5.30
2023-03-01T05:58:00.794Z,5.30
2023-03-01T06:00:29.686Z,5.30
2023-03-01T06:02:58.431Z,5.30
2023-03-01T06:05:27.217Z,5.20
2023-03-01T06:07:55.384Z,5.30
2023-03-01T06:10:24.699Z,5.30
2023-03-01T06:12:54.115Z,5.30
2023-03-01T06:15:22.835Z,5.30
2023-03-01T06:17:51.358Z,5.30
2023-03-01T06:20:21.446Z,5.30
2023-03-01T06:22:50.325Z,5.30
2023-03-01T06:25:20.932Z,5.20
2023-03-01T06:27:50.132Z,5.20
2023-03-01T06:30:20.967Z,5.20
2023-03-01T06:32:49.526Z,5.20
2023-03-01T06:35:19.750Z,5.10
2023-03-01T06:37:49.165Z,5.10
2023-03-01T06:40:17.976Z,5.10
2023-03-01T06:42:50.920Z,5.10
2023-03-01T06:45:22.510Z,5.10
2023-03-01T06:47:51.063Z,5.10
2023-03-01T06:50:20.248Z,5.10
2023-03-01T06:55:16.047Z,5.00
2023-03-01T06:57:44.096Z,5.10
2023-03-01T07:00:13.347Z,5.10
2023-03-01T07:02:42.799Z,5.10
2023-03-01T07:05:11.010Z,5.10
2023-03-01T07:07:39.051Z,5.10
2023-03-01T07:10:08.533Z,5.10
2023-03-01T07:12:36.596Z,5.10
2023-03-01T07:15:05.083Z,5.10
2023-03-01T07:17:33.208Z,5.10
2023-03-01T07:20:02.568Z,5.10
2023-03-01T07:22:30.631Z,5.10
2023-03-01T07:24:58.640Z,5.10
2023-03-01T07:27:26.706Z,5.10
2023-03-01T07:29:54.749Z,5.10
2023-03-01T07:32:22.886Z,5.10
2023-03-01T07:34:51.053Z,5.10
2023-03-01T07:37:20.611Z,5.10
2023-03-01T07:39:48.636Z,5.10
2023-03-01T07:42:16.674Z,5.10
2023-03-01T07:44:44.735Z,5.20
2023-03-01T07:47:12.837Z,5.20
2023-03-01T07:49:40.863Z,5.20
2023-03-01T07:52:08.869Z,5.20
2023-03-01T07:54:38.308Z,5.20
2023-03-01T07:57:06.453Z,5.20
2023-03-01T07:59:34.772Z,5.20
2023-03-01T08:02:02.831Z,5.20
2023-03-01T08:04:30.908Z,5.20
2023-03-01T08:06:59.229Z,5.20
2023-03-01T08:09:27.414Z,5.20
2023-03-01T08:12:00.393Z,5.20
2023-03-01T08:14:28.623Z,5.20
2023-03-01T08:16:57.057Z,5.20
2023-03-01T08:19:25.507Z,5.20
2023-03-01T08:21:53.533Z,5.20
2023-03-01T08:24:21.548Z,5.20
2023-03-01T08:26:49.586Z,5.20
2023-03-01T08:29:18.980Z,5.20
2023-03-01T08:31:47.224Z,5.20
2023-03-01T08:34:17.677Z,5.30
2023-03-01T08:36:47.395Z,5.30
2023-03-01T08:39:17.687Z,5.30
2023-03-01T08:41:48.066Z,5.20
2023-03-01T08:44:18.683Z,5.20
2023-03-01T08:46:47.532Z,5.20
2023-03-01T08:49:18.961Z,5.20
2023-03-01T08:51:48.086Z,5.20
2023-03-01T08:54:19.070Z,5.20
2023-03-01T08:56:47.550Z,5.30
2023-03-01T08:59:18.378Z,5.30
2023-03-01T09:01:46.456Z,5.30
2023-03-01T09:04:15.304Z,5.30
2023-03-01T09:06:43.342Z,5.30
2023-03-01T09:09:16.851Z,5.30
2023-03-01T09:11:46.946Z,5.20
2023-03-01T09:14:15.359Z,5.30
2023-03-01T09:16:46.083Z,5.30
2023-03-01T09:19:14.273Z,5.30
2023-03-01T09:21:42.534Z,5.20
2023-03-01T09:24:15.748Z,5.20
2023-03-01T09:26:47.793Z,5.20
2023-03-01T09:29:17.283Z,5.20
2023-03-01T09:31:47.136Z,5.20
2023-03-01T09:34:17.087Z,5.20
2023-03-01T09:36:45.139Z,5.20
2023-03-01T09:39:13.251Z,5.20
2023-03-01T09:41:48.773Z,5.30
2023-03-01T09:44:29.617Z,5.30
2023-03-01T09:47:00.214Z,5.30
2023-03-01T09:49:32.249Z,5.40
2023-03-01T09:52:05.786Z,5.40
2023-03-01T09:54:33.845Z,5.40
2023-03-01T09:57:21.432Z,5.50
2023-03-01T10:00:05.385Z,5.50
2023-03-01T10:02:41.523Z,5.60
2023-03-01T10:05:36.029Z,5.60
2023-03-01T10:08:28.315Z,5.50
2023-03-01T10:10:56.370Z,5.50
2023-03-01T10:13:31.754Z,5.50
2023-03-01T10:16:03.880Z,5.40
2023-03-01T10:18:37.790Z,5.50
2023-03-01T10:21:16.151Z,5.50
2023-03-01T10:23:44.555Z,5.60
2023-03-01T10:26:25.314Z,5.60
2023-03-01T10:29:04.006Z,5.60
2023-03-01T10:31:41.981Z,5.60
2023-03-01T10:34:17.308Z,5.60
2023-03-01T10:36:46.871Z,5.70
2023-03-01T10:39:20.385Z,5.70
2023-03-01T10:42:00.281Z,5.70
2023-03-01T10:44:40.182Z,5.70
2023-03-01T10:47:21.177Z,5.70
2023-03-01T10:49:59.331Z,5.70
2023-03-01T10:52:30.028Z,5.70
2023-03-01T10:55:00.266Z,5.70
2023-03-01T10:57:34.454Z,5.70
2023-03-01T11:00:26.856Z,5.80
2023-03-01T11:03:12.947Z,5.80
2023-03-01T11:05:54.851Z,5.90
2023-03-01T11:08:40.383Z,5.80
2023-03-01T11:11:32.427Z,5.90
2023-03-01T11:14:03.157Z,6.00
2023-03-01T11:16:38.536Z,6.00
2023-03-01T11:19:18.859Z,6.00
2023-03-01T11:21:56.982Z,6.00
2023-03-01T11:24:31.098Z,6.00
2023-03-01T11:27:01.924Z,5.90
2023-03-01T11:29:43.231Z,5.90
2023-03-01T11:32:17.667Z,5.90
2023-03-01T11:34:50.520Z,5.80
2023-03-01T11:37:37.794Z,5.80
2023-03-01T11:40:15.069Z,5.70
2023-03-01T11:42:52.440Z,5.70
2023-03-01T11:45:24.955Z,5.70
2023-03-01T11:48:15.930Z,5.70
2023-03-01T11:50:49.081Z,5.60
2023-03-01T11:53:35.635Z,5.60
2023-03-01T11:56:12.947Z,5.60
2023-03-01T11:59:05.486Z,5.60
2023-03-01T12:01:45.398Z,5.50
2023-03-01T12:05:05.064Z,5.50
2023-03-01T12:07:41.449Z,5.50
2023-03-01T12:10:24.010Z,5.40
2023-03-01T12:13:06.505Z,5.50
2023-03-01T12:15:48.694Z,5.50
2023-03-01T12:18:35.622Z,5.40
2023-03-01T12:21:16.267Z,5.40
2023-03-01T12:24:12.290Z,5.50
2023-03-01T12:26:47.897Z,5.50
2023-03-01T12:29:27.953Z,5.40
2023-03-01T12:32:22.429Z,5.40
2023-03-01T12:35:08.258Z,5.40
2023-03-01T12:37:46.961Z,5.40
2023-03-01T12:40:30.672Z,5.30
2023-03-01T12:43:12.740Z,5.30
2023-03-01T12:46:08.163Z,5.20
2023-03-01T12:48:48.958Z,5.20
2023-03-01T12:51:20.626Z,5.10
2023-03-01T12:53:50.782Z,5.10
2023-03-01T12:56:21.418Z,5.00
2023-03-01T12:59:01.607Z,5.00
2023-03-01T13:01:38.888Z,4.90
2023-03-01T13:04:37.727Z,4.90
2023-03-01T13:07:26.833Z,4.90
2023-03-01T13:10:04.221Z,4.80
2023-03-01T13:12:49.261Z,4.80
2023-03-01T13:15:34.812Z,4.80
2023-03-01T13:18:05.205Z,4.70
2023-03-01T13:20:46.807Z,4.70
2023-03-01T13:23:26.753Z,4.70
2023-03-01T13:26:18.070Z,4.70
2023-03-01T13:28:54.173Z,4.70
2023-03-01T13:32:02.662Z,4.70
2023-03-01T13:34:55.852Z,4.70
2023-03-01T13:37:38.389Z,4.70
2023-03-01T13:40:46.012Z,4.70
2023-03-01T13:43:31.813Z,4.70
2023-03-01T13:46:01.493Z,4.60
2023-03-01T13:48:32.114Z,4.60
2023-03-01T13:51:04.516Z,4.60
2023-03-01T13:53:36.177Z,4.60
2023-03-01T13:56:09.741Z,4.60
2023-03-01T13:58:49.478Z,4.70
2023-03-01T14:01:24.997Z,4.70
2023-03-01T14:03:53.236Z,4.70
2023-03-01T14:06:25.587Z,4.60
2023-03-01T14:09:03.165Z,4.60
2023-03-01T14:11:58.242Z,4.70
2023-03-01T14:14:40.076Z,4.60
2023-03-01T14:17:40.065Z,4.70
2023-03-01T14:20:16.233Z,4.70
2023-03-01T14:22:46.496Z,4.70
2023-03-01T14:25:26.909Z,4.70
2023-03-01T14:27:59.320Z,4.60
2023-03-01T14:30:29.854Z,4.60
2023-03-01T14:32:59.574Z,4.60
2023-03-01T14:35:30.303Z,4.60
2023-03-01T14:38:00.262Z,4.70
2023-03-01T14:40:30.773Z,4.70
2023-03-01T14:43:02.504Z,4.70
2023-03-01T14:45:32.534Z,4.70
2023-03-01T14:48:03.071Z,4.60
2023-03-01T14:50:33.540Z,4.70
2023-03-01T14:53:05.371Z,4.70
2023-03-01T14:55:36.856Z,4.70
2023-03-01T14:58:07.485Z,4.70
2023-03-01T15:00:37.629Z,4.70
2023-03-01T15:03:14.226Z,4.70
2023-03-01T15:05:45.181Z,4.80
2023-03-01T15:08:20.988Z,4.80
2023-03-01T15:10:59.842Z,4.80
2023-03-01T15:13:31.417Z,4.80
2023-03-01T15:16:05.993Z,4.80
2023-03-01T15:18:34.079Z,4.80
2023-03-01T15:21:09.484Z,4.70
2023-03-01T15:23:41.273Z,4.70
2023-03-01T15:26:25.062Z,4.70
2023-03-01T15:28:55.544Z,4.60
2023-03-01T15:31:25.769Z,4.60
2023-03-01T15:33:54.618Z,4.50
2023-03-01T15:36:35.539Z,4.50
2023-03-01T15:39:07.186Z,4.50
2023-03-01T15:41:48.092Z,4.50
2023-03-01T15:44:29.962Z,4.50
2023-03-01T15:47:04.854Z,4.50
2023-03-01T15:49:53.988Z,4.50
2023-03-01T15:52:30.059Z,4.40
2023-03-01T15:55:02.271Z,4.40
2023-03-01T15:57:30.714Z,4.30
2023-03-01T15:59:58.808Z,4.30
2023-03-01T16:02:27.009Z,4.30
2023-03-01T16:04:57.498Z,4.30
2023-03-01T16:07:27.844Z,4.30
2023-03-01T16:09:55.890Z,4.20
2023-03-01T16:12:26.212Z,4.20
2023-03-01T16:14:54.999Z,4.20
2023-03-01T16:17:23.274Z,4.20
2023-03-01T16:19:51.307Z,4.20
2023-03-01T16:22:25.721Z,4.20
2023-03-01T16:24:53.848Z,4.20
2023-03-01T16:27:21.878Z,4.20
2023-03-01T16:29:51.599Z,4.20
2023-03-01T16:32:19.664Z,4.20
2023-03-01T16:34:50.133Z,4.20
2023-03-01T16:37:20.170Z,4.20
2023-03-01T16:39:49.757Z,4.30
2023-03-01T16:42:19.450Z,4.30
2023-03-01T16:44:47.595Z,4.30
2023-03-01T16:47:16.982Z,4.30
2023-03-01T16:49:45.142Z,4.30
2023-03-01T16:52:13.236Z,4.30
2023-03-01T16:54:41.612Z,4.30
2023-03-01T16:57:09.890Z,4.30
2023-03-01T16:59:38.333Z,4.30
2023-03-01T17:02:07.009Z,4.30
2023-03-01T17:04:36.398Z,4.30
2023-03-01T17:07:04.533Z,4.30
2023-03-01T17:09:35.903Z,4.30
2023-03-01T17:12:04.107Z,4.30
2023-03-01T17:14:32.299Z,4.30
2023-03-01T17:17:00.329Z,4.30
2023-03-01T17:19:28.629Z,4.40
2023-03-01T17:21:58.059Z,4.40
2023-03-01T17:24:26.087Z,4.40
2023-03-01T17:26:54.269Z,4.40
2023-03-01T17:29:22.280Z,4.40
2023-03-01T17:31:50.442Z,4.40
2023-03-01T17:34:18.619Z,4.40
2023-03-01T17:36:47.686Z,4.50
2023-03-01T17:39:17.241Z,4.50
2023-03-01T17:41:45.409Z,4.50
2023-03-01T17:44:13.436Z,4.50
2023-03-01T17:46:41.499Z,4.60
2023-03-01T17:49:09.537Z,4.60
2023-03-01T17:51:38.532Z,4.60
2023-03-01T17:54:07.229Z,4.60
2023-03-01T17:56:38.726Z,4.70
2023-03-01T17:59:07.321Z,4.70
2023-03-01T18:01:35.695Z,4.70
2023-03-01T18:04:03.967Z,4.70
2023-03-01T18:06:32.181Z,4.70
2023-03-01T18:09:00.446Z,4.70
2023-03-01T18:11:28.678Z,4.70
2023-03-01T18:13:58.201Z,4.70
2023-03-01T18:16:26.529Z,4.70
2023-03-01T18:18:56.714Z,4.70
2023-03-01T18:21:25.003Z,4.70
2023-03-01T18:23:53.824Z,4.80
2023-03-01T18:26:22.563Z,4.80
2023-03-01T18:28:52.407Z,4.80
2023-03-01T18:31:23.325Z,4.90
2023-03-01T18:33:54.682Z,4.90
2023-03-01T18:36:25.055Z,4.90
2023-03-01T18:38:56.121Z,5.00
2023-03-01T18:41:24.954Z,5.00
2023-03-01T18:43:53.629Z,5.00
2023-03-01T18:46:24.728Z,5.00
2023-03-01T18:48:54.398Z,5.10
2023-03-01T18:51:24.041Z,5.10
2023-03-01T18:53:52.137Z,5.10
2023-03-01T18:56:20.545Z,5.10
2023-03-01T18:58:48.632Z,5.10
2023-03-01T19:01:18.245Z,5.10
2023-03-01T19:03:48.094Z,5.10
2023-03-01T19:06:17.137Z,5.10
2023-03-01T19:08:45.653Z,5.10
2023-03-01T19:11:16.813Z,5.10
2023-03-01T19:13:46.432Z,5.10
2023-03-01T19:16:16.806Z,5.00
2023-03-01T19:18:50.329Z,5.00
2023-03-01T19:21:19.850Z,5.10
2023-03-01T19:23:49.038Z,5.10
2023-03-01T19:26:19.828Z,5.10
2023-03-01T19:28:48.431Z,5.10
2023-03-01T19:31:18.567Z,5.10
2023-03-01T19:33:48.454Z,5.20
2023-03-01T19:36:16.774Z,5.20
2023-03-01T19:38:44.971Z,5.20
2023-03-01T19:41:17.337Z,5.10
2023-03-01T19:43:47.213Z,5.20
2023-03-01T19:46:16.348Z,5.20
2023-03-01T19:48:45.478Z,5.20
2023-03-01T19:51:14.951Z,5.10
2023-03-01T19:53:43.027Z,5.20
2023-03-01T19:56:11.131Z,5.10
2023-03-01T19:58:40.608Z,5.10
2023-03-01T20:01:16.054Z,5.10
2023-03-01T20:03:44.586Z,5.10
2023-03-01T20:06:16.639Z,5.10
2023-03-01T20:08:45.335Z,5.10
2023-03-01T20:11:15.457Z,5.10
2023-03-01T20:13:43.852Z,5.10
2023-03-01T20:16:12.264Z,5.10
2023-03-01T20:18:40.291Z,5.10
2023-03-01T20:21:18.152Z,5.20
2023-03-01T20:23:53.169Z,5.10
2023-03-01T20:26:23.040Z,5.10
2023-03-01T20:28:54.056Z,5.10
2023-03-01T20:31:24.004Z,5.10
2023-03-01T20:33:52.293Z,5.10
2023-03-01T20:36:20.308Z,5.10
2023-03-01T20:38:48.372Z,5.10
2023-03-01T20:41:17.767Z,5.10
2023-03-01T20:43:53.677Z,5.10
2023-03-01T20:46:23.737Z,5.00
2023-03-01T20:48:52.061Z,5.00
2023-03-01T20:51:20.656Z,5.00
2023-03-01T20:53:49.320Z,5.00
2023-03-01T20:56:20.341Z,4.90
2023-03-01T20:58:48.416Z,4.90
2023-03-01T21:01:19.112Z,4.90
2023-03-01T21:03:47.562Z,4.90
2023-03-01T21:06:15.692Z,4.80
2023-03-01T21:08:44.015Z,4.90
2023-03-01T21:11:12.074Z,4.90
2023-03-01T21:13:41.749Z,4.90
2023-03-01T21:16:14.655Z,4.90
2023-03-01T21:18:43.764Z,4.90
2023-03-01T21:21:13.878Z,4.90
2023-03-01T21:23:42.996Z,5.00
2023-03-01T21:26:12.517Z,5.00
2023-03-01T21:28:43.169Z,5.00
2023-03-01T21:31:13.780Z,5.00
2023-03-01T21:33:44.949Z,5.00
2023-03-01T21:36:13.427Z,5.10
2023-03-01T21:38:43.485Z,5.10
2023-03-01T21:41:13.963Z,5.10
2023-03-01T21:43:45.428Z,5.20
2023-03-01T21:46:15.358Z,5.20
2023-03-01T21:48:45.262Z,5.20
2023-03-01T21:51:15.010Z,5.30
2023-03-01T21:53:43.713Z,5.30
2023-03-01T21:56:17.604Z,5.30
2023-03-01T21:58:47.174Z,5.40
2023-03-01T22:01:17.291Z,5.40
2023-03-01T22:03:46.329Z,5.40
2023-03-01T22:06:19.534Z,5.40
2023-03-01T22:08:59.560Z,5.40
2023-03-01T22:11:29.011Z,5.50
2023-03-01T22:13:58.532Z,5.40
2023-03-01T22:16:28.524Z,5.50
2023-03-01T22:18:57.433Z,5.50
2023-03-01T22:21:26.412Z,5.50
2023-03-01T22:23:56.342Z,5.50
2023-03-01T22:26:26.990Z,5.50
2023-03-01T22:28:56.899Z,5.50
2023-03-01T22:31:27.128Z,5.50
2023-03-01T22:33:55.972Z,5.50
2023-03-01T22:36:24.592Z,5.50
2023-03-01T22:38:58.543Z,5.50
2023-03-01T22:41:27.602Z,5.50
2023-03-01T22:43:55.726Z,5.50
2023-03-01T22:46:24.890Z,5.50
2023-03-01T22:48:54.642Z,5.50
2023-03-01T22:51:25.129Z,5.60
2023-03-01T22:53:53.560Z,5.50
2023-03-01T22:56:24.216Z,5.50
2023-03-01T22:58:52.518Z,5.50
2023-03-01T23:01:22.999Z,5.50
2023-03-01T23:03:51.272Z,5.50
2023-03-01T23:06:22.006Z,5.50
2023-03-01T23:08:51.772Z,5.40
2023-03-01T23:11:21.250Z,5.50
2023-03-01T23:13:49.346Z,5.40
2023-03-01T23:16:18.461Z,5.50
2023-03-01T23:18:46.980Z,5.40
2023-03-01T23:21:16.517Z,5.50
2023-03-01T23:23:47.495Z,5.50
2023-03-01T23:26:16.382Z,5.50
2023-03-01T23:28:45.125Z,5.50
2023-03-01T23:31:15.619Z,5.50
2023-03-01T23:33:45.313Z,5.50
2023-03-01T23:36:19.033Z,5.50
2023-03-01T23:38:50.078Z,5.60
2023-03-01T23:41:20.744Z,5.60
2023-03-01T23:43:50.479Z,5.60
2023-03-01T23:46:20.435Z,5.70
2023-03-01T23:48:48.576Z,5.70
2023-03-01T23:51:18.002Z,5.70
2023-03-01T23:53:55.011Z,5.70
2023-03-01T23:56:27.774Z,5.80
2023-03-01T23:58:56.914Z,5.80
