createdAt,value
2022-11-30T00:01:58.239Z,100112.00
2022-11-30T00:04:36.478Z,100108.88
2022-11-30T00:07:09.531Z,100100.69
2022-11-30T00:09:39.426Z,100103.19
2022-11-30T00:12:21.862Z,100099.88
2022-11-30T00:14:55.421Z,100090.66
2022-11-30T00:17:28.047Z,100106.91
2022-11-30T00:19:56.531Z,100103.94
2022-11-30T00:22:31.442Z,100110.06
2022-11-30T00:25:04.738Z,100102.84
2022-11-30T00:27:44.934Z,100101.13
2022-11-30T00:30:24.159Z,100109.31
2022-11-30T00:32:55.766Z,100119.50
2022-11-30T00:35:27.723Z,100112.44
2022-11-30T00:37:55.977Z,100123.53
2022-11-30T00:40:25.904Z,100116.19
2022-11-30T00:43:11.367Z,100115.25
2022-11-30T00:45:52.076Z,100118.81
2022-11-30T00:48:26.056Z,100125.28
2022-11-30T00:51:04.824Z,100122.13
2022-11-30T00:53:35.772Z,100116.56
2022-11-30T00:56:06.849Z,100120.63
2022-11-30T00:58:41.626Z,100128.84
2022-11-30T01:01:20.915Z,100118.06
2022-11-30T01:03:58.630Z,100131.31
2022-11-30T01:06:47.299Z,100124.53
2022-11-30T01:09:15.865Z,100121.09
2022-11-30T01:11:57.186Z,100133.88
2022-11-30T01:14:43.028Z,100135.97
2022-11-30T01:17:21.962Z,100132.16
2022-11-30T01:19:55.395Z,100125.72
2022-11-30T01:22:28.381Z,100121.84
2022-11-30T01:24:56.484Z,100143.38
2022-11-30T01:27:27.613Z,100144.97
2022-11-30T01:30:00.465Z,100147.06
2022-11-30T01:32:34.050Z,100137.00
2022-11-30T01:35:12.182Z,100139.69
2022-11-30T01:37:47.767Z,100129.50
2022-11-30T01:40:25.348Z,100131.03
2022-11-30T01:42:56.470Z,100126.09
2022-11-30T01:45:30.027Z,100123.81
2022-11-30T01:48:00.616Z,100123.91
2022-11-30T01:50:31.848Z,100129.78
2022-11-30T01:53:00.618Z,100137.34
2022-11-30T01:55:31.385Z,100131.03
2022-11-30T01:58:02.317Z,100135.94
2022-11-30T02:00:31.989Z,100136.94
2022-11-30T02:03:02.973Z,100135.31
2022-11-30T02:05:32.735Z,100138.41
2022-11-30T02:08:13.277Z,100137.03
2022-11-30T02:10:45.197Z,100133.97
2022-11-30T02:13:37.668Z,100127.50
2022-11-30T02:16:20.309Z,100129.47
2022-11-30T02:18:58.321Z,100126.13
2022-11-30T02:24:42.520Z,100132.19
2022-11-30T02:27:25.084Z,100132.25
2022-11-30T02:30:04.710Z,100137.88
2022-11-30T02:32:36.388Z,100141.63
2022-11-30T02:35:06.691Z,100149.22
2022-11-30T02:37:39.493Z,100148.91
2022-11-30T02:40:11.151Z,100150.53
2022-11-30T02:42:47.236Z,100141.13
2022-11-30T02:45:28.391Z,100139.47
2022-11-30T02:48:05.838Z,100147.16
2022-11-30T02:50:43.340Z,100156.66
2022-11-30T02:53:13.957Z,100150.38
2022-11-30T02:55:51.809Z,100155.88
2022-11-30T02:58:24.778Z,100146.03
2022-11-30T03:01:10.037Z,100140.16
2022-11-30T03:03:38.890Z,100141.53
2022-11-30T03:06:19.777Z,100141.72
2022-11-30T03:08:50.522Z,100143.56
2022-11-30T03:11:28.804Z,100145.22
2022-11-30T03:14:00.206Z,100139.25
2022-11-30T03:16:41.943Z,100148.75
2022-11-30T03:19:10.701Z,100136.59
2022-11-30T03:21:52.359Z,100139.91
2022-11-30T03:24:30.620Z,100141.16
2022-11-30T03:26:58.646Z,100143.47
2022-11-30T03:29:27.131Z,100147.00
2022-11-30T03:31:56.553Z,100133.25
2022-11-30T03:34:26.574Z,100146.47
2022-11-30T03:36:54.806Z,100147.06
2022-11-30T03:39:23.613Z,100154.81
2022-11-30T03:41:51.696Z,100150.53
2022-11-30T03:44:19.955Z,100156.25
2022-11-30T03:46:48.101Z,100151.50
2022-11-30T03:49:17.571Z,100159.16
2022-11-30T03:51:45.680Z,100160.91
2022-11-30T03:54:14.036Z,100162.97
2022-11-30T03:56:42.119Z,100168.56
2022-11-30T03:59:10.155Z,100168.09
2022-11-30T04:01:41.111Z,100166.25
2022-11-30T04:04:09.329Z,100160.16
2022-11-30T04:06:38.767Z,100166.72
2022-11-30T04:09:06.850Z,100163.44
2022-11-30T04:11:35.929Z,100165.59
2022-11-30T04:14:04.108Z,100166.25
2022-11-30T04:16:32.322Z,100174.88
2022-11-30T04:19:00.610Z,100165.94
2022-11-30T04:21:28.656Z,100176.97
2022-11-30T04:23:58.060Z,100176.25
2022-11-30T04:26:26.177Z,100176.81
2022-11-30T04:28:54.576Z,100169.84
2022-11-30T04:31:22.659Z,100174.97
2022-11-30T04:33:54.295Z,100172.66
2022-11-30T04:36:22.663Z,100167.41
2022-11-30T04:38:50.968Z,100173.09
2022-11-30T04:41:20.491Z,100179.09
2022-11-30T04:43:48.530Z,100182.69
2022-11-30T04:46:16.686Z,100167.09
2022-11-30T04:48:44.821Z,100179.69
2022-11-30T04:51:12.934Z,100169.59
2022-11-30T04:53:40.990Z,100165.38
2022-11-30T04:56:09.880Z,100178.16
2022-11-30T04:58:39.881Z,100176.66
2022-11-30T05:01:08.727Z,100181.19
2022-11-30T05:03:37.018Z,100174.63
2022-11-30T05:06:05.455Z,100177.13
2022-11-30T05:08:33.566Z,100178.72
2022-11-30T05:11:01.641Z,100181.44
2022-11-30T05:13:29.753Z,100185.97
2022-11-30T05:15:59.219Z,100186.84
2022-11-30T05:18:27.457Z,100184.28
2022-11-30T05:20:55.553Z,100189.44
2022-11-30T05:23:23.601Z,100189.63
2022-11-30T05:25:51.718Z,100188.94
2022-11-30T05:28:20.084Z,100200.69
2022-11-30T05:30:48.225Z,100204.50
2022-11-30T05:33:17.690Z,100191.66
2022-11-30T05:35:45.764Z,100198.38
2022-11-30T05:38:13.802Z,100196.34
2022-11-30T05:40:41.821Z,100199.81
2022-11-30T05:43:10.158Z,100203.19
2022-11-30T05:45:38.201Z,100204.66
2022-11-30T05:48:06.994Z,100207.09
2022-11-30T05:50:36.493Z,100205.56
2022-11-30T05:53:04.628Z,100207.63
2022-11-30T05:55:32.801Z,100203.19
2022-11-30T05:58:01.028Z,100209.53
2022-11-30T06:00:29.446Z,100213.56
2022-11-30T06:02:58.706Z,100216.13
2022-11-30T06:05:27.480Z,100211.72
2022-11-30T06:07:56.970Z,100222.44
2022-11-30T06:10:27.316Z,100215.31
2022-11-30T06:12:55.348Z,100220.25
2022-11-30T06:15:23.446Z,100220.75
2022-11-30T06:17:51.487Z,100232.81
2022-11-30T06:20:19.578Z,100231.13
2022-11-30T06:22:47.908Z,100229.69
2022-11-30T06:25:17.439Z,100231.34
2022-11-30T06:27:46.230Z,100227.59
2022-11-30T06:30:18.582Z,100229.56
2022-11-30T06:32:46.676Z,100228.09
2022-11-30T06:35:22.349Z,100233.28
2022-11-30T06:37:58.386Z,100238.81
2022-11-30T06:40:29.262Z,100236.09
2022-11-30T06:43:07.613Z,100238.72
2022-11-30T06:45:38.976Z,100235.91
2022-11-30T06:48:11.160Z,100225.72
2022-11-30T06:50:50.226Z,100232.00
2022-11-30T06:53:25.263Z,100234.06
2022-11-30T06:56:03.067Z,100232.78
2022-11-30T06:58:40.610Z,100234.06
2022-11-30T07:01:13.464Z,100240.94
2022-11-30T07:03:50.845Z,100239.69
2022-11-30T07:06:21.990Z,100232.53
2022-11-30T07:08:51.849Z,100240.78
2022-11-30T07:11:24.289Z,100233.81
2022-11-30T07:13:54.598Z,100243.72
2022-11-30T07:16:24.481Z,100246.59
2022-11-30T07:18:56.000Z,100245.91
2022-11-30T07:21:31.613Z,100250.69
2022-11-30T07:24:16.896Z,100256.28
2022-11-30T07:26:47.699Z,100253.66
2022-11-30T07:29:16.504Z,100271.53
2022-11-30T07:31:44.994Z,100264.22
2022-11-30T07:34:23.217Z,100264.66
2022-11-30T07:36:59.749Z,100260.91
2022-11-30T07:39:28.668Z,100258.69
2022-11-30T07:42:08.275Z,100261.59
2022-11-30T07:44:43.910Z,100259.22
2022-11-30T07:47:13.849Z,100261.84
2022-11-30T07:49:50.517Z,100259.78
2022-11-30T07:52:24.310Z,100259.13
2022-11-30T07:55:08.880Z,100255.69
2022-11-30T07:57:40.729Z,100260.66
2022-11-30T08:00:17.789Z,100264.22
2022-11-30T08:02:52.310Z,100265.25
2022-11-30T08:05:29.988Z,100265.00
2022-11-30T08:08:02.532Z,100254.88
2022-11-30T08:10:32.826Z,100258.09
2022-11-30T08:13:05.200Z,100246.00
2022-11-30T08:15:34.798Z,100255.78
2022-11-30T08:18:07.057Z,100253.66
2022-11-30T08:20:49.784Z,100256.28
2022-11-30T08:23:21.659Z,100251.19
2022-11-30T08:25:50.201Z,100253.06
2022-11-30T08:28:28.903Z,100262.19
2022-11-30T08:31:01.210Z,100258.66
2022-11-30T08:33:39.621Z,100266.00
2022-11-30T08:36:10.173Z,100258.19
2022-11-30T08:38:43.694Z,100258.09
2022-11-30T08:41:17.885Z,100251.59
2022-11-30T08:43:53.052Z,100251.69
2022-11-30T08:49:25.231Z,100253.03
2022-11-30T08:54:48.086Z,100259.75
2022-11-30T08:57:20.494Z,100263.69
2022-11-30T08:59:52.464Z,100265.59
2022-11-30T09:02:21.879Z,100276.31
2022-11-30T09:04:56.305Z,100285.75
2022-11-30T09:07:30.661Z,100295.41
2022-11-30T09:10:01.906Z,100294.28
2022-11-30T09:12:34.448Z,100291.19
2022-11-30T09:15:12.883Z,100291.34
2022-11-30T09:17:42.682Z,100292.66
2022-11-30T09:20:18.995Z,100298.09
2022-11-30T09:22:57.739Z,100297.84
2022-11-30T09:25:27.332Z,100294.44
2022-11-30T09:28:06.776Z,100293.88
2022-11-30T09:30:50.492Z,100293.44
2022-11-30T09:33:25.505Z,100284.91
2022-11-30T09:35:58.175Z,100285.44
2022-11-30T09:38:29.657Z,100290.28
2022-11-30T09:41:00.390Z,100289.59
2022-11-30T09:43:46.588Z,100285.06
2022-11-30T09:46:31.985Z,100276.78
2022-11-30T09:49:06.492Z,100273.44
2022-11-30T09:51:43.821Z,100267.44
2022-11-30T09:54:14.612Z,100264.44
2022-11-30T09:56:45.539Z,100262.06
2022-11-30T09:59:26.691Z,100269.22
2022-11-30T10:02:00.001Z,100265.56
2022-11-30T10:04:30.970Z,100264.28
2022-11-30T10:07:07.522Z,100261.72
2022-11-30T10:10:23.379Z,100259.06
2022-11-30T10:12:56.568Z,100262.66
2022-11-30T10:15:39.529Z,100256.13
2022-11-30T10:18:16.968Z,100264.25
2022-11-30T10:20:54.891Z,100261.06
2022-11-30T10:23:58.728Z,100253.78
2022-11-30T10:26:36.307Z,100258.13
2022-11-30T10:29:15.850Z,100248.88
2022-11-30T10:31:54.592Z,100250.75
2022-11-30T10:34:42.778Z,100248.00
2022-11-30T10:37:19.121Z,100258.53
2022-11-30T10:40:02.002Z,100252.66
2022-11-30T10:42:43.142Z,100254.34
2022-11-30T10:45:21.755Z,100255.00
2022-11-30T10:48:04.811Z,100257.75
2022-11-30T10:50:41.497Z,100248.97
2022-11-30T10:53:11.872Z,100248.50
2022-11-30T10:55:44.520Z,100250.00
2022-11-30T10:58:33.370Z,100254.47
2022-11-30T11:01:10.991Z,100251.16
2022-11-30T11:03:39.723Z,100250.88
2022-11-30T11:06:18.731Z,100256.44
2022-11-30T11:08:56.448Z,100258.22
2022-11-30T11:11:39.488Z,100249.56
2022-11-30T11:14:19.591Z,100245.75
2022-11-30T11:17:05.486Z,100243.53
2022-11-30T11:19:40.465Z,100242.16
2022-11-30T11:22:27.502Z,100227.44
2022-11-30T11:25:14.902Z,100217.06
2022-11-30T11:27:45.202Z,100215.31
2022-11-30T11:30:36.505Z,100203.06
2022-11-30T11:33:07.078Z,100200.22
2022-11-30T11:35:41.830Z,100198.88
2022-11-30T11:38:26.357Z,100195.94
2022-11-30T11:41:00.639Z,100197.34
2022-11-30T11:43:31.794Z,100196.41
2022-11-30T11:46:15.154Z,100202.38
2022-11-30T11:49:01.913Z,100211.16
2022-11-30T11:51:32.549Z,100200.97
2022-11-30T11:54:22.109Z,100201.31
2022-11-30T11:56:57.965Z,100202.19
2022-11-30T11:59:42.255Z,100200.38
2022-11-30T12:02:23.723Z,100198.22
2022-11-30T12:04:56.836Z,100206.50
2022-11-30T12:07:39.858Z,100204.22
2022-11-30T12:10:51.174Z,100196.41
2022-11-30T12:13:19.059Z,100195.28
2022-11-30T12:16:06.486Z,100193.97
2022-11-30T12:18:46.061Z,100193.41
2022-11-30T12:21:20.133Z,100207.91
2022-11-30T12:24:07.798Z,100209.66
2022-11-30T12:26:59.093Z,100216.16
2022-11-30T12:29:36.411Z,100216.81
2022-11-30T12:32:18.899Z,100205.50
2022-11-30T12:35:03.771Z,100214.28
2022-11-30T12:37:47.281Z,100212.53
2022-11-30T12:40:30.464Z,100213.13
2022-11-30T12:43:15.359Z,100217.56
2022-11-30T12:45:48.532Z,100217.91
2022-11-30T12:48:29.984Z,100215.28
2022-11-30T12:51:07.371Z,100211.75
2022-11-30T12:53:43.687Z,100203.44
2022-11-30T12:56:26.428Z,100200.09
2022-11-30T12:59:18.799Z,100196.56
2022-11-30T13:02:18.243Z,100184.97
2022-11-30T13:04:57.751Z,100180.94
2022-11-30T13:07:33.482Z,100193.81
2022-11-30T13:10:15.530Z,100182.44
2022-11-30T13:12:54.693Z,100190.66
2022-11-30T13:15:29.743Z,100186.88
2022-11-30T13:18:00.886Z,100177.13
2022-11-30T13:20:39.793Z,100176.13
2022-11-30T13:23:13.594Z,100170.53
2022-11-30T13:28:51.864Z,100179.63
2022-11-30T13:31:24.423Z,100174.50
2022-11-30T13:34:08.143Z,100177.66
2022-11-30T13:36:51.687Z,100191.47
2022-11-30T13:39:25.659Z,100185.28
2022-11-30T13:42:34.478Z,100192.34
2022-11-30T13:45:31.583Z,100183.50
2022-11-30T13:48:23.299Z,100183.03
2022-11-30T13:50:59.934Z,100187.63
2022-11-30T13:53:39.507Z,100185.50
2022-11-30T13:56:34.273Z,100187.16
2022-11-30T13:59:41.543Z,100190.09
2022-11-30T14:03:01.646Z,100182.44
2022-11-30T14:05:47.241Z,100181.97
2022-11-30T14:08:40.286Z,100174.97
2022-11-30T14:11:55.325Z,100174.13
2022-11-30T14:14:51.367Z,100175.38
2022-11-30T14:17:33.990Z,100172.78
2022-11-30T14:20:16.476Z,100180.28
2022-11-30T14:22:51.110Z,100174.97
2022-11-30T14:25:22.041Z,100172.09
2022-11-30T14:27:58.021Z,100170.44
2022-11-30T14:30:28.429Z,100172.31
2022-11-30T14:33:04.357Z,100168.63
2022-11-30T14:35:41.550Z,100172.44
2022-11-30T14:38:29.711Z,100168.59
2022-11-30T14:40:59.622Z,100172.63
2022-11-30T14:43:33.552Z,100170.34
2022-11-30T14:46:06.514Z,100168.19
2022-11-30T14:48:53.402Z,100173.91
2022-11-30T14:51:22.669Z,100169.47
2022-11-30T14:53:58.854Z,100162.19
2022-11-30T14:56:32.976Z,100157.41
2022-11-30T14:59:19.967Z,100169.94
2022-11-30T15:01:48.385Z,100175.94
2022-11-30T15:04:23.623Z,100165.69
2022-11-30T15:06:54.385Z,100167.13
2022-11-30T15:09:35.913Z,100159.66
2022-11-30T15:12:06.702Z,100155.94
2022-11-30T15:14:40.695Z,100159.56
2022-11-30T15:17:23.204Z,100166.88
2022-11-30T15:19:54.238Z,100156.38
2022-11-30T15:22:31.533Z,100171.47
2022-11-30T15:25:05.661Z,100164.09
2022-11-30T15:27:33.748Z,100171.94
2022-11-30T15:30:11.049Z,100172.06
2022-11-30T15:32:46.494Z,100163.38
2022-11-30T15:35:24.135Z,100167.69
2022-11-30T15:37:56.778Z,100169.63
2022-11-30T15:40:41.644Z,100170.66
2022-11-30T15:43:23.718Z,100176.13
2022-11-30T15:46:01.612Z,100174.00
2022-11-30T15:48:33.279Z,100177.53
2022-11-30T15:51:13.379Z,100186.72
2022-11-30T15:53:58.310Z,100185.19
2022-11-30T15:56:36.596Z,100186.19
2022-11-30T15:59:07.757Z,100188.25
2022-11-30T16:02:03.763Z,100189.22
2022-11-30T16:05:14.606Z,100194.41
2022-11-30T16:07:54.149Z,100188.31
2022-11-30T16:10:32.191Z,100190.59
2022-11-30T16:13:21.672Z,100189.50
2022-11-30T16:16:04.388Z,100195.09
2022-11-30T16:18:33.828Z,100193.78
2022-11-30T16:21:12.191Z,100189.13
2022-11-30T16:23:41.295Z,100189.31
2022-11-30T16:26:36.094Z,100184.88
2022-11-30T16:29:09.518Z,100186.66
2022-11-30T16:31:44.477Z,100187.97
2022-11-30T16:34:19.080Z,100191.84
2022-11-30T16:36:51.599Z,100194.22
2022-11-30T16:39:30.112Z,100186.47
2022-11-30T16:42:06.742Z,100190.28
2022-11-30T16:44:53.193Z,100189.41
2022-11-30T16:47:28.330Z,100186.53
2022-11-30T16:50:00.786Z,100184.22
2022-11-30T16:52:40.840Z,100192.22
2022-11-30T16:55:18.780Z,100191.72
2022-11-30T16:57:49.855Z,100192.16
2022-11-30T17:00:37.591Z,100194.63
2022-11-30T17:03:20.342Z,100189.72
2022-11-30T17:05:53.222Z,100197.81
2022-11-30T17:08:22.568Z,100184.38
2022-11-30T17:10:57.254Z,100194.09
2022-11-30T17:13:27.757Z,100191.66
2022-11-30T17:16:13.651Z,100195.97
2022-11-30T17:18:47.202Z,100200.50
2022-11-30T17:21:21.143Z,100198.88
2022-11-30T17:23:52.748Z,100203.88
2022-11-30T17:26:28.822Z,100202.75
2022-11-30T17:29:07.736Z,100201.94
2022-11-30T17:31:39.831Z,100191.44
2022-11-30T17:34:17.945Z,100195.28
2022-11-30T17:36:54.419Z,100193.97
2022-11-30T17:39:25.041Z,100195.06
2022-11-30T17:41:56.792Z,100190.31
2022-11-30T17:44:33.241Z,100192.81
2022-11-30T17:47:11.440Z,100192.22
2022-11-30T17:49:44.865Z,100204.31
2022-11-30T17:52:17.066Z,100201.47
2022-11-30T17:54:50.579Z,100201.75
2022-11-30T17:57:30.576Z,100200.91
2022-11-30T18:00:07.082Z,100197.47
2022-11-30T18:02:44.654Z,100194.97
2022-11-30T18:05:23.173Z,100196.94
2022-11-30T18:07:54.608Z,100197.94
2022-11-30T18:10:33.353Z,100209.91
2022-11-30T18:13:05.796Z,100198.53
2022-11-30T18:15:44.986Z,100202.03
2022-11-30T18:18:30.699Z,100209.13
2022-11-30T18:21:10.167Z,100206.47
2022-11-30T18:23:49.168Z,100216.81
2022-11-30T18:26:32.502Z,100206.38
2022-11-30T18:29:19.994Z,100214.22
2022-11-30T18:31:52.607Z,100211.66
2022-11-30T18:34:41.794Z,100208.94
2022-11-30T18:37:46.340Z,100208.44
2022-11-30T18:40:20.141Z,100206.38
2022-11-30T18:43:30.555Z,100213.22
2022-11-30T18:46:06.689Z,100219.56
2022-11-30T18:48:37.922Z,100213.75
2022-11-30T18:51:23.152Z,100219.59
2022-11-30T18:54:02.931Z,100221.31
2022-11-30T18:56:43.928Z,100221.78
2022-11-30T18:59:23.931Z,100221.09
2022-11-30T19:02:20.676Z,100216.59
2022-11-30T19:05:03.491Z,100227.47
2022-11-30T19:07:50.913Z,100219.84
2022-11-30T19:10:30.534Z,100222.50
2022-11-30T19:13:11.331Z,100231.47
2022-11-30T19:15:43.758Z,100225.06
2022-11-30T19:18:26.304Z,100226.19
2022-11-30T19:21:13.345Z,100235.06
2022-11-30T19:24:01.587Z,100238.19
2022-11-30T19:26:33.231Z,100238.69
2022-11-30T19:29:03.947Z,100236.56
2022-11-30T19:31:36.788Z,100230.00
2022-11-30T19:34:13.302Z,100233.94
2022-11-30T19:36:43.538Z,100245.00
2022-11-30T19:39:15.470Z,100241.88
2022-11-30T19:41:45.763Z,100236.50
2022-11-30T19:44:18.623Z,100241.38
2022-11-30T19:46:49.634Z,100236.47
2022-11-30T19:49:19.067Z,100243.47
2022-11-30T19:51:52.090Z,100242.94
2022-11-30T19:54:24.019Z,100238.41
2022-11-30T19:57:00.159Z,100235.56
2022-11-30T19:59:30.807Z,100243.03
2022-11-30T20:01:59.773Z,100235.84
2022-11-30T20:04:29.684Z,100243.72
2022-11-30T20:07:02.164Z,100241.81
2022-11-30T20:09:33.600Z,100246.53
2022-11-30T20:12:05.910Z,100237.72
2022-11-30T20:14:37.512Z,100242.25
2022-11-30T20:17:15.585Z,100235.47
2022-11-30T20:19:46.781Z,100234.88
2022-11-30T20:22:17.211Z,100225.53
2022-11-30T20:24:51.386Z,100240.28
2022-11-30T20:27:24.268Z,100243.47
2022-11-30T20:29:55.099Z,100234.50
2022-11-30T20:32:29.107Z,100242.16
2022-11-30T20:34:59.712Z,100233.75
2022-11-30T20:37:29.829Z,100238.94
2022-11-30T20:40:03.501Z,100236.78
2022-11-30T20:42:34.213Z,100233.66
2022-11-30T20:45:04.653Z,100238.28
2022-11-30T20:47:35.244Z,100238.47
2022-11-30T20:50:07.517Z,100234.50
2022-11-30T20:52:38.506Z,100242.53
2022-11-30T20:55:10.553Z,100227.31
2022-11-30T20:57:40.858Z,100238.19
2022-11-30T21:00:13.256Z,100239.22
2022-11-30T21:02:43.325Z,100236.91
2022-11-30T21:05:15.546Z,100243.44
2022-11-30T21:07:45.418Z,100240.91
2022-11-30T21:10:16.647Z,100239.13
2022-11-30T21:12:45.738Z,100237.63
2022-11-30T21:15:15.120Z,100248.59
2022-11-30T21:17:43.682Z,100245.75
2022-11-30T21:20:13.217Z,100242.06
2022-11-30T21:22:41.574Z,100246.31
2022-11-30T21:25:10.589Z,100243.09
2022-11-30T21:27:40.871Z,100248.19
2022-11-30T21:30:10.212Z,100240.84
2022-11-30T21:32:38.727Z,100243.19
2022-11-30T21:35:07.868Z,100235.75
2022-11-30T21:37:36.096Z,100240.81
2022-11-30T21:40:04.347Z,100236.88
2022-11-30T21:42:32.834Z,100235.56
2022-11-30T21:45:02.308Z,100239.91
2022-11-30T21:47:31.796Z,100238.16
2022-11-30T21:50:00.748Z,100238.75
2022-11-30T21:52:29.098Z,100249.44
2022-11-30T21:54:57.187Z,100248.94
2022-11-30T21:57:25.235Z,100257.81
2022-11-30T21:59:53.502Z,100250.66
2022-11-30T22:02:23.089Z,100249.31
2022-11-30T22:04:51.170Z,100253.53
2022-11-30T22:07:31.757Z,100245.28
2022-11-30T22:10:00.045Z,100253.94
2022-11-30T22:12:28.189Z,100257.44
2022-11-30T22:14:56.364Z,100255.78
2022-11-30T22:17:25.821Z,100256.59
2022-11-30T22:19:54.008Z,100256.75
2022-11-30T22:22:22.233Z,100248.00
2022-11-30T22:24:50.603Z,100248.28
2022-11-30T22:27:18.715Z,100248.16
2022-11-30T22:29:48.235Z,100252.00
2022-11-30T22:32:16.648Z,100242.25
2022-11-30T22:34:46.339Z,100245.06
2022-11-30T22:37:14.519Z,100239.25
2022-11-30T22:39:42.521Z,100241.34
2022-11-30T22:42:10.938Z,100244.47
2022-11-30T22:44:38.997Z,100248.53
2022-11-30T22:47:07.119Z,100241.06
2022-11-30T22:49:35.605Z,100241.19
2022-11-30T22:52:05.306Z,100235.53
2022-11-30T22:54:33.776Z,100236.97
2022-11-30T22:57:01.876Z,100235.97
2022-11-30T22:59:30.065Z,100239.75
2022-11-30T23:01:58.168Z,100241.06
2022-11-30T23:04:26.206Z,100238.13
2022-11-30T23:06:54.619Z,100241.25
2022-11-30T23:09:24.840Z,100240.84
2022-11-30T23:11:53.163Z,100237.34
2022-11-30T23:14:21.459Z,100222.78
2022-11-30T23:16:49.630Z,100219.91
2022-11-30T23:19:18.290Z,100230.31
2022-11-30T23:21:46.515Z,100221.72
2022-11-30T23:24:16.988Z,100219.78
2022-11-30T23:26:46.485Z,100222.16
2022-11-30T23:29:16.031Z,100222.66
2022-11-30T23:31:45.232Z,100222.16
2022-11-30T23:34:14.938Z,100227.88
2022-11-30T23:36:43.120Z,100225.88
2022-11-30T23:39:13.175Z,100219.16
2022-11-30T23:41:41.649Z,100226.72
2022-11-30T23:44:11.475Z,100217.91
2022-11-30T23:46:39.920Z,100214.91
2022-11-30T23:49:08.312Z,100220.94
2022-11-30T23:51:36.656Z,100231.06
2022-11-30T23:54:05.228Z,100233.50
2022-11-30T23:56:33.410Z,100232.25
2022-11-30T23:59:01.552Z,100226.63
