createdAt,value
2023-04-12T00:01:15.455Z,83
2023-04-12T00:03:15.008Z,83
2023-04-12T00:05:15.370Z,83
2023-04-12T00:09:15.357Z,82
2023-04-12T00:13:15.020Z,82
2023-04-12T00:17:15.351Z,82
2023-04-12T00:19:15.340Z,82
2023-04-12T00:23:15.381Z,82
2023-04-12T00:25:16.359Z,82
2023-04-12T00:27:14.924Z,82
2023-04-12T00:29:15.346Z,82
2023-04-12T00:31:15.452Z,83
2023-04-12T00:33:15.356Z,82
2023-04-12T00:35:15.410Z,82
2023-04-12T00:37:16.501Z,83
2023-04-12T00:39:15.349Z,83
2023-04-12T00:41:15.499Z,83
2023-04-12T00:43:15.859Z,82
2023-04-12T00:45:17.568Z,82
2023-04-12T00:47:15.385Z,83
2023-04-12T00:49:15.350Z,82
2023-04-12T00:51:15.945Z,82
2023-04-12T00:53:15.363Z,83
2023-04-12T00:55:15.395Z,83
2023-04-12T00:57:15.362Z,83
2023-04-12T01:01:15.852Z,83
2023-04-12T01:03:15.009Z,83
2023-04-12T01:05:15.376Z,83
2023-04-12T01:07:15.395Z,83
2023-04-12T01:09:15.341Z,83
2023-04-12T01:11:15.397Z,83
2023-04-12T01:13:14.926Z,82
2023-04-12T01:15:15.365Z,82
2023-04-12T01:19:18.619Z,82
2023-04-12T01:21:15.428Z,83
2023-04-12T01:23:15.362Z,83
2023-04-12T01:25:15.394Z,83
2023-04-12T01:27:14.951Z,83
2023-04-12T01:29:15.354Z,84
2023-04-12T01:31:15.415Z,83
2023-04-12T01:33:15.402Z,83
2023-04-12T01:35:15.349Z,84
2023-04-12T01:37:15.368Z,84
2023-04-12T01:39:15.429Z,84
2023-04-12T01:41:15.410Z,84
2023-04-12T01:43:15.443Z,84
2023-04-12T01:45:16.660Z,84
2023-04-12T01:47:15.321Z,84
2023-04-12T01:49:14.929Z,84
2023-04-12T01:51:15.404Z,84
2023-04-12T01:53:15.207Z,84
2023-04-12T01:55:15.389Z,84
2023-04-12T01:57:15.408Z,85
2023-04-12T01:59:15.388Z,85
2023-04-12T02:01:15.532Z,85
2023-04-12T02:03:15.542Z,85
2023-04-12T02:05:15.348Z,85
2023-04-12T02:07:15.375Z,85
2023-04-12T02:09:14.979Z,85
2023-04-12T02:11:17.539Z,85
2023-04-12T02:13:15.400Z,85
2023-04-12T02:15:15.382Z,85
2023-04-12T02:17:15.341Z,85
2023-04-12T02:19:15.382Z,86
2023-04-12T02:21:18.514Z,86
2023-04-12T02:23:15.379Z,86
2023-04-12T02:25:15.436Z,86
2023-04-12T02:27:16.263Z,86
2023-04-12T02:29:14.927Z,86
2023-04-12T02:33:17.484Z,87
2023-04-12T02:35:15.449Z,87
2023-04-12T02:37:15.387Z,87
2023-04-12T02:39:15.445Z,87
2023-04-12T02:41:15.386Z,87
2023-04-12T02:43:15.344Z,87
2023-04-12T02:45:15.404Z,87
2023-04-12T02:47:17.132Z,88
2023-04-12T02:49:15.349Z,88
2023-04-12T02:51:15.451Z,88
2023-04-12T02:53:14.914Z,88
2023-04-12T02:55:15.708Z,88
2023-04-12T02:57:15.363Z,88
2023-04-12T02:59:15.384Z,88
2023-04-12T03:01:15.409Z,88
2023-04-12T03:03:15.070Z,88
2023-04-12T03:05:15.370Z,88
2023-04-12T03:09:15.363Z,88
2023-04-12T03:11:15.412Z,88
2023-04-12T03:13:15.404Z,88
2023-04-12T03:15:15.413Z,88
2023-04-12T03:17:12.096Z,88
2023-04-12T03:19:15.350Z,88
2023-04-12T03:21:15.425Z,89
2023-04-12T03:23:15.358Z,89
2023-04-12T03:25:15.575Z,88
2023-04-12T03:27:15.365Z,88
2023-04-12T03:29:15.383Z,88
2023-04-12T03:31:15.388Z,88
2023-04-12T03:33:15.346Z,88
2023-04-12T03:35:15.028Z,88
2023-04-12T03:37:15.338Z,88
2023-04-12T03:39:15.446Z,88
2023-04-12T03:41:15.474Z,88
2023-04-12T03:43:15.402Z,89
2023-04-12T03:45:17.987Z,88
2023-04-12T03:47:15.350Z,88
2023-04-12T03:49:15.343Z,88
2023-04-12T03:51:15.371Z,89
2023-04-12T03:53:15.392Z,89
2023-04-12T03:55:15.013Z,89
2023-04-12T03:57:18.317Z,89
2023-04-12T03:59:15.337Z,89
2023-04-12T04:01:15.354Z,89
2023-04-12T04:03:15.467Z,89
2023-04-12T04:05:15.473Z,89
2023-04-12T04:07:15.368Z,88
2023-04-12T04:09:15.451Z,88
2023-04-12T04:11:15.403Z,88
2023-04-12T04:13:15.336Z,88
2023-04-12T04:15:15.380Z,88
2023-04-12T04:17:14.968Z,88
2023-04-12T04:19:15.397Z,88
2023-04-12T04:21:15.403Z,89
2023-04-12T04:23:19.090Z,88
2023-04-12T04:25:15.704Z,88
2023-04-12T04:27:15.387Z,89
2023-04-12T04:29:15.391Z,88
2023-04-12T04:31:15.430Z,89
2023-04-12T04:33:15.375Z,89
2023-04-12T04:35:14.958Z,88
2023-04-12T04:37:15.359Z,88
2023-04-12T04:39:15.408Z,89
2023-04-12T04:41:15.411Z,89
2023-04-12T04:43:15.394Z,89
2023-04-12T04:45:15.415Z,89
2023-04-12T04:47:15.419Z,89
2023-04-12T04:49:14.932Z,89
2023-04-12T04:51:15.445Z,89
2023-04-12T04:53:16.201Z,89
2023-04-12T04:55:15.444Z,89
2023-04-12T04:57:15.402Z,89
2023-04-12T04:59:15.484Z,89
2023-04-12T05:01:15.470Z,89
2023-04-12T05:03:15.385Z,89
2023-04-12T05:05:15.477Z,89
2023-04-12T05:07:15.380Z,89
2023-04-12T05:09:16.209Z,89
2023-04-12T05:11:15.378Z,89
2023-04-12T05:13:15.353Z,89
2023-04-12T05:15:16.887Z,89
2023-04-12T05:17:15.404Z,89
2023-04-12T05:19:15.382Z,89
2023-04-12T05:21:15.392Z,89
2023-04-12T05:23:15.353Z,89
2023-04-12T05:27:15.355Z,89
2023-04-12T05:29:15.140Z,89
2023-04-12T05:31:18.442Z,89
2023-04-12T05:33:15.382Z,89
2023-04-12T05:35:15.482Z,90
2023-04-12T05:37:15.381Z,89
2023-04-12T05:39:15.359Z,89
2023-04-12T05:41:15.368Z,89
2023-04-12T05:43:15.396Z,89
2023-04-12T05:45:15.443Z,89
2023-04-12T05:47:14.959Z,89
2023-04-12T05:49:15.395Z,89
2023-04-12T05:51:15.411Z,89
2023-04-12T05:53:16.713Z,89
2023-04-12T05:55:15.467Z,89
2023-04-12T05:57:15.376Z,89
2023-04-12T05:59:15.486Z,89
2023-04-12T06:01:14.958Z,89
2023-04-12T06:03:15.498Z,89
2023-04-12T06:05:15.446Z,89
2023-04-12T06:07:15.401Z,89
2023-04-12T06:09:15.373Z,89
2023-04-12T06:11:14.986Z,89
2023-04-12T06:13:15.365Z,89
2023-04-12T06:15:17.522Z,89
2023-04-12T06:17:15.425Z,89
2023-04-12T06:19:15.400Z,89
2023-04-12T06:21:15.407Z,89
2023-04-12T06:23:14.997Z,88
2023-04-12T06:25:15.462Z,88
2023-04-12T06:27:15.399Z,88
2023-04-12T06:29:18.074Z,89
2023-04-12T06:31:15.446Z,89
2023-04-12T06:33:15.400Z,89
2023-04-12T06:35:14.990Z,89
2023-04-12T06:37:15.463Z,89
2023-04-12T06:39:15.389Z,89
2023-04-12T06:41:14.775Z,88
2023-04-12T06:43:14.923Z,88
2023-04-12T06:45:15.445Z,89
2023-04-12T06:47:15.532Z,88
2023-04-12T06:49:15.155Z,89
2023-04-12T06:51:15.369Z,89
2023-04-12T06:53:15.562Z,88
2023-04-12T06:55:15.921Z,88
2023-04-12T06:57:15.415Z,88
2023-04-12T06:59:14.969Z,88
2023-04-12T07:01:15.388Z,88
2023-04-12T07:03:17.707Z,88
2023-04-12T07:05:15.418Z,88
2023-04-12T07:07:15.451Z,88
2023-04-12T07:09:18.592Z,88
2023-04-12T07:11:21.212Z,88
2023-04-12T07:13:15.355Z,88
2023-04-12T07:15:15.438Z,88
2023-04-12T07:17:15.439Z,89
2023-04-12T07:19:15.432Z,88
2023-04-12T07:23:15.391Z,88
2023-04-12T07:25:15.659Z,89
2023-04-12T07:27:15.468Z,89
2023-04-12T07:29:14.988Z,88
2023-04-12T07:31:15.364Z,88
2023-04-12T07:33:19.437Z,88
2023-04-12T07:35:15.470Z,88
2023-04-12T07:37:15.389Z,88
2023-04-12T07:39:15.675Z,88
2023-04-12T07:41:15.342Z,88
2023-04-12T07:43:15.381Z,88
2023-04-12T07:45:15.452Z,88
2023-04-12T07:47:15.413Z,88
2023-04-12T07:49:15.049Z,88
2023-04-12T07:51:15.445Z,88
2023-04-12T07:53:15.365Z,87
2023-04-12T07:55:15.576Z,88
2023-04-12T07:57:15.381Z,88
2023-04-12T07:59:15.072Z,88
2023-04-12T08:01:15.391Z,88
2023-04-12T08:03:15.453Z,88
2023-04-12T08:07:15.383Z,88
2023-04-12T08:09:15.029Z,88
2023-04-12T08:11:15.395Z,88
2023-04-12T08:13:15.414Z,88
2023-04-12T08:15:15.448Z,88
2023-04-12T08:17:15.441Z,88
2023-04-12T08:19:15.537Z,88
2023-04-12T08:21:15.436Z,88
2023-04-12T08:23:15.502Z,87
2023-04-12T08:25:15.271Z,87
2023-04-12T08:27:15.381Z,87
2023-04-12T08:29:15.491Z,87
2023-04-12T08:31:15.426Z,88
2023-04-12T08:33:15.415Z,87
2023-04-12T08:35:15.459Z,88
2023-04-12T08:39:15.045Z,88
2023-04-12T08:41:15.664Z,87
2023-04-12T08:43:15.410Z,87
2023-04-12T08:45:15.480Z,88
2023-04-12T08:47:15.457Z,88
2023-04-12T08:51:15.411Z,88
2023-04-12T08:53:15.394Z,88
2023-04-12T08:55:15.460Z,88
2023-04-12T08:57:15.416Z,88
2023-04-12T08:59:15.019Z,87
2023-04-12T09:01:15.407Z,87
2023-04-12T09:03:15.600Z,87
2023-04-12T09:05:18.752Z,87
2023-04-12T09:07:15.399Z,86
2023-04-12T09:09:15.058Z,86
2023-04-12T09:11:15.424Z,86
2023-04-12T09:13:15.412Z,86
2023-04-12T09:15:15.640Z,86
2023-04-12T09:17:15.460Z,86
2023-04-12T09:19:15.030Z,85
2023-04-12T09:21:15.396Z,85
2023-04-12T09:25:15.617Z,85
2023-04-12T09:27:15.444Z,85
2023-04-12T09:29:18.322Z,84
2023-04-12T09:31:15.440Z,84
2023-04-12T09:33:15.467Z,84
2023-04-12T09:35:15.500Z,83
2023-04-12T09:37:15.392Z,84
2023-04-12T09:41:15.954Z,83
2023-04-12T09:43:15.425Z,83
2023-04-12T09:45:18.596Z,82
2023-04-12T09:47:15.454Z,83
2023-04-12T09:49:15.493Z,83
2023-04-12T09:51:17.796Z,83
2023-04-12T09:53:15.483Z,84
2023-04-12T09:55:15.527Z,83
2023-04-12T09:57:15.417Z,82
2023-04-12T09:59:16.885Z,82
2023-04-12T10:01:16.479Z,81
2023-04-12T10:05:15.472Z,82
2023-04-12T10:07:15.413Z,83
2023-04-12T10:09:15.683Z,83
2023-04-12T10:11:15.460Z,82
2023-04-12T10:13:15.240Z,84
2023-04-12T10:15:15.417Z,83
2023-04-12T10:17:15.459Z,82
2023-04-12T10:19:15.005Z,83
2023-04-12T10:21:15.465Z,83
2023-04-12T10:23:15.441Z,82
2023-04-12T10:25:15.482Z,83
2023-04-12T10:27:15.434Z,83
2023-04-12T10:29:15.010Z,84
2023-04-12T10:31:15.482Z,84
2023-04-12T10:33:17.849Z,83
2023-04-12T10:37:15.437Z,83
2023-04-12T10:39:15.457Z,85
2023-04-12T10:43:15.522Z,85
2023-04-12T10:45:15.444Z,84
2023-04-12T10:47:18.189Z,85
2023-04-12T10:49:15.488Z,84
2023-04-12T10:51:15.483Z,85
2023-04-12T10:53:15.494Z,85
2023-04-12T10:55:19.108Z,85
2023-04-12T10:59:15.473Z,84
2023-04-12T11:01:18.661Z,84
2023-04-12T11:03:15.442Z,84
2023-04-12T11:05:15.506Z,84
2023-04-12T11:07:15.421Z,84
2023-04-12T11:11:15.009Z,84
2023-04-12T11:13:15.437Z,85
2023-04-12T11:15:15.487Z,85
2023-04-12T11:17:15.507Z,84
2023-04-12T11:19:15.423Z,85
2023-04-12T11:23:15.482Z,85
2023-04-12T11:25:15.532Z,85
2023-04-12T11:27:15.434Z,85
2023-04-12T11:29:15.461Z,84
2023-04-12T11:31:15.065Z,85
2023-04-12T11:33:15.466Z,85
2023-04-12T11:35:15.449Z,85
2023-04-12T11:37:15.446Z,85
2023-04-12T11:39:18.252Z,85
2023-04-12T11:41:15.510Z,85
2023-04-12T11:43:15.481Z,85
2023-04-12T11:45:18.558Z,85
2023-04-12T11:47:15.435Z,85
2023-04-12T11:49:18.278Z,85
2023-04-12T11:53:15.481Z,85
2023-04-12T11:55:15.452Z,85
2023-04-12T11:57:15.408Z,85
2023-04-12T11:59:15.489Z,85
2023-04-12T12:01:16.118Z,84
2023-04-12T12:03:15.623Z,85
2023-04-12T12:05:15.632Z,85
2023-04-12T12:07:15.613Z,85
2023-04-12T12:09:15.432Z,85
2023-04-12T12:11:15.484Z,84
2023-04-12T12:13:16.053Z,85
2023-04-12T12:15:15.439Z,84
2023-04-12T12:17:15.428Z,85
2023-04-12T12:19:15.505Z,85
2023-04-12T12:21:15.062Z,84
2023-04-12T12:23:15.561Z,84
2023-04-12T12:25:15.460Z,84
2023-04-12T12:29:15.466Z,84
2023-04-12T12:31:15.730Z,85
2023-04-12T12:35:15.461Z,84
2023-04-12T12:37:19.140Z,84
2023-04-12T12:39:15.461Z,84
2023-04-12T12:43:15.408Z,84
2023-04-12T12:45:15.450Z,84
2023-04-12T12:49:14.980Z,84
2023-04-12T12:51:15.483Z,83
2023-04-12T12:53:15.433Z,84
2023-04-12T12:55:15.467Z,83
2023-04-12T12:57:15.426Z,84
2023-04-12T13:01:15.463Z,83
2023-04-12T13:03:18.823Z,83
2023-04-12T13:05:15.471Z,83
2023-04-12T13:09:15.456Z,83
2023-04-12T13:11:17.101Z,83
2023-04-12T13:13:15.406Z,83
2023-04-12T13:15:22.784Z,83
2023-04-12T13:17:15.443Z,83
2023-04-12T13:19:15.512Z,82
2023-04-12T13:21:15.044Z,82
2023-04-12T13:23:15.400Z,82
2023-04-12T13:25:17.017Z,82
2023-04-12T13:27:15.449Z,82
2023-04-12T13:29:15.455Z,82
2023-04-12T13:31:14.737Z,82
2023-04-12T13:35:15.446Z,81
2023-04-12T13:37:15.411Z,80
2023-04-12T13:39:15.481Z,80
2023-04-12T13:41:14.994Z,80
2023-04-12T13:43:16.527Z,81
2023-04-12T13:45:15.433Z,81
2023-04-12T13:47:15.454Z,80
2023-04-12T13:49:15.404Z,80
2023-04-12T13:51:18.396Z,78
2023-04-12T13:53:14.972Z,79
2023-04-12T13:55:15.762Z,79
2023-04-12T13:57:15.498Z,79
2023-04-12T13:59:15.479Z,79
2023-04-12T14:01:15.533Z,78
2023-04-12T14:03:15.608Z,78
2023-04-12T14:05:16.101Z,78
2023-04-12T14:07:15.432Z,77
2023-04-12T14:09:16.606Z,78
2023-04-12T14:11:15.467Z,77
2023-04-12T14:13:15.422Z,78
2023-04-12T14:15:16.040Z,78
2023-04-12T14:17:15.501Z,78
2023-04-12T14:19:15.462Z,79
2023-04-12T14:21:16.068Z,78
2023-04-12T14:23:15.444Z,78
2023-04-12T14:25:15.773Z,77
2023-04-12T14:27:17.834Z,77
2023-04-12T14:29:15.454Z,78
2023-04-12T14:31:15.502Z,78
2023-04-12T14:33:15.475Z,76
2023-04-12T14:37:15.398Z,77
2023-04-12T14:41:15.496Z,77
2023-04-12T14:43:15.460Z,77
2023-04-12T14:45:17.689Z,77
2023-04-12T14:47:15.474Z,77
2023-04-12T14:49:15.014Z,77
2023-04-12T14:51:15.470Z,77
2023-04-12T14:53:15.480Z,77
2023-04-12T14:55:17.467Z,77
2023-04-12T14:57:15.490Z,77
2023-04-12T14:59:14.777Z,77
2023-04-12T15:01:15.485Z,77
2023-04-12T15:03:18.032Z,76
2023-04-12T15:05:15.418Z,76
2023-04-12T15:07:15.417Z,76
2023-04-12T15:09:19.099Z,75
2023-04-12T15:13:15.444Z,75
2023-04-12T15:15:15.482Z,75
2023-04-12T15:17:18.764Z,75
2023-04-12T15:19:19.592Z,76
2023-04-12T15:21:15.460Z,76
2023-04-12T15:25:15.582Z,75
2023-04-12T15:29:15.477Z,74
2023-04-12T15:31:15.542Z,75
2023-04-12T15:33:15.475Z,75
2023-04-12T15:35:25.756Z,74
2023-04-12T15:37:15.507Z,74
2023-04-12T15:39:15.676Z,74
2023-04-12T15:41:18.235Z,73
2023-04-12T15:45:15.466Z,73
2023-04-12T15:47:15.430Z,73
2023-04-12T15:49:15.465Z,74
2023-04-12T15:51:19.590Z,73
2023-04-12T15:53:15.429Z,74
2023-04-12T15:57:15.400Z,72
2023-04-12T16:01:15.532Z,73
2023-04-12T16:03:15.605Z,73
2023-04-12T16:05:15.476Z,72
2023-04-12T16:07:15.468Z,73
2023-04-12T16:09:15.469Z,73
2023-04-12T16:11:15.433Z,72
2023-04-12T16:13:15.546Z,72
2023-04-12T16:15:15.468Z,72
2023-04-12T16:17:15.459Z,72
2023-04-12T16:19:15.450Z,71
2023-04-12T16:21:16.533Z,72
2023-04-12T16:23:15.532Z,73
2023-04-12T16:25:15.582Z,73
2023-04-12T16:27:17.449Z,73
2023-04-12T16:29:15.497Z,72
2023-04-12T16:31:15.534Z,73
2023-04-12T16:33:15.510Z,72
2023-04-12T16:35:16.095Z,72
2023-04-12T16:37:15.517Z,72
2023-04-12T16:39:15.449Z,73
2023-04-12T16:41:19.144Z,72
2023-04-12T16:43:15.477Z,72
2023-04-12T16:45:15.570Z,72
2023-04-12T16:47:15.451Z,72
2023-04-12T16:49:15.386Z,72
2023-04-12T16:51:15.484Z,72
2023-04-12T16:53:15.480Z,72
2023-04-12T16:57:15.486Z,71
2023-04-12T16:59:15.465Z,71
2023-04-12T17:03:17.102Z,72
2023-04-12T17:05:15.576Z,72
2023-04-12T17:07:15.417Z,71
2023-04-12T17:09:17.365Z,72
2023-04-12T17:11:15.485Z,72
2023-04-12T17:13:16.643Z,73
2023-04-12T17:15:15.515Z,73
2023-04-12T17:17:15.541Z,74
2023-04-12T17:19:15.451Z,73
2023-04-12T17:21:15.424Z,73
2023-04-12T17:23:15.460Z,74
2023-04-12T17:25:15.531Z,74
2023-04-12T17:27:18.484Z,75
2023-04-12T17:29:15.462Z,75
2023-04-12T17:31:15.484Z,74
2023-04-12T17:33:17.918Z,74
2023-04-12T17:35:15.436Z,75
2023-04-12T17:37:15.453Z,75
2023-04-12T17:39:18.432Z,76
2023-04-12T17:41:15.506Z,76
2023-04-12T17:43:15.447Z,75
2023-04-12T17:45:15.481Z,75
2023-04-12T17:47:15.594Z,76
2023-04-12T17:49:15.459Z,75
2023-04-12T17:51:15.148Z,76
2023-04-12T17:53:15.558Z,76
2023-04-12T17:55:15.084Z,81
2023-04-12T17:57:15.593Z,83
2023-04-12T17:59:15.451Z,84
2023-04-12T18:01:15.570Z,84
2023-04-12T18:03:18.548Z,84
2023-04-12T18:05:15.504Z,84
2023-04-12T18:07:15.461Z,84
2023-04-12T18:09:16.278Z,83
2023-04-12T18:11:15.140Z,84
2023-04-12T18:13:15.534Z,84
2023-04-12T18:15:15.677Z,84
2023-04-12T18:17:15.537Z,84
2023-04-12T18:19:16.251Z,84
2023-04-12T18:21:17.507Z,84
2023-04-12T18:23:16.512Z,84
2023-04-12T18:25:16.072Z,84
2023-04-12T18:27:16.251Z,84
2023-04-12T18:29:15.743Z,84
2023-04-12T18:31:15.507Z,84
2023-04-12T18:33:15.981Z,84
2023-04-12T18:35:15.799Z,84
2023-04-12T18:37:15.840Z,84
2023-04-12T18:39:15.772Z,83
2023-04-12T18:43:15.383Z,83
2023-04-12T18:45:15.538Z,82
2023-04-12T18:47:15.628Z,83
2023-04-12T18:51:15.254Z,83
2023-04-12T18:53:15.759Z,82
2023-04-12T18:55:15.626Z,82
2023-04-12T18:57:15.549Z,82
2023-04-12T18:59:15.501Z,82
2023-04-12T19:01:15.586Z,81
2023-04-12T19:03:15.732Z,81
2023-04-12T19:05:15.535Z,81
2023-04-12T19:07:15.800Z,82
2023-04-12T19:09:15.463Z,82
2023-04-12T19:11:15.532Z,81
2023-04-12T19:13:15.446Z,81
2023-04-12T19:15:15.530Z,81
2023-04-12T19:17:15.573Z,81
2023-04-12T19:21:15.523Z,81
2023-04-12T19:23:15.400Z,81
2023-04-12T19:25:17.589Z,81
2023-04-12T19:27:15.448Z,81
2023-04-12T19:29:15.257Z,81
2023-04-12T19:31:15.531Z,81
2023-04-12T19:35:15.522Z,81
2023-04-12T19:37:15.439Z,81
2023-04-12T19:39:18.529Z,81
2023-04-12T19:41:14.847Z,81
2023-04-12T19:43:15.439Z,81
2023-04-12T19:45:15.496Z,81
2023-04-12T19:47:15.471Z,81
2023-04-12T19:49:15.458Z,81
2023-04-12T19:51:18.905Z,81
2023-04-12T19:53:15.434Z,81
2023-04-12T19:55:16.238Z,81
2023-04-12T19:57:15.544Z,81
2023-04-12T19:59:15.475Z,81
2023-04-12T20:01:15.491Z,81
2023-04-12T20:03:15.528Z,81
2023-04-12T20:05:15.460Z,81
2023-04-12T20:07:15.488Z,81
2023-04-12T20:09:15.220Z,81
2023-04-12T20:11:15.482Z,81
2023-04-12T20:13:15.541Z,81
2023-04-12T20:15:15.506Z,81
2023-04-12T20:17:15.449Z,81
2023-04-12T20:19:15.519Z,81
2023-04-12T20:21:15.449Z,82
2023-04-12T20:23:15.539Z,82
2023-04-12T20:25:13.724Z,82
2023-04-12T20:27:15.488Z,82
2023-04-12T20:29:15.092Z,82
2023-04-12T20:31:15.502Z,82
2023-04-12T20:33:15.566Z,82
2023-04-12T20:35:15.471Z,82
2023-04-12T20:37:15.477Z,82
2023-04-12T20:39:15.480Z,82
2023-04-12T20:41:15.456Z,82
2023-04-12T20:43:15.475Z,82
2023-04-12T20:45:15.515Z,83
2023-04-12T20:47:15.110Z,83
2023-04-12T20:49:15.472Z,82
2023-04-12T20:51:15.492Z,83
2023-04-12T20:53:15.503Z,82
2023-04-12T20:55:15.681Z,83
2023-04-12T20:57:15.533Z,83
2023-04-12T20:59:15.483Z,84
2023-04-12T21:01:15.281Z,84
2023-04-12T21:03:15.608Z,84
2023-04-12T21:05:15.134Z,84
2023-04-12T21:07:15.086Z,84
2023-04-12T21:09:15.478Z,85
2023-04-12T21:11:15.485Z,84
2023-04-12T21:13:15.460Z,84
2023-04-12T21:15:15.524Z,84
2023-04-12T21:17:15.053Z,84
2023-04-12T21:19:15.491Z,84
2023-04-12T21:21:15.482Z,84
2023-04-12T21:23:15.503Z,85
2023-04-12T21:25:15.551Z,85
2023-04-12T21:27:15.039Z,85
2023-04-12T21:29:15.454Z,85
2023-04-12T21:31:15.520Z,85
2023-04-12T21:33:15.490Z,85
2023-04-12T21:35:15.529Z,85
2023-04-12T21:37:15.062Z,85
2023-04-12T21:39:16.560Z,85
2023-04-12T21:41:15.457Z,85
2023-04-12T21:43:15.481Z,85
2023-04-12T21:45:15.468Z,85
2023-04-12T21:47:15.098Z,85
2023-04-12T21:49:18.325Z,85
2023-04-12T21:53:15.524Z,85
2023-04-12T21:55:15.586Z,85
2023-04-12T21:57:15.045Z,85
2023-04-12T21:59:15.492Z,85
2023-04-12T22:01:15.596Z,85
2023-04-12T22:05:15.601Z,85
2023-04-12T22:07:13.699Z,86
2023-04-12T22:09:15.121Z,86
2023-04-12T22:11:15.570Z,86
2023-04-12T22:13:15.529Z,85
2023-04-12T22:15:15.590Z,86
2023-04-12T22:17:15.559Z,86
2023-04-12T22:19:15.526Z,85
2023-04-12T22:21:15.531Z,86
2023-04-12T22:23:18.474Z,86
2023-04-12T22:25:15.680Z,86
2023-04-12T22:27:15.531Z,86
2023-04-12T22:29:15.517Z,86
2023-04-12T22:31:15.568Z,86
2023-04-12T22:33:12.306Z,86
2023-04-12T22:35:15.581Z,86
2023-04-12T22:37:15.599Z,86
2023-04-12T22:39:15.658Z,86
2023-04-12T22:41:15.623Z,87
2023-04-12T22:43:15.506Z,87
2023-04-12T22:45:15.587Z,87
2023-04-12T22:47:14.999Z,86
2023-04-12T22:49:15.775Z,87
2023-04-12T22:51:15.550Z,87
2023-04-12T22:53:15.116Z,87
2023-04-12T22:55:15.717Z,87
2023-04-12T22:57:15.657Z,87
2023-04-12T22:59:15.579Z,87
2023-04-12T23:01:15.102Z,87
2023-04-12T23:03:15.633Z,87
2023-04-12T23:05:13.645Z,87
2023-04-12T23:09:15.568Z,87
2023-04-12T23:13:15.592Z,87
2023-04-12T23:15:15.528Z,86
2023-04-12T23:17:15.549Z,86
2023-04-12T23:19:12.462Z,87
2023-04-12T23:21:15.594Z,87
2023-04-12T23:23:15.162Z,87
2023-04-12T23:25:15.578Z,87
2023-04-12T23:27:15.119Z,87
2023-04-12T23:29:15.070Z,87
2023-04-12T23:31:15.615Z,87
2023-04-12T23:33:15.167Z,87
2023-04-12T23:35:15.147Z,87
2023-04-12T23:37:15.630Z,87
2023-04-12T23:39:15.578Z,86
2023-04-12T23:41:15.501Z,87
2023-04-12T23:43:12.318Z,86
2023-04-12T23:45:15.608Z,87
2023-04-12T23:47:12.360Z,87
2023-04-12T23:49:12.366Z,87
2023-04-12T23:51:14.895Z,87
2023-04-12T23:53:14.931Z,87
2023-04-12T23:55:12.453Z,87
2023-04-12T23:57:15.680Z,87
2023-04-12T23:59:12.288Z,87
