createdAt,value
2019-05-17T00:00:30.000Z,12.88
2019-05-17T00:01:30.000Z,12.88
2019-05-17T00:02:30.000Z,12.88
2019-05-17T00:03:30.000Z,12.75
2019-05-17T00:04:30.000Z,12.75
2019-05-17T00:05:30.000Z,12.69
2019-05-17T00:06:30.000Z,12.69
2019-05-17T00:07:30.000Z,12.69
2019-05-17T00:08:30.000Z,12.69
2019-05-17T00:09:30.000Z,12.69
2019-05-17T00:10:30.000Z,12.75
2019-05-17T00:11:30.000Z,12.75
2019-05-17T00:12:30.000Z,12.75
2019-05-17T00:13:30.000Z,12.75
2019-05-17T00:14:30.000Z,12.69
2019-05-17T00:15:30.000Z,12.75
2019-05-17T00:16:30.000Z,12.75
2019-05-17T00:17:30.000Z,12.75
2019-05-17T00:18:30.000Z,12.75
2019-05-17T00:19:30.000Z,12.75
2019-05-17T00:20:30.000Z,12.75
2019-05-17T00:21:30.000Z,12.81
2019-05-17T00:22:30.000Z,12.75
2019-05-17T00:23:30.000Z,12.69
2019-05-17T00:24:30.000Z,12.69
2019-05-17T00:25:30.000Z,12.62
2019-05-17T00:26:30.000Z,12.69
2019-05-17T00:27:30.000Z,12.62
2019-05-17T00:28:30.000Z,12.56
2019-05-17T00:29:30.000Z,12.56
2019-05-17T00:30:30.000Z,12.56
2019-05-17T00:31:30.000Z,12.56
2019-05-17T00:32:30.000Z,12.56
2019-05-17T00:33:30.000Z,12.56
2019-05-17T00:34:30.000Z,12.50
2019-05-17T00:35:30.000Z,12.44
2019-05-17T00:36:30.000Z,12.38
2019-05-17T00:37:30.000Z,12.38
2019-05-17T00:38:30.000Z,12.38
2019-05-17T00:39:30.000Z,12.38
2019-05-17T00:40:30.000Z,12.38
2019-05-17T00:41:30.000Z,12.38
2019-05-17T00:42:30.000Z,12.38
2019-05-17T00:43:30.000Z,12.44
2019-05-17T00:44:30.000Z,12.38
2019-05-17T00:45:30.000Z,12.31
2019-05-17T00:46:30.000Z,12.31
2019-05-17T00:47:30.000Z,12.25
2019-05-17T00:48:30.000Z,12.31
2019-05-17T00:49:30.000Z,12.31
2019-05-17T00:50:30.000Z,12.31
2019-05-17T00:51:30.000Z,12.31
2019-05-17T00:52:30.000Z,12.25
2019-05-17T00:53:30.000Z,12.31
2019-05-17T00:54:30.000Z,12.31
2019-05-17T00:55:30.000Z,12.25
2019-05-17T00:56:30.000Z,12.31
2019-05-17T00:57:30.000Z,12.31
2019-05-17T00:58:30.000Z,12.31
2019-05-17T00:59:30.000Z,12.31
2019-05-17T01:00:30.000Z,12.31
2019-05-17T01:01:30.000Z,12.25
2019-05-17T01:02:30.000Z,12.25
2019-05-17T01:03:30.000Z,12.19
2019-05-17T01:04:30.000Z,12.25
2019-05-17T01:05:30.000Z,12.25
2019-05-17T01:06:30.000Z,12.19
2019-05-17T01:07:30.000Z,12.19
2019-05-17T01:08:30.000Z,12.19
2019-05-17T01:09:30.000Z,12.06
2019-05-17T01:10:30.000Z,12.06
2019-05-17T01:11:30.000Z,11.94
2019-05-17T01:12:30.000Z,11.94
2019-05-17T01:13:30.000Z,11.94
2019-05-17T01:14:30.000Z,11.88
2019-05-17T01:15:30.000Z,11.88
2019-05-17T01:16:30.000Z,11.94
2019-05-17T01:17:30.000Z,11.88
2019-05-17T01:18:30.000Z,11.88
2019-05-17T01:19:30.000Z,11.88
2019-05-17T01:20:30.000Z,11.94
2019-05-17T01:21:30.000Z,11.94
2019-05-17T01:22:30.000Z,11.94
2019-05-17T01:23:30.000Z,11.94
2019-05-17T01:24:30.000Z,11.94
2019-05-17T01:25:30.000Z,11.94
2019-05-17T01:26:30.000Z,11.94
2019-05-17T01:27:30.000Z,11.94
2019-05-17T01:28:30.000Z,11.88
2019-05-17T01:29:30.000Z,11.94
2019-05-17T01:30:30.000Z,11.88
2019-05-17T01:31:30.000Z,11.88
2019-05-17T01:32:30.000Z,11.88
2019-05-17T01:33:30.000Z,11.88
2019-05-17T01:34:30.000Z,11.94
2019-05-17T01:35:30.000Z,11.94
2019-05-17T01:36:30.000Z,11.88
2019-05-17T01:37:30.000Z,11.88
2019-05-17T01:38:30.000Z,11.94
2019-05-17T01:39:30.000Z,11.88
2019-05-17T01:40:30.000Z,11.94
2019-05-17T01:41:30.000Z,11.88
2019-05-17T01:42:30.000Z,11.88
2019-05-17T01:43:30.000Z,11.88
2019-05-17T01:44:30.000Z,11.88
2019-05-17T01:45:30.000Z,11.88
2019-05-17T01:46:30.000Z,11.88
2019-05-17T01:47:30.000Z,11.88
2019-05-17T01:48:30.000Z,11.88
2019-05-17T01:49:30.000Z,11.88
2019-05-17T01:50:30.000Z,11.88
2019-05-17T01:51:30.000Z,11.81
2019-05-17T01:52:30.000Z,11.81
2019-05-17T01:53:30.000Z,11.81
2019-05-17T01:54:30.000Z,11.81
2019-05-17T01:55:30.000Z,11.81
2019-05-17T01:56:30.000Z,11.81
2019-05-17T01:57:30.000Z,11.81
2019-05-17T01:58:30.000Z,11.81
2019-05-17T01:59:30.000Z,11.88
2019-05-17T02:00:30.000Z,11.81
2019-05-17T02:01:30.000Z,11.75
2019-05-17T02:02:30.000Z,11.69
2019-05-17T02:03:30.000Z,11.75
2019-05-17T02:04:30.000Z,11.75
2019-05-17T02:05:30.000Z,11.69
2019-05-17T02:06:30.000Z,11.69
2019-05-17T02:07:30.000Z,11.69
2019-05-17T02:08:30.000Z,11.62
2019-05-17T02:09:30.000Z,11.62
2019-05-17T02:10:30.000Z,11.69
2019-05-17T02:11:30.000Z,11.62
2019-05-17T02:12:30.000Z,11.69
2019-05-17T02:13:30.000Z,11.69
2019-05-17T02:14:30.000Z,11.69
2019-05-17T02:15:30.000Z,11.69
2019-05-17T02:16:30.000Z,11.62
2019-05-17T02:17:30.000Z,11.62
2019-05-17T02:18:30.000Z,11.69
2019-05-17T02:19:30.000Z,11.62
2019-05-17T02:20:30.000Z,11.69
2019-05-17T02:21:30.000Z,11.62
2019-05-17T02:22:30.000Z,11.62
2019-05-17T02:23:30.000Z,11.56
2019-05-17T02:24:30.000Z,11.56
2019-05-17T02:25:30.000Z,11.56
2019-05-17T02:26:30.000Z,11.62
2019-05-17T02:27:30.000Z,11.56
2019-05-17T02:28:30.000Z,11.62
2019-05-17T02:29:30.000Z,11.56
2019-05-17T02:30:30.000Z,11.56
2019-05-17T02:31:30.000Z,11.56
2019-05-17T02:32:30.000Z,11.56
2019-05-17T02:33:30.000Z,11.56
2019-05-17T02:34:30.000Z,11.56
2019-05-17T02:35:30.000Z,11.50
2019-05-17T02:36:30.000Z,11.56
2019-05-17T02:37:30.000Z,11.56
2019-05-17T02:38:30.000Z,11.56
2019-05-17T02:39:30.000Z,11.56
2019-05-17T02:40:30.000Z,11.56
2019-05-17T02:41:30.000Z,11.56
2019-05-17T02:42:30.000Z,11.56
2019-05-17T02:43:30.000Z,11.50
2019-05-17T02:44:30.000Z,11.50
2019-05-17T02:45:30.000Z,11.56
2019-05-17T02:46:30.000Z,11.50
2019-05-17T02:47:30.000Z,11.56
2019-05-17T02:48:30.000Z,11.50
2019-05-17T02:49:30.000Z,11.50
2019-05-17T02:50:30.000Z,11.50
2019-05-17T02:51:30.000Z,11.50
2019-05-17T02:52:30.000Z,11.50
2019-05-17T02:53:30.000Z,11.56
2019-05-17T02:54:30.000Z,11.50
2019-05-17T02:55:30.000Z,11.50
2019-05-17T02:56:30.000Z,11.50
2019-05-17T02:57:30.000Z,11.50
2019-05-17T02:58:30.000Z,11.50
2019-05-17T02:59:30.000Z,11.44
2019-05-17T03:00:30.000Z,11.44
2019-05-17T03:01:30.000Z,11.44
2019-05-17T03:02:30.000Z,11.44
2019-05-17T03:03:30.000Z,11.44
2019-05-17T03:04:30.000Z,11.50
2019-05-17T03:05:30.000Z,11.44
2019-05-17T03:06:30.000Z,11.44
2019-05-17T03:07:31.000Z,11.38
2019-05-17T03:08:30.000Z,11.38
2019-05-17T03:09:30.000Z,11.44
2019-05-17T03:10:30.000Z,11.38
2019-05-17T03:11:30.000Z,11.38
2019-05-17T03:12:30.000Z,11.38
2019-05-17T03:13:30.000Z,11.31
2019-05-17T03:14:30.000Z,11.38
2019-05-17T03:15:30.000Z,11.31
2019-05-17T03:16:30.000Z,11.31
2019-05-17T03:17:30.000Z,11.31
2019-05-17T03:18:30.000Z,11.19
2019-05-17T03:19:30.000Z,11.25
2019-05-17T03:20:30.000Z,11.19
2019-05-17T03:21:30.000Z,11.19
2019-05-17T03:22:30.000Z,11.19
2019-05-17T03:23:30.000Z,11.19
2019-05-17T03:24:30.000Z,11.19
2019-05-17T03:25:30.000Z,11.25
2019-05-17T03:26:30.000Z,11.19
2019-05-17T03:27:30.000Z,11.19
2019-05-17T03:28:30.000Z,11.19
2019-05-17T03:29:30.000Z,11.19
2019-05-17T03:30:30.000Z,11.19
2019-05-17T03:31:30.000Z,11.12
2019-05-17T03:32:30.000Z,11.06
2019-05-17T03:33:30.000Z,11.06
2019-05-17T03:34:30.000Z,11.00
2019-05-17T03:35:30.000Z,10.94
2019-05-17T03:36:30.000Z,10.88
2019-05-17T03:37:30.000Z,10.75
2019-05-17T03:38:30.000Z,10.75
2019-05-17T03:39:30.000Z,10.75
2019-05-17T03:40:30.000Z,10.75
2019-05-17T03:41:30.000Z,10.75
2019-05-17T03:42:30.000Z,10.75
2019-05-17T03:43:30.000Z,10.75
2019-05-17T03:44:30.000Z,10.75
2019-05-17T03:45:30.000Z,10.75
2019-05-17T03:46:30.000Z,10.75
2019-05-17T03:47:30.000Z,10.75
2019-05-17T03:48:30.000Z,10.75
2019-05-17T03:49:30.000Z,10.81
2019-05-17T03:50:30.000Z,10.81
2019-05-17T03:51:30.000Z,10.81
2019-05-17T03:52:30.000Z,10.88
2019-05-17T03:53:30.000Z,10.88
2019-05-17T03:54:30.000Z,10.88
2019-05-17T03:55:30.000Z,10.88
2019-05-17T03:56:30.000Z,10.88
2019-05-17T03:57:30.000Z,10.88
2019-05-17T03:58:30.000Z,10.88
2019-05-17T03:59:30.000Z,10.88
2019-05-17T04:00:30.000Z,10.88
2019-05-17T04:01:30.000Z,10.88
2019-05-17T04:02:30.000Z,10.88
2019-05-17T04:03:30.000Z,10.88
2019-05-17T04:04:30.000Z,10.81
2019-05-17T04:05:30.000Z,10.88
2019-05-17T04:06:30.000Z,10.94
2019-05-17T04:07:30.000Z,10.88
2019-05-17T04:08:30.000Z,10.94
2019-05-17T04:09:30.000Z,10.88
2019-05-17T04:10:30.000Z,10.94
2019-05-17T04:11:30.000Z,10.94
2019-05-17T04:12:30.000Z,10.94
2019-05-17T04:13:30.000Z,10.94
2019-05-17T04:14:30.000Z,10.88
2019-05-17T04:15:30.000Z,10.94
2019-05-17T04:16:30.000Z,11.00
2019-05-17T04:17:30.000Z,11.00
2019-05-17T04:18:30.000Z,11.00
2019-05-17T04:19:30.000Z,11.00
2019-05-17T04:20:30.000Z,11.06
2019-05-17T04:21:30.000Z,11.06
2019-05-17T04:22:30.000Z,11.06
2019-05-17T04:23:30.000Z,11.00
2019-05-17T04:24:30.000Z,11.06
2019-05-17T04:25:30.000Z,11.00
2019-05-17T04:26:30.000Z,11.06
2019-05-17T04:27:30.000Z,11.06
2019-05-17T04:28:30.000Z,11.06
2019-05-17T04:29:30.000Z,11.06
2019-05-17T04:30:30.000Z,11.06
2019-05-17T04:31:30.000Z,11.06
2019-05-17T04:32:30.000Z,11.12
2019-05-17T04:33:30.000Z,11.12
2019-05-17T04:34:30.000Z,11.12
2019-05-17T04:35:30.000Z,11.12
2019-05-17T04:36:30.000Z,11.19
2019-05-17T04:37:30.000Z,11.19
2019-05-17T04:38:30.000Z,11.06
2019-05-17T04:39:30.000Z,11.06
2019-05-17T04:40:30.000Z,11.12
2019-05-17T04:41:30.000Z,11.12
2019-05-17T04:42:30.000Z,11.19
2019-05-17T04:43:30.000Z,11.19
2019-05-17T04:44:30.000Z,11.25
2019-05-17T04:45:30.000Z,11.25
2019-05-17T04:46:30.000Z,11.25
2019-05-17T04:47:30.000Z,11.31
2019-05-17T04:48:30.000Z,11.38
2019-05-17T04:49:30.000Z,11.38
2019-05-17T04:50:30.000Z,11.38
2019-05-17T04:51:30.000Z,11.38
2019-05-17T04:52:30.000Z,11.38
2019-05-17T04:53:30.000Z,11.38
2019-05-17T04:54:30.000Z,11.38
2019-05-17T04:55:30.000Z,11.44
2019-05-17T04:56:30.000Z,11.44
2019-05-17T04:57:30.000Z,11.44
2019-05-17T04:58:30.000Z,11.44
2019-05-17T04:59:30.000Z,11.44
2019-05-17T05:00:30.000Z,11.44
2019-05-17T05:01:30.000Z,11.50
2019-05-17T05:02:30.000Z,11.50
2019-05-17T05:03:30.000Z,11.50
2019-05-17T05:04:30.000Z,11.56
2019-05-17T05:05:30.000Z,11.56
2019-05-17T05:06:30.000Z,11.56
2019-05-17T05:07:30.000Z,11.62
2019-05-17T05:08:30.000Z,11.62
2019-05-17T05:09:30.000Z,11.69
2019-05-17T05:10:30.000Z,11.75
2019-05-17T05:11:30.000Z,11.75
2019-05-17T05:12:30.000Z,11.75
2019-05-17T05:13:30.000Z,11.81
2019-05-17T05:14:30.000Z,11.81
2019-05-17T05:15:30.000Z,11.88
2019-05-17T05:16:30.000Z,11.88
2019-05-17T05:17:30.000Z,11.88
2019-05-17T05:18:30.000Z,11.88
2019-05-17T05:19:30.000Z,11.88
2019-05-17T05:20:30.000Z,11.94
2019-05-17T05:21:30.000Z,11.94
2019-05-17T05:22:30.000Z,11.94
2019-05-17T05:23:30.000Z,12.00
2019-05-17T05:24:30.000Z,12.00
2019-05-17T05:25:30.000Z,12.06
2019-05-17T05:26:30.000Z,12.12
2019-05-17T05:27:30.000Z,12.12
2019-05-17T05:28:30.000Z,12.19
2019-05-17T05:29:30.000Z,12.12
2019-05-17T05:30:30.000Z,12.12
2019-05-17T05:31:30.000Z,12.19
2019-05-17T05:32:30.000Z,12.19
2019-05-17T05:33:30.000Z,12.19
2019-05-17T05:34:30.000Z,12.19
2019-05-17T05:35:30.000Z,12.06
2019-05-17T05:36:30.000Z,12.06
2019-05-17T05:37:30.000Z,12.06
2019-05-17T05:38:30.000Z,12.06
2019-05-17T05:39:30.000Z,12.06
2019-05-17T05:40:30.000Z,12.12
2019-05-17T05:41:30.000Z,12.06
2019-05-17T05:42:30.000Z,12.06
2019-05-17T05:43:30.000Z,12.06
2019-05-17T05:44:30.000Z,12.06
2019-05-17T05:45:30.000Z,12.12
2019-05-17T05:46:30.000Z,12.12
2019-05-17T05:47:30.000Z,12.19
2019-05-17T05:48:30.000Z,12.19
2019-05-17T05:49:30.000Z,12.19
2019-05-17T05:50:30.000Z,12.19
2019-05-17T05:51:30.000Z,12.19
2019-05-17T05:52:30.000Z,12.19
2019-05-17T05:53:30.000Z,12.25
2019-05-17T05:54:30.000Z,12.19
2019-05-17T05:55:30.000Z,12.19
2019-05-17T05:56:30.000Z,12.12
2019-05-17T05:57:30.000Z,12.12
2019-05-17T05:58:30.000Z,12.12
2019-05-17T05:59:30.000Z,12.12
2019-05-17T06:00:30.000Z,12.12
2019-05-17T06:01:30.000Z,12.19
2019-05-17T06:02:30.000Z,12.19
2019-05-17T06:03:30.000Z,12.25
2019-05-17T06:04:30.000Z,12.25
2019-05-17T06:05:30.000Z,12.31
2019-05-17T06:06:30.000Z,12.25
2019-05-17T06:07:30.000Z,12.31
2019-05-17T06:08:30.000Z,12.31
2019-05-17T06:09:30.000Z,12.38
2019-05-17T06:10:30.000Z,12.44
2019-05-17T06:11:30.000Z,12.44
2019-05-17T06:12:30.000Z,12.50
2019-05-17T06:13:30.000Z,12.44
2019-05-17T06:14:30.000Z,12.50
2019-05-17T06:15:30.000Z,12.56
2019-05-17T06:16:30.000Z,12.56
2019-05-17T06:17:30.000Z,12.56
2019-05-17T06:18:30.000Z,12.56
2019-05-17T06:19:30.000Z,12.56
2019-05-17T06:20:30.000Z,12.62
2019-05-17T06:21:30.000Z,12.62
2019-05-17T06:23:32.000Z,12.75
2019-05-17T06:39:10.000Z,13.00
2019-05-17T06:40:10.000Z,13.00
2019-05-17T06:41:10.000Z,13.00
2019-05-17T06:42:10.000Z,13.00
2019-05-17T06:43:10.000Z,13.00
2019-05-17T06:44:10.000Z,13.00
2019-05-17T06:45:10.000Z,13.00
2019-05-17T06:46:10.000Z,13.06
2019-05-17T06:47:10.000Z,13.00
2019-05-17T06:48:10.000Z,13.06
2019-05-17T06:49:11.000Z,13.06
2019-05-17T06:50:10.000Z,13.12
2019-05-17T06:51:10.000Z,13.19
2019-05-17T06:52:10.000Z,13.19
2019-05-17T06:53:10.000Z,13.19
2019-05-17T06:54:10.000Z,13.25
2019-05-17T06:55:10.000Z,13.25
2019-05-17T06:56:10.000Z,13.19
2019-05-17T06:57:10.000Z,13.25
2019-05-17T06:58:10.000Z,13.31
2019-05-17T06:59:10.000Z,13.38
2019-05-17T07:00:10.000Z,13.44
2019-05-17T07:01:10.000Z,13.44
2019-05-17T07:02:10.000Z,13.50
2019-05-17T07:03:10.000Z,13.50
2019-05-17T07:04:10.000Z,13.50
2019-05-17T07:05:10.000Z,13.56
2019-05-17T07:06:10.000Z,13.56
2019-05-17T07:07:10.000Z,13.56
2019-05-17T07:08:10.000Z,13.56
2019-05-17T07:09:10.000Z,13.62
2019-05-17T07:10:10.000Z,13.62
2019-05-17T07:11:10.000Z,13.69
2019-05-17T07:20:04.000Z,13.94
2019-05-17T07:21:04.000Z,13.88
2019-05-17T07:22:04.000Z,13.94
2019-05-17T07:23:04.000Z,13.94
2019-05-17T07:24:04.000Z,13.94
2019-05-17T07:25:04.000Z,14.00
2019-05-17T07:26:04.000Z,14.00
2019-05-17T07:27:04.000Z,14.06
2019-05-17T07:28:04.000Z,14.00
2019-05-17T07:29:04.000Z,14.06
2019-05-17T07:30:04.000Z,14.12
2019-05-17T07:31:05.000Z,14.06
2019-05-17T07:32:04.000Z,14.19
2019-05-17T07:33:04.000Z,14.19
2019-05-17T07:34:04.000Z,14.19
2019-05-17T07:35:04.000Z,14.25
2019-05-17T07:36:04.000Z,14.25
2019-05-17T07:37:04.000Z,14.31
2019-05-17T07:38:04.000Z,14.44
2019-05-17T07:39:04.000Z,14.44
2019-05-17T07:40:04.000Z,14.50
2019-05-17T07:41:04.000Z,14.56
2019-05-17T07:42:04.000Z,14.56
2019-05-17T07:43:04.000Z,14.56
2019-05-17T07:44:04.000Z,14.62
2019-05-17T07:45:04.000Z,14.62
2019-05-17T07:46:04.000Z,14.62
2019-05-17T07:47:04.000Z,14.69
2019-05-17T07:48:04.000Z,14.75
2019-05-17T07:49:04.000Z,14.75
2019-05-17T07:50:04.000Z,14.75
2019-05-17T07:51:04.000Z,14.75
2019-05-17T07:52:04.000Z,14.81
2019-05-17T07:53:04.000Z,14.81
2019-05-17T07:54:04.000Z,14.81
2019-05-17T07:55:04.000Z,14.88
2019-05-17T07:56:04.000Z,14.94
2019-05-17T07:57:04.000Z,14.94
2019-05-17T07:58:04.000Z,15.00
2019-05-17T07:59:04.000Z,15.00
2019-05-17T08:00:04.000Z,15.06
2019-05-17T08:01:04.000Z,15.06
2019-05-17T08:02:04.000Z,15.12
2019-05-17T08:03:04.000Z,15.19
2019-05-17T08:04:04.000Z,15.19
2019-05-17T08:05:04.000Z,15.19
2019-05-17T08:06:04.000Z,15.25
2019-05-17T08:07:04.000Z,15.31
2019-05-17T08:08:04.000Z,15.31
2019-05-17T08:09:04.000Z,15.31
2019-05-17T08:10:04.000Z,15.31
2019-05-17T08:11:04.000Z,15.38
2019-05-17T08:12:04.000Z,15.38
2019-05-17T08:13:04.000Z,15.44
2019-05-17T08:14:04.000Z,15.50
2019-05-17T08:15:04.000Z,15.56
2019-05-17T08:16:04.000Z,15.50
2019-05-17T08:17:04.000Z,15.50
2019-05-17T08:18:04.000Z,15.50
2019-05-17T08:19:04.000Z,15.50
2019-05-17T08:20:04.000Z,15.50
2019-05-17T08:21:04.000Z,15.50
2019-05-17T08:22:04.000Z,15.44
2019-05-17T08:23:04.000Z,15.44
2019-05-17T08:24:04.000Z,15.44
2019-05-17T08:25:04.000Z,15.44
2019-05-17T08:26:04.000Z,15.50
2019-05-17T08:27:04.000Z,15.56
2019-05-17T08:28:04.000Z,15.44
2019-05-17T08:29:04.000Z,15.44
2019-05-17T08:30:04.000Z,15.44
2019-05-17T08:31:04.000Z,15.44
2019-05-17T08:32:04.000Z,15.50
2019-05-17T08:33:04.000Z,15.50
2019-05-17T08:34:04.000Z,15.50
2019-05-17T08:35:04.000Z,15.56
2019-05-17T08:36:04.000Z,15.50
2019-05-17T08:37:04.000Z,15.56
2019-05-17T08:38:04.000Z,15.56
2019-05-17T08:39:04.000Z,15.50
2019-05-17T08:40:04.000Z,15.50
2019-05-17T08:41:04.000Z,15.56
2019-05-17T08:42:04.000Z,15.56
2019-05-17T08:43:04.000Z,15.56
2019-05-17T08:44:04.000Z,15.62
2019-05-17T08:45:04.000Z,15.62
2019-05-17T08:46:04.000Z,15.50
2019-05-17T08:47:04.000Z,15.50
2019-05-17T08:48:04.000Z,15.50
2019-05-17T08:49:04.000Z,15.50
2019-05-17T08:50:04.000Z,15.50
2019-05-17T08:51:04.000Z,15.50
2019-05-17T08:52:04.000Z,15.50
2019-05-17T08:53:04.000Z,15.56
2019-05-17T08:54:04.000Z,15.69
2019-05-17T08:55:04.000Z,15.81
2019-05-17T08:56:04.000Z,15.81
2019-05-17T08:57:04.000Z,15.81
2019-05-17T08:58:04.000Z,15.94
2019-05-17T08:59:04.000Z,15.94
2019-05-17T09:00:04.000Z,16.00
2019-05-17T09:01:04.000Z,16.12
2019-05-17T09:02:04.000Z,16.12
2019-05-17T09:03:04.000Z,16.25
2019-05-17T09:04:04.000Z,16.25
2019-05-17T09:05:04.000Z,16.25
2019-05-17T09:06:04.000Z,16.31
2019-05-17T09:07:04.000Z,16.38
2019-05-17T09:08:04.000Z,16.31
2019-05-17T09:09:04.000Z,16.44
2019-05-17T09:10:04.000Z,16.50
2019-05-17T09:11:04.000Z,16.56
2019-05-17T09:12:04.000Z,16.62
2019-05-17T09:13:04.000Z,16.62
2019-05-17T09:14:04.000Z,16.62
2019-05-17T09:15:04.000Z,16.62
2019-05-17T09:16:04.000Z,16.56
2019-05-17T09:17:04.000Z,16.50
2019-05-17T09:18:04.000Z,16.50
2019-05-17T09:19:04.000Z,16.50
2019-05-17T09:20:04.000Z,16.44
2019-05-17T09:21:04.000Z,16.44
2019-05-17T09:22:04.000Z,16.38
2019-05-17T09:23:04.000Z,16.44
2019-05-17T09:24:04.000Z,16.44
2019-05-17T09:25:04.000Z,16.44
2019-05-17T09:26:04.000Z,16.50
2019-05-17T09:27:04.000Z,16.56
2019-05-17T09:28:04.000Z,16.69
2019-05-17T09:29:04.000Z,16.75
2019-05-17T09:30:04.000Z,16.81
2019-05-17T09:31:04.000Z,16.88
2019-05-17T09:32:04.000Z,16.94
2019-05-17T09:33:04.000Z,16.94
2019-05-17T09:34:04.000Z,16.94
2019-05-17T09:35:04.000Z,16.94
2019-05-17T09:36:04.000Z,17.00
2019-05-17T09:37:04.000Z,17.06
2019-05-17T09:38:04.000Z,17.19
2019-05-17T09:39:04.000Z,17.25
2019-05-17T09:40:04.000Z,17.31
2019-05-17T09:41:04.000Z,17.31
2019-05-17T09:42:04.000Z,17.31
2019-05-17T09:43:04.000Z,17.31
2019-05-17T09:44:04.000Z,17.38
2019-05-17T09:45:04.000Z,17.44
2019-05-17T09:46:04.000Z,17.44
2019-05-17T09:47:04.000Z,17.50
2019-05-17T09:48:04.000Z,17.44
2019-05-17T09:49:04.000Z,17.31
2019-05-17T09:50:04.000Z,17.38
2019-05-17T09:51:04.000Z,17.50
2019-05-17T09:52:04.000Z,17.50
2019-05-17T09:53:04.000Z,17.56
2019-05-17T09:54:04.000Z,17.62
2019-05-17T09:55:04.000Z,17.69
2019-05-17T09:56:04.000Z,17.69
2019-05-17T09:57:04.000Z,17.75
2019-05-17T09:58:04.000Z,17.75
2019-05-17T09:59:04.000Z,17.81
2019-05-17T10:00:04.000Z,17.81
2019-05-17T10:01:04.000Z,17.88
2019-05-17T10:02:04.000Z,17.81
2019-05-17T10:03:04.000Z,17.81
2019-05-17T10:04:04.000Z,17.75
2019-05-17T10:05:04.000Z,17.81
2019-05-17T10:06:04.000Z,17.81
2019-05-17T10:07:04.000Z,17.81
2019-05-17T10:08:04.000Z,17.88
2019-05-17T10:09:04.000Z,17.94
2019-05-17T10:10:04.000Z,17.94
2019-05-17T10:11:04.000Z,18.06
2019-05-17T10:12:04.000Z,18.06
2019-05-17T10:13:04.000Z,18.00
2019-05-17T10:14:04.000Z,18.00
2019-05-17T10:15:04.000Z,18.00
2019-05-17T10:16:04.000Z,17.94
2019-05-17T10:17:04.000Z,18.00
2019-05-17T10:18:04.000Z,18.06
2019-05-17T10:19:04.000Z,18.00
2019-05-17T10:20:04.000Z,18.06
2019-05-17T10:21:04.000Z,18.12
2019-05-17T10:22:04.000Z,18.12
2019-05-17T10:23:04.000Z,18.19
2019-05-17T10:24:04.000Z,18.19
2019-05-17T10:25:04.000Z,18.25
2019-05-17T10:26:04.000Z,18.38
2019-05-17T10:27:04.000Z,18.38
2019-05-17T10:28:04.000Z,18.38
2019-05-17T10:29:04.000Z,18.38
2019-05-17T10:30:04.000Z,18.44
2019-05-17T10:31:04.000Z,18.38
2019-05-17T10:32:04.000Z,18.50
2019-05-17T10:33:04.000Z,18.56
2019-05-17T10:34:04.000Z,18.56
2019-05-17T10:35:04.000Z,18.56
2019-05-17T10:36:04.000Z,18.56
2019-05-17T10:37:04.000Z,18.62
2019-05-17T10:38:04.000Z,18.56
2019-05-17T10:39:04.000Z,18.56
2019-05-17T10:40:04.000Z,18.56
2019-05-17T10:41:04.000Z,18.62
2019-05-17T10:42:04.000Z,18.56
2019-05-17T10:43:04.000Z,18.56
2019-05-17T10:44:04.000Z,18.62
2019-05-17T10:45:04.000Z,18.69
2019-05-17T10:46:04.000Z,18.75
2019-05-17T10:47:04.000Z,18.75
2019-05-17T10:48:04.000Z,18.81
2019-05-17T10:49:04.000Z,18.81
2019-05-17T10:50:04.000Z,18.88
2019-05-17T10:51:04.000Z,18.88
2019-05-17T10:52:04.000Z,18.81
2019-05-17T10:53:04.000Z,18.88
2019-05-17T10:54:04.000Z,18.94
2019-05-17T10:55:04.000Z,18.94
2019-05-17T10:56:04.000Z,18.94
2019-05-17T10:57:04.000Z,19.06
2019-05-17T10:58:04.000Z,19.00
2019-05-17T10:59:04.000Z,18.69
2019-05-17T11:00:04.000Z,18.56
2019-05-17T11:01:04.000Z,18.56
2019-05-17T11:02:04.000Z,18.62
2019-05-17T11:03:04.000Z,18.75
2019-05-17T11:04:04.000Z,18.81
2019-05-17T11:05:04.000Z,18.94
2019-05-17T11:06:04.000Z,19.06
2019-05-17T11:07:04.000Z,19.12
2019-05-17T11:08:04.000Z,19.19
2019-05-17T11:09:04.000Z,19.31
2019-05-17T11:10:04.000Z,19.31
2019-05-17T11:11:04.000Z,19.44
2019-05-17T11:12:04.000Z,19.44
2019-05-17T11:13:04.000Z,19.50
2019-05-17T11:14:04.000Z,19.56
2019-05-17T11:15:04.000Z,19.62
2019-05-17T11:16:04.000Z,19.62
2019-05-17T11:17:04.000Z,19.69
2019-05-17T11:18:04.000Z,19.75
2019-05-17T11:19:04.000Z,19.75
2019-05-17T11:20:04.000Z,19.81
2019-05-17T11:21:04.000Z,19.81
2019-05-17T11:22:04.000Z,19.88
2019-05-17T11:23:03.000Z,19.88
2019-05-17T11:24:04.000Z,19.88
2019-05-17T11:25:04.000Z,19.88
2019-05-17T11:26:03.000Z,19.88
2019-05-17T11:27:03.000Z,19.81
2019-05-17T11:28:04.000Z,19.81
2019-05-17T11:29:03.000Z,19.81
2019-05-17T11:30:03.000Z,19.75
2019-05-17T11:31:03.000Z,19.81
2019-05-17T11:32:03.000Z,19.81
2019-05-17T11:33:03.000Z,19.75
2019-05-17T11:34:03.000Z,19.62
2019-05-17T11:35:04.000Z,19.62
2019-05-17T11:36:04.000Z,19.69
2019-05-17T11:37:03.000Z,19.69
2019-05-17T11:38:03.000Z,19.69
2019-05-17T11:39:03.000Z,19.75
2019-05-17T11:40:04.000Z,19.81
2019-05-17T11:41:03.000Z,19.81
2019-05-17T11:42:03.000Z,19.88
2019-05-17T11:43:03.000Z,19.94
2019-05-17T11:44:03.000Z,19.94
2019-05-17T11:45:03.000Z,20.00
2019-05-17T11:46:04.000Z,20.06
2019-05-17T11:47:03.000Z,20.12
2019-05-17T11:48:03.000Z,20.25
2019-05-17T11:49:04.000Z,20.25
2019-05-17T11:50:04.000Z,20.31
2019-05-17T11:51:03.000Z,20.44
2019-05-17T11:52:03.000Z,20.50
2019-05-17T11:53:03.000Z,20.50
2019-05-17T11:54:04.000Z,20.56
2019-05-17T11:55:04.000Z,20.62
2019-05-17T11:56:04.000Z,20.62
2019-05-17T11:57:04.000Z,20.69
2019-05-17T11:58:04.000Z,20.62
2019-05-17T11:59:04.000Z,20.50
2019-05-17T12:00:04.000Z,20.50
2019-05-17T12:01:04.000Z,20.56
2019-05-17T12:02:04.000Z,20.56
2019-05-17T12:03:04.000Z,20.62
2019-05-17T12:04:04.000Z,20.69
2019-05-17T12:05:04.000Z,20.75
2019-05-17T12:06:04.000Z,20.75
2019-05-17T12:07:04.000Z,20.75
2019-05-17T12:08:04.000Z,20.81
2019-05-17T12:09:04.000Z,20.81
2019-05-17T12:10:04.000Z,20.88
2019-05-17T12:11:04.000Z,20.88
2019-05-17T12:12:04.000Z,20.94
2019-05-17T12:13:04.000Z,20.81
2019-05-17T12:14:04.000Z,20.88
2019-05-17T12:15:04.000Z,20.88
2019-05-17T12:16:04.000Z,20.94
2019-05-17T12:17:04.000Z,20.94
2019-05-17T12:18:04.000Z,21.00
2019-05-17T12:19:04.000Z,21.06
2019-05-17T12:20:04.000Z,21.12
2019-05-17T12:21:04.000Z,21.12
2019-05-17T12:22:04.000Z,21.12
2019-05-17T12:23:04.000Z,21.19
2019-05-17T12:24:04.000Z,21.25
2019-05-17T12:25:04.000Z,21.38
2019-05-17T12:26:04.000Z,21.38
2019-05-17T12:27:04.000Z,21.38
2019-05-17T12:28:04.000Z,21.31
2019-05-17T12:29:04.000Z,21.31
2019-05-17T12:30:04.000Z,21.25
2019-05-17T12:31:04.000Z,21.31
2019-05-17T12:32:04.000Z,21.31
2019-05-17T12:33:04.000Z,21.25
2019-05-17T12:34:04.000Z,21.31
2019-05-17T12:35:04.000Z,21.38
2019-05-17T12:36:04.000Z,21.38
2019-05-17T12:37:04.000Z,21.44
2019-05-17T12:38:04.000Z,21.50
2019-05-17T12:39:04.000Z,21.50
2019-05-17T12:40:04.000Z,21.44
2019-05-17T12:41:04.000Z,21.12
2019-05-17T12:42:04.000Z,21.00
2019-05-17T12:43:04.000Z,21.06
2019-05-17T12:44:04.000Z,21.19
2019-05-17T12:45:04.000Z,21.25
2019-05-17T12:46:04.000Z,21.25
2019-05-17T12:47:04.000Z,21.31
2019-05-17T12:48:04.000Z,21.19
2019-05-17T12:49:04.000Z,21.31
2019-05-17T12:50:04.000Z,21.38
2019-05-17T12:51:04.000Z,21.44
2019-05-17T12:52:04.000Z,21.56
2019-05-17T12:53:04.000Z,21.56
2019-05-17T12:54:04.000Z,21.69
2019-05-17T12:55:04.000Z,21.75
2019-05-17T12:56:04.000Z,21.69
2019-05-17T12:57:04.000Z,21.75
2019-05-17T12:58:04.000Z,21.75
2019-05-17T12:59:04.000Z,21.81
2019-05-17T13:00:04.000Z,21.69
2019-05-17T13:01:05.000Z,21.50
2019-05-17T13:02:04.000Z,21.56
2019-05-17T13:03:04.000Z,21.56
2019-05-17T13:04:04.000Z,21.56
2019-05-17T13:05:04.000Z,21.44
2019-05-17T13:06:04.000Z,21.44
2019-05-17T13:07:04.000Z,21.50
2019-05-17T13:08:04.000Z,21.38
2019-05-17T13:09:04.000Z,21.56
2019-05-17T13:10:04.000Z,21.69
2019-05-17T13:11:04.000Z,21.81
2019-05-17T13:12:04.000Z,21.94
2019-05-17T13:13:04.000Z,21.69
2019-05-17T13:14:04.000Z,21.56
2019-05-17T13:15:04.000Z,21.75
2019-05-17T13:16:04.000Z,21.81