createdAt,value
2017-01-01T00:00:01.014Z,0
2017-01-01T00:01:01.020Z,0
2017-01-01T00:02:00.989Z,0
2017-01-01T00:03:00.967Z,0
2017-01-01T00:04:00.959Z,0
2017-01-01T00:05:00.924Z,0
2017-01-01T00:06:00.918Z,0
2017-01-01T00:07:00.888Z,0
2017-01-01T00:08:00.870Z,0
2017-01-01T00:09:00.856Z,0
2017-01-01T00:10:00.841Z,0
2017-01-01T00:11:00.836Z,0
2017-01-01T00:12:00.811Z,0
2017-01-01T00:13:00.785Z,0
2017-01-01T00:14:00.788Z,0
2017-01-01T00:15:01.133Z,0
2017-01-01T00:16:00.738Z,0
2017-01-01T00:17:00.717Z,0
2017-01-01T00:18:00.714Z,0
2017-01-01T00:19:00.686Z,0
2017-01-01T00:20:00.662Z,0
2017-01-01T00:21:00.661Z,0
2017-01-01T00:22:00.630Z,0
2017-01-01T00:23:00.620Z,0
2017-01-01T00:24:00.608Z,0
2017-01-01T00:25:00.580Z,0
2017-01-01T00:26:00.594Z,0
2017-01-01T00:27:00.549Z,0
2017-01-01T00:28:00.524Z,0
2017-01-01T00:29:00.509Z,0
2017-01-01T00:30:00.505Z,0
2017-01-01T00:31:00.474Z,0
2017-01-01T00:32:00.470Z,0
2017-01-01T00:33:00.436Z,0
2017-01-01T00:34:00.428Z,0
2017-01-01T00:35:00.413Z,0
2017-01-01T00:36:00.378Z,0
2017-01-01T00:37:00.378Z,0
2017-01-01T00:38:00.362Z,0
2017-01-01T00:39:00.326Z,0
2017-01-01T00:40:00.317Z,0
2017-01-01T00:41:00.293Z,0
2017-01-01T00:42:00.281Z,0
2017-01-01T00:43:00.275Z,0
2017-01-01T00:44:00.244Z,0
2017-01-01T00:45:00.214Z,0
2017-01-01T00:46:00.207Z,0
2017-01-01T00:47:00.197Z,0
2017-01-01T00:48:00.172Z,0
2017-01-01T00:49:00.153Z,0
2017-01-01T00:50:00.157Z,0
2017-01-01T00:51:00.118Z,0
2017-01-01T00:52:00.107Z,0
2017-01-01T00:53:00.095Z,0
2017-01-01T00:54:00.074Z,0
2017-01-01T00:55:00.050Z,0
2017-01-01T00:56:00.049Z,0
2017-01-01T00:57:00.028Z,0
2017-01-01T00:57:59.995Z,0
2017-01-01T00:58:59.984Z,0
2017-01-01T00:59:59.959Z,0
2017-01-01T01:00:59.934Z,0
2017-01-01T01:01:59.934Z,0
2017-01-01T01:02:59.910Z,0
2017-01-01T01:03:59.877Z,0
2017-01-01T01:04:59.881Z,0
2017-01-01T01:05:59.856Z,0
2017-01-01T01:06:59.839Z,0
2017-01-01T01:07:59.814Z,0
2017-01-01T01:08:59.804Z,0
2017-01-01T01:09:59.795Z,0
2017-01-01T01:10:59.773Z,0
2017-01-01T01:11:59.775Z,0
2017-01-01T01:12:59.731Z,0
2017-01-01T01:14:00.112Z,0
2017-01-01T01:14:59.695Z,0
2017-01-01T01:15:59.681Z,0
2017-01-01T01:16:59.662Z,0
2017-01-01T01:17:59.640Z,0
2017-01-01T01:19:00.006Z,0
2017-01-01T01:19:59.617Z,0
2017-01-01T01:20:59.577Z,0
2017-01-01T01:21:59.576Z,0
2017-01-01T01:22:59.550Z,0
2017-01-01T01:23:59.540Z,0
2017-01-01T01:24:59.513Z,0
2017-01-01T01:25:59.492Z,0
2017-01-01T01:26:59.469Z,0
2017-01-01T01:27:59.461Z,0
2017-01-01T01:28:59.437Z,0
2017-01-01T01:29:59.420Z,0
2017-01-01T01:30:59.410Z,0
2017-01-01T01:31:59.387Z,0
2017-01-01T01:32:59.377Z,0
2017-01-01T01:33:59.353Z,0
2017-01-01T01:34:59.321Z,0
2017-01-01T01:35:59.318Z,0
2017-01-01T01:36:59.286Z,0
2017-01-01T01:37:59.279Z,0
2017-01-01T01:38:59.640Z,0
2017-01-01T01:39:59.243Z,0
2017-01-01T01:40:59.226Z,0
2017-01-01T01:41:59.202Z,0
2017-01-01T01:42:59.184Z,0
2017-01-01T01:43:59.164Z,0
2017-01-01T01:44:59.161Z,0
2017-01-01T01:45:59.120Z,0
2017-01-01T01:46:59.117Z,0
2017-01-01T01:47:59.091Z,0
2017-01-01T01:48:59.076Z,0
2017-01-01T01:49:59.086Z,0
2017-01-01T01:50:59.029Z,0
2017-01-01T01:51:59.009Z,0
2017-01-01T01:52:58.995Z,0
2017-01-01T01:53:58.972Z,0
2017-01-01T01:54:58.980Z,0
2017-01-01T01:55:58.985Z,0
2017-01-01T01:56:58.932Z,0
2017-01-01T01:57:58.900Z,0
2017-01-01T01:58:58.871Z,0
2017-01-01T01:59:58.871Z,0
2017-01-01T02:00:58.843Z,0
2017-01-01T02:01:58.824Z,0
2017-01-01T02:02:58.808Z,0
2017-01-01T02:03:58.780Z,0
2017-01-01T02:04:58.768Z,0
2017-01-01T02:05:58.758Z,0
2017-01-01T02:06:58.729Z,0
2017-01-01T02:07:58.715Z,0
2017-01-01T02:08:58.698Z,0
2017-01-01T02:09:58.678Z,0
2017-01-01T02:10:58.667Z,0
2017-01-01T02:11:58.629Z,0
2017-01-01T02:12:58.618Z,0
2017-01-01T02:13:58.606Z,0
2017-01-01T02:14:58.592Z,0
2017-01-01T02:15:58.561Z,0
2017-01-01T02:16:58.542Z,0
2017-01-01T02:17:58.527Z,0
2017-01-01T02:18:58.504Z,0
2017-01-01T02:19:58.492Z,0
2017-01-01T02:20:58.460Z,0
2017-01-01T02:21:58.452Z,0
2017-01-01T02:22:58.439Z,0
2017-01-01T02:23:58.427Z,0
2017-01-01T02:24:58.398Z,0
2017-01-01T02:25:58.378Z,0
2017-01-01T02:26:58.382Z,0
2017-01-01T02:27:58.342Z,0
2017-01-01T02:28:58.330Z,0
2017-01-01T02:29:58.310Z,0
2017-01-01T02:30:58.272Z,0
2017-01-01T02:31:58.260Z,0
2017-01-01T02:32:58.250Z,0
2017-01-01T02:33:58.229Z,0
2017-01-01T02:34:58.224Z,0
2017-01-01T02:35:58.180Z,0
2017-01-01T02:36:58.166Z,0
2017-01-01T02:37:58.153Z,0
2017-01-01T02:38:58.136Z,0
2017-01-01T02:39:58.116Z,0
2017-01-01T02:40:58.097Z,0
2017-01-01T02:41:58.077Z,0
2017-01-01T02:42:58.056Z,0
2017-01-01T02:43:58.033Z,0
2017-01-01T02:44:58.020Z,0
2017-01-01T02:45:58.386Z,0
2017-01-01T02:46:57.985Z,0
2017-01-01T02:47:57.957Z,0
2017-01-01T02:48:57.940Z,0
2017-01-01T02:49:57.928Z,0
2017-01-01T02:50:57.912Z,0
2017-01-01T02:51:57.892Z,0
2017-01-01T02:52:57.856Z,0
2017-01-01T02:53:57.839Z,0
2017-01-01T02:54:57.810Z,0
2017-01-01T02:55:57.798Z,0
2017-01-01T02:56:57.792Z,0
2017-01-01T02:57:57.767Z,0
2017-01-01T02:58:57.752Z,0
2017-01-01T02:59:57.731Z,0
2017-01-01T03:00:57.712Z,0
2017-01-01T03:01:57.686Z,0
2017-01-01T03:02:57.677Z,0
2017-01-01T03:03:57.648Z,0
2017-01-01T03:04:57.625Z,0
2017-01-01T03:05:57.603Z,0
2017-01-01T03:06:57.595Z,0
2017-01-01T03:07:57.569Z,0
2017-01-01T03:08:57.554Z,0
2017-01-01T03:09:57.529Z,0
2017-01-01T03:10:57.515Z,0
2017-01-01T03:11:57.485Z,0
2017-01-01T03:12:57.461Z,0
2017-01-01T03:13:57.452Z,0
2017-01-01T03:14:57.431Z,0
2017-01-01T03:15:57.400Z,0
2017-01-01T03:16:57.397Z,0
2017-01-01T03:17:57.382Z,0
2017-01-01T03:18:57.351Z,0
2017-01-01T03:19:57.336Z,0
2017-01-01T03:20:57.315Z,0
2017-01-01T03:21:57.293Z,0
2017-01-01T03:22:57.263Z,0
2017-01-01T03:23:57.259Z,0
2017-01-01T03:24:57.611Z,0
2017-01-01T03:25:57.221Z,0
2017-01-01T03:26:57.184Z,0
2017-01-01T03:27:57.171Z,0
2017-01-01T03:28:57.153Z,0
2017-01-01T03:29:57.144Z,0
2017-01-01T03:30:57.114Z,0
2017-01-01T03:31:57.093Z,0
2017-01-01T03:32:57.060Z,0
2017-01-01T03:33:57.061Z,0
2017-01-01T03:34:57.043Z,0
2017-01-01T03:35:57.022Z,0
2017-01-01T03:36:57.004Z,0
2017-01-01T03:37:56.975Z,0
2017-01-01T03:38:56.951Z,0
2017-01-01T03:39:56.928Z,0
2017-01-01T03:40:56.923Z,0
2017-01-01T03:41:56.900Z,0
2017-01-01T03:42:56.877Z,0
2017-01-01T03:43:56.858Z,0
2017-01-01T03:44:56.838Z,0
2017-01-01T03:45:56.813Z,0
2017-01-01T03:46:56.828Z,0
2017-01-01T03:47:56.779Z,0
2017-01-01T03:48:56.761Z,0
2017-01-01T03:49:56.742Z,0
2017-01-01T03:50:56.704Z,0
2017-01-01T03:51:56.687Z,0
2017-01-01T03:52:56.667Z,0
2017-01-01T03:53:56.651Z,0
2017-01-01T03:54:56.626Z,0
2017-01-01T03:55:56.610Z,0
2017-01-01T03:56:56.596Z,0
2017-01-01T03:57:56.569Z,0
2017-01-01T03:58:56.573Z,0
2017-01-01T03:59:56.539Z,0
2017-01-01T04:00:56.556Z,0
2017-01-01T04:01:56.491Z,0
2017-01-01T04:02:56.461Z,0
2017-01-01T04:03:56.463Z,0
2017-01-01T04:04:56.442Z,0
2017-01-01T04:05:56.413Z,0
2017-01-01T04:06:56.403Z,0
2017-01-01T04:07:56.378Z,0
2017-01-01T04:08:56.360Z,0
2017-01-01T04:09:56.337Z,0
2017-01-01T04:10:56.300Z,0
2017-01-01T04:11:56.325Z,0
2017-01-01T04:12:56.274Z,0
2017-01-01T04:13:56.253Z,0
2017-01-01T04:14:56.233Z,0
2017-01-01T04:15:56.216Z,0
2017-01-01T04:16:56.206Z,0
2017-01-01T04:17:56.171Z,0
2017-01-01T04:18:56.154Z,0
2017-01-01T04:19:56.141Z,0
2017-01-01T04:20:56.113Z,0
2017-01-01T04:21:56.096Z,0
2017-01-01T04:22:56.078Z,0
2017-01-01T04:23:56.052Z,0
2017-01-01T04:24:56.029Z,0
2017-01-01T04:25:56.013Z,0
2017-01-01T04:26:55.997Z,0
2017-01-01T04:27:55.970Z,0
2017-01-01T04:28:55.958Z,0
2017-01-01T04:29:55.946Z,0
2017-01-01T04:30:55.904Z,0
2017-01-01T04:31:55.888Z,0
2017-01-01T04:32:55.866Z,0
2017-01-01T04:33:55.859Z,0
2017-01-01T04:34:55.832Z,0
2017-01-01T04:35:55.803Z,0
2017-01-01T04:36:55.793Z,0
2017-01-01T04:37:55.775Z,0
2017-01-01T04:38:55.752Z,0
2017-01-01T04:39:55.746Z,0
2017-01-01T04:40:55.710Z,0
2017-01-01T04:41:55.694Z,0
2017-01-01T04:42:55.667Z,0
2017-01-01T04:43:55.664Z,0
2017-01-01T04:44:55.645Z,0
2017-01-01T04:45:55.609Z,0
2017-01-01T04:46:55.593Z,0
2017-01-01T04:47:55.572Z,0
2017-01-01T04:48:55.553Z,0
2017-01-01T04:49:55.530Z,0
2017-01-01T04:50:55.513Z,0
2017-01-01T04:51:55.501Z,0
2017-01-01T04:52:55.475Z,0
2017-01-01T04:53:55.461Z,0
2017-01-01T04:54:55.445Z,0
2017-01-01T04:55:55.414Z,0
2017-01-01T04:56:55.385Z,0
2017-01-01T04:57:55.374Z,0
2017-01-01T04:58:55.352Z,0
2017-01-01T04:59:55.350Z,0
2017-01-01T05:00:55.320Z,0
2017-01-01T05:01:55.293Z,0
2017-01-01T05:02:55.270Z,0
2017-01-01T05:03:55.249Z,0
2017-01-01T05:04:55.229Z,0
2017-01-01T05:05:55.216Z,0
2017-01-01T05:06:55.200Z,0
2017-01-01T05:07:55.184Z,0
2017-01-01T05:08:55.153Z,0
2017-01-01T05:09:55.139Z,0
2017-01-01T05:10:55.117Z,0
2017-01-01T05:11:55.098Z,0
2017-01-01T05:12:55.073Z,0
2017-01-01T05:13:55.049Z,0
2017-01-01T05:14:55.036Z,0
2017-01-01T05:15:55.030Z,0
2017-01-01T05:16:54.998Z,0
2017-01-01T05:17:54.971Z,0
2017-01-01T05:18:54.958Z,0
2017-01-01T05:19:54.927Z,0
2017-01-01T05:20:54.912Z,0
2017-01-01T05:21:54.995Z,0
2017-01-01T05:22:54.870Z,0
2017-01-01T05:23:54.856Z,0
2017-01-01T05:24:54.836Z,0
2017-01-01T05:25:54.808Z,0
2017-01-01T05:26:54.785Z,0
2017-01-01T05:27:54.775Z,0
2017-01-01T05:28:54.747Z,0
2017-01-01T05:29:54.750Z,0
2017-01-01T05:30:54.707Z,0
2017-01-01T05:31:54.685Z,0
2017-01-01T05:32:54.671Z,0
2017-01-01T05:33:54.654Z,0
2017-01-01T05:34:54.626Z,0
2017-01-01T05:35:54.606Z,0
2017-01-01T05:36:54.599Z,0
2017-01-01T05:37:54.565Z,0
2017-01-01T05:38:54.556Z,0
2017-01-01T05:39:54.923Z,0
2017-01-01T05:40:54.510Z,0
2017-01-01T05:41:54.491Z,0
2017-01-01T05:42:54.464Z,0
2017-01-01T05:43:54.443Z,0
2017-01-01T05:44:54.439Z,0
2017-01-01T05:45:54.417Z,0
2017-01-01T05:46:54.399Z,0
2017-01-01T05:47:54.755Z,0
2017-01-01T05:48:54.348Z,0
2017-01-01T05:49:54.313Z,0
2017-01-01T05:50:54.319Z,0
2017-01-01T05:51:54.286Z,0
2017-01-01T05:52:54.273Z,0
2017-01-01T05:53:54.270Z,0
2017-01-01T05:54:54.233Z,0
2017-01-01T05:55:54.201Z,0
2017-01-01T05:56:54.181Z,0
2017-01-01T05:57:54.156Z,0
2017-01-01T05:58:54.144Z,0
2017-01-01T05:59:54.120Z,0
2017-01-01T06:00:54.099Z,0
2017-01-01T06:01:54.083Z,0
2017-01-01T06:02:54.060Z,0
2017-01-01T06:03:54.062Z,0
2017-01-01T06:04:54.025Z,0
2017-01-01T06:05:53.986Z,0
2017-01-01T06:06:53.979Z,0
2017-01-01T06:07:53.956Z,0
2017-01-01T06:08:53.927Z,0
2017-01-01T06:09:53.906Z,0
2017-01-01T06:10:53.891Z,0
2017-01-01T06:11:53.885Z,0
2017-01-01T06:12:53.856Z,0
2017-01-01T06:13:53.833Z,0
2017-01-01T06:14:53.823Z,0
2017-01-01T06:15:53.796Z,0
2017-01-01T06:16:53.762Z,0
2017-01-01T06:17:53.760Z,0
2017-01-01T06:18:53.729Z,0
2017-01-01T06:19:53.714Z,0
2017-01-01T06:20:53.682Z,0
2017-01-01T06:21:54.049Z,0
2017-01-01T06:22:53.654Z,0
2017-01-01T06:23:53.622Z,4
2017-01-01T06:24:53.602Z,4
2017-01-01T06:25:53.619Z,0
2017-01-01T06:26:53.560Z,0
2017-01-01T06:27:53.551Z,4
2017-01-01T06:28:53.523Z,4
2017-01-01T06:29:53.512Z,4
2017-01-01T06:30:53.489Z,8
2017-01-01T06:31:53.466Z,4
2017-01-01T06:32:53.446Z,4
2017-01-01T06:33:53.416Z,12
2017-01-01T06:34:53.413Z,8
2017-01-01T06:35:53.378Z,12
2017-01-01T06:36:53.349Z,16
2017-01-01T06:37:53.336Z,20
2017-01-01T06:38:53.311Z,24
2017-01-01T06:39:53.301Z,24
2017-01-01T06:40:53.277Z,32
2017-01-01T06:41:53.253Z,36
2017-01-01T06:42:53.240Z,44
2017-01-01T06:43:53.219Z,52
2017-01-01T06:44:53.192Z,64
2017-01-01T06:45:53.173Z,76
2017-01-01T06:46:53.141Z,84
2017-01-01T06:47:53.138Z,100
2017-01-01T06:48:53.100Z,116
2017-01-01T06:49:53.095Z,136
2017-01-01T06:50:53.069Z,152
2017-01-01T06:51:53.053Z,172
2017-01-01T06:52:53.040Z,200
2017-01-01T06:53:53.015Z,224
2017-01-01T06:54:52.984Z,252
2017-01-01T06:55:52.971Z,284
2017-01-01T06:56:52.967Z,316
2017-01-01T06:57:52.928Z,352
2017-01-01T06:58:52.898Z,392
2017-01-01T06:59:52.889Z,436
2017-01-01T07:00:52.876Z,480
2017-01-01T07:01:52.857Z,528
2017-01-01T07:02:52.829Z,580
2017-01-01T07:03:52.837Z,632
2017-01-01T07:04:52.782Z,688
2017-01-01T07:05:52.755Z,772
2017-01-01T07:06:52.748Z,872
2017-01-01T07:07:52.728Z,980
2017-01-01T07:08:52.725Z,1080
2017-01-01T07:09:52.679Z,1160
2017-01-01T07:10:52.665Z,1240
2017-01-01T07:11:52.651Z,1328
2017-01-01T07:12:52.618Z,1416
2017-01-01T07:13:52.600Z,1500
2017-01-01T07:14:52.594Z,1584
2017-01-01T07:15:52.579Z,1676
2017-01-01T07:16:52.539Z,1780
2017-01-01T07:17:52.510Z,1872
2017-01-01T07:18:52.505Z,1972
2017-01-01T07:19:52.491Z,2068
2017-01-01T07:20:52.465Z,2168
2017-01-01T07:21:52.467Z,2268
2017-01-01T07:22:52.414Z,2364
2017-01-01T07:23:52.430Z,2468
2017-01-01T07:24:52.404Z,2568
2017-01-01T07:25:52.347Z,2656
2017-01-01T07:26:52.341Z,2724
2017-01-01T07:27:52.323Z,2792
2017-01-01T07:28:52.298Z,2916
2017-01-01T07:29:52.280Z,3044
2017-01-01T07:30:52.261Z,3128
2017-01-01T07:31:52.239Z,3212
2017-01-01T07:32:52.222Z,3312
2017-01-01T07:33:52.207Z,3404
2017-01-01T07:34:52.176Z,3496
2017-01-01T07:35:52.162Z,3596
2017-01-01T07:36:52.136Z,3684
2017-01-01T07:37:52.110Z,3800
2017-01-01T07:38:52.100Z,3904
2017-01-01T07:39:52.075Z,4000
2017-01-01T07:40:52.049Z,4100
2017-01-01T07:41:52.035Z,4208
2017-01-01T07:42:52.015Z,4288
2017-01-01T07:43:51.987Z,4408
2017-01-01T07:44:51.987Z,4516
2017-01-01T07:45:51.956Z,4596
2017-01-01T07:46:51.933Z,4708
2017-01-01T07:47:51.923Z,4836
2017-01-01T07:48:51.893Z,4984
2017-01-01T07:49:51.879Z,5276
2017-01-01T07:50:51.855Z,5408
2017-01-01T07:51:51.824Z,5664
2017-01-01T07:52:51.815Z,5760
2017-01-01T07:53:51.808Z,5688
2017-01-01T07:54:51.772Z,5720
2017-01-01T07:55:51.755Z,5820
2017-01-01T07:56:51.748Z,5968
2017-01-01T07:57:51.708Z,5932
2017-01-01T07:58:51.706Z,6220
2017-01-01T07:59:51.683Z,6624
2017-01-01T08:00:51.666Z,6792
2017-01-01T08:01:51.648Z,6744
2017-01-01T08:02:51.617Z,6696
2017-01-01T08:03:51.602Z,6916
2017-01-01T08:04:51.575Z,7232
2017-01-01T08:05:51.561Z,7572
2017-01-01T08:06:51.540Z,7776
2017-01-01T08:07:51.527Z,7828
2017-01-01T08:08:51.511Z,7812
2017-01-01T08:09:51.491Z,7884
2017-01-01T08:10:51.451Z,7724
2017-01-01T08:11:51.447Z,7892
2017-01-01T08:12:51.430Z,8476
2017-01-01T08:13:51.418Z,8748
2017-01-01T08:14:51.764Z,8576
2017-01-01T08:15:51.366Z,8684
2017-01-01T08:16:51.363Z,8628
2017-01-01T08:17:51.337Z,8648
2017-01-01T08:18:51.687Z,9040
2017-01-01T08:19:51.274Z,9440
2017-01-01T08:20:51.280Z,9560
2017-01-01T08:21:51.253Z,9732
2017-01-01T08:22:51.234Z,9760
2017-01-01T08:23:51.394Z,9772
2017-01-01T08:24:51.385Z,10244
2017-01-01T08:25:51.175Z,10824
2017-01-01T08:26:51.155Z,11592
2017-01-01T08:27:51.129Z,12196
2017-01-01T08:28:51.114Z,12240
2017-01-01T08:29:51.095Z,12204
2017-01-01T08:30:51.059Z,12940
2017-01-01T08:31:51.051Z,13008
2017-01-01T08:32:51.027Z,13800
2017-01-01T08:33:51.003Z,14476
2017-01-01T08:34:50.998Z,12436
2017-01-01T08:35:50.957Z,12876
2017-01-01T08:36:50.943Z,13552
2017-01-01T08:37:50.925Z,13100
2017-01-01T08:38:50.915Z,13300
2017-01-01T08:39:50.894Z,13760
2017-01-01T08:40:50.862Z,13560
2017-01-01T08:41:50.847Z,13572
2017-01-01T08:42:50.818Z,13764
2017-01-01T08:43:50.831Z,14524
2017-01-01T08:44:50.796Z,15200
2017-01-01T08:45:50.767Z,15616
2017-01-01T08:46:50.738Z,15520
2017-01-01T08:47:50.749Z,15104
2017-01-01T08:48:50.710Z,14600
2017-01-01T08:49:50.691Z,13120
2017-01-01T08:50:50.687Z,12708
2017-01-01T08:51:50.661Z,13444
2017-01-01T08:52:50.631Z,14744
2017-01-01T08:53:50.616Z,16000
2017-01-01T08:54:50.629Z,16800
2017-01-01T08:55:50.576Z,17088
2017-01-01T08:56:50.550Z,16256
2017-01-01T08:57:50.534Z,17024
2017-01-01T08:58:50.526Z,16864
2017-01-01T08:59:50.497Z,17408
2017-01-01T09:00:50.477Z,18176
2017-01-01T09:01:50.467Z,18464
2017-01-01T09:02:50.442Z,19072
2017-01-01T09:03:50.425Z,18624
2017-01-01T09:04:50.405Z,18560
2017-01-01T09:05:50.381Z,18912
2017-01-01T09:06:50.369Z,19584
2017-01-01T09:07:50.729Z,20608
2017-01-01T09:08:50.319Z,20864
2017-01-01T09:09:50.298Z,21920
2017-01-01T09:10:50.289Z,21792
2017-01-01T09:11:50.270Z,22464
2017-01-01T09:12:50.252Z,23712
2017-01-01T09:13:50.226Z,24576
2017-01-01T09:14:50.210Z,25600
2017-01-01T09:15:50.185Z,24672
2017-01-01T09:16:50.163Z,25344
2017-01-01T09:17:50.370Z,24544
2017-01-01T09:18:50.337Z,25184
2017-01-01T09:19:50.315Z,26176
2017-01-01T09:20:50.108Z,26432
2017-01-01T09:21:50.068Z,24544
2017-01-01T09:22:50.063Z,23072
2017-01-01T09:23:50.051Z,22944
2017-01-01T09:24:50.025Z,22528
2017-01-01T09:25:50.011Z,22080
2017-01-01T09:26:50.000Z,20800
2017-01-01T09:27:49.985Z,19520
2017-01-01T09:28:49.957Z,18176
2017-01-01T09:29:49.936Z,16704
2017-01-01T09:30:49.920Z,19584
2017-01-01T09:31:49.896Z,22528
2017-01-01T09:32:49.872Z,25408
2017-01-01T09:33:49.857Z,27840
2017-01-01T09:34:50.237Z,28672
2017-01-01T09:35:49.829Z,30624
2017-01-01T09:36:49.817Z,29280
2017-01-01T09:37:49.807Z,28256
2017-01-01T09:38:49.778Z,27936
2017-01-01T09:39:49.764Z,26816
2017-01-01T09:40:49.754Z,27104
2017-01-01T09:41:49.723Z,28288
2017-01-01T09:42:49.711Z,28160
2017-01-01T09:43:49.694Z,27360
2017-01-01T09:44:49.675Z,26112
2017-01-01T09:45:49.864Z,25216
2017-01-01T09:46:49.639Z,25856
2017-01-01T09:47:49.825Z,25504
2017-01-01T09:48:49.610Z,26432
2017-01-01T09:49:49.582Z,30336
2017-01-01T09:50:49.565Z,33024
2017-01-01T09:51:49.546Z,33344
2017-01-01T09:52:49.532Z,32608
2017-01-01T09:53:49.511Z,34080
2017-01-01T09:54:49.494Z,35968
2017-01-01T09:55:49.484Z,35200
2017-01-01T09:56:49.459Z,35392
2017-01-01T09:57:49.460Z,36480
2017-01-01T09:58:49.811Z,37376
2017-01-01T09:59:49.414Z,38176
2017-01-01T10:00:49.380Z,36544
2017-01-01T10:01:49.373Z,28256
2017-01-01T10:02:49.368Z,22336
2017-01-01T10:03:49.328Z,22720
2017-01-01T10:04:49.310Z,22688
2017-01-01T10:05:49.313Z,21568
2017-01-01T10:06:49.274Z,21984
2017-01-01T10:07:49.272Z,21472
2017-01-01T10:08:49.251Z,21728
2017-01-01T10:09:49.243Z,22400
2017-01-01T10:10:49.218Z,23328
2017-01-01T10:11:49.205Z,25376
2017-01-01T10:12:49.210Z,26592
2017-01-01T10:13:49.173Z,26112
2017-01-01T10:14:49.149Z,27008
2017-01-01T10:15:49.127Z,28928
2017-01-01T10:16:49.320Z,31136
2017-01-01T10:17:49.102Z,33184
2017-01-01T10:18:49.095Z,34144
2017-01-01T10:19:49.067Z,34912
2017-01-01T10:20:49.052Z,34592
2017-01-01T10:21:49.089Z,33504
2017-01-01T10:22:49.018Z,34496
2017-01-01T10:23:49.029Z,35424
2017-01-01T10:24:48.981Z,36192
2017-01-01T10:25:48.970Z,35648
2017-01-01T10:26:48.964Z,34688
2017-01-01T10:27:48.933Z,35168
2017-01-01T10:28:48.921Z,36736
2017-01-01T10:29:48.905Z,38464
2017-01-01T10:30:48.886Z,39552
2017-01-01T10:31:48.863Z,36896
2017-01-01T10:32:48.844Z,37696
2017-01-01T10:33:48.878Z,37120
2017-01-01T10:34:48.814Z,35264
2017-01-01T10:35:48.797Z,35136
2017-01-01T10:36:48.773Z,36128
2017-01-01T10:37:48.763Z,37504
2017-01-01T10:38:48.745Z,38560
2017-01-01T10:39:48.730Z,38368
2017-01-01T10:40:48.717Z,38592
2017-01-01T10:41:48.703Z,38016
2017-01-01T10:42:48.682Z,37888
2017-01-01T10:43:48.671Z,34848
2017-01-01T10:44:48.859Z,32928
2017-01-01T10:45:48.631Z,33536
2017-01-01T10:46:48.606Z,33440
2017-01-01T10:47:48.591Z,32928
2017-01-01T10:48:48.566Z,31680
2017-01-01T10:49:48.572Z,29664
2017-01-01T10:50:48.555Z,27680
2017-01-01T10:51:48.524Z,29920
2017-01-01T10:52:48.527Z,29600
2017-01-01T10:53:48.481Z,26720
2017-01-01T10:54:48.492Z,26624
2017-01-01T10:55:48.454Z,30400
2017-01-01T10:56:48.442Z,31328
2017-01-01T10:57:48.417Z,31264
2017-01-01T10:58:48.413Z,31680
2017-01-01T10:59:48.379Z,30048
2017-01-01T11:00:48.367Z,28640
2017-01-01T11:01:48.386Z,28992
2017-01-01T11:02:48.333Z,29568
2017-01-01T11:03:48.324Z,30016
2017-01-01T11:04:48.298Z,31392
2017-01-01T11:05:48.292Z,30048
2017-01-01T11:06:48.262Z,27296
2017-01-01T11:07:48.247Z,28000
2017-01-01T11:08:48.239Z,28160
2017-01-01T11:09:48.268Z,27456
2017-01-01T11:10:48.198Z,27936
2017-01-01T11:11:48.186Z,28224
2017-01-01T11:12:48.380Z,28128
2017-01-01T11:13:48.143Z,27104
2017-01-01T11:14:48.278Z,26496
2017-01-01T11:15:48.135Z,26272
2017-01-01T11:16:48.094Z,26304
2017-01-01T11:17:48.081Z,25920
2017-01-01T11:18:48.066Z,25600
2017-01-01T11:19:48.105Z,25888
2017-01-01T11:20:48.040Z,26272
2017-01-01T11:21:48.016Z,26592
2017-01-01T11:22:48.010Z,26720
2017-01-01T11:23:47.993Z,27584
2017-01-01T11:24:47.978Z,28384
2017-01-01T11:25:47.968Z,28640
2017-01-01T11:26:47.936Z,28960
2017-01-01T11:27:47.947Z,30272
2017-01-01T11:28:47.906Z,29600
2017-01-01T11:29:47.892Z,28928
2017-01-01T11:30:47.888Z,29376
2017-01-01T11:31:47.866Z,30624
2017-01-01T11:32:47.845Z,28096
2017-01-01T11:33:47.829Z,23168
2017-01-01T11:34:47.818Z,25792
2017-01-01T11:35:47.796Z,31008
2017-01-01T11:36:47.783Z,32544
2017-01-01T11:37:47.783Z,33056
2017-01-01T11:38:47.742Z,32448
2017-01-01T11:39:47.749Z,33824
2017-01-01T11:40:47.720Z,35232
2017-01-01T11:41:47.706Z,34688
2017-01-01T11:42:47.695Z,37152
2017-01-01T11:43:47.670Z,37728
2017-01-01T11:44:47.661Z,38816
2017-01-01T11:45:47.648Z,43424
2017-01-01T11:46:47.626Z,43392
2017-01-01T11:47:47.604Z,40256
2017-01-01T11:48:47.966Z,39488
2017-01-01T11:49:47.579Z,40512
2017-01-01T11:50:47.555Z,43520
2017-01-01T11:51:47.540Z,43808
2017-01-01T11:52:47.519Z,43008
2017-01-01T11:53:47.518Z,40864
2017-01-01T11:54:47.498Z,39264
2017-01-01T11:55:47.487Z,38816
2017-01-01T11:56:47.459Z,38208
2017-01-01T11:57:47.448Z,35424
2017-01-01T11:58:47.435Z,34592
2017-01-01T11:59:47.426Z,36064
2017-01-01T12:00:47.459Z,36960
2017-01-01T12:01:47.378Z,34912
2017-01-01T12:02:47.376Z,30560
2017-01-01T12:03:47.348Z,27776
2017-01-01T12:04:47.334Z,28704
2017-01-01T12:05:47.323Z,29376
2017-01-01T12:06:47.305Z,29440
2017-01-01T12:07:47.281Z,29120
2017-01-01T12:08:47.265Z,28192
2017-01-01T12:09:47.259Z,28832
2017-01-01T12:10:47.330Z,28768
2017-01-01T12:11:47.219Z,27616
2017-01-01T12:12:47.220Z,27136
2017-01-01T12:13:47.187Z,27488
2017-01-01T12:14:47.177Z,30080
2017-01-01T12:15:47.168Z,31872
2017-01-01T12:16:47.137Z,33344
2017-01-01T12:17:47.132Z,35840
2017-01-01T12:18:47.113Z,36000
2017-01-01T12:19:47.096Z,32128
2017-01-01T12:20:47.081Z,26848
2017-01-01T12:21:47.084Z,20608
2017-01-01T12:22:47.048Z,17632
2017-01-01T12:23:47.035Z,17472
2017-01-01T12:24:47.006Z,17760
2017-01-01T12:25:46.996Z,18080
2017-01-01T12:26:46.979Z,17984
2017-01-01T12:27:46.969Z,19200
2017-01-01T12:28:46.938Z,21312
2017-01-01T12:29:46.922Z,22464
2017-01-01T12:30:46.899Z,29152
2017-01-01T12:31:46.892Z,32576
2017-01-01T12:32:46.866Z,35712
2017-01-01T12:33:46.854Z,39328
2017-01-01T12:34:46.833Z,41440
2017-01-01T12:35:46.823Z,40864
2017-01-01T12:36:46.791Z,38656
2017-01-01T12:37:46.778Z,37152
2017-01-01T12:38:46.760Z,34848
2017-01-01T12:39:46.751Z,32768
2017-01-01T12:40:46.739Z,31616
2017-01-01T12:41:46.715Z,29088
2017-01-01T12:42:46.696Z,27168
2017-01-01T12:43:46.676Z,25888
2017-01-01T12:44:46.663Z,29312
2017-01-01T12:45:46.657Z,35776
2017-01-01T12:46:46.622Z,38848
2017-01-01T12:47:46.613Z,36224
2017-01-01T12:48:46.587Z,33728
2017-01-01T12:49:46.575Z,30016
2017-01-01T12:50:46.559Z,26112
2017-01-01T12:51:46.534Z,25152
2017-01-01T12:52:46.547Z,25984
2017-01-01T12:53:46.495Z,26816
2017-01-01T12:54:46.485Z,27616
2017-01-01T12:55:46.466Z,26656
2017-01-01T12:56:46.457Z,24352
2017-01-01T12:57:46.462Z,23232
2017-01-01T12:58:46.416Z,23552
2017-01-01T12:59:46.423Z,23712
2017-01-01T13:00:46.374Z,24576
2017-01-01T13:01:46.378Z,24192
2017-01-01T13:02:46.336Z,24256
2017-01-01T13:03:46.316Z,24928
2017-01-01T13:04:46.306Z,26720
2017-01-01T13:05:46.304Z,29536
2017-01-01T13:06:46.262Z,30016
2017-01-01T13:07:46.257Z,28672
2017-01-01T13:08:46.233Z,28928
2017-01-01T13:09:46.231Z,27264
2017-01-01T13:10:46.209Z,24320
2017-01-01T13:11:46.182Z,22048
2017-01-01T13:12:46.178Z,20288
2017-01-01T13:13:46.149Z,19616
2017-01-01T13:14:46.139Z,20448
2017-01-01T13:15:46.116Z,21440
2017-01-01T13:16:46.113Z,22464
2017-01-01T13:17:46.090Z,23872
2017-01-01T13:18:46.062Z,25120
2017-01-01T13:19:46.045Z,25664
2017-01-01T13:20:46.029Z,26592
2017-01-01T13:21:46.017Z,25312
2017-01-01T13:22:46.001Z,24672
2017-01-01T13:23:45.972Z,24768
2017-01-01T13:24:45.969Z,24256
2017-01-01T13:25:45.952Z,23712
2017-01-01T13:26:45.926Z,23392
2017-01-01T13:27:45.925Z,22112
2017-01-01T13:28:45.902Z,22816
2017-01-01T13:29:45.878Z,22816
2017-01-01T13:30:45.861Z,22048
2017-01-01T13:31:45.846Z,21888
2017-01-01T13:32:45.815Z,21344
2017-01-01T13:33:45.816Z,20512
2017-01-01T13:34:45.793Z,19616
2017-01-01T13:35:45.774Z,18208
2017-01-01T13:36:45.751Z,17728
2017-01-01T13:37:45.748Z,19776
2017-01-01T13:38:45.723Z,21824
2017-01-01T13:39:45.715Z,20832
2017-01-01T13:40:45.738Z,19264
2017-01-01T13:41:45.673Z,18304
2017-01-01T13:42:45.661Z,18336
2017-01-01T13:43:45.637Z,17984
2017-01-01T13:44:45.618Z,17376
2017-01-01T13:45:45.620Z,16928
2017-01-01T13:46:45.606Z,16512
2017-01-01T13:47:45.582Z,16832