createdAt,value
2023-01-07T04:02:42.683Z,99029.97
2023-01-07T04:06:00.984Z,99018.69
2023-01-07T04:09:12.478Z,99017.78
2023-01-07T04:12:22.531Z,99023.81
2023-01-07T04:15:32.839Z,99009.97
2023-01-07T04:18:44.034Z,98999.47
2023-01-07T04:21:53.808Z,99004.59
2023-01-07T04:25:03.887Z,98990.75
2023-01-07T04:28:14.926Z,98994.94
2023-01-07T04:31:24.789Z,98982.03
2023-01-07T04:34:36.016Z,98987.16
2023-01-07T04:37:46.942Z,98982.03
2023-01-07T04:40:56.842Z,98984.34
2023-01-07T04:44:07.093Z,98977.56
2023-01-07T04:47:17.039Z,98978.31
2023-01-07T04:50:28.870Z,98973.97
2023-01-07T04:53:39.132Z,98970.00
2023-01-07T04:56:49.594Z,98969.22
2023-01-07T04:59:59.729Z,98968.59
2023-01-07T05:03:09.633Z,98957.69
2023-01-07T05:06:21.634Z,98959.47
2023-01-07T05:09:31.576Z,98958.59
2023-01-07T05:12:41.325Z,98954.13
2023-01-07T05:15:53.462Z,98951.53
2023-01-07T05:19:04.184Z,98944.41
2023-01-07T05:22:19.789Z,98942.56
2023-01-07T05:25:29.599Z,98936.94
2023-01-07T05:28:40.240Z,98940.41
2023-01-07T05:31:50.102Z,98929.91
2023-01-07T05:35:01.921Z,98939.75
2023-01-07T05:38:13.221Z,98924.91
2023-01-07T05:41:23.098Z,98921.81
2023-01-07T05:44:32.953Z,98925.41
2023-01-07T05:47:43.929Z,98911.69
2023-01-07T05:50:53.764Z,98922.47
2023-01-07T05:54:04.740Z,98915.03
2023-01-07T05:57:14.470Z,98912.09
2023-01-07T08:34:37.701Z,98799.00
2023-01-07T08:37:47.520Z,98787.66
2023-01-07T08:40:57.319Z,98785.16
2023-01-07T08:44:07.151Z,98779.75
2023-01-07T08:47:16.903Z,98774.03
2023-01-07T08:50:29.283Z,98771.56
2023-01-07T08:53:39.223Z,98761.97
2023-01-07T08:56:48.941Z,98750.00
2023-01-07T08:59:58.748Z,98741.63
2023-01-07T09:03:08.749Z,98741.50
2023-01-07T09:06:19.827Z,98730.50
2023-01-07T09:09:29.620Z,98734.91
2023-01-07T09:12:39.845Z,98730.94
2023-01-07T09:15:49.725Z,98728.69
2023-01-07T09:18:59.525Z,98731.63
2023-01-07T09:22:10.599Z,98727.38
2023-01-07T09:25:20.320Z,98730.94
2023-01-07T09:28:30.092Z,98730.50
2023-01-07T09:31:39.858Z,98728.72
2023-01-07T09:34:49.709Z,98715.41
2023-01-07T09:38:00.955Z,98723.56
2023-01-07T09:41:28.115Z,98724.03
2023-01-07T09:44:54.912Z,98720.25
2023-01-07T09:48:12.105Z,98723.47
2023-01-07T09:51:27.213Z,98720.69
2023-01-07T09:54:39.616Z,98717.78
2023-01-07T09:57:52.688Z,98712.41
2023-01-07T10:01:13.188Z,98713.97
2023-01-07T10:04:34.364Z,98707.72
2023-01-07T10:07:52.878Z,98708.59
2023-01-07T10:11:37.093Z,98697.88
2023-01-07T10:15:01.567Z,98686.94
2023-01-07T10:18:31.409Z,98667.03
2023-01-07T10:21:44.057Z,98659.22
2023-01-07T10:24:58.672Z,98656.84
2023-01-07T10:28:16.020Z,98660.97
2023-01-07T10:31:28.025Z,98650.69
2023-01-07T10:34:44.573Z,98647.06
2023-01-07T10:37:58.931Z,98644.97
2023-01-07T10:41:14.174Z,98635.34
2023-01-07T10:44:44.378Z,98616.56
2023-01-07T10:48:10.493Z,98626.56
2023-01-07T10:51:37.888Z,98618.94
2023-01-07T10:55:04.220Z,98612.69
2023-01-07T10:58:14.147Z,98614.78
2023-01-07T11:01:28.258Z,98600.88
2023-01-07T11:04:38.038Z,98605.38
2023-01-07T11:07:51.979Z,98603.38
2023-01-07T11:11:01.849Z,98595.31
2023-01-07T11:14:14.880Z,98586.59
2023-01-07T11:17:33.356Z,98583.69
2023-01-07T11:20:48.830Z,98573.97
2023-01-07T11:23:58.569Z,98570.81
2023-01-07T11:27:15.650Z,98569.28
2023-01-07T11:30:27.980Z,98564.47
2023-01-07T11:34:02.929Z,98564.41
2023-01-07T11:37:14.119Z,98558.91
2023-01-07T11:40:27.776Z,98555.09
2023-01-07T11:43:40.690Z,98540.22
2023-01-07T11:46:50.790Z,98543.78
2023-01-07T11:50:02.019Z,98534.00
2023-01-07T11:53:25.594Z,98527.72
2023-01-07T11:56:35.783Z,98518.53
2023-01-07T11:59:45.514Z,98515.41
2023-01-07T12:03:04.411Z,98503.13
2023-01-07T12:06:21.271Z,98501.75
2023-01-07T12:09:37.822Z,98497.13
2023-01-07T12:12:47.618Z,98484.06
2023-01-07T12:16:01.801Z,98478.38
2023-01-07T12:19:23.800Z,98471.47
2023-01-07T12:22:47.226Z,98470.19
2023-01-07T12:26:07.247Z,98459.19
2023-01-07T12:29:32.000Z,98460.81
2023-01-07T12:32:53.377Z,98453.50
2023-01-07T12:36:09.456Z,98450.00
2023-01-07T12:39:26.909Z,98448.34
2023-01-07T12:42:41.667Z,98437.63
2023-01-07T12:45:55.388Z,98447.00
2023-01-07T12:49:13.049Z,98438.25
2023-01-07T12:52:32.617Z,98426.72
2023-01-07T12:55:47.695Z,98420.63
2023-01-07T12:59:02.799Z,98421.81
2023-01-07T13:02:25.984Z,98430.91
2023-01-07T13:05:43.068Z,98421.03
2023-01-07T13:09:00.975Z,98414.09
2023-01-07T13:12:41.624Z,98408.06
2023-01-07T13:15:53.264Z,98403.44
2023-01-07T13:19:03.026Z,98414.25
2023-01-07T13:22:20.503Z,98413.47
2023-01-07T13:25:40.664Z,98416.97
2023-01-07T13:29:06.969Z,98401.63
2023-01-07T13:32:31.735Z,98410.34
2023-01-07T13:35:51.039Z,98403.44
2023-01-07T13:39:17.573Z,98404.13
2023-01-07T13:42:39.194Z,98404.84
2023-01-07T13:45:56.560Z,98397.69
2023-01-07T13:49:07.093Z,98387.09
2023-01-07T13:52:20.369Z,98391.72
2023-01-07T13:55:36.120Z,98388.56
2023-01-07T13:58:47.147Z,98394.13
2023-01-07T14:02:18.436Z,98386.88
2023-01-07T14:05:30.383Z,98381.50
2023-01-07T14:08:40.265Z,98375.03
2023-01-07T14:12:09.904Z,98375.03
2023-01-07T14:15:38.805Z,98364.06
2023-01-07T14:19:03.980Z,98362.47
2023-01-07T14:22:24.600Z,98367.91
2023-01-07T14:25:48.148Z,98357.72
2023-01-07T14:29:19.449Z,98353.84
2023-01-07T14:32:33.393Z,98352.31
2023-01-07T14:35:53.529Z,98360.25
2023-01-07T14:39:03.788Z,98354.75
2023-01-07T14:42:27.387Z,98348.59
2023-01-07T14:45:53.382Z,98349.75
2023-01-07T14:49:32.036Z,98342.06
2023-01-07T14:53:13.216Z,98351.56
2023-01-07T14:56:37.412Z,98353.59
2023-01-07T15:00:11.927Z,98349.06
2023-01-07T15:03:39.216Z,98354.19
2023-01-07T15:06:50.208Z,98352.69
2023-01-07T15:10:17.297Z,98347.34
2023-01-07T15:13:39.409Z,98356.78
2023-01-07T15:16:53.327Z,98357.72
2023-01-07T15:20:06.379Z,98364.91
2023-01-07T15:23:24.568Z,98360.69
2023-01-07T15:26:46.079Z,98355.56
2023-01-07T15:30:02.704Z,98357.38
2023-01-07T15:33:33.747Z,98355.41
2023-01-07T15:36:48.030Z,98344.28
2023-01-07T15:39:58.878Z,98354.22
2023-01-07T15:43:23.253Z,98355.47
2023-01-07T15:46:34.278Z,98354.13
2023-01-07T15:49:44.131Z,98340.09
2023-01-07T15:52:55.502Z,98350.63
2023-01-07T15:56:08.425Z,98352.94
2023-01-07T15:59:25.667Z,98351.66
2023-01-07T16:02:42.724Z,98347.91
2023-01-07T16:05:53.425Z,98340.47
2023-01-07T16:09:15.046Z,98335.09
2023-01-07T16:12:30.045Z,98335.69
2023-01-07T16:15:41.444Z,98326.81
2023-01-07T16:18:56.500Z,98317.41
2023-01-07T16:22:07.032Z,98322.56
2023-01-07T16:25:24.347Z,98316.38
2023-01-07T16:28:37.279Z,98306.16
2023-01-07T16:31:48.908Z,98306.72
2023-01-07T16:35:05.169Z,98296.16
2023-01-07T16:38:17.387Z,98299.75
2023-01-07T16:41:28.876Z,98298.75
2023-01-07T16:45:01.500Z,98304.75
2023-01-07T16:48:21.347Z,98295.56
2023-01-07T16:51:36.240Z,98297.63
2023-01-07T16:54:46.809Z,98297.25
2023-01-07T16:57:56.671Z,98293.81
2023-01-07T17:01:07.390Z,98296.25
2023-01-07T17:04:21.919Z,98290.41
2023-01-07T17:07:32.079Z,98296.63
2023-01-07T17:10:42.166Z,98286.31
2023-01-07T17:13:52.214Z,98296.88
2023-01-07T17:17:06.590Z,98291.53
2023-01-07T17:20:22.607Z,98290.34
2023-01-07T17:23:34.226Z,98295.84
2023-01-07T17:26:44.049Z,98274.94
2023-01-07T17:29:54.318Z,98272.91
2023-01-07T17:33:04.380Z,98273.22
2023-01-07T17:36:18.297Z,98280.22
2023-01-07T17:39:28.718Z,98265.16
2023-01-07T17:42:49.753Z,98264.75
2023-01-07T17:46:00.591Z,98255.97
2023-01-07T17:49:12.022Z,98260.69
2023-01-07T17:52:23.095Z,98262.69
2023-01-07T17:55:36.545Z,98279.06
2023-01-07T17:58:49.180Z,98272.06
2023-01-07T18:02:00.513Z,98278.66
2023-01-07T18:05:15.584Z,98270.16
2023-01-07T18:08:26.683Z,98279.31
2023-01-07T18:11:50.899Z,98273.06
2023-01-07T18:15:02.460Z,98266.19
2023-01-07T18:18:12.481Z,98263.22
2023-01-07T18:21:22.187Z,98259.25
2023-01-07T18:24:34.697Z,98258.50
2023-01-07T18:27:48.007Z,98249.22
2023-01-07T18:30:57.727Z,98244.13
2023-01-07T18:34:08.059Z,98238.69
2023-01-07T18:37:18.021Z,98237.69
2023-01-07T18:40:29.326Z,98239.75
2023-01-07T18:43:39.300Z,98236.09
2023-01-07T18:46:49.149Z,98225.25
2023-01-07T18:49:59.138Z,98218.66
2023-01-07T18:53:09.542Z,98212.66
2023-01-07T18:56:20.588Z,98206.41
2023-01-07T18:59:30.295Z,98215.97
2023-01-07T19:02:40.092Z,98213.03
2023-01-07T19:05:49.781Z,98199.81
2023-01-07T19:08:59.467Z,98190.66
2023-01-07T19:12:12.132Z,98195.63
2023-01-07T19:15:21.846Z,98202.41
2023-01-07T19:18:31.628Z,98193.47
2023-01-07T19:21:42.675Z,98191.84
2023-01-07T19:24:52.403Z,98195.81
2023-01-07T19:28:03.427Z,98194.88
2023-01-07T19:31:13.962Z,98192.91
2023-01-07T19:34:23.679Z,98198.19
2023-01-07T19:37:33.403Z,98193.63
2023-01-07T19:40:44.694Z,98184.88
2023-01-07T19:43:59.188Z,98180.72
2023-01-07T19:47:09.351Z,98177.91
2023-01-07T19:50:19.059Z,98174.16
2023-01-07T19:53:30.317Z,98163.97
2023-01-07T19:56:40.799Z,98154.63
2023-01-07T19:59:51.813Z,98146.06
2023-01-07T20:03:01.696Z,98158.19
2023-01-07T20:06:12.799Z,98158.69
2023-01-07T20:09:22.981Z,98155.44
2023-01-07T20:12:33.140Z,98155.97
2023-01-07T20:15:44.091Z,98156.28
2023-01-07T20:18:55.987Z,98166.78
2023-01-07T20:22:05.703Z,98167.78
2023-01-07T20:25:15.561Z,98163.28
2023-01-07T20:28:25.376Z,98164.72
2023-01-07T20:31:36.768Z,98175.19
2023-01-07T20:34:46.582Z,98180.06
2023-01-07T20:37:56.352Z,98179.38
2023-01-07T20:41:06.736Z,98179.13
2023-01-07T20:44:16.450Z,98175.00
2023-01-07T20:47:27.746Z,98180.00
2023-01-07T20:50:39.557Z,98176.81
2023-01-07T20:53:49.353Z,98173.63
2023-01-07T20:56:59.259Z,98170.72
2023-01-07T21:00:10.271Z,98173.19
2023-01-07T21:03:21.236Z,98177.22
2023-01-07T21:06:31.296Z,98177.63
2023-01-07T21:09:43.331Z,98170.88
2023-01-07T21:12:53.275Z,98175.38
2023-01-07T21:16:04.317Z,98170.06
2023-01-07T21:19:15.350Z,98157.81
2023-01-07T21:22:25.080Z,98158.00
2023-01-07T21:25:35.052Z,98165.56
2023-01-07T21:28:44.878Z,98163.75
2023-01-07T21:31:54.882Z,98167.06
2023-01-07T21:45:14.400Z,98138.38
2023-01-07T21:48:24.164Z,98135.81
2023-01-07T21:51:33.883Z,98131.13
2023-01-07T21:54:43.617Z,98123.16
2023-01-07T21:57:53.442Z,98127.03
2023-01-07T22:01:06.023Z,98123.88
2023-01-07T22:04:15.958Z,98127.22
2023-01-07T22:07:25.990Z,98132.94
2023-01-07T22:10:35.756Z,98122.66
2023-01-07T22:13:45.860Z,98130.38
2023-01-07T22:16:57.309Z,98132.16
2023-01-07T22:20:08.107Z,98139.06
2023-01-07T22:23:18.082Z,98126.03
2023-01-07T22:26:27.869Z,98124.84
2023-01-07T22:29:37.662Z,98128.41
2023-01-07T22:32:48.699Z,98129.66
2023-01-07T22:35:59.714Z,98126.88
2023-01-07T22:39:14.850Z,98131.53
2023-01-07T22:42:30.018Z,98141.56
2023-01-07T22:45:43.336Z,98133.56
2023-01-07T22:48:54.703Z,98129.13
2023-01-07T22:52:06.339Z,98131.69
2023-01-07T22:55:16.986Z,98132.28
2023-01-07T22:58:27.210Z,98135.22
2023-01-07T23:01:37.815Z,98127.53
2023-01-07T23:04:49.041Z,98125.38
2023-01-07T23:07:59.224Z,98126.38
2023-01-07T23:11:10.589Z,98123.38
2023-01-07T23:14:22.252Z,98113.34
2023-01-07T23:17:31.904Z,98106.44
2023-01-07T23:20:44.066Z,98104.66
2023-01-07T23:23:53.830Z,98102.69
2023-01-07T23:27:03.547Z,98091.81
2023-01-07T23:30:14.047Z,98068.53
2023-01-07T23:33:26.724Z,98070.63
2023-01-07T23:36:38.856Z,98063.72
2023-01-07T23:39:48.532Z,98067.97
