createdAt,value
2023-01-10T00:00:55.469Z,3.10
2023-01-10T00:03:26.343Z,3.13
2023-01-10T00:05:55.908Z,3.11
2023-01-10T00:08:25.307Z,3.15
2023-01-10T00:10:54.767Z,3.22
2023-01-10T00:13:23.285Z,3.27
2023-01-10T00:15:53.829Z,3.22
2023-01-10T00:18:25.432Z,3.32
2023-01-10T00:20:54.870Z,3.33
2023-01-10T00:23:24.387Z,3.35
2023-01-10T00:25:53.871Z,3.37
2023-01-10T00:28:23.832Z,3.31
2023-01-10T00:31:01.043Z,3.30
2023-01-10T00:33:32.707Z,3.43
2023-01-10T00:36:04.464Z,3.40
2023-01-10T00:38:36.920Z,3.46
2023-01-10T00:41:28.553Z,3.47
2023-01-10T00:43:57.136Z,3.47
2023-01-10T00:46:27.455Z,3.46
2023-01-10T00:48:58.326Z,3.40
2023-01-10T00:51:27.728Z,3.31
2023-01-10T00:53:57.627Z,3.39
2023-01-10T00:56:27.188Z,3.29
2023-01-10T00:58:56.727Z,3.27
2023-01-10T01:01:26.555Z,3.21
2023-01-10T01:03:59.413Z,3.21
2023-01-10T01:06:29.388Z,3.20
2023-01-10T01:08:58.898Z,3.15
2023-01-10T01:11:28.307Z,3.13
2023-01-10T01:13:57.758Z,3.11
2023-01-10T01:16:27.342Z,3.15
2023-01-10T01:18:59.155Z,3.12
2023-01-10T01:21:28.646Z,3.04
2023-01-10T01:23:58.246Z,3.07
2023-01-10T01:26:28.199Z,3.19
2023-01-10T01:28:57.685Z,3.23
2023-01-10T01:31:27.541Z,3.22
2023-01-10T01:33:58.584Z,3.24
2023-01-10T01:36:28.069Z,3.21
2023-01-10T01:38:57.551Z,3.08
2023-01-10T01:41:56.003Z,2.95
2023-01-10T01:44:31.129Z,2.96
2023-01-10T01:47:07.408Z,2.94
2023-01-10T01:49:42.310Z,2.92
2023-01-10T01:52:20.111Z,2.88
2023-01-10T01:54:49.728Z,2.96
2023-01-10T01:57:25.623Z,2.91
2023-01-10T01:59:57.348Z,2.84
2023-01-10T02:02:33.371Z,2.87
2023-01-10T02:05:10.647Z,2.84
2023-01-10T02:07:46.052Z,2.84
2023-01-10T02:10:25.190Z,2.87
2023-01-10T02:13:02.385Z,2.80
2023-01-10T02:15:35.820Z,2.84
2023-01-10T02:18:06.212Z,2.80
2023-01-10T02:20:52.775Z,2.82
2023-01-10T02:24:25.357Z,2.87
2023-01-10T02:27:21.423Z,2.80
2023-01-10T02:30:58.902Z,2.85
2023-01-10T02:33:35.653Z,2.82
2023-01-10T02:36:30.628Z,2.75
2023-01-10T02:39:12.578Z,2.71
2023-01-10T02:41:52.193Z,2.68
2023-01-10T02:44:30.137Z,2.63
2023-01-10T02:46:59.561Z,2.63
2023-01-10T02:49:30.396Z,2.62
2023-01-10T02:51:59.993Z,2.64
2023-01-10T02:54:31.497Z,2.63
2023-01-10T02:57:45.032Z,2.68
2023-01-10T03:00:38.644Z,2.68
2023-01-10T03:03:36.307Z,2.77
2023-01-10T03:06:24.506Z,2.77
2023-01-10T03:09:04.480Z,2.79
2023-01-10T03:11:44.512Z,2.86
2023-01-10T03:14:20.228Z,2.80
2023-01-10T03:16:55.255Z,2.84
2023-01-10T03:19:29.565Z,2.86
2023-01-10T03:22:03.651Z,2.95
2023-01-10T03:24:40.608Z,2.92
2023-01-10T03:27:20.719Z,2.97
2023-01-10T03:29:59.587Z,2.96
2023-01-10T03:32:32.662Z,2.96
2023-01-10T03:35:03.760Z,3.02
2023-01-10T03:37:43.563Z,3.04
2023-01-10T03:40:25.854Z,3.01
2023-01-10T03:43:20.875Z,2.99
2023-01-10T03:45:59.789Z,2.99
2023-01-10T03:48:36.491Z,3.07
2023-01-10T03:51:08.408Z,3.11
2023-01-10T03:53:41.426Z,3.15
2023-01-10T03:56:15.250Z,3.11
2023-01-10T03:58:44.950Z,3.19
2023-01-10T04:01:14.535Z,3.11
2023-01-10T04:03:44.259Z,3.12
2023-01-10T04:06:13.843Z,3.12
2023-01-10T04:08:44.822Z,3.18
2023-01-10T04:11:14.254Z,3.16
2023-01-10T04:13:43.794Z,3.18
2023-01-10T04:16:13.222Z,3.18
