createdAt,value
2023-03-17T00:00:44.041Z,99957.67
2023-03-17T00:03:29.485Z,99955.70
2023-03-17T00:06:05.913Z,99955.92
2023-03-17T00:08:38.871Z,99959.70
2023-03-17T00:11:19.977Z,99967.30
2023-03-17T00:13:57.305Z,99962.76
2023-03-17T00:16:39.255Z,99964.05
2023-03-17T00:19:16.677Z,99962.87
2023-03-17T00:21:52.440Z,99963.19
2023-03-17T00:24:28.720Z,99962.51
2023-03-17T00:27:10.460Z,99961.57
2023-03-17T00:29:54.249Z,99961.80
2023-03-17T00:32:38.556Z,99963.30
2023-03-17T00:35:24.161Z,99968.34
2023-03-17T00:37:59.599Z,99972.14
2023-03-17T00:40:42.314Z,99970.84
2023-03-17T00:43:15.241Z,99970.85
2023-03-17T00:45:51.182Z,99973.19
2023-03-17T00:48:28.103Z,99975.82
2023-03-17T00:51:00.841Z,99966.30
2023-03-17T00:53:34.431Z,99970.04
2023-03-17T00:56:19.210Z,99969.36
2023-03-17T00:58:52.324Z,99972.85
2023-03-17T01:01:24.999Z,99973.23
2023-03-17T01:03:59.883Z,99977.08
2023-03-17T01:06:32.477Z,99977.29
2023-03-17T01:09:08.389Z,99974.78
2023-03-17T01:11:44.354Z,99971.59
2023-03-17T01:14:17.501Z,99971.97
2023-03-17T01:16:50.592Z,99967.85
2023-03-17T01:19:25.310Z,99965.20
2023-03-17T01:21:59.310Z,99966.64
2023-03-17T01:24:33.344Z,99971.54
2023-03-17T01:27:10.505Z,99969.55
2023-03-17T01:30:03.437Z,99972.45
2023-03-17T01:32:39.442Z,99969.94
2023-03-17T01:35:26.266Z,99973.98
2023-03-17T01:38:03.575Z,99978.86
2023-03-17T01:40:43.997Z,99981.87
2023-03-17T01:43:25.559Z,99985.86
2023-03-17T01:46:28.082Z,99990.48
2023-03-17T01:49:17.443Z,99991.31
2023-03-17T01:52:13.197Z,99987.23
2023-03-17T01:55:03.338Z,99991.00
2023-03-17T01:57:50.903Z,99994.77
2023-03-17T02:00:44.099Z,99991.23
2023-03-17T02:03:16.571Z,99984.96
2023-03-17T02:05:53.784Z,99976.75
2023-03-17T02:08:30.259Z,99975.97
2023-03-17T02:11:07.392Z,99972.00
2023-03-17T02:13:41.971Z,99967.67
2023-03-17T02:16:19.763Z,99963.80
2023-03-17T02:18:55.425Z,99964.20
2023-03-17T02:21:43.442Z,99964.60
2023-03-17T02:24:26.852Z,99968.38
2023-03-17T02:27:04.133Z,99966.64
2023-03-17T02:29:39.157Z,99963.44
2023-03-17T02:32:13.932Z,99962.20
2023-03-17T02:34:49.750Z,99960.52
2023-03-17T02:37:24.710Z,99954.86
2023-03-17T02:40:01.265Z,99950.72
2023-03-17T02:42:36.914Z,99951.42
2023-03-17T02:45:15.334Z,99944.52
2023-03-17T02:47:48.541Z,99946.36
2023-03-17T02:50:32.214Z,99948.95
2023-03-17T02:53:08.348Z,99943.34
2023-03-17T02:55:44.759Z,99943.17
2023-03-17T02:58:18.499Z,99947.30
2023-03-17T03:00:51.091Z,99946.44
2023-03-17T03:03:23.945Z,99948.48
2023-03-17T03:05:57.744Z,99944.24
2023-03-17T03:08:35.988Z,99945.56
2023-03-17T03:11:08.732Z,99951.51
2023-03-17T03:13:41.472Z,99949.70
2023-03-17T03:16:16.708Z,99949.42
2023-03-17T03:19:09.577Z,99954.20
2023-03-17T03:21:42.245Z,99958.45
2023-03-17T03:24:35.109Z,99960.59
2023-03-17T03:27:08.911Z,99961.96
2023-03-17T03:29:46.478Z,99962.65
2023-03-17T03:32:22.037Z,99970.29
2023-03-17T03:34:59.207Z,99973.28
2023-03-17T03:37:31.888Z,99972.19
2023-03-17T03:40:16.213Z,99975.05
2023-03-17T03:42:48.985Z,99977.21
2023-03-17T03:45:24.585Z,99973.17
2023-03-17T03:48:00.590Z,99975.71
2023-03-17T03:50:36.300Z,99980.51
2023-03-17T03:53:09.209Z,99980.71
2023-03-17T03:55:46.825Z,99985.35
2023-03-17T03:58:22.318Z,99992.21
2023-03-17T04:00:58.109Z,99993.46
2023-03-17T04:03:30.595Z,99994.42
2023-03-17T04:06:03.605Z,99996.86
2023-03-17T04:08:46.695Z,99994.78
2023-03-17T04:11:22.899Z,100000.23
2023-03-17T04:14:04.336Z,99999.65
2023-03-17T04:16:43.202Z,100000.67
2023-03-17T04:19:21.656Z,99999.83
2023-03-17T04:21:57.859Z,99994.55
2023-03-17T04:24:31.304Z,99995.42
2023-03-17T04:27:05.966Z,99994.84
2023-03-17T04:29:42.377Z,99992.17
2023-03-17T04:32:16.169Z,99994.26
2023-03-17T04:34:51.515Z,99993.33
2023-03-17T04:37:24.472Z,99993.19
2023-03-17T04:40:19.758Z,99997.52
2023-03-17T04:43:03.589Z,99995.53
2023-03-17T04:45:56.988Z,99998.77
2023-03-17T04:48:42.721Z,100000.21
2023-03-17T04:51:37.077Z,100004.81
2023-03-17T04:54:19.826Z,100009.98
2023-03-17T04:57:15.033Z,100016.22
2023-03-17T05:00:11.879Z,100017.02
2023-03-17T05:03:09.066Z,100019.16
2023-03-17T05:06:10.673Z,100021.85
2023-03-17T05:08:45.064Z,100023.17
2023-03-17T05:11:38.214Z,100022.80
2023-03-17T05:14:25.579Z,100014.78
2023-03-17T05:17:18.751Z,100014.58
2023-03-17T05:20:08.544Z,100017.21
2023-03-17T05:23:01.444Z,100015.77
2023-03-17T05:25:55.358Z,100016.54
2023-03-17T05:28:48.565Z,100020.79
2023-03-17T05:31:31.120Z,100021.59
2023-03-17T05:34:08.792Z,100028.57
2023-03-17T05:37:01.993Z,100033.13
2023-03-17T05:39:56.294Z,100033.10
2023-03-17T05:42:31.896Z,100038.42
2023-03-17T05:45:27.565Z,100038.45
2023-03-17T05:48:20.533Z,100033.70
2023-03-17T05:50:59.126Z,100032.94
2023-03-17T05:53:54.427Z,100037.98
2023-03-17T05:56:47.442Z,100038.98
2023-03-17T05:59:25.633Z,100036.88
2023-03-17T06:02:18.774Z,100041.30
2023-03-17T06:05:16.495Z,100038.87
2023-03-17T06:08:00.847Z,100038.16
2023-03-17T06:10:53.999Z,100044.77
2023-03-17T06:13:47.127Z,100046.27
2023-03-17T06:16:30.961Z,100045.95
2023-03-17T06:19:12.984Z,100050.67
2023-03-17T06:21:48.508Z,100051.56
2023-03-17T06:24:42.100Z,100046.69
2023-03-17T06:27:17.332Z,100041.02
2023-03-17T06:29:50.211Z,100037.22
2023-03-17T06:32:25.690Z,100038.70
2023-03-17T06:35:10.343Z,100043.02
2023-03-17T06:37:54.987Z,100045.04
2023-03-17T06:40:49.397Z,100046.08
2023-03-17T06:43:42.550Z,100041.27
2023-03-17T06:46:37.476Z,100045.31
2023-03-17T06:49:30.770Z,100048.80
2023-03-17T06:52:25.668Z,100053.98
2023-03-17T06:55:19.037Z,100048.77
2023-03-17T06:58:06.448Z,100046.86
2023-03-17T07:01:00.437Z,100047.56
2023-03-17T07:03:56.237Z,100048.40
2023-03-17T07:06:49.243Z,100048.39
2023-03-17T07:09:42.403Z,100055.50
2023-03-17T07:12:18.829Z,100058.14
2023-03-17T07:15:13.907Z,100056.02
2023-03-17T07:17:58.638Z,100054.61
2023-03-17T07:20:51.973Z,100052.39
2023-03-17T07:23:27.109Z,100054.35
2023-03-17T07:26:20.087Z,100056.63
2023-03-17T07:29:04.073Z,100061.52
2023-03-17T07:31:57.264Z,100055.66
2023-03-17T07:34:40.242Z,100059.15
2023-03-17T07:37:33.385Z,100061.54
2023-03-17T07:40:09.408Z,100054.45
2023-03-17T07:42:57.990Z,100056.15
2023-03-17T07:45:30.966Z,100059.39
2023-03-17T07:48:24.347Z,100063.16
2023-03-17T07:51:07.759Z,100061.24
2023-03-17T07:54:04.127Z,100064.66
2023-03-17T07:56:51.031Z,100060.74
2023-03-17T07:59:24.433Z,100063.11
2023-03-17T08:02:19.952Z,100063.31
2023-03-17T08:04:54.366Z,100063.70
2023-03-17T08:07:34.210Z,100064.44
2023-03-17T08:10:18.382Z,100066.25
2023-03-17T08:13:11.172Z,100068.40
2023-03-17T08:15:47.234Z,100068.63
2023-03-17T08:18:23.098Z,100069.14
2023-03-17T08:20:59.013Z,100069.69
2023-03-17T08:23:31.634Z,100071.53
2023-03-17T08:26:08.142Z,100074.91
2023-03-17T08:28:52.692Z,100068.58
2023-03-17T08:31:31.084Z,100068.14
2023-03-17T08:34:06.921Z,100063.73
2023-03-17T08:36:39.901Z,100062.09
2023-03-17T08:39:13.301Z,100056.68
2023-03-17T08:41:47.950Z,100058.61
2023-03-17T08:44:20.913Z,100056.02
2023-03-17T08:47:03.680Z,100059.08
2023-03-17T08:49:42.390Z,100050.41
2023-03-17T08:52:18.351Z,100050.48
2023-03-17T08:54:55.292Z,100046.71
2023-03-17T08:57:38.252Z,100046.19
2023-03-17T09:00:13.346Z,100043.28
2023-03-17T09:02:46.872Z,100040.55
2023-03-17T09:05:22.649Z,100039.96
2023-03-17T09:07:58.302Z,100044.05
2023-03-17T09:10:31.553Z,100043.03
2023-03-17T09:13:25.417Z,100044.63
2023-03-17T09:16:01.471Z,100044.08
2023-03-17T09:18:34.888Z,100042.66
2023-03-17T09:21:14.339Z,100041.56
2023-03-17T09:23:50.175Z,100045.33
2023-03-17T09:26:37.358Z,100046.77
2023-03-17T09:29:20.977Z,100042.87
2023-03-17T09:32:06.633Z,100041.08
2023-03-17T09:34:43.269Z,100035.48
2023-03-17T09:37:35.669Z,100041.35
2023-03-17T09:40:18.453Z,100040.54
2023-03-17T09:43:08.697Z,100038.59
2023-03-17T09:45:45.845Z,100032.01
2023-03-17T09:48:46.537Z,100027.36
2023-03-17T09:51:25.725Z,100028.44
2023-03-17T09:54:26.741Z,100028.23
2023-03-17T09:57:16.507Z,100025.60
2023-03-17T10:00:01.812Z,100027.98
2023-03-17T10:02:55.681Z,100026.02
2023-03-17T10:05:36.842Z,100021.25
2023-03-17T10:08:31.637Z,100021.77
2023-03-17T10:11:15.358Z,100015.25
2023-03-17T10:14:03.589Z,100010.54
2023-03-17T10:16:59.546Z,100010.95
2023-03-17T10:19:45.729Z,100013.45
2023-03-17T10:22:25.383Z,100015.65
2023-03-17T10:25:07.620Z,100009.75
2023-03-17T10:28:00.461Z,100009.80
2023-03-17T10:30:56.355Z,100012.65
2023-03-17T10:33:35.046Z,100008.89
2023-03-17T10:36:18.967Z,100008.69
2023-03-17T10:39:00.711Z,100007.11
2023-03-17T10:41:57.073Z,100006.23
2023-03-17T10:44:54.025Z,100001.31
2023-03-17T10:47:42.134Z,99998.94
2023-03-17T10:50:26.427Z,99992.81
2023-03-17T10:53:19.923Z,99988.95
2023-03-17T10:56:20.426Z,99981.43
2023-03-17T10:59:22.449Z,99978.65
2023-03-17T11:02:22.879Z,99978.75
2023-03-17T11:05:05.320Z,99967.66
2023-03-17T11:07:41.845Z,99961.35
2023-03-17T11:10:26.992Z,99960.98
2023-03-17T11:13:11.620Z,99952.98
2023-03-17T11:15:53.039Z,99947.92
2023-03-17T11:18:37.186Z,99947.05
2023-03-17T11:21:13.262Z,99938.92
2023-03-17T11:23:59.375Z,99932.19
2023-03-17T11:26:52.421Z,99923.66
2023-03-17T11:29:43.123Z,99912.42
2023-03-17T11:32:29.924Z,99913.32
2023-03-17T11:35:30.879Z,99908.82
2023-03-17T11:38:21.070Z,99905.03
2023-03-17T11:41:24.284Z,99908.79
2023-03-17T11:44:34.643Z,99894.66
2023-03-17T11:47:19.423Z,99891.70
2023-03-17T11:49:58.551Z,99884.02
2023-03-17T11:52:42.699Z,99878.60
2023-03-17T11:55:23.068Z,99877.20
2023-03-17T11:58:13.617Z,99880.03
2023-03-17T12:00:52.641Z,99877.42
2023-03-17T12:03:38.927Z,99880.42
2023-03-17T12:06:20.642Z,99883.40
2023-03-17T12:09:01.055Z,99884.60
2023-03-17T12:11:46.783Z,99875.66
2023-03-17T12:14:30.405Z,99872.32
2023-03-17T12:17:11.619Z,99872.83
2023-03-17T12:19:57.310Z,99876.33
2023-03-17T12:22:46.055Z,99879.85
2023-03-17T12:25:27.152Z,99874.08
2023-03-17T12:28:06.824Z,99873.71
2023-03-17T12:30:51.216Z,99867.59
2023-03-17T12:33:36.378Z,99863.58
2023-03-17T12:36:13.106Z,99862.00
2023-03-17T12:38:58.373Z,99860.79
2023-03-17T12:41:49.980Z,99861.69
2023-03-17T12:44:38.274Z,99858.35
2023-03-17T12:47:27.826Z,99858.89
2023-03-17T12:50:30.175Z,99860.81
2023-03-17T12:53:30.641Z,99854.85
2023-03-17T12:56:27.248Z,99852.23
2023-03-17T12:59:19.722Z,99856.44
2023-03-17T13:02:10.242Z,99849.41
2023-03-17T13:04:48.933Z,99851.16
2023-03-17T13:07:28.579Z,99856.39
2023-03-17T13:10:37.321Z,99857.56
2023-03-17T13:13:37.789Z,99851.90
2023-03-17T13:16:32.123Z,99849.23
2023-03-17T13:19:24.502Z,99844.79
2023-03-17T13:22:36.873Z,99844.23
2023-03-17T13:25:32.417Z,99830.38
2023-03-17T13:28:42.778Z,99826.52
2023-03-17T13:31:39.444Z,99816.90
2023-03-17T13:34:19.820Z,99813.77
2023-03-17T13:37:01.042Z,99809.04
2023-03-17T13:40:13.677Z,99805.35
2023-03-17T13:43:03.228Z,99801.33
2023-03-17T13:45:44.066Z,99797.63
2023-03-17T13:48:38.656Z,99793.75
2023-03-17T13:51:22.260Z,99795.15
2023-03-17T13:53:59.171Z,99794.62
2023-03-17T13:57:21.401Z,99795.84
2023-03-17T14:00:24.453Z,99793.88
2023-03-17T14:03:08.120Z,99787.21
2023-03-17T14:05:54.102Z,99782.83
2023-03-17T14:08:33.719Z,99776.31
2023-03-17T14:11:11.139Z,99770.68
2023-03-17T14:14:09.868Z,99768.58
2023-03-17T14:16:52.597Z,99773.61
2023-03-17T14:19:28.184Z,99766.42
2023-03-17T14:22:20.123Z,99763.10
2023-03-17T14:24:56.285Z,99759.95
2023-03-17T14:27:32.538Z,99764.50
2023-03-17T14:30:21.393Z,99761.87
2023-03-17T14:33:16.214Z,99761.98
2023-03-17T14:36:01.135Z,99761.80
2023-03-17T14:38:51.621Z,99755.11
2023-03-17T14:41:25.759Z,99758.94
2023-03-17T14:44:03.293Z,99757.34
2023-03-17T14:46:38.688Z,99758.88
2023-03-17T14:49:19.007Z,99754.30
2023-03-17T14:51:54.392Z,99752.48
2023-03-17T14:54:32.968Z,99754.16
2023-03-17T14:57:09.369Z,99750.27
2023-03-17T15:00:01.387Z,99738.21
2023-03-17T15:02:38.056Z,99734.31
2023-03-17T15:05:30.737Z,99727.05
2023-03-17T15:08:05.817Z,99724.33
2023-03-17T15:10:45.031Z,99722.88
2023-03-17T15:13:17.685Z,99719.83
2023-03-17T15:15:52.767Z,99716.27
2023-03-17T15:18:26.697Z,99718.98
2023-03-17T15:21:01.976Z,99721.31
2023-03-17T15:23:42.430Z,99722.23
2023-03-17T15:26:31.372Z,99732.58
2023-03-17T15:29:04.389Z,99731.89
2023-03-17T15:32:12.717Z,99728.95
2023-03-17T15:34:48.160Z,99722.69
2023-03-17T15:37:23.108Z,99721.34
2023-03-17T15:40:05.664Z,99722.80
2023-03-17T15:42:40.781Z,99722.39
2023-03-17T15:45:17.835Z,99718.98
2023-03-17T15:47:54.533Z,99716.95
2023-03-17T15:50:34.158Z,99714.06
2023-03-17T15:53:07.354Z,99722.86
2023-03-17T15:56:00.491Z,99725.87
2023-03-17T15:58:42.288Z,99731.14
2023-03-17T16:01:21.767Z,99729.47
2023-03-17T16:06:44.087Z,99733.29
2023-03-17T16:09:37.474Z,99734.05
2023-03-17T16:12:30.317Z,99737.43
2023-03-17T16:15:24.282Z,99738.15
2023-03-17T16:18:04.231Z,99736.80
2023-03-17T16:20:51.829Z,99741.20
2023-03-17T16:23:46.261Z,99738.45
2023-03-17T16:26:39.059Z,99734.80
2023-03-17T16:29:19.656Z,99729.09
2023-03-17T16:32:02.252Z,99735.18
2023-03-17T16:34:55.572Z,99736.19
2023-03-17T16:37:31.302Z,99735.77
2023-03-17T16:40:26.825Z,99736.97
2023-03-17T16:43:10.386Z,99741.11
2023-03-17T16:46:11.596Z,99742.98
2023-03-17T16:48:44.249Z,99742.13
2023-03-17T16:51:37.101Z,99744.02
2023-03-17T16:54:18.880Z,99746.98
2023-03-17T16:57:00.649Z,99746.84
2023-03-17T16:59:53.751Z,99748.58
2023-03-17T17:02:31.220Z,99745.64
2023-03-17T17:05:20.031Z,99747.34
2023-03-17T17:08:03.677Z,99748.72
2023-03-17T17:10:39.717Z,99745.98
2023-03-17T17:13:15.970Z,99741.66
2023-03-17T17:16:17.697Z,99749.17
2023-03-17T17:19:17.013Z,99748.64
2023-03-17T17:21:53.013Z,99744.54
2023-03-17T17:24:31.668Z,99744.39
2023-03-17T17:27:20.809Z,99742.17
2023-03-17T17:30:17.549Z,99744.98
2023-03-17T17:33:11.030Z,99751.63
2023-03-17T17:35:55.883Z,99753.23
2023-03-17T17:38:45.492Z,99747.91
2023-03-17T17:41:22.583Z,99749.73
2023-03-17T17:43:56.212Z,99752.23
2023-03-17T17:46:31.730Z,99758.20
2023-03-17T17:49:17.426Z,99752.48
2023-03-17T17:51:55.861Z,99755.29
2023-03-17T17:54:31.552Z,99761.05
2023-03-17T17:57:07.451Z,99762.30
2023-03-17T17:59:43.509Z,99763.67
2023-03-17T18:02:36.326Z,99767.70
2023-03-17T18:05:10.591Z,99770.46
2023-03-17T18:07:43.728Z,99771.16
2023-03-17T18:10:22.368Z,99771.73
2023-03-17T18:12:55.740Z,99776.44
2023-03-17T18:15:32.009Z,99777.88
2023-03-17T18:18:07.818Z,99778.30
2023-03-17T18:20:43.699Z,99779.20
2023-03-17T18:23:17.754Z,99779.45
2023-03-17T18:26:01.007Z,99783.02
2023-03-17T18:28:37.040Z,99779.23
2023-03-17T18:31:13.073Z,99780.69
2023-03-17T18:33:51.331Z,99780.44
2023-03-17T18:36:26.075Z,99779.33
2023-03-17T18:38:59.547Z,99774.33
2023-03-17T18:41:33.138Z,99771.27
2023-03-17T18:44:10.209Z,99779.02
2023-03-17T18:46:44.019Z,99779.77
2023-03-17T18:49:16.683Z,99779.23
2023-03-17T18:51:49.497Z,99777.80
2023-03-17T18:54:42.336Z,99780.13
2023-03-17T18:57:14.959Z,99775.30
2023-03-17T19:00:10.712Z,99774.42
2023-03-17T19:02:43.435Z,99764.94
2023-03-17T19:05:16.718Z,99764.99
2023-03-17T19:07:49.717Z,99761.38
2023-03-17T19:10:24.987Z,99762.92
2023-03-17T19:12:58.894Z,99765.80
2023-03-17T19:15:31.886Z,99762.67
2023-03-17T19:18:16.367Z,99764.79
2023-03-17T19:21:00.022Z,99768.55
2023-03-17T19:23:33.871Z,99770.17
2023-03-17T19:26:07.638Z,99769.89
2023-03-17T19:28:40.665Z,99772.17
2023-03-17T19:31:15.468Z,99769.42
2023-03-17T19:33:48.128Z,99760.50
2023-03-17T19:36:38.113Z,99762.03
2023-03-17T19:39:14.489Z,99764.39
2023-03-17T19:41:48.635Z,99761.61
2023-03-17T19:44:21.397Z,99760.45
2023-03-17T19:46:54.062Z,99760.45
2023-03-17T19:49:27.429Z,99762.74
2023-03-17T19:52:03.909Z,99765.00
2023-03-17T19:54:37.831Z,99759.24
2023-03-17T19:57:10.662Z,99751.29
2023-03-17T19:59:43.584Z,99753.20
2023-03-17T20:02:20.686Z,99757.05
2023-03-17T20:04:55.063Z,99757.06
2023-03-17T20:07:48.969Z,99757.88
2023-03-17T20:10:24.269Z,99757.48
2023-03-17T20:12:57.288Z,99754.50
2023-03-17T20:15:30.411Z,99757.23
2023-03-17T20:18:03.972Z,99757.50
2023-03-17T20:20:38.664Z,99756.92
2023-03-17T20:23:11.336Z,99759.30
2023-03-17T20:25:43.971Z,99758.06
2023-03-17T20:28:16.774Z,99756.39
2023-03-17T20:30:50.620Z,99746.46
2023-03-17T20:33:26.733Z,99748.30
2023-03-17T20:36:03.301Z,99750.91
2023-03-17T20:38:38.969Z,99749.90
2023-03-17T20:41:13.792Z,99745.27
2023-03-17T20:43:47.678Z,99746.70
2023-03-17T20:46:21.820Z,99745.96
2023-03-17T20:48:58.860Z,99745.80
2023-03-17T20:51:33.090Z,99743.88
2023-03-17T20:54:09.594Z,99740.33
2023-03-17T20:56:42.471Z,99741.05
2023-03-17T20:59:19.948Z,99739.33
2023-03-17T21:01:53.672Z,99735.69
2023-03-17T21:04:28.993Z,99737.77
2023-03-17T21:07:04.828Z,99739.95
2023-03-17T21:09:41.350Z,99737.25
2023-03-17T21:12:19.088Z,99737.15
2023-03-17T21:14:52.310Z,99733.38
2023-03-17T21:17:25.144Z,99734.57
2023-03-17T21:19:58.501Z,99730.81
2023-03-17T21:22:39.913Z,99730.80
2023-03-17T21:25:22.734Z,99732.05
2023-03-17T21:27:57.585Z,99731.56
2023-03-17T21:30:32.754Z,99728.59
2023-03-17T21:33:08.146Z,99726.61
2023-03-17T21:35:51.033Z,99729.19
2023-03-17T21:38:28.202Z,99725.88
2023-03-17T21:41:18.891Z,99719.27
2023-03-17T21:43:55.253Z,99715.39
2023-03-17T21:46:27.954Z,99713.42
2023-03-17T21:49:16.140Z,99716.30
2023-03-17T21:51:51.438Z,99720.13
2023-03-17T21:54:27.224Z,99721.71
2023-03-17T21:57:03.638Z,99718.04
2023-03-17T21:59:45.701Z,99712.90
2023-03-17T22:02:41.826Z,99712.61
2023-03-17T22:05:18.395Z,99712.86
2023-03-17T22:08:01.197Z,99717.46
2023-03-17T22:10:34.532Z,99720.50
2023-03-17T22:13:27.426Z,99720.04
2023-03-17T22:16:11.161Z,99723.19
2023-03-17T22:18:49.083Z,99721.54
2023-03-17T22:21:25.243Z,99721.64
2023-03-17T22:23:57.998Z,99724.88
2023-03-17T22:26:52.081Z,99726.91
2023-03-17T22:29:26.385Z,99725.34
2023-03-17T22:32:12.209Z,99722.45
2023-03-17T22:35:06.602Z,99719.98
2023-03-17T22:37:59.508Z,99714.77
2023-03-17T22:41:05.604Z,99709.90
2023-03-17T22:43:58.904Z,99711.12
2023-03-17T22:46:51.700Z,99710.21
2023-03-17T22:49:47.119Z,99713.00
2023-03-17T22:52:34.186Z,99717.16
2023-03-17T22:55:27.012Z,99720.77
2023-03-17T22:58:20.852Z,99720.73
2023-03-17T23:00:53.819Z,99714.14
2023-03-17T23:03:47.413Z,99714.88
2023-03-17T23:06:40.169Z,99715.45
2023-03-17T23:09:33.763Z,99708.32
2023-03-17T23:12:28.323Z,99703.21
2023-03-17T23:15:21.857Z,99701.30
2023-03-17T23:18:14.735Z,99702.02
2023-03-17T23:20:52.246Z,99704.06
2023-03-17T23:23:26.431Z,99700.89
2023-03-17T23:26:11.161Z,99700.38
2023-03-17T23:28:45.028Z,99700.80
2023-03-17T23:31:19.416Z,99696.10
2023-03-17T23:33:56.706Z,99693.04
2023-03-17T23:36:29.512Z,99691.91
2023-03-17T23:39:02.413Z,99690.53
2023-03-17T23:41:59.090Z,99684.91
2023-03-17T23:44:34.118Z,99682.98
2023-03-17T23:47:10.678Z,99682.73
2023-03-17T23:49:43.254Z,99682.73
2023-03-17T23:52:17.000Z,99679.14
2023-03-17T23:54:52.485Z,99675.05
2023-03-17T23:57:25.664Z,99669.77
2023-03-17T23:59:58.572Z,99665.37
