createdAt,value
2022-08-22T00:01:46.063Z,17.12
2022-08-22T00:02:47.882Z,18.22
2022-08-22T00:04:33.354Z,17.20
2022-08-22T00:07:23.307Z,17.20
2022-08-22T00:10:08.576Z,17.18
2022-08-22T00:12:50.054Z,17.10
2022-08-22T00:15:42.581Z,17.10
2022-08-22T00:18:27.198Z,17.10
2022-08-22T00:21:13.627Z,17.10
2022-08-22T00:23:57.003Z,17.10
2022-08-22T00:26:45.771Z,17.10
2022-08-22T00:29:25.767Z,17.10
2022-08-22T00:32:13.129Z,17.10
2022-08-22T00:34:58.249Z,17.10
2022-08-22T00:37:37.004Z,17.10
2022-08-22T00:40:29.019Z,17.12
2022-08-22T00:43:57.734Z,17.20
2022-08-22T00:47:01.675Z,17.20
2022-08-22T00:50:26.254Z,17.20
2022-08-22T00:53:23.114Z,17.20
2022-08-22T00:56:20.212Z,17.20
2022-08-22T00:59:44.041Z,17.20
2022-08-22T01:02:31.991Z,17.20
2022-08-22T01:05:29.018Z,17.20
2022-08-22T01:08:28.687Z,17.10
2022-08-22T01:11:27.624Z,17.10
2022-08-22T01:14:34.558Z,17.10
2022-08-22T01:17:55.693Z,17.02
2022-08-22T01:21:09.846Z,17.06
2022-08-22T01:24:24.706Z,17.02
2022-08-22T01:27:48.101Z,17.00
2022-08-22T01:30:55.681Z,17.00
2022-08-22T01:34:13.245Z,17.00
2022-08-22T01:37:33.624Z,17.08
2022-08-22T01:40:53.722Z,17.04
2022-08-22T01:43:59.913Z,17.00
2022-08-22T01:46:48.438Z,17.00
2022-08-22T01:49:29.109Z,17.00
2022-08-22T01:52:10.949Z,16.90
2022-08-22T01:54:55.998Z,16.90
2022-08-22T01:57:30.678Z,16.88
2022-08-22T02:00:19.533Z,16.80
2022-08-22T02:03:24.269Z,16.80
2022-08-22T02:06:14.425Z,16.88
2022-08-22T02:09:00.345Z,16.90
2022-08-22T02:11:45.733Z,16.90
2022-08-22T02:14:39.821Z,16.82
2022-08-22T02:17:24.292Z,16.80
2022-08-22T02:20:11.583Z,16.80
2022-08-22T02:23:04.865Z,16.80
2022-08-22T02:25:49.901Z,16.80
2022-08-22T02:28:39.115Z,16.80
2022-08-22T02:31:43.901Z,16.80
2022-08-22T02:34:33.343Z,16.80
2022-08-22T02:37:19.356Z,16.80
2022-08-22T02:40:09.413Z,16.80
2022-08-22T02:42:51.685Z,16.90
2022-08-22T02:45:41.489Z,16.98
2022-08-22T02:48:35.103Z,17.00
2022-08-22T02:51:22.175Z,17.10
2022-08-22T02:54:09.017Z,17.10
2022-08-22T02:56:50.781Z,17.10
2022-08-22T02:59:38.310Z,17.10
2022-08-22T03:02:38.837Z,17.10
2022-08-22T03:05:27.932Z,17.00
2022-08-22T03:08:14.005Z,16.90
2022-08-22T03:10:57.286Z,16.82
2022-08-22T03:13:47.847Z,16.80
2022-08-22T03:16:34.690Z,16.80
2022-08-22T03:19:18.726Z,16.80
2022-08-22T03:22:02.788Z,16.70
2022-08-22T03:24:48.993Z,16.70
2022-08-22T03:27:33.163Z,16.70
2022-08-22T03:30:18.247Z,16.62
2022-08-22T03:32:59.232Z,16.60
2022-08-22T03:35:52.876Z,16.60
2022-08-22T03:38:38.339Z,16.60
2022-08-22T03:41:41.936Z,16.60
2022-08-22T03:44:45.036Z,16.60
2022-08-22T03:48:04.489Z,16.60
2022-08-22T03:51:18.128Z,16.60
2022-08-22T03:54:15.482Z,16.60
2022-08-22T03:57:47.238Z,16.60
2022-08-22T04:00:48.709Z,16.50
2022-08-22T04:04:16.162Z,16.52
2022-08-22T04:07:31.577Z,16.54
2022-08-22T04:10:58.846Z,16.60
2022-08-22T04:14:13.493Z,16.60
2022-08-22T04:17:27.541Z,16.60
2022-08-22T04:20:33.236Z,16.60
2022-08-22T04:23:37.091Z,16.60
2022-08-22T04:26:22.969Z,16.60
2022-08-22T04:29:04.884Z,16.60
2022-08-22T04:31:47.891Z,16.54
2022-08-22T04:34:27.787Z,16.50
2022-08-22T04:37:11.424Z,16.60
2022-08-22T04:39:55.261Z,16.60
2022-08-22T04:42:39.964Z,16.70
2022-08-22T04:45:20.647Z,16.60
2022-08-22T04:48:06.588Z,16.60
2022-08-22T04:50:53.343Z,16.60
2022-08-22T04:54:15.058Z,16.60
2022-08-22T04:57:07.912Z,16.60
2022-08-22T04:59:42.089Z,16.64
2022-08-22T05:02:27.674Z,16.60
2022-08-22T05:05:13.629Z,16.60
2022-08-22T05:07:55.159Z,16.60
2022-08-22T05:10:36.759Z,16.60
2022-08-22T05:13:16.619Z,16.60
2022-08-22T05:15:56.363Z,16.66
2022-08-22T05:18:44.968Z,16.62
2022-08-22T05:21:27.443Z,16.68
2022-08-22T05:24:09.141Z,16.70
2022-08-22T05:26:50.089Z,16.86
2022-08-22T05:29:31.867Z,17.00
2022-08-22T05:32:14.432Z,17.10
2022-08-22T05:34:55.908Z,17.12
2022-08-22T05:41:27.976Z,17.30
2022-08-22T05:44:03.312Z,17.22
2022-08-22T05:46:47.949Z,17.20
2022-08-22T05:49:30.356Z,17.30
2022-08-22T05:52:20.649Z,17.30
2022-08-22T05:55:24.285Z,17.20
2022-08-22T05:58:15.050Z,17.10
2022-08-22T06:00:59.637Z,17.20
2022-08-22T06:03:43.055Z,17.30
2022-08-22T06:06:24.334Z,17.30
2022-08-22T06:09:08.466Z,17.38
2022-08-22T06:11:51.793Z,17.34
2022-08-22T06:14:41.075Z,17.30
2022-08-22T06:17:19.629Z,17.20
2022-08-22T06:19:56.057Z,17.16
2022-08-22T06:22:35.932Z,17.10
2022-08-22T06:25:19.500Z,17.06
2022-08-22T06:27:55.038Z,17.08
2022-08-22T06:30:31.997Z,17.06
2022-08-22T06:33:12.638Z,17.00
2022-08-22T06:36:10.032Z,17.00
2022-08-22T06:39:04.096Z,17.00
2022-08-22T06:41:42.460Z,16.90
2022-08-22T06:44:25.105Z,16.90
2022-08-22T06:47:05.157Z,16.86
2022-08-22T06:49:42.985Z,16.80
2022-08-22T06:52:23.494Z,16.80
2022-08-22T06:55:04.455Z,16.80
2022-08-22T06:57:46.167Z,16.80
2022-08-22T07:00:21.697Z,16.86
2022-08-22T07:03:02.693Z,16.90
2022-08-22T07:05:44.632Z,17.00
2022-08-22T07:08:24.052Z,17.00
2022-08-22T07:11:19.588Z,17.00
2022-08-22T07:13:59.414Z,17.10
2022-08-22T07:16:44.483Z,17.04
2022-08-22T07:19:35.650Z,17.00
2022-08-22T07:22:23.571Z,17.00
2022-08-22T07:25:02.307Z,17.00
2022-08-22T07:28:00.480Z,17.02
2022-08-22T07:30:55.599Z,17.10
2022-08-22T07:33:47.516Z,17.10
2022-08-22T07:36:40.105Z,17.10
2022-08-22T07:39:32.392Z,17.12
2022-08-22T07:42:15.850Z,17.16
2022-08-22T07:45:08.634Z,17.20
2022-08-22T07:48:05.436Z,17.20
2022-08-22T07:50:50.251Z,17.30
2022-08-22T07:53:36.110Z,17.30
2022-08-22T07:56:17.027Z,17.30
2022-08-22T07:58:57.916Z,17.30
2022-08-22T08:01:32.068Z,17.30
2022-08-22T08:04:14.166Z,17.38
2022-08-22T08:06:56.129Z,17.40
2022-08-22T08:09:35.680Z,17.42
2022-08-22T08:12:13.712Z,17.50
2022-08-22T08:14:55.761Z,17.50
2022-08-22T08:17:34.340Z,17.50
2022-08-22T08:20:15.460Z,17.60
2022-08-22T08:22:50.541Z,17.60
2022-08-22T08:25:29.318Z,17.60
2022-08-22T08:28:23.314Z,17.60
2022-08-22T08:31:07.559Z,17.70
2022-08-22T08:33:45.966Z,17.70
2022-08-22T08:36:38.347Z,17.80
2022-08-22T08:39:23.794Z,17.88
2022-08-22T08:42:33.118Z,17.92
2022-08-22T08:45:41.126Z,18.00
2022-08-22T08:48:55.974Z,18.10
2022-08-22T08:51:54.915Z,18.10
2022-08-22T08:54:49.278Z,18.10
2022-08-22T08:57:42.624Z,18.18
2022-08-22T09:00:30.302Z,18.20
2022-08-22T09:03:15.440Z,18.30
2022-08-22T09:06:10.425Z,18.40
2022-08-22T09:09:12.351Z,18.42
2022-08-22T09:12:12.513Z,18.56
2022-08-22T09:15:19.803Z,18.60
2022-08-22T09:18:31.418Z,18.62
2022-08-22T09:21:45.454Z,18.70
2022-08-22T09:24:56.340Z,18.76
2022-08-22T09:27:40.070Z,18.80
2022-08-22T09:30:19.653Z,18.80
2022-08-22T09:33:12.903Z,18.84
2022-08-22T09:36:00.921Z,18.82
2022-08-22T09:38:52.113Z,18.82
2022-08-22T09:41:40.037Z,18.90
2022-08-22T09:44:39.743Z,18.90
2022-08-22T09:47:25.681Z,18.90
2022-08-22T09:50:13.871Z,18.90
2022-08-22T09:53:16.783Z,18.84
2022-08-22T09:56:15.338Z,18.90
2022-08-22T09:59:07.281Z,18.90
2022-08-22T10:01:55.715Z,19.00
2022-08-22T10:04:59.048Z,19.08
2022-08-22T10:08:05.480Z,19.12
2022-08-22T10:10:57.517Z,19.30
2022-08-22T10:13:57.332Z,19.34
2022-08-22T10:17:13.106Z,19.40
2022-08-22T10:20:17.279Z,19.50
2022-08-22T10:23:33.151Z,19.58
2022-08-22T10:26:55.434Z,19.66
2022-08-22T10:30:10.927Z,19.70
2022-08-22T10:33:29.201Z,19.70
2022-08-22T10:36:17.859Z,19.80
2022-08-22T10:38:56.736Z,19.80
2022-08-22T10:41:39.562Z,19.80
2022-08-22T10:44:22.005Z,19.70
2022-08-22T10:47:04.180Z,19.60
2022-08-22T10:49:45.699Z,19.50
2022-08-22T10:52:32.963Z,19.32
2022-08-22T10:55:17.599Z,19.40
2022-08-22T10:58:08.994Z,19.50
2022-08-22T11:00:58.400Z,19.50
2022-08-22T11:03:45.029Z,19.60
2022-08-22T11:06:30.603Z,19.60
2022-08-22T11:09:54.826Z,19.60
2022-08-22T11:12:41.647Z,19.70
2022-08-22T11:15:28.528Z,19.52
2022-08-22T11:18:26.179Z,19.40
2022-08-22T11:21:07.463Z,19.30
2022-08-22T11:23:55.889Z,19.20
2022-08-22T11:26:47.043Z,19.18
2022-08-22T11:29:49.732Z,19.20
2022-08-22T11:33:15.059Z,19.28
2022-08-22T11:39:39.486Z,19.60
2022-08-22T11:42:24.743Z,19.70
2022-08-22T11:45:18.465Z,19.80
2022-08-22T11:48:08.937Z,19.80
2022-08-22T11:50:50.183Z,19.70
2022-08-22T11:53:38.197Z,19.70
2022-08-22T11:56:28.192Z,19.70
2022-08-22T11:59:30.855Z,19.80
2022-08-22T12:02:39.651Z,19.80
2022-08-22T12:05:26.347Z,19.90
2022-08-22T12:08:14.750Z,19.90
2022-08-22T12:11:04.659Z,19.90
2022-08-22T12:14:05.165Z,20.00
2022-08-22T12:16:53.010Z,20.00
2022-08-22T12:19:45.176Z,20.00
2022-08-22T12:23:01.745Z,20.00
2022-08-22T12:25:55.360Z,20.08
2022-08-22T12:28:40.981Z,20.10
2022-08-22T12:31:36.764Z,20.10
2022-08-22T12:34:29.859Z,20.10
2022-08-22T12:37:19.783Z,20.10
2022-08-22T12:40:17.785Z,20.10
2022-08-22T12:43:42.442Z,20.10
2022-08-22T12:46:38.120Z,20.18
2022-08-22T12:49:44.888Z,20.20
2022-08-22T12:52:50.213Z,20.20
2022-08-22T12:55:42.859Z,20.22
2022-08-22T12:58:33.903Z,20.20
2022-08-22T13:01:11.641Z,20.20
2022-08-22T13:03:58.453Z,20.26
2022-08-22T13:07:03.454Z,20.34
2022-08-22T13:09:48.469Z,20.46
2022-08-22T13:12:30.496Z,20.50
2022-08-22T13:15:23.956Z,20.50
2022-08-22T13:18:18.767Z,20.50
2022-08-22T13:21:03.489Z,20.50
2022-08-22T13:23:45.805Z,20.60
2022-08-22T13:26:31.822Z,20.60
2022-08-22T13:29:27.251Z,20.50
2022-08-22T13:32:10.152Z,20.50
2022-08-22T13:34:51.188Z,20.48
2022-08-22T13:37:35.676Z,20.40
2022-08-22T13:40:22.730Z,20.50
2022-08-22T13:43:11.373Z,20.50
2022-08-22T13:46:01.753Z,20.40
2022-08-22T13:49:00.617Z,20.40
2022-08-22T13:51:55.985Z,20.40
2022-08-22T13:54:59.733Z,20.40
2022-08-22T13:57:41.399Z,20.40
2022-08-22T14:01:08.883Z,20.40
2022-08-22T14:03:51.421Z,20.34
2022-08-22T14:06:44.055Z,20.30
2022-08-22T14:09:32.721Z,20.30
2022-08-22T14:12:18.270Z,20.40
2022-08-22T14:15:02.105Z,20.40
2022-08-22T14:17:42.892Z,20.40
2022-08-22T14:20:31.954Z,20.40
2022-08-22T14:23:14.074Z,20.40
2022-08-22T14:25:48.994Z,20.40
2022-08-22T14:28:32.880Z,20.40
2022-08-22T14:31:14.428Z,20.30
2022-08-22T14:33:55.294Z,20.30
2022-08-22T14:36:39.600Z,20.30
2022-08-22T14:39:23.641Z,20.30
2022-08-22T14:42:09.909Z,20.36
2022-08-22T14:44:59.748Z,20.40
2022-08-22T14:47:55.659Z,20.40
2022-08-22T14:50:50.493Z,20.40
2022-08-22T14:53:31.697Z,20.40
2022-08-22T14:56:12.864Z,20.40
2022-08-22T14:58:55.239Z,20.40
2022-08-22T15:01:32.881Z,20.30
2022-08-22T15:04:14.603Z,20.30
2022-08-22T15:06:58.693Z,20.20
2022-08-22T15:09:37.785Z,20.20
2022-08-22T15:12:29.631Z,20.18
2022-08-22T15:15:11.391Z,20.12
2022-08-22T15:17:50.845Z,20.10
2022-08-22T15:20:36.260Z,20.10
2022-08-22T15:23:22.993Z,20.10
2022-08-22T15:26:05.704Z,20.10
2022-08-22T15:28:52.491Z,20.08
2022-08-22T15:31:27.325Z,20.00
2022-08-22T15:34:18.121Z,20.00
2022-08-22T15:37:24.491Z,20.00
2022-08-22T15:40:14.138Z,20.10
2022-08-22T15:42:53.968Z,20.08
2022-08-22T15:45:39.768Z,20.04
2022-08-22T15:48:30.494Z,20.08
2022-08-22T15:51:10.408Z,20.10
2022-08-22T15:54:16.371Z,20.10
2022-08-22T15:57:24.820Z,20.10
2022-08-22T16:00:02.692Z,20.10
2022-08-22T16:02:42.240Z,20.10
2022-08-22T16:05:38.493Z,20.02
2022-08-22T16:08:17.441Z,20.00
2022-08-22T16:11:14.595Z,20.00
2022-08-22T16:13:49.770Z,20.00
2022-08-22T16:17:03.691Z,20.00
2022-08-22T16:19:39.834Z,20.00
2022-08-22T16:23:23.302Z,20.00
2022-08-22T16:26:16.925Z,20.00
2022-08-22T16:28:59.256Z,20.10
2022-08-22T16:31:43.080Z,20.00
2022-08-22T16:34:42.376Z,20.00
2022-08-22T16:37:48.545Z,20.04
2022-08-22T16:40:27.993Z,20.10
2022-08-22T16:43:19.396Z,20.10
2022-08-22T16:45:53.594Z,20.10
2022-08-22T16:48:39.775Z,20.10
2022-08-22T16:51:18.910Z,20.10
2022-08-22T16:54:34.484Z,20.04
2022-08-22T16:57:23.215Z,20.10
2022-08-22T17:00:12.342Z,20.10
2022-08-22T17:03:13.394Z,20.08
2022-08-22T17:06:00.331Z,20.10
2022-08-22T17:08:59.534Z,20.10
2022-08-22T17:11:47.641Z,20.10
2022-08-22T17:14:42.369Z,20.04
2022-08-22T17:17:41.362Z,20.00
2022-08-22T17:20:30.248Z,20.00
2022-08-22T17:23:20.964Z,20.00
2022-08-22T17:26:03.435Z,20.00
2022-08-22T17:28:50.347Z,19.96
2022-08-22T17:31:37.600Z,19.90
2022-08-22T17:34:38.088Z,19.90
2022-08-22T17:37:27.165Z,19.90
2022-08-22T17:40:27.575Z,19.94
2022-08-22T17:43:22.904Z,19.90
2022-08-22T17:46:18.412Z,19.90
2022-08-22T17:49:01.003Z,19.90
2022-08-22T17:51:43.526Z,19.92
2022-08-22T17:54:32.508Z,19.96
2022-08-22T17:57:13.049Z,19.98
2022-08-22T18:00:02.142Z,20.00
2022-08-22T18:02:47.884Z,20.00
2022-08-22T18:05:27.708Z,20.00
2022-08-22T18:08:37.310Z,20.00
2022-08-22T18:11:14.784Z,19.90
2022-08-22T18:14:05.200Z,19.86
2022-08-22T18:16:47.539Z,19.80
2022-08-22T18:19:44.809Z,19.80
2022-08-22T18:22:31.721Z,19.70
2022-08-22T18:25:27.224Z,19.70
2022-08-22T18:28:06.423Z,19.70
2022-08-22T18:31:00.072Z,19.70
2022-08-22T18:33:40.491Z,19.70
2022-08-22T18:36:24.713Z,19.70
2022-08-22T18:39:04.106Z,19.70
2022-08-22T18:41:46.744Z,19.64
2022-08-22T18:44:26.020Z,19.60
2022-08-22T18:47:03.305Z,19.60
2022-08-22T18:49:54.530Z,19.60
2022-08-22T18:52:42.881Z,19.70
2022-08-22T18:55:52.160Z,19.74
2022-08-22T18:58:55.856Z,19.80
2022-08-22T19:02:04.540Z,19.80
2022-08-22T19:05:02.731Z,19.70
2022-08-22T19:08:17.560Z,19.70
2022-08-22T19:11:11.938Z,19.60
2022-08-22T19:14:26.839Z,19.60
2022-08-22T19:17:59.240Z,19.60
2022-08-22T19:20:53.969Z,19.62
2022-08-22T19:23:51.247Z,19.70
2022-08-22T19:26:41.256Z,19.64
2022-08-22T19:29:57.023Z,19.60
2022-08-22T19:33:02.127Z,19.70
2022-08-22T19:36:12.808Z,19.62
2022-08-22T19:39:10.821Z,19.66
2022-08-22T19:41:58.211Z,19.60
2022-08-22T19:44:45.147Z,19.60
2022-08-22T19:47:34.980Z,19.58
2022-08-22T19:50:26.736Z,19.50
2022-08-22T19:53:33.345Z,19.50
2022-08-22T19:56:31.651Z,19.50
2022-08-22T19:59:26.367Z,19.50
2022-08-22T20:02:20.010Z,19.50
2022-08-22T20:05:09.875Z,19.50
2022-08-22T20:08:01.394Z,19.46
2022-08-22T20:10:50.794Z,19.40
2022-08-22T20:13:29.285Z,19.40
2022-08-22T20:16:16.288Z,19.40
2022-08-22T20:19:19.009Z,19.46
2022-08-22T20:22:02.612Z,19.50
2022-08-22T20:24:49.099Z,19.50
2022-08-22T20:27:33.369Z,19.50
2022-08-22T20:30:16.325Z,19.46
2022-08-22T20:32:55.981Z,19.40
2022-08-22T20:35:41.387Z,19.40
2022-08-22T20:38:20.390Z,19.50
2022-08-22T20:41:29.168Z,19.44
2022-08-22T20:44:21.770Z,19.50
2022-08-22T20:47:02.133Z,19.60
2022-08-22T20:49:46.449Z,19.66
2022-08-22T20:52:31.101Z,19.60
2022-08-22T20:55:14.809Z,19.60
2022-08-22T20:58:04.066Z,19.58
2022-08-22T21:00:45.511Z,19.50
2022-08-22T21:03:38.019Z,19.50
2022-08-22T21:06:21.107Z,19.50
2022-08-22T21:09:28.352Z,19.50
2022-08-22T21:12:04.903Z,19.48
2022-08-22T21:14:46.208Z,19.50
2022-08-22T21:17:34.371Z,19.40
2022-08-22T21:20:24.465Z,19.46
2022-08-22T21:23:04.099Z,19.40
2022-08-22T21:25:54.598Z,19.40
2022-08-22T21:28:36.022Z,19.40
2022-08-22T21:31:20.589Z,19.40
2022-08-22T21:33:57.394Z,19.40
2022-08-22T21:36:38.994Z,19.32
2022-08-22T21:39:23.775Z,19.30
2022-08-22T21:42:12.787Z,19.30
2022-08-22T21:44:58.397Z,19.30
2022-08-22T21:47:36.928Z,19.30
2022-08-22T21:50:31.814Z,19.30
2022-08-22T21:53:14.085Z,19.32
2022-08-22T21:56:13.975Z,19.44
2022-08-22T21:58:51.466Z,19.58
2022-08-22T22:01:33.987Z,19.64
2022-08-22T22:04:07.723Z,19.64
2022-08-22T22:06:41.181Z,19.70
2022-08-22T22:09:15.337Z,19.80
2022-08-22T22:12:25.529Z,19.88
2022-08-22T22:14:59.689Z,19.80
2022-08-22T22:17:33.627Z,19.80
2022-08-22T22:20:08.739Z,19.70
2022-08-22T22:22:46.140Z,19.70
2022-08-22T22:25:39.738Z,19.60
2022-08-22T22:28:21.536Z,19.60
2022-08-22T22:30:55.879Z,19.70
2022-08-22T22:33:32.724Z,19.70
2022-08-22T22:36:13.174Z,19.70
2022-08-22T22:38:47.313Z,19.74
2022-08-22T22:41:25.800Z,19.80
2022-08-22T22:44:02.200Z,19.80
2022-08-22T22:46:37.017Z,19.90
2022-08-22T22:49:10.698Z,19.80
2022-08-22T22:51:44.589Z,19.76
2022-08-22T22:54:20.319Z,19.70
2022-08-22T22:57:00.638Z,19.70
2022-08-22T22:59:34.543Z,19.70
2022-08-22T23:02:12.739Z,19.64
2022-08-22T23:04:51.653Z,19.60
2022-08-22T23:07:27.075Z,19.60
2022-08-22T23:10:01.613Z,19.60
2022-08-22T23:12:37.172Z,19.60
2022-08-22T23:15:12.979Z,19.56
2022-08-22T23:17:46.369Z,19.50
2022-08-22T23:20:19.747Z,19.50
2022-08-22T23:22:53.121Z,19.50
2022-08-22T23:25:26.569Z,19.52
2022-08-22T23:28:04.043Z,19.50
2022-08-22T23:30:37.413Z,19.50
2022-08-22T23:33:10.585Z,19.50
2022-08-22T23:35:43.742Z,19.50
2022-08-22T23:38:16.919Z,19.50
2022-08-22T23:40:53.516Z,19.50
2022-08-22T23:43:28.349Z,19.50
2022-08-22T23:46:01.758Z,19.50
2022-08-22T23:48:35.072Z,19.50
2022-08-22T23:51:10.048Z,19.50
2022-08-22T23:53:44.125Z,19.48
2022-08-22T23:56:22.216Z,19.48
2022-08-22T23:58:56.172Z,19.44
