createdAt,value
2018-11-14T00:01:06.818Z,3.40
2018-11-14T00:03:34.292Z,3.00
2018-11-14T00:06:02.233Z,3.00
2018-11-14T00:08:29.705Z,0.80
2018-11-14T00:10:57.197Z,3.40
2018-11-14T00:13:24.696Z,3.40
2018-11-14T00:15:53.633Z,3.60
2018-11-14T00:18:22.445Z,4.00
2018-11-14T00:20:49.935Z,4.00
2018-11-14T00:23:17.446Z,3.20
2018-11-14T00:25:45.359Z,3.40
2018-11-14T00:28:12.850Z,1.00
2018-11-14T00:30:40.336Z,2.60
2018-11-14T00:33:07.862Z,3.60
2018-11-14T00:35:35.855Z,3.40
2018-11-14T00:38:03.331Z,3.00
2018-11-14T00:40:30.838Z,2.20
2018-11-14T00:42:58.794Z,1.00
2018-11-14T00:45:26.428Z,1.00
2018-11-14T00:47:53.924Z,3.20
2018-11-14T00:50:21.941Z,5.40
2018-11-14T00:52:49.841Z,5.20
2018-11-14T00:55:20.427Z,3.80
2018-11-14T00:57:49.105Z,3.80
2018-11-14T01:00:19.944Z,3.00
2018-11-14T01:02:47.549Z,3.00
2018-11-14T01:05:15.695Z,3.00
2018-11-14T01:07:43.456Z,3.80
2018-11-14T01:10:12.952Z,4.00
2018-11-14T01:12:40.735Z,1.40
2018-11-14T01:15:08.225Z,3.20
2018-11-14T01:17:35.730Z,4.40
2018-11-14T01:20:03.524Z,3.20
2018-11-14T01:22:31.027Z,5.60
2018-11-14T01:24:58.513Z,2.20
2018-11-14T01:27:26.010Z,3.20
2018-11-14T01:29:53.519Z,3.00
2018-11-14T01:32:21.089Z,6.00
2018-11-14T01:34:48.597Z,3.00
2018-11-14T01:37:16.119Z,1.00
2018-11-14T01:39:46.321Z,3.20
2018-11-14T01:42:13.802Z,3.00
2018-11-14T01:44:41.319Z,3.80
2018-11-14T01:47:09.255Z,3.40
2018-11-14T01:49:36.740Z,3.60
2018-11-14T01:52:04.221Z,3.00
2018-11-14T01:54:31.697Z,3.00
2018-11-14T01:56:59.605Z,3.60
2018-11-14T01:59:27.094Z,5.60
2018-11-14T02:01:54.592Z,3.80
2018-11-14T02:04:22.384Z,5.60
2018-11-14T02:06:49.872Z,4.00
2018-11-14T02:09:17.353Z,3.60
2018-11-14T02:11:44.840Z,3.00
2018-11-14T02:14:12.703Z,4.00
2018-11-14T02:16:40.173Z,3.80
2018-11-14T02:19:07.664Z,4.00
2018-11-14T02:21:35.161Z,2.60
2018-11-14T02:24:03.065Z,0.00
2018-11-14T02:26:30.569Z,4.00
2018-11-14T02:28:58.069Z,3.20
2018-11-14T02:31:25.859Z,3.00
2018-11-14T02:33:53.345Z,0.20
2018-11-14T02:36:20.836Z,4.40
2018-11-14T02:38:48.329Z,4.40
2018-11-14T02:41:16.265Z,3.40
2018-11-14T02:43:43.777Z,2.20
2018-11-14T02:46:11.277Z,3.00
2018-11-14T02:48:39.049Z,3.00
2018-11-14T02:51:06.552Z,4.00
2018-11-14T02:53:34.049Z,4.00
2018-11-14T02:56:01.525Z,4.00
2018-11-14T02:58:29.308Z,4.80
2018-11-14T03:00:57.441Z,3.60
2018-11-14T03:03:24.961Z,2.60
2018-11-14T03:05:52.437Z,3.00
2018-11-14T03:08:21.273Z,3.60
2018-11-14T03:10:48.775Z,5.20
2018-11-14T03:13:16.273Z,3.80
2018-11-14T03:15:44.821Z,4.40
2018-11-14T03:18:12.651Z,4.00
2018-11-14T03:20:40.137Z,4.00
2018-11-14T03:23:07.665Z,4.00
2018-11-14T03:25:35.174Z,4.40
2018-11-14T03:28:03.115Z,3.60
2018-11-14T03:30:30.665Z,4.40
2018-11-14T03:32:58.163Z,3.00
2018-11-14T03:35:27.152Z,3.00
2018-11-14T03:37:54.655Z,3.80
2018-11-14T03:40:22.176Z,3.60
2018-11-14T03:42:49.994Z,3.00
2018-11-14T03:45:17.497Z,1.40
2018-11-14T03:47:45.015Z,6.00
2018-11-14T03:52:43.760Z,6.20
2018-11-14T03:55:11.281Z,3.60
2018-11-14T03:57:38.889Z,6.00
2018-11-14T04:00:06.451Z,3.40
2018-11-14T04:02:34.343Z,3.00
2018-11-14T04:05:01.840Z,6.00
2018-11-14T04:07:29.361Z,4.00
2018-11-14T04:09:57.328Z,4.80
2018-11-14T04:12:24.882Z,3.60
2018-11-14T04:14:52.371Z,3.60
2018-11-14T04:17:19.841Z,6.00
2018-11-14T04:19:47.760Z,1.80
2018-11-14T04:22:15.253Z,3.80
2018-11-14T04:24:42.739Z,3.60
2018-11-14T04:27:10.222Z,5.20
2018-11-14T04:29:38.017Z,4.00
2018-11-14T04:32:05.505Z,5.20
2018-11-14T04:34:33.001Z,3.20
2018-11-14T04:37:01.452Z,4.00
2018-11-14T04:39:29.292Z,4.00
2018-11-14T04:41:56.795Z,4.00
2018-11-14T04:44:24.320Z,3.00
2018-11-14T04:46:51.810Z,4.00
2018-11-14T04:49:19.728Z,4.80
2018-11-14T04:51:47.279Z,1.40
2018-11-14T04:54:14.810Z,4.00
2018-11-14T04:56:43.741Z,4.20
2018-11-14T04:59:11.376Z,2.60
2018-11-14T05:01:38.912Z,4.00
2018-11-14T05:04:06.764Z,2.20
2018-11-14T05:06:34.258Z,3.00
2018-11-14T05:09:01.782Z,3.80
2018-11-14T05:11:29.287Z,4.00
2018-11-14T05:13:57.216Z,3.60
2018-11-14T05:16:24.773Z,5.20
2018-11-14T05:18:52.277Z,4.00
2018-11-14T05:21:20.131Z,4.00
2018-11-14T05:23:47.630Z,3.00
2018-11-14T05:26:15.124Z,3.60
2018-11-14T05:28:42.915Z,6.00
2018-11-14T05:31:10.413Z,4.00
2018-11-14T05:33:37.893Z,3.20
2018-11-14T05:36:05.703Z,3.60
2018-11-14T05:38:33.585Z,1.00
2018-11-14T05:41:01.058Z,4.00
2018-11-14T05:43:28.933Z,3.00
2018-11-14T05:45:56.419Z,4.80
2018-11-14T05:48:23.913Z,5.60
2018-11-14T05:50:52.744Z,6.20
2018-11-14T05:53:20.240Z,5.60
2018-11-14T05:55:47.738Z,4.00
2018-11-14T05:58:15.674Z,4.00
2018-11-14T06:00:43.168Z,3.00
2018-11-14T06:03:10.653Z,3.80
2018-11-14T06:05:38.451Z,6.00
2018-11-14T06:08:05.977Z,6.20
2018-11-14T06:10:33.504Z,3.60
2018-11-14T06:13:01.472Z,3.00
2018-11-14T06:15:31.306Z,4.80
2018-11-14T06:17:58.789Z,3.00
2018-11-14T06:20:26.668Z,4.00
2018-11-14T06:22:54.628Z,3.40
2018-11-14T06:25:23.402Z,6.60
2018-11-14T06:27:52.432Z,1.40
2018-11-14T06:30:20.414Z,2.60
2018-11-14T06:32:48.035Z,3.40
2018-11-14T06:35:16.229Z,3.20
2018-11-14T06:37:43.812Z,4.00
2018-11-14T06:40:18.094Z,2.20
2018-11-14T06:42:45.898Z,3.40
2018-11-14T06:45:15.646Z,3.40
2018-11-14T06:47:44.490Z,4.00
2018-11-14T06:50:12.974Z,3.80
2018-11-14T06:52:41.039Z,4.00
2018-11-14T06:55:08.571Z,5.40
2018-11-14T06:57:36.481Z,5.00
2018-11-14T07:00:05.112Z,6.00
2018-11-14T07:02:38.335Z,3.00
2018-11-14T07:05:00.857Z,6.40
2018-11-14T07:07:28.509Z,5.60
2018-11-14T07:09:57.350Z,6.80
2018-11-14T07:12:25.205Z,6.00
2018-11-14T07:14:52.685Z,5.20
2018-11-14T07:17:20.223Z,5.20
2018-11-14T07:19:48.184Z,4.00
2018-11-14T07:22:15.729Z,6.60
2018-11-14T07:24:43.290Z,5.60
2018-11-14T07:27:11.159Z,5.60
2018-11-14T07:29:39.525Z,5.20
2018-11-14T07:32:07.941Z,6.00
2018-11-14T07:34:35.794Z,8.60
2018-11-14T07:37:03.278Z,6.60
2018-11-14T07:39:30.765Z,9.40
2018-11-14T07:41:58.583Z,5.20
2018-11-14T07:44:26.048Z,4.00
2018-11-14T07:46:54.541Z,3.80
2018-11-14T07:49:22.392Z,6.00
2018-11-14T07:51:53.572Z,4.80
2018-11-14T07:54:24.768Z,6.00
2018-11-14T07:56:55.594Z,6.40
2018-11-14T07:59:23.088Z,5.60
2018-11-14T08:01:50.590Z,1.00
2018-11-14T08:04:18.742Z,7.00
2018-11-14T08:06:46.232Z,3.00
2018-11-14T08:09:13.700Z,6.20
2018-11-14T08:11:41.593Z,2.60
2018-11-14T08:14:09.072Z,9.00
2018-11-14T08:16:37.148Z,4.00
2018-11-14T08:19:05.093Z,5.20
2018-11-14T08:21:32.537Z,4.60
2018-11-14T08:24:01.663Z,4.00
2018-11-14T08:26:29.626Z,5.20
2018-11-14T08:28:58.146Z,3.20
2018-11-14T08:31:25.642Z,4.40
2018-11-14T08:33:53.610Z,7.40
2018-11-14T08:36:21.121Z,7.00
2018-11-14T08:38:48.621Z,7.40
2018-11-14T08:41:16.616Z,7.40
2018-11-14T08:43:45.081Z,6.60
2018-11-14T08:46:12.565Z,8.60
2018-11-14T08:48:40.542Z,7.00
2018-11-14T08:51:08.247Z,6.00
2018-11-14T08:53:35.747Z,7.80
2018-11-14T08:56:05.442Z,13.00
2018-11-14T08:58:32.992Z,9.20
2018-11-14T09:01:00.512Z,10.40
2018-11-14T09:03:28.445Z,6.60
2018-11-14T09:05:56.783Z,6.60
2018-11-14T09:08:24.275Z,3.60
2018-11-14T09:10:52.306Z,4.00
2018-11-14T09:13:19.800Z,3.40
2018-11-14T09:15:47.916Z,3.00
2018-11-14T09:18:15.869Z,6.60
2018-11-14T09:20:44.133Z,3.80
2018-11-14T09:23:11.688Z,0.60
2018-11-14T09:25:39.620Z,3.00
2018-11-14T09:28:09.005Z,3.00
2018-11-14T09:30:36.502Z,1.00
2018-11-14T09:33:04.570Z,1.40
2018-11-14T09:35:32.022Z,1.40
2018-11-14T09:38:00.701Z,1.00
2018-11-14T09:40:29.453Z,3.00
2018-11-14T09:42:57.514Z,1.00
2018-11-14T09:45:26.197Z,3.00
2018-11-14T09:47:55.104Z,1.40
2018-11-14T09:50:23.744Z,0.80
2018-11-14T09:53:06.186Z,3.00
2018-11-14T09:55:34.097Z,2.40
2018-11-14T09:58:01.654Z,0.00
2018-11-14T10:00:34.006Z,1.40
2018-11-14T10:03:01.893Z,1.00
2018-11-14T10:05:29.392Z,1.00
2018-11-14T10:07:58.078Z,1.00
2018-11-14T10:10:26.387Z,2.60
2018-11-14T10:12:53.885Z,1.00
2018-11-14T10:15:23.379Z,1.00
2018-11-14T10:17:51.270Z,2.20
2018-11-14T10:20:20.984Z,2.20
2018-11-14T10:22:48.530Z,1.40
2018-11-14T10:25:18.767Z,2.60
2018-11-14T10:27:46.779Z,1.40
2018-11-14T10:30:15.599Z,2.20
2018-11-14T10:32:44.335Z,1.00
2018-11-14T10:35:12.208Z,2.60
2018-11-14T10:37:43.553Z,1.00
2018-11-14T10:40:14.512Z,1.00
2018-11-14T10:42:43.471Z,2.60
2018-11-14T10:45:11.677Z,1.00
2018-11-14T10:47:39.594Z,1.00
2018-11-14T10:50:08.836Z,3.60
2018-11-14T10:52:38.808Z,1.00
2018-11-14T10:55:07.417Z,3.60
2018-11-14T10:57:35.295Z,1.00
2018-11-14T11:00:03.535Z,0.80
2018-11-14T11:02:39.268Z,1.00
2018-11-14T11:05:13.045Z,1.00
2018-11-14T11:07:45.846Z,0.00
2018-11-14T11:10:18.472Z,1.00
2018-11-14T11:12:51.484Z,0.00
2018-11-14T11:17:27.466Z,1.80
2018-11-14T11:19:55.669Z,0.80
2018-11-14T11:22:24.337Z,1.00
2018-11-14T11:24:53.374Z,1.00
2018-11-14T11:27:20.883Z,1.00
2018-11-14T11:29:50.104Z,1.00
2018-11-14T11:32:21.566Z,0.00
2018-11-14T11:34:51.574Z,1.00
2018-11-14T11:37:19.418Z,0.00
2018-11-14T11:39:48.085Z,0.20
2018-11-14T11:42:15.594Z,0.00
2018-11-14T11:44:43.458Z,0.80
2018-11-14T11:47:14.505Z,1.00
2018-11-14T11:49:41.993Z,0.00
2018-11-14T11:52:10.898Z,0.80
2018-11-14T11:54:38.418Z,1.00
2018-11-14T11:57:06.860Z,0.00
2018-11-14T11:59:34.850Z,0.00
2018-11-14T12:02:02.342Z,0.20
2018-11-14T12:04:30.135Z,0.60
2018-11-14T12:06:58.377Z,1.00
2018-11-14T12:09:25.922Z,1.80
2018-11-14T12:11:53.513Z,0.80
2018-11-14T12:14:21.339Z,1.40
2018-11-14T12:16:50.127Z,1.00
2018-11-14T12:19:17.757Z,0.00
2018-11-14T12:21:46.319Z,0.60
2018-11-14T12:24:13.833Z,1.00
2018-11-14T12:26:41.336Z,0.00
2018-11-14T12:29:10.749Z,0.60
2018-11-14T12:31:39.450Z,1.00
2018-11-14T12:34:06.965Z,0.80
2018-11-14T12:36:34.800Z,0.20
2018-11-14T12:39:02.276Z,0.00
2018-11-14T12:41:29.761Z,0.40
2018-11-14T12:43:57.577Z,1.00
2018-11-14T12:46:25.286Z,0.00
2018-11-14T12:48:52.813Z,1.00
2018-11-14T12:51:21.658Z,0.80
2018-11-14T12:53:49.154Z,1.00
2018-11-14T12:56:16.689Z,1.80
2018-11-14T12:58:45.446Z,0.00
2018-11-14T13:01:12.941Z,1.40
2018-11-14T13:03:40.410Z,1.00
2018-11-14T13:06:08.295Z,0.00
2018-11-14T13:08:36.756Z,0.00
2018-11-14T13:11:04.773Z,0.00
2018-11-14T13:13:37.679Z,0.60
2018-11-14T13:16:20.273Z,1.00
2018-11-14T13:18:48.850Z,0.20
2018-11-14T13:21:16.383Z,0.00
2018-11-14T13:23:45.021Z,1.00
2018-11-14T13:26:13.646Z,0.20
2018-11-14T13:28:42.629Z,0.80
2018-11-14T13:31:10.943Z,0.00
2018-11-14T13:33:38.763Z,0.00
2018-11-14T13:36:07.180Z,0.00
2018-11-14T13:38:34.665Z,0.00
2018-11-14T13:41:02.590Z,0.00
2018-11-14T13:43:32.617Z,0.00
2018-11-14T13:46:00.111Z,0.80
2018-11-14T13:48:28.006Z,0.80
2018-11-14T13:50:55.695Z,0.00
2018-11-14T13:53:23.054Z,0.00
2018-11-14T13:55:50.981Z,0.00
2018-11-14T13:58:18.475Z,0.40
2018-11-14T14:00:46.813Z,0.00
2018-11-14T14:03:14.840Z,0.40
2018-11-14T14:05:43.205Z,0.60
2018-11-14T14:08:10.765Z,0.00
2018-11-14T14:10:38.614Z,0.00
2018-11-14T14:13:06.218Z,0.40
2018-11-14T14:15:33.797Z,0.20
2018-11-14T14:18:01.641Z,0.00
2018-11-14T14:20:29.765Z,0.40
2018-11-14T14:22:57.487Z,0.00
2018-11-14T14:25:25.398Z,0.20
2018-11-14T14:27:53.493Z,0.00
2018-11-14T14:30:22.220Z,0.00
2018-11-14T14:32:51.892Z,0.00
2018-11-14T14:35:20.499Z,0.20
2018-11-14T14:37:48.002Z,0.00
2018-11-14T14:40:18.238Z,0.00
2018-11-14T14:42:47.705Z,0.60
2018-11-14T14:45:17.700Z,0.60
2018-11-14T14:47:45.649Z,0.00
2018-11-14T14:50:17.038Z,1.00
2018-11-14T14:52:45.124Z,0.00
2018-11-14T14:55:14.217Z,0.60
2018-11-14T14:57:43.677Z,2.60
2018-11-14T15:00:27.480Z,1.00
2018-11-14T15:02:55.009Z,1.00
2018-11-14T15:05:22.546Z,0.40
2018-11-14T15:07:51.151Z,0.80
2018-11-14T15:10:20.756Z,0.20
2018-11-14T15:12:49.488Z,0.60
2018-11-14T15:15:18.933Z,1.00
2018-11-14T15:17:46.544Z,0.00
2018-11-14T15:20:15.332Z,0.20
2018-11-14T15:22:43.605Z,1.00
2018-11-14T15:25:12.561Z,0.40
2018-11-14T15:27:40.682Z,0.00
2018-11-14T15:30:08.667Z,0.20
2018-11-14T15:32:36.173Z,0.00
2018-11-14T15:35:03.796Z,0.00
2018-11-14T15:37:31.721Z,1.00
2018-11-14T15:40:00.845Z,1.00
2018-11-14T15:42:28.414Z,1.40
2018-11-14T15:44:57.052Z,0.00
2018-11-14T15:47:25.176Z,0.80
2018-11-14T15:49:52.837Z,0.60
2018-11-14T15:52:22.341Z,0.00
2018-11-14T15:54:49.838Z,3.00
2018-11-14T15:57:17.386Z,1.40
2018-11-14T15:59:46.155Z,0.60
2018-11-14T16:02:13.698Z,1.00
2018-11-14T16:04:41.274Z,0.00
2018-11-14T16:07:09.638Z,0.40
2018-11-14T16:09:38.087Z,0.40
2018-11-14T16:12:05.607Z,1.00
2018-11-14T16:14:33.508Z,1.00
2018-11-14T16:17:00.982Z,1.00
2018-11-14T16:19:28.482Z,3.00
2018-11-14T16:21:56.314Z,1.00
2018-11-14T16:24:23.899Z,1.40
2018-11-14T16:26:52.392Z,2.20
2018-11-14T16:29:20.930Z,3.00
2018-11-14T16:31:48.476Z,1.00
2018-11-14T16:34:18.602Z,3.00
2018-11-14T16:36:46.640Z,2.60
2018-11-14T16:39:14.521Z,2.60
2018-11-14T16:41:42.055Z,1.40
2018-11-14T16:44:10.622Z,3.00
2018-11-14T16:46:39.310Z,1.80
2018-11-14T16:49:07.800Z,2.60
2018-11-14T16:51:35.618Z,4.40
2018-11-14T16:54:04.731Z,3.60
2018-11-14T16:56:32.256Z,5.20
2018-11-14T16:59:00.474Z,4.00
2018-11-14T17:01:27.988Z,4.00
2018-11-14T17:03:55.482Z,3.80
2018-11-14T17:06:23.420Z,3.00
2018-11-14T17:08:51.517Z,3.00
2018-11-14T17:11:19.028Z,3.20
2018-11-14T17:13:48.104Z,3.00
2018-11-14T17:16:15.603Z,1.80
2018-11-14T17:18:43.119Z,4.00
2018-11-14T17:21:13.588Z,3.80
2018-11-14T17:23:41.355Z,1.00
2018-11-14T17:26:08.869Z,3.00
2018-11-14T17:28:37.094Z,2.60
2018-11-14T17:31:04.613Z,2.20
2018-11-14T17:33:32.373Z,3.20
2018-11-14T17:36:01.465Z,3.00
2018-11-14T17:38:28.937Z,3.00
2018-11-14T17:40:57.405Z,2.20
2018-11-14T17:43:27.252Z,1.00
2018-11-14T17:45:54.729Z,1.00
2018-11-14T17:48:22.992Z,3.40
2018-11-14T17:50:54.525Z,3.20
2018-11-14T17:53:22.331Z,6.40
2018-11-14T17:55:49.814Z,9.80
2018-11-14T17:58:18.188Z,7.80
2018-11-14T18:00:46.397Z,12.20
2018-11-14T18:03:15.366Z,15.00
2018-11-14T18:05:45.061Z,15.80
2018-11-14T18:08:12.589Z,18.20
2018-11-14T18:10:41.054Z,12.00
2018-11-14T18:13:10.189Z,13.80
2018-11-14T18:15:37.707Z,19.00
2018-11-14T18:18:06.552Z,20.80
2018-11-14T18:20:35.153Z,24.00
2018-11-14T18:25:47.524Z,18.80
2018-11-14T18:28:15.116Z,21.60
2018-11-14T18:30:42.770Z,15.60
2018-11-14T18:33:11.477Z,16.80
2018-11-14T18:35:39.827Z,15.00
2018-11-14T18:38:07.359Z,16.40
2018-11-14T18:40:36.517Z,12.20
2018-11-14T18:43:06.486Z,13.40
2018-11-14T18:45:36.312Z,10.00
2018-11-14T18:48:05.307Z,10.00
2018-11-14T18:50:33.859Z,5.60
2018-11-14T18:53:03.628Z,8.20
2018-11-14T18:55:33.610Z,4.40
2018-11-14T18:58:02.034Z,7.00
2018-11-14T19:00:32.098Z,7.80
2018-11-14T19:02:59.797Z,4.40
2018-11-14T19:05:27.470Z,7.00
2018-11-14T19:07:57.563Z,4.80
2018-11-14T19:10:27.160Z,6.20
2018-11-14T19:12:55.488Z,6.40
2018-11-14T19:15:26.406Z,4.00
2018-11-14T19:17:54.015Z,5.60
2018-11-14T19:20:23.244Z,4.80
2018-11-14T19:22:52.096Z,5.20
2018-11-14T19:25:21.843Z,4.00
2018-11-14T19:27:50.399Z,7.80
2018-11-14T19:30:20.371Z,6.60
2018-11-14T19:32:50.148Z,10.40
2018-11-14T19:35:17.864Z,7.00
2018-11-14T19:37:47.870Z,17.80
2018-11-14T19:40:18.469Z,15.60
2018-11-14T19:42:46.843Z,18.40
2018-11-14T19:45:18.185Z,19.20
2018-11-14T19:47:46.925Z,6.20
2018-11-14T19:50:17.461Z,6.40
2018-11-14T19:52:46.516Z,3.00
2018-11-14T19:55:15.189Z,6.00
2018-11-14T19:57:43.703Z,5.80
2018-11-14T20:00:11.602Z,3.00
2018-11-14T20:02:41.915Z,4.00
2018-11-14T20:05:09.868Z,4.00
2018-11-14T20:07:40.444Z,4.00
2018-11-14T20:10:08.752Z,4.40
2018-11-14T20:12:37.454Z,6.40
2018-11-14T20:15:05.392Z,6.40
2018-11-14T20:17:33.928Z,6.00
2018-11-14T20:20:01.411Z,6.60
2018-11-14T20:22:30.209Z,12.00
2018-11-14T20:24:57.709Z,4.00
2018-11-14T20:27:27.989Z,9.60
2018-11-14T20:29:55.824Z,15.40
2018-11-14T20:32:23.355Z,9.60
2018-11-14T20:34:50.849Z,11.60
2018-11-14T20:37:19.444Z,10.60
2018-11-14T20:39:48.357Z,6.80
2018-11-14T20:42:15.879Z,6.00
2018-11-14T20:44:43.824Z,7.80
2018-11-14T20:47:11.532Z,5.20
2018-11-14T20:49:39.077Z,6.20
2018-11-14T20:52:07.897Z,7.00
2018-11-14T20:54:35.380Z,8.60
2018-11-14T20:57:03.511Z,6.40
2018-11-14T20:59:31.477Z,9.00
2018-11-14T21:01:58.944Z,6.60
2018-11-14T21:04:26.490Z,8.20
2018-11-14T21:06:54.482Z,6.60
2018-11-14T21:09:21.969Z,8.80
2018-11-14T21:11:50.444Z,7.00
2018-11-14T21:14:18.357Z,7.00
2018-11-14T21:16:45.873Z,7.00
2018-11-14T21:19:13.369Z,6.80
2018-11-14T21:21:41.316Z,7.00
2018-11-14T21:24:08.829Z,6.80
2018-11-14T21:26:36.472Z,6.60
2018-11-14T21:29:04.419Z,3.80
2018-11-14T21:31:31.895Z,8.20
2018-11-14T21:33:59.353Z,6.00
2018-11-14T21:36:29.825Z,6.00
2018-11-14T21:38:57.361Z,8.20
2018-11-14T21:41:24.921Z,10.60
2018-11-14T21:43:52.776Z,6.00
2018-11-14T21:46:21.874Z,7.00
2018-11-14T21:48:50.160Z,7.00
2018-11-14T21:51:18.763Z,6.80
2018-11-14T21:53:46.256Z,7.80
2018-11-14T21:56:13.768Z,6.40
2018-11-14T21:58:41.601Z,7.00
2018-11-14T22:01:10.275Z,9.60
2018-11-14T22:03:38.497Z,6.00
2018-11-14T22:06:06.426Z,5.80
2018-11-14T22:08:33.937Z,6.00
2018-11-14T22:11:01.449Z,3.80
2018-11-14T22:13:29.418Z,6.20
2018-11-14T22:15:57.018Z,6.80
2018-11-14T22:18:24.521Z,6.00
2018-11-14T22:20:52.383Z,7.00
2018-11-14T22:23:19.914Z,7.20
2018-11-14T22:25:47.415Z,6.80
2018-11-14T22:28:14.933Z,9.20
2018-11-14T22:30:42.877Z,7.00
2018-11-14T22:33:10.397Z,8.20
2018-11-14T22:35:37.885Z,9.00
2018-11-14T22:38:05.368Z,9.20
2018-11-14T22:40:34.121Z,5.80
2018-11-14T22:43:02.212Z,9.00
2018-11-14T22:45:31.124Z,4.80
2018-11-14T22:47:58.964Z,9.40
2018-11-14T22:50:26.921Z,13.40
2018-11-14T22:52:55.248Z,9.80
2018-11-14T22:55:24.001Z,6.80
2018-11-14T22:57:52.076Z,10.00
2018-11-14T23:00:22.612Z,8.60
2018-11-14T23:02:52.659Z,4.00
2018-11-14T23:05:20.172Z,7.00
2018-11-14T23:07:48.956Z,9.00
2018-11-14T23:10:16.662Z,5.20
2018-11-14T23:12:44.456Z,5.20
2018-11-14T23:15:12.736Z,6.20
2018-11-14T23:17:40.898Z,6.20
2018-11-14T23:20:10.312Z,5.40
2018-11-14T23:22:38.421Z,4.00
2018-11-14T23:25:06.889Z,7.20
2018-11-14T23:27:34.537Z,7.40
2018-11-14T23:30:03.589Z,7.20
2018-11-14T23:32:31.094Z,6.00
2018-11-14T23:35:04.081Z,8.20
2018-11-14T23:37:32.552Z,5.80
2018-11-14T23:40:00.044Z,3.80
2018-11-14T23:42:27.968Z,3.00
2018-11-14T23:44:55.485Z,6.20
2018-11-14T23:47:22.996Z,3.00
2018-11-14T23:49:50.485Z,3.80
2018-11-14T23:52:18.572Z,9.20
2018-11-14T23:54:46.085Z,4.80
2018-11-14T23:57:13.584Z,6.00
2018-11-14T23:59:41.396Z,7.40
