createdAt,value
2022-10-19T00:04:31.940Z,17.27
2022-10-19T00:09:55.482Z,13.02
2022-10-19T00:15:19.242Z,14.43
2022-10-19T00:20:44.177Z,15.88
2022-10-19T00:26:07.791Z,12.88
2022-10-19T00:31:31.434Z,23.17
2022-10-19T00:36:56.353Z,25.38
2022-10-19T00:42:19.939Z,17.10
2022-10-19T00:47:46.010Z,20.30
2022-10-19T00:53:11.501Z,19.42
2022-10-19T00:58:35.231Z,18.88
2022-10-19T01:03:58.769Z,16.27
2022-10-19T01:09:23.762Z,20.88
2022-10-19T01:14:59.837Z,12.48
2022-10-19T01:20:48.210Z,10.75
2022-10-19T01:26:27.532Z,17.38
2022-10-19T01:32:01.505Z,10.43
2022-10-19T01:37:31.029Z,14.90
2022-10-19T01:43:02.247Z,12.30
2022-10-19T01:48:31.431Z,11.77
2022-10-19T01:53:58.499Z,15.93
2022-10-19T01:59:23.599Z,17.23
2022-10-19T02:04:51.554Z,17.38
2022-10-19T02:15:47.390Z,12.77
2022-10-19T02:21:12.498Z,18.95
2022-10-19T02:26:36.222Z,17.05
2022-10-19T02:32:00.031Z,17.58
2022-10-19T02:37:25.864Z,25.00
2022-10-19T02:42:53.893Z,16.35
2022-10-19T02:48:21.087Z,20.20
2022-10-19T02:53:45.987Z,19.63
2022-10-19T02:59:09.555Z,15.40
2022-10-19T03:04:33.281Z,20.85
2022-10-19T03:09:58.356Z,20.90
2022-10-19T03:15:24.706Z,17.35
2022-10-19T03:20:48.269Z,27.20
2022-10-19T03:26:16.005Z,19.00
2022-10-19T03:31:39.535Z,23.58
2022-10-19T03:37:03.113Z,20.67
2022-10-19T03:42:28.055Z,18.65
2022-10-19T03:47:52.073Z,16.38
2022-10-19T03:53:15.965Z,16.13
2022-10-19T03:58:41.662Z,17.58
2022-10-19T04:04:07.303Z,16.40
2022-10-19T04:09:30.946Z,17.67
2022-10-19T04:14:57.816Z,23.58
2022-10-19T04:20:21.614Z,22.48
2022-10-19T04:25:45.159Z,18.55
2022-10-19T04:31:11.581Z,17.70
2022-10-19T04:36:35.467Z,21.23
2022-10-19T04:41:59.086Z,19.98
2022-10-19T04:47:24.068Z,20.10
2022-10-19T04:52:47.642Z,22.25
2022-10-19T04:58:11.207Z,20.38
2022-10-19T05:03:36.140Z,21.02
2022-10-19T05:09:00.215Z,19.30
2022-10-19T05:14:23.882Z,21.48
2022-10-19T05:19:48.842Z,21.35
2022-10-19T05:25:12.372Z,19.25
2022-10-19T05:30:36.011Z,23.00
2022-10-19T05:36:00.955Z,19.15
2022-10-19T05:41:26.136Z,24.13
2022-10-19T05:46:50.370Z,17.27
2022-10-19T05:52:15.297Z,15.38
2022-10-19T05:57:39.179Z,21.77
2022-10-19T06:03:02.758Z,15.55
2022-10-19T06:08:27.730Z,22.33
2022-10-19T06:13:52.718Z,17.58
2022-10-19T06:19:16.309Z,21.02
2022-10-19T06:24:41.252Z,19.75
2022-10-19T06:30:05.566Z,17.65
2022-10-19T06:35:29.151Z,17.15
2022-10-19T06:40:54.067Z,15.40
2022-10-19T06:46:20.588Z,12.73
2022-10-19T06:51:44.228Z,13.48
2022-10-19T06:57:09.208Z,12.05
2022-10-19T07:02:33.593Z,12.98
2022-10-19T07:07:58.926Z,12.00
2022-10-19T07:13:24.341Z,13.65
2022-10-19T07:18:48.378Z,11.98
2022-10-19T07:24:12.109Z,15.00
2022-10-19T07:29:37.013Z,12.73
2022-10-19T07:35:00.593Z,12.93
2022-10-19T07:40:24.294Z,11.55
2022-10-19T07:45:49.223Z,12.27
2022-10-19T07:51:15.034Z,9.90
2022-10-19T07:56:38.809Z,9.60
2022-10-19T08:02:04.930Z,11.60
2022-10-19T08:07:28.596Z,11.48
2022-10-19T08:12:52.175Z,8.63
2022-10-19T08:18:18.476Z,9.73
2022-10-19T08:23:42.241Z,13.40
2022-10-19T08:29:08.129Z,8.65
2022-10-19T08:34:33.308Z,11.88
2022-10-19T08:39:56.900Z,6.00
2022-10-19T08:45:34.515Z,4.70
2022-10-19T08:51:01.321Z,3.85
2022-10-19T08:56:51.033Z,6.22
2022-10-19T09:02:20.673Z,4.50
2022-10-19T09:07:47.612Z,3.10
2022-10-19T09:13:18.779Z,4.53
2022-10-19T09:18:44.021Z,2.90
2022-10-19T09:24:29.131Z,4.05
2022-10-19T09:29:56.859Z,3.70
2022-10-19T09:35:27.272Z,6.15
2022-10-19T09:40:52.262Z,3.15
2022-10-19T09:46:25.978Z,4.55
2022-10-19T09:51:52.339Z,2.65
2022-10-19T09:57:22.721Z,2.75
2022-10-19T10:02:50.596Z,2.20
2022-10-19T10:08:16.724Z,3.70
2022-10-19T10:13:43.614Z,1.90
2022-10-19T10:19:09.838Z,4.15
2022-10-19T10:24:35.137Z,1.95
2022-10-19T10:30:00.601Z,9.20
2022-10-19T10:35:26.870Z,6.13
2022-10-19T10:40:53.249Z,1.20
2022-10-19T10:46:22.964Z,1.42
2022-10-19T10:51:52.858Z,1.10
2022-10-19T10:57:16.966Z,1.13
2022-10-19T11:02:49.079Z,1.00
2022-10-19T11:08:21.951Z,2.50
2022-10-19T11:13:51.486Z,1.08
2022-10-19T11:19:22.312Z,1.45
2022-10-19T11:24:57.842Z,1.35
2022-10-19T11:30:23.251Z,1.48
2022-10-19T11:35:53.107Z,3.33
2022-10-19T11:41:30.474Z,2.10
2022-10-19T11:47:10.968Z,2.92
2022-10-19T11:58:14.828Z,1.20
2022-10-19T12:03:56.821Z,2.70
2022-10-19T12:09:32.636Z,1.10
2022-10-19T12:15:02.003Z,1.30
2022-10-19T12:20:32.014Z,1.60
2022-10-19T12:25:59.532Z,1.58
2022-10-19T12:31:24.753Z,1.45
2022-10-19T12:36:56.022Z,1.33
2022-10-19T12:42:26.840Z,4.18
2022-10-19T12:48:22.549Z,2.90
2022-10-19T12:53:49.016Z,1.83
2022-10-19T12:59:23.655Z,1.63
2022-10-19T13:04:54.165Z,1.40
2022-10-19T13:10:22.299Z,1.52
2022-10-19T13:15:56.018Z,5.28
2022-10-19T13:21:50.587Z,1.63
2022-10-19T13:27:29.143Z,3.05
2022-10-19T13:32:54.122Z,2.08
2022-10-19T13:38:28.533Z,4.68
2022-10-19T13:43:59.025Z,2.30
2022-10-19T13:49:52.857Z,2.03
2022-10-19T13:55:28.579Z,2.63
2022-10-19T14:01:13.913Z,3.70
2022-10-19T14:06:44.880Z,4.30
2022-10-19T14:12:14.426Z,4.70
2022-10-19T14:17:43.053Z,4.15
2022-10-19T14:23:26.739Z,4.22
2022-10-19T14:28:54.031Z,3.00
2022-10-19T14:34:17.653Z,6.00
2022-10-19T14:39:42.588Z,7.22
2022-10-19T14:45:13.230Z,4.43
2022-10-19T14:50:44.112Z,3.33
2022-10-19T15:01:33.616Z,6.40
2022-10-19T15:06:57.930Z,4.35
2022-10-19T15:12:28.632Z,4.00
2022-10-19T15:17:54.119Z,6.43
2022-10-19T15:23:42.698Z,5.13
2022-10-19T15:29:19.672Z,3.45
2022-10-19T15:34:46.946Z,4.15
2022-10-19T15:40:12.947Z,14.48
2022-10-19T15:45:39.384Z,4.50
2022-10-19T15:51:02.991Z,3.47
2022-10-19T15:56:28.587Z,3.92
2022-10-19T16:01:56.057Z,4.00
2022-10-19T16:07:25.734Z,3.65
2022-10-19T16:12:49.413Z,8.93
2022-10-19T16:18:14.693Z,5.25
2022-10-19T16:23:41.881Z,7.38
2022-10-19T16:29:05.914Z,8.98
2022-10-19T16:34:31.188Z,5.55
2022-10-19T16:39:54.872Z,5.93
2022-10-19T16:45:18.635Z,4.10
2022-10-19T16:56:14.161Z,10.10
2022-10-19T17:01:37.941Z,5.15
2022-10-19T17:07:02.989Z,3.97
2022-10-19T17:12:26.614Z,5.90
2022-10-19T17:17:50.213Z,5.97
2022-10-19T17:23:15.195Z,5.50
2022-10-19T17:28:40.798Z,4.75
2022-10-19T17:34:05.629Z,8.35
2022-10-19T17:39:30.840Z,4.90
2022-10-19T17:44:54.994Z,4.20
2022-10-19T17:50:18.650Z,6.80
2022-10-19T17:55:43.601Z,4.45
2022-10-19T18:01:07.480Z,9.48
2022-10-19T18:06:32.588Z,5.00
2022-10-19T18:11:57.603Z,5.95
2022-10-19T18:17:24.107Z,9.75
2022-10-19T18:22:51.830Z,5.93
2022-10-19T18:28:17.121Z,7.13
2022-10-19T18:33:41.358Z,5.18
2022-10-19T18:39:07.587Z,3.60
2022-10-19T18:44:33.791Z,5.07
2022-10-19T18:49:57.566Z,3.65
2022-10-19T18:55:21.138Z,5.22
2022-10-19T19:00:46.109Z,6.93
2022-10-19T19:06:12.612Z,7.28
2022-10-19T19:11:38.486Z,4.38
2022-10-19T19:17:03.576Z,3.67
2022-10-19T19:22:27.197Z,4.40
2022-10-19T19:27:50.808Z,5.72
2022-10-19T19:33:15.927Z,9.93
2022-10-19T19:38:39.974Z,6.43
2022-10-19T19:44:03.611Z,6.82
2022-10-19T19:49:28.686Z,12.00
2022-10-19T19:54:52.418Z,7.85
2022-10-19T20:00:16.769Z,8.10
2022-10-19T20:05:42.049Z,4.82
2022-10-19T20:11:07.782Z,11.70
2022-10-19T20:16:32.024Z,6.43
2022-10-19T20:21:46.520Z,9.77
2022-10-19T20:27:10.189Z,6.07
2022-10-19T20:32:34.127Z,5.53
2022-10-19T20:37:59.368Z,2.90
2022-10-19T20:43:22.969Z,4.93
2022-10-19T20:48:46.864Z,4.15
2022-10-19T20:54:13.196Z,6.50
2022-10-19T20:59:38.727Z,3.40
2022-10-19T21:05:02.349Z,4.90
2022-10-19T21:10:27.578Z,6.10
2022-10-19T21:15:51.301Z,3.47
2022-10-19T21:21:17.045Z,3.45
2022-10-19T21:26:42.311Z,4.40
2022-10-19T21:32:06.190Z,5.60
2022-10-19T21:37:30.240Z,4.15
2022-10-19T21:42:55.237Z,3.33
2022-10-19T21:48:18.839Z,6.07
2022-10-19T21:53:42.454Z,5.20
2022-10-19T21:59:07.617Z,8.07
2022-10-19T22:04:31.233Z,11.10
2022-10-19T22:09:55.000Z,3.88
2022-10-19T22:15:19.925Z,5.97
2022-10-19T22:20:43.496Z,6.43
2022-10-19T22:26:13.704Z,7.28
2022-10-19T22:31:39.559Z,6.53
2022-10-19T22:37:03.179Z,6.72
2022-10-19T22:43:03.623Z,6.57
2022-10-19T22:48:31.248Z,4.28
2022-10-19T22:53:54.954Z,7.57
2022-10-19T22:59:18.595Z,8.30
2022-10-19T23:04:44.642Z,3.65
2022-10-19T23:10:09.030Z,7.53
2022-10-19T23:15:32.703Z,5.07
2022-10-19T23:20:59.771Z,5.45
2022-10-19T23:26:24.762Z,5.03
2022-10-19T23:31:49.165Z,7.25
2022-10-19T23:37:14.371Z,4.90
2022-10-19T23:42:37.947Z,5.20
2022-10-19T23:48:01.595Z,7.65
2022-10-19T23:53:27.027Z,4.25
2022-10-19T23:58:51.438Z,6.22
