createdAt,value
2018-04-22T00:00:15.268Z,10.68
2018-04-22T00:01:15.267Z,10.63
2018-04-22T00:02:15.501Z,10.61
2018-04-22T00:03:15.493Z,10.59
2018-04-22T00:04:15.487Z,10.59
2018-04-22T00:05:15.480Z,10.59
2018-04-22T00:06:15.470Z,10.51
2018-04-22T00:07:15.208Z,10.56
2018-04-22T00:08:15.204Z,10.55
2018-04-22T00:09:15.208Z,10.55
2018-04-22T00:10:15.442Z,10.66
2018-04-22T00:11:15.190Z,10.63
2018-04-22T00:12:15.429Z,10.55
2018-04-22T00:13:15.167Z,10.47
2018-04-22T00:14:15.413Z,10.6
2018-04-22T00:15:15.149Z,10.55
2018-04-22T00:16:15.145Z,10.56
2018-04-22T00:17:15.392Z,10.51
2018-04-22T00:18:15.387Z,10.48
2018-04-22T00:19:15.132Z,10.42
2018-04-22T00:20:15.364Z,10.48
2018-04-22T00:21:15.100Z,10.36
2018-04-22T00:22:15.354Z,10.3
2018-04-22T00:23:15.339Z,10.33
2018-04-22T00:24:15.333Z,10.32
2018-04-22T00:25:15.068Z,10.29
2018-04-22T00:26:15.065Z,10.26
2018-04-22T00:27:15.073Z,10.23
2018-04-22T00:28:15.043Z,10.18
2018-04-22T00:29:15.292Z,10.23
2018-04-22T00:30:14.777Z,10.22
2018-04-22T00:31:15.275Z,10.2
2018-04-22T00:32:15.274Z,10.12
2018-04-22T00:33:15.257Z,10.07
2018-04-22T00:34:15.248Z,10.08
2018-04-22T00:35:14.994Z,10.09
2018-04-22T00:36:15.233Z,10.07
2018-04-22T00:37:15.227Z,9.99
2018-04-22T00:38:15.220Z,10.01
2018-04-22T00:39:15.210Z,9.94
2018-04-22T00:40:15.201Z,9.9
2018-04-22T00:41:15.193Z,10.01
2018-04-22T00:42:15.184Z,9.99
2018-04-22T00:43:14.931Z,9.94
2018-04-22T00:44:15.179Z,9.9
2018-04-22T00:45:15.170Z,9.83
2018-04-22T00:46:15.153Z,9.86
2018-04-22T00:47:14.908Z,9.83
2018-04-22T00:48:15.185Z,9.87
2018-04-22T00:49:15.136Z,9.79
2018-04-22T00:50:14.869Z,9.75
2018-04-22T00:51:15.117Z,9.71
2018-04-22T00:52:15.110Z,9.74
2018-04-22T00:53:15.110Z,9.74
2018-04-22T00:54:14.841Z,9.69
2018-04-22T00:55:14.835Z,9.6
2018-04-22T00:56:15.075Z,9.61
2018-04-22T00:57:15.084Z,9.58
2018-04-22T00:58:15.057Z,9.57
2018-04-22T00:59:15.058Z,9.54
2018-04-22T01:00:14.791Z,9.47
2018-04-22T01:01:15.045Z,9.47
2018-04-22T01:02:15.032Z,9.46
2018-04-22T01:03:15.021Z,9.51
2018-04-22T01:04:15.013Z,9.47
2018-04-22T01:05:14.999Z,9.48
2018-04-22T01:06:15.020Z,9.51
2018-04-22T01:07:14.984Z,9.48
2018-04-22T01:08:14.731Z,9.5
2018-04-22T01:09:14.970Z,9.43
2018-04-22T01:10:14.965Z,9.46
2018-04-22T01:11:14.951Z,9.39
2018-04-22T01:12:14.691Z,9.4
2018-04-22T01:13:15.020Z,9.38
2018-04-22T01:14:14.676Z,9.46
2018-04-22T01:15:14.938Z,9.47
2018-04-22T01:16:14.963Z,9.35
2018-04-22T01:17:14.646Z,9.43
2018-04-22T01:18:14.640Z,9.42
2018-04-22T01:19:14.634Z,9.38
2018-04-22T01:20:14.619Z,9.32
2018-04-22T01:21:14.875Z,9.33
2018-04-22T01:22:14.858Z,9.32
2018-04-22T01:23:14.596Z,9.21
2018-04-22T01:24:14.850Z,9.28
2018-04-22T01:25:14.834Z,9.28
2018-04-22T01:26:14.829Z,9.2
2018-04-22T01:27:14.562Z,9.2
2018-04-22T01:28:14.555Z,9.24
2018-04-22T01:29:14.554Z,9.05
2018-04-22T01:30:14.538Z,9.24
2018-04-22T01:31:14.787Z,9.13
2018-04-22T01:32:14.521Z,9.11
2018-04-22T01:33:14.789Z,9.13
2018-04-22T01:34:14.505Z,9.14
2018-04-22T01:35:14.497Z,9.11
2018-04-22T01:36:14.491Z,9.08
2018-04-22T01:37:14.730Z,9.04
2018-04-22T01:38:14.470Z,8.99
2018-04-22T01:39:14.716Z,8.99
2018-04-22T01:40:14.705Z,8.95
2018-04-22T01:41:14.699Z,9.05
2018-04-22T01:42:14.192Z,8.96
2018-04-22T01:43:14.683Z,8.96
2018-04-22T01:44:14.419Z,8.98
2018-04-22T01:45:14.664Z,8.91
2018-04-22T01:46:14.661Z,8.98
2018-04-22T01:47:14.651Z,8.94
2018-04-22T01:48:14.635Z,8.87
2018-04-22T01:49:14.630Z,8.91
2018-04-22T01:50:14.367Z,8.8
2018-04-22T01:51:14.609Z,8.94
2018-04-22T01:52:14.609Z,8.92
2018-04-22T01:53:14.593Z,8.83
2018-04-22T01:54:14.586Z,8.76
2018-04-22T01:55:14.578Z,8.79
2018-04-22T01:56:14.576Z,8.8
2018-04-22T01:57:14.560Z,8.81
2018-04-22T01:58:14.296Z,8.8
2018-04-22T01:59:14.552Z,8.83
2018-04-22T02:00:14.529Z,8.7
2018-04-22T02:01:14.269Z,8.71
2018-04-22T02:02:14.512Z,8.79
2018-04-22T02:03:14.502Z,8.77
2018-04-22T02:04:14.498Z,8.71
2018-04-22T02:05:14.236Z,8.8
2018-04-22T02:06:14.223Z,8.7
2018-04-22T02:07:14.467Z,8.8
2018-04-22T02:08:14.476Z,8.77
2018-04-22T02:09:14.452Z,8.8
2018-04-22T02:10:14.444Z,8.79
2018-04-22T02:11:14.445Z,8.8
2018-04-22T02:12:14.424Z,8.89
2018-04-22T02:13:14.455Z,8.87
2018-04-22T02:14:14.405Z,8.84
2018-04-22T02:15:14.402Z,8.7
2018-04-22T02:16:14.133Z,8.76
2018-04-22T02:17:14.124Z,8.71
2018-04-22T02:18:14.368Z,8.73
2018-04-22T02:19:14.366Z,8.77
2018-04-22T02:20:14.354Z,8.76
2018-04-22T02:21:14.349Z,8.63
2018-04-22T02:22:14.080Z,8.68
2018-04-22T02:23:14.324Z,8.68
2018-04-22T02:24:14.317Z,8.61
2018-04-22T02:25:14.313Z,8.59
2018-04-22T02:26:14.298Z,8.62
2018-04-22T02:27:14.395Z,8.65
2018-04-22T02:28:14.277Z,8.59
2018-04-22T02:29:14.269Z,8.62
2018-04-22T02:30:14.271Z,8.55
2018-04-22T02:31:13.997Z,8.53
2018-04-22T02:32:13.991Z,8.53
2018-04-22T02:33:13.986Z,8.47
2018-04-22T02:34:14.235Z,8.48
2018-04-22T02:35:13.967Z,8.52
2018-04-22T02:36:14.205Z,8.48
2018-04-22T02:37:14.205Z,8.53
2018-04-22T02:38:14.192Z,8.53
2018-04-22T02:39:14.185Z,8.45
2018-04-22T02:40:14.175Z,8.5
2018-04-22T02:41:14.175Z,8.52
2018-04-22T02:42:14.156Z,8.45
2018-04-22T02:43:14.143Z,8.43
2018-04-22T02:44:13.878Z,8.47
2018-04-22T02:45:14.128Z,8.4
2018-04-22T02:46:14.115Z,8.59
2018-04-22T02:47:13.599Z,8.52
2018-04-22T02:48:14.101Z,8.47
2018-04-22T02:49:14.096Z,8.47
2018-04-22T02:50:14.077Z,8.4
2018-04-22T02:51:13.828Z,8.48
2018-04-22T02:52:14.064Z,8.47
2018-04-22T02:53:14.051Z,8.43
2018-04-22T02:54:14.041Z,8.37
2018-04-22T02:55:14.031Z,8.37
2018-04-22T02:56:14.032Z,8.4
2018-04-22T02:57:14.015Z,8.37
2018-04-22T02:58:14.009Z,8.34
2018-04-22T02:59:13.992Z,8.34
2018-04-22T03:00:13.985Z,8.28
2018-04-22T03:01:13.983Z,8.33
2018-04-22T03:02:13.969Z,8.34
2018-04-22T03:03:13.954Z,8.26
2018-04-22T03:04:13.945Z,8.22
2018-04-22T03:05:13.700Z,8.3
2018-04-22T03:06:13.674Z,8.25
2018-04-22T03:07:13.935Z,8.18
2018-04-22T03:08:13.914Z,8.23
2018-04-22T03:09:13.908Z,8.25
2018-04-22T03:10:13.896Z,8.16
2018-04-22T03:11:13.880Z,8.22
2018-04-22T03:12:13.881Z,8.25
2018-04-22T03:13:13.860Z,8.1
2018-04-22T03:14:13.601Z,8.15
2018-04-22T03:15:13.604Z,8.19
2018-04-22T03:16:13.847Z,8.16
2018-04-22T03:17:13.824Z,8.16
2018-04-22T03:18:13.815Z,8.11
2018-04-22T03:19:13.555Z,8
2018-04-22T03:20:13.542Z,8.01
2018-04-22T03:21:13.784Z,8
2018-04-22T03:22:13.822Z,8.01
2018-04-22T03:23:13.766Z,8.07
2018-04-22T03:24:13.757Z,7.98
2018-04-22T03:25:13.752Z,8.01
2018-04-22T03:26:13.740Z,8.08
2018-04-22T03:27:13.731Z,8.04
2018-04-22T03:28:13.720Z,8.02
2018-04-22T03:29:13.714Z,8.02
2018-04-22T03:30:13.719Z,8.08
2018-04-22T03:31:13.444Z,8.04
2018-04-22T03:32:13.687Z,8.01
2018-04-22T03:33:13.678Z,7.98
2018-04-22T03:34:13.664Z,7.97
2018-04-22T03:35:13.660Z,7.93
2018-04-22T03:36:13.644Z,7.93
2018-04-22T03:37:13.635Z,8.01
2018-04-22T03:38:13.625Z,8
2018-04-22T03:39:13.620Z,8.01
2018-04-22T03:40:13.611Z,7.98
2018-04-22T03:41:13.359Z,8
2018-04-22T03:42:13.336Z,8
2018-04-22T03:43:13.579Z,8.05
2018-04-22T03:44:13.320Z,8.01
2018-04-22T03:45:13.565Z,7.98
2018-04-22T03:46:13.555Z,8.01
2018-04-22T03:47:13.541Z,7.97
2018-04-22T03:48:13.534Z,7.98
2018-04-22T03:49:13.522Z,7.95
2018-04-22T03:50:13.263Z,7.98
2018-04-22T03:51:13.506Z,8
2018-04-22T03:52:13.496Z,7.95
2018-04-22T03:53:13.485Z,8.02
2018-04-22T03:54:13.480Z,8.08
2018-04-22T03:55:13.480Z,8.01
2018-04-22T03:56:13.460Z,8.02
2018-04-22T03:57:13.195Z,8.05
2018-04-22T03:58:13.186Z,8.02
2018-04-22T03:59:13.447Z,8.05
2018-04-22T04:00:13.420Z,8.05
2018-04-22T04:01:13.415Z,8.07
2018-04-22T04:02:13.401Z,8.02
2018-04-22T04:03:13.147Z,8.01
2018-04-22T04:04:13.387Z,8.11
2018-04-22T04:05:13.375Z,8.18
2018-04-22T04:06:13.373Z,8.19
2018-04-22T04:07:13.353Z,8.19
2018-04-22T04:08:13.343Z,8.26
2018-04-22T04:09:13.334Z,8.36
2018-04-22T04:10:13.335Z,8.33
2018-04-22T04:11:13.320Z,8.41
2018-04-22T04:12:13.307Z,8.36
2018-04-22T04:13:13.045Z,8.44
2018-04-22T04:14:13.040Z,8.4
2018-04-22T04:15:13.281Z,8.43
2018-04-22T04:16:13.267Z,8.52
2018-04-22T04:17:13.007Z,8.5
2018-04-22T04:18:13.251Z,8.59
2018-04-22T04:19:13.428Z,8.66
2018-04-22T04:20:13.238Z,8.77
2018-04-22T04:21:13.228Z,8.89
2018-04-22T04:22:12.963Z,9.04
2018-04-22T04:23:12.953Z,9.23
2018-04-22T04:24:12.949Z,9.33
2018-04-22T04:25:12.938Z,9.46
2018-04-22T04:26:12.925Z,9.61
2018-04-22T04:27:13.172Z,9.75
2018-04-22T04:28:13.164Z,9.93
2018-04-22T04:29:13.156Z,10.02
2018-04-22T04:30:13.147Z,10.23
2018-04-22T04:31:13.135Z,10.33
2018-04-22T04:32:13.130Z,10.6
2018-04-22T04:33:13.125Z,10.78
2018-04-22T04:34:13.159Z,11.02
2018-04-22T04:35:13.111Z,11.28
2018-04-22T04:36:13.155Z,11.52
2018-04-22T04:37:13.092Z,11.7
2018-04-22T04:38:13.087Z,11.91
2018-04-22T04:39:13.078Z,12.04
2018-04-22T04:40:13.076Z,12.28
2018-04-22T04:41:12.564Z,12.54
2018-04-22T04:42:13.069Z,12.74
2018-04-22T04:43:13.058Z,13.04
2018-04-22T04:44:13.048Z,13.26
2018-04-22T04:45:13.039Z,13.41
2018-04-22T04:46:13.091Z,13.66
2018-04-22T04:47:13.043Z,13.87
2018-04-22T04:48:13.040Z,14.18
2018-04-22T04:49:12.772Z,14.33
2018-04-22T04:50:13.028Z,14.52
2018-04-22T04:51:12.760Z,14.8
2018-04-22T04:52:13.008Z,15.09
2018-04-22T04:53:13.010Z,15.38
2018-04-22T04:54:12.999Z,15.49
2018-04-22T04:55:12.745Z,15.84
2018-04-22T04:56:12.738Z,16.09
2018-04-22T04:57:13.000Z,16.38
2018-04-22T04:58:12.987Z,16.73
2018-04-22T04:59:12.985Z,16.86
2018-04-22T05:00:13.008Z,17.01
2018-04-22T05:01:12.975Z,17.34
2018-04-22T05:02:12.987Z,17.49
2018-04-22T05:03:12.970Z,17.75
2018-04-22T05:04:12.977Z,17.99
2018-04-22T05:05:12.965Z,18.32
2018-04-22T05:06:12.966Z,18.44
2018-04-22T05:07:12.968Z,18.76
2018-04-22T05:08:12.707Z,18.92
2018-04-22T05:09:12.963Z,19.19
2018-04-22T05:10:12.958Z,19.33
2018-04-22T05:11:12.957Z,19.68
2018-04-22T05:12:12.960Z,19.8
2018-04-22T05:13:12.955Z,19.92
2018-04-22T05:14:12.956Z,20.05
2018-04-22T05:15:12.968Z,20.17
2018-04-22T05:16:12.709Z,20.31
2018-04-22T05:17:12.963Z,20.47
2018-04-22T05:18:12.957Z,20.43
2018-04-22T05:19:12.967Z,20.54
2018-04-22T05:20:12.707Z,20.61
2018-04-22T05:21:12.704Z,20.69
2018-04-22T05:22:12.958Z,20.76
2018-04-22T05:23:12.964Z,20.8
2018-04-22T05:24:12.969Z,20.91
2018-04-22T05:25:12.961Z,20.89
2018-04-22T05:26:12.985Z,20.92
2018-04-22T05:27:12.710Z,20.8
2018-04-22T05:28:12.964Z,20.64
2018-04-22T05:29:12.713Z,20.64
2018-04-22T05:30:12.968Z,20.64
2018-04-22T05:31:13.032Z,20.59
2018-04-22T05:32:12.973Z,20.59
2018-04-22T05:33:12.968Z,20.69
2018-04-22T05:34:12.971Z,20.61
2018-04-22T05:35:12.722Z,20.72
2018-04-22T05:36:12.972Z,20.72
2018-04-22T05:37:12.971Z,20.91
2018-04-22T05:38:12.972Z,21.09
2018-04-22T05:39:12.975Z,21.09
2018-04-22T05:40:12.974Z,21.4
2018-04-22T05:41:12.983Z,21.52
2018-04-22T05:42:12.985Z,21.64
2018-04-22T05:43:12.984Z,21.84
2018-04-22T05:44:12.988Z,21.94
2018-04-22T05:45:12.985Z,22.15
2018-04-22T05:46:12.986Z,22.42
2018-04-22T05:47:12.990Z,22.55
2018-04-22T05:48:12.991Z,22.62
2018-04-22T05:49:12.995Z,22.82
2018-04-22T05:50:12.994Z,23
2018-04-22T05:51:13.000Z,23.05
2018-04-22T05:52:13.012Z,23.22
2018-04-22T05:53:13.012Z,23.47
2018-04-22T05:54:12.760Z,23.72
2018-04-22T05:55:13.019Z,23.69
2018-04-22T05:56:13.027Z,23.83
2018-04-22T05:57:13.027Z,24.1
2018-04-22T05:58:12.777Z,24.22
2018-04-22T05:59:13.039Z,24.37
2018-04-22T06:00:13.048Z,24.5
2018-04-22T06:01:14.323Z,24.78
2018-04-22T06:02:12.864Z,24.91
2018-04-22T06:03:13.063Z,25.18
2018-04-22T06:05:12.817Z,25.54
2018-04-22T06:06:13.108Z,25.67
2018-04-22T06:07:12.835Z,25.76
2018-04-22T06:08:13.090Z,25.88
2018-04-22T06:09:13.105Z,26.09
2018-04-22T06:10:13.106Z,26.21
2018-04-22T06:11:13.123Z,26.35
2018-04-22T06:12:13.129Z,26.44
2018-04-22T06:13:13.129Z,26.54
2018-04-22T06:14:12.626Z,26.65
2018-04-22T06:15:12.633Z,26.65
2018-04-22T06:16:12.892Z,26.85
2018-04-22T06:17:13.162Z,27.04
2018-04-22T06:18:12.909Z,27.12
2018-04-22T06:19:12.922Z,27.29
2018-04-22T06:20:13.183Z,27.44
2018-04-22T06:21:12.938Z,27.63
2018-04-22T06:22:12.961Z,27.72
2018-04-22T06:23:13.204Z,27.93
2018-04-22T06:24:13.213Z,28
2018-04-22T06:25:13.223Z,28.02
2018-04-22T06:26:13.235Z,28.06
2018-04-22T06:27:12.986Z,28.14
2018-04-22T06:28:13.292Z,28.22
2018-04-22T06:29:13.265Z,28.25
2018-04-22T06:30:13.266Z,28.39
2018-04-22T06:31:13.025Z,28.51
2018-04-22T06:32:13.289Z,28.64
2018-04-22T06:33:13.294Z,28.85
2018-04-22T06:34:13.306Z,28.92
2018-04-22T06:35:13.316Z,28.98
2018-04-22T06:36:13.327Z,29.06
2018-04-22T06:37:13.081Z,29.06
2018-04-22T06:38:13.351Z,29.11
2018-04-22T06:39:13.110Z,29.08
2018-04-22T06:40:13.384Z,29.15
2018-04-22T06:41:13.125Z,29.23
2018-04-22T06:42:13.135Z,29.27
2018-04-22T06:43:13.145Z,29.41
2018-04-22T06:44:13.153Z,29.57
2018-04-22T06:45:13.421Z,29.55
2018-04-22T06:46:13.492Z,29.68
2018-04-22T06:47:13.441Z,29.68
2018-04-22T06:48:13.449Z,29.7
2018-04-22T06:49:13.461Z,29.82
2018-04-22T06:50:13.481Z,29.79
2018-04-22T06:51:12.979Z,30
2018-04-22T06:52:13.496Z,30.04
2018-04-22T06:53:13.541Z,30.07
2018-04-22T06:54:13.520Z,30.08
2018-04-22T06:55:13.528Z,30
2018-04-22T06:56:13.539Z,30.08
2018-04-22T06:57:13.316Z,30.17
2018-04-22T06:58:13.579Z,30.37
2018-04-22T06:59:13.584Z,30.46
2018-04-22T07:00:13.334Z,30.51
2018-04-22T07:01:13.344Z,30.57
2018-04-22T07:02:13.356Z,30.53
2018-04-22T07:04:13.645Z,30.55
2018-04-22T07:05:13.391Z,30.62
2018-04-22T07:06:13.660Z,30.77
2018-04-22T07:07:13.667Z,30.73
2018-04-22T07:08:13.678Z,30.76
2018-04-22T07:09:13.693Z,30.76
2018-04-22T07:10:13.207Z,30.84
2018-04-22T07:11:13.460Z,30.84
2018-04-22T07:12:13.735Z,30.84
2018-04-22T07:13:13.484Z,30.76
2018-04-22T07:14:13.750Z,30.76
2018-04-22T07:15:13.767Z,30.79
2018-04-22T07:16:13.774Z,30.72
2018-04-22T07:17:13.790Z,30.76
2018-04-22T07:18:13.796Z,30.76
2018-04-22T07:19:13.813Z,30.58
2018-04-22T07:20:13.827Z,30.79
2018-04-22T07:21:13.829Z,30.75
2018-04-22T07:22:13.850Z,30.82
2018-04-22T07:23:13.859Z,30.83
2018-04-22T07:24:13.686Z,30.97
2018-04-22T07:25:13.883Z,31.04
2018-04-22T07:26:13.640Z,30.99
2018-04-22T07:27:13.911Z,30.97
2018-04-22T07:28:13.927Z,30.75
2018-04-22T07:29:13.936Z,30.72
2018-04-22T07:30:13.941Z,30.6
2018-04-22T07:31:13.702Z,30.39
2018-04-22T07:32:14.055Z,30.51
2018-04-22T07:33:13.979Z,30.42
2018-04-22T07:34:13.991Z,30.46
2018-04-22T07:35:14.003Z,30.62
2018-04-22T07:36:14.013Z,30.75
2018-04-22T07:37:14.027Z,30.76
2018-04-22T07:38:14.039Z,30.76
2018-04-22T07:39:14.059Z,30.61
2018-04-22T07:40:14.072Z,30.46
2018-04-22T07:41:13.826Z,30.43
2018-04-22T07:42:13.849Z,30.42
2018-04-22T07:43:14.106Z,30.58
2018-04-22T07:44:13.864Z,30.49
2018-04-22T07:45:14.132Z,30.49
2018-04-22T07:46:14.144Z,30.61
2018-04-22T07:47:14.166Z,30.61
2018-04-22T07:48:13.916Z,30.84
2018-04-22T07:49:14.187Z,30.92
2018-04-22T07:50:13.948Z,30.97
2018-04-22T07:51:14.219Z,31.2
2018-04-22T07:52:14.230Z,31.19
2018-04-22T07:53:13.984Z,31.34
2018-04-22T07:54:14.257Z,31.34
2018-04-22T07:55:14.272Z,31.31
2018-04-22T07:56:14.285Z,31.31
2018-04-22T07:57:14.309Z,31.38
2018-04-22T07:58:14.057Z,31.35
2018-04-22T07:59:14.328Z,31.39
2018-04-22T08:00:14.083Z,31.39
2018-04-22T08:01:14.097Z,31.5
2018-04-22T08:02:14.368Z,31.43
2018-04-22T08:03:14.380Z,31.39
2018-04-22T08:04:14.410Z,31.44
2018-04-22T08:05:14.415Z,31.35
2018-04-22T08:06:14.425Z,31.46
2018-04-22T08:07:14.444Z,31.34
2018-04-22T08:08:14.452Z,31.34
2018-04-22T08:09:14.474Z,31.34
2018-04-22T08:10:16.730Z,31.35
2018-04-22T08:11:14.238Z,31.16
2018-04-22T08:12:14.510Z,31.01
2018-04-22T08:13:14.518Z,30.86
2018-04-22T08:14:14.542Z,30.6
2018-04-22T08:15:14.539Z,30.47
2018-04-22T08:16:14.319Z,30.55
2018-04-22T08:17:14.336Z,30.42
2018-04-22T08:18:14.323Z,30.31
2018-04-22T08:19:14.598Z,30.27
2018-04-22T08:20:14.602Z,30.08
2018-04-22T08:21:14.622Z,30.11
2018-04-22T08:22:14.389Z,29.87
2018-04-22T08:23:14.387Z,29.74
2018-04-22T08:24:14.651Z,29.6
2018-04-22T08:25:14.668Z,29.26
2018-04-22T08:26:14.681Z,29.09
2018-04-22T08:27:14.703Z,28.81
2018-04-22T08:28:14.720Z,28.41
2018-04-22T08:29:14.716Z,28.19
2018-04-22T08:30:14.732Z,27.96
2018-04-22T08:31:14.744Z,27.82
2018-04-22T08:32:14.500Z,27.51
2018-04-22T08:33:14.774Z,27.29
2018-04-22T08:34:14.792Z,27.03
2018-04-22T08:35:14.793Z,26.85
2018-04-22T08:36:14.836Z,26.63
2018-04-22T08:37:14.577Z,26.37
2018-04-22T08:38:14.815Z,26.07
2018-04-22T08:39:14.820Z,25.85
2018-04-22T08:40:14.584Z,25.72
2018-04-22T08:41:14.840Z,25.6
2018-04-22T08:42:14.847Z,25.4
2018-04-22T08:43:14.856Z,25.2
2018-04-22T08:44:14.615Z,25.15
2018-04-22T08:45:14.884Z,24.88
2018-04-22T08:46:14.877Z,24.83
2018-04-22T08:47:14.892Z,24.65
2018-04-22T08:48:14.908Z,24.42
2018-04-22T08:49:14.910Z,24.21
2018-04-22T08:50:14.913Z,24.15
2018-04-22T08:51:14.653Z,23.95
2018-04-22T08:52:14.909Z,23.8
2018-04-22T08:53:14.912Z,23.7
2018-04-22T08:54:14.665Z,23.57
2018-04-22T08:55:14.936Z,23.42
2018-04-22T08:56:14.926Z,23.38
2018-04-22T08:57:14.939Z,23.25
2018-04-22T08:58:14.937Z,23.23
2018-04-22T08:59:14.688Z,23.05
2018-04-22T09:00:14.702Z,23.04
2018-04-22T09:01:14.702Z,22.9
2018-04-22T09:02:15.036Z,23.01
2018-04-22T09:03:14.978Z,22.88
2018-04-22T09:04:14.950Z,22.83
2018-04-22T09:05:17.701Z,22.73
2018-04-22T09:06:14.997Z,22.65
2018-04-22T09:07:14.953Z,22.55
2018-04-22T09:08:15.975Z,22.55
2018-04-22T09:09:14.958Z,22.47
2018-04-22T09:10:14.956Z,22.39
2018-04-22T09:11:15.571Z,22.35
2018-04-22T09:12:14.963Z,22.35
2018-04-22T09:13:14.967Z,22.28
2018-04-22T09:14:14.706Z,22.24
2018-04-22T09:15:14.960Z,22.24
2018-04-22T09:16:14.959Z,22.22
2018-04-22T09:17:14.714Z,22.18
2018-04-22T09:18:14.966Z,22.15
2018-04-22T09:19:14.964Z,22.15
2018-04-22T09:20:14.973Z,22.06
2018-04-22T09:21:14.965Z,22.03
2018-04-22T09:22:14.973Z,22.05
2018-04-22T09:23:14.981Z,22.07
2018-04-22T09:24:14.970Z,21.99
2018-04-22T09:25:14.969Z,22.02
2018-04-22T09:26:14.977Z,22.1
2018-04-22T09:27:14.968Z,22.09
2018-04-22T09:28:14.970Z,22
2018-04-22T09:29:14.972Z,21.86
2018-04-22T09:30:14.967Z,21.86
2018-04-22T09:31:14.968Z,21.91
2018-04-22T09:32:14.462Z,21.83
2018-04-22T09:33:15.122Z,21.75
2018-04-22T09:34:14.968Z,21.88
2018-04-22T09:35:14.968Z,21.86
2018-04-22T09:36:14.717Z,21.98
2018-04-22T09:37:14.968Z,22
2018-04-22T09:38:14.967Z,21.98
2018-04-22T09:39:14.971Z,22.06
2018-04-22T09:40:14.995Z,22.02
2018-04-22T09:41:14.972Z,21.99
2018-04-22T09:42:14.968Z,22.02
2018-04-22T09:43:15.032Z,22.02
2018-04-22T09:44:14.975Z,22
2018-04-22T09:45:14.722Z,22.07
2018-04-22T09:46:14.986Z,22.07
2018-04-22T09:47:14.972Z,22
2018-04-22T09:48:14.967Z,22.09
2018-04-22T09:49:14.966Z,22.06
2018-04-22T09:50:15.022Z,22.12
2018-04-22T09:51:14.974Z,22.15
2018-04-22T09:52:14.717Z,22.17
2018-04-22T09:53:14.717Z,22.22
2018-04-22T09:54:14.994Z,22.21
2018-04-22T09:55:14.971Z,22.21
2018-04-22T09:56:14.969Z,22.15
2018-04-22T09:57:14.969Z,22.17
2018-04-22T09:58:14.976Z,22.17
2018-04-22T09:59:14.975Z,22.2
2018-04-22T10:00:14.974Z,22.3
2018-04-22T10:01:14.717Z,22.28
2018-04-22T10:02:14.976Z,22.21
2018-04-22T10:03:14.973Z,22.25
2018-04-22T10:04:14.969Z,22.35
2018-04-22T10:05:14.720Z,22.4
2018-04-22T10:06:14.978Z,22.4
2018-04-22T10:07:14.729Z,22.45
2018-04-22T10:08:14.992Z,22.51
2018-04-22T10:09:14.981Z,22.49
2018-04-22T10:10:14.977Z,22.47
2018-04-22T10:11:14.757Z,22.57
2018-04-22T10:12:14.989Z,22.54
2018-04-22T10:13:14.975Z,22.58
2018-04-22T10:14:14.977Z,22.51
2018-04-22T10:15:14.989Z,22.65
2018-04-22T10:16:14.977Z,22.67
2018-04-22T10:17:14.972Z,22.76
2018-04-22T10:18:14.467Z,22.76
2018-04-22T10:19:14.734Z,22.82
2018-04-22T10:20:14.977Z,22.88
2018-04-22T10:21:14.982Z,22.86
2018-04-22T10:22:14.982Z,22.85
2018-04-22T10:23:14.733Z,22.82
2018-04-22T10:24:14.982Z,22.85
2018-04-22T10:25:14.982Z,22.94
2018-04-22T10:26:14.979Z,22.88
2018-04-22T10:27:14.735Z,22.86
2018-04-22T10:28:14.731Z,22.97
2018-04-22T10:29:14.986Z,22.97
2018-04-22T10:30:14.982Z,22.91
2018-04-22T10:31:14.762Z,22.92
2018-04-22T10:32:14.979Z,22.97
2018-04-22T10:33:15.008Z,23.04
2018-04-22T10:34:14.999Z,23.01
2018-04-22T10:35:14.727Z,23.04
2018-04-22T10:36:15.145Z,23.16
2018-04-22T10:37:14.985Z,23.12
2018-04-22T10:38:14.985Z,23.09
2018-04-22T10:39:15.002Z,23.09
2018-04-22T10:40:15.080Z,23.07
2018-04-22T10:41:14.986Z,23.02
2018-04-22T10:42:14.489Z,23.15
2018-04-22T10:43:14.484Z,23.13
2018-04-22T10:44:14.735Z,23.15
2018-04-22T10:45:15.190Z,23.19
2018-04-22T10:46:14.991Z,23.22
2018-04-22T10:47:14.988Z,23.2
2018-04-22T10:48:14.998Z,23.2
2018-04-22T10:49:14.995Z,23.23
2018-04-22T10:50:14.993Z,23.17
2018-04-22T10:51:14.991Z,23.16
2018-04-22T10:52:14.993Z,23.22
2018-04-22T10:53:15.041Z,23.25
2018-04-22T10:54:14.996Z,23.22
2018-04-22T10:55:15.072Z,23.31
2018-04-22T10:56:15.000Z,23.46
2018-04-22T10:57:14.748Z,23.38
2018-04-22T10:58:14.744Z,23.46
2018-04-22T10:59:14.564Z,23.55
2018-04-22T11:00:15.003Z,23.53
2018-04-22T11:01:15.000Z,23.5
2018-04-22T11:02:15.004Z,23.46
2018-04-22T11:03:14.745Z,23.47
2018-04-22T11:04:15.065Z,23.6
2018-04-22T11:05:15.084Z,23.5
2018-04-22T11:06:14.999Z,23.47
2018-04-22T11:07:14.759Z,23.54
2018-04-22T11:08:15.004Z,23.6
2018-04-22T11:09:15.024Z,23.66
2018-04-22T11:10:15.010Z,23.68
2018-04-22T11:11:15.011Z,23.68
2018-04-22T11:12:15.024Z,23.6
2018-04-22T11:13:14.758Z,23.61
2018-04-22T11:14:15.127Z,23.61
2018-04-22T11:15:14.503Z,23.58
2018-04-22T11:16:15.021Z,23.53
2018-04-22T11:17:15.012Z,23.55
2018-04-22T11:18:15.020Z,23.57
2018-04-22T11:19:15.018Z,23.61
2018-04-22T11:20:15.015Z,23.57
2018-04-22T11:21:15.013Z,23.61
2018-04-22T11:22:15.157Z,23.63
2018-04-22T11:23:15.013Z,23.69
2018-04-22T11:24:14.766Z,23.68
2018-04-22T11:25:15.032Z,23.66
2018-04-22T11:26:15.031Z,23.68
2018-04-22T11:27:15.030Z,23.69
2018-04-22T11:28:14.516Z,23.66
2018-04-22T11:29:15.019Z,23.75
2018-04-22T11:30:15.018Z,23.78
2018-04-22T11:31:14.767Z,23.8
2018-04-22T11:32:15.020Z,23.8
2018-04-22T11:33:15.036Z,23.84
2018-04-22T11:34:15.024Z,23.85
2018-04-22T11:35:15.030Z,23.9
2018-04-22T11:36:15.051Z,23.79
2018-04-22T11:37:15.038Z,23.88
2018-04-22T11:38:15.027Z,23.9
2018-04-22T11:39:14.774Z,23.9
2018-04-22T11:40:15.026Z,23.87
2018-04-22T11:41:15.044Z,23.79
2018-04-22T11:42:14.792Z,23.87
2018-04-22T11:43:14.524Z,23.9
2018-04-22T11:44:15.058Z,23.79
2018-04-22T11:45:15.032Z,23.9
2018-04-22T11:46:15.034Z,23.83
2018-04-22T11:47:15.039Z,23.9
2018-04-22T11:48:15.056Z,23.88
2018-04-22T11:49:15.035Z,23.79
2018-04-22T11:50:15.044Z,23.91
2018-04-22T11:51:15.041Z,23.85
2018-04-22T11:52:14.788Z,23.79
2018-04-22T11:53:15.045Z,23.83
2018-04-22T11:54:14.796Z,23.8
2018-04-22T11:55:14.538Z,23.69
2018-04-22T11:56:15.043Z,23.78
2018-04-22T11:57:15.052Z,23.78
2018-04-22T11:58:15.052Z,23.79
2018-04-22T11:59:15.046Z,23.76
2018-04-22T12:00:15.142Z,23.87
2018-04-22T12:01:15.054Z,23.9
2018-04-22T12:02:15.054Z,23.88
2018-04-22T12:03:15.054Z,23.85
2018-04-22T12:04:15.049Z,23.91
2018-04-22T12:05:14.803Z,23.95
2018-04-22T12:06:15.056Z,23.98
2018-04-22T12:07:15.070Z,23.98
2018-04-22T12:08:15.055Z,23.9
2018-04-22T12:09:15.077Z,23.95
2018-04-22T12:10:15.055Z,23.94
2018-04-22T12:11:15.060Z,23.91
2018-04-22T12:12:14.806Z,23.87
2018-04-22T12:13:14.553Z,23.91
2018-04-22T12:14:14.811Z,23.95
2018-04-22T12:15:15.062Z,23.93
2018-04-22T12:16:15.080Z,23.94
2018-04-22T12:17:15.089Z,23.94
2018-04-22T12:18:15.065Z,23.97
2018-04-22T12:19:15.063Z,24.06
2018-04-22T12:20:15.075Z,24.08
2018-04-22T12:21:15.069Z,24.1
2018-04-22T12:22:15.074Z,24.15
2018-04-22T12:23:15.081Z,24.15
2018-04-22T12:24:15.085Z,24.13
2018-04-22T12:25:14.829Z,24.13
2018-04-22T12:26:14.830Z,24.16
2018-04-22T12:27:15.088Z,24.12
2018-04-22T12:28:15.073Z,24.21
2018-04-22T12:29:14.829Z,24.2
2018-04-22T12:30:14.823Z,24.13
2018-04-22T12:31:14.573Z,24.18
2018-04-22T12:32:14.827Z,24.18
2018-04-22T12:33:14.828Z,24.27
2018-04-22T12:34:15.090Z,24.18
2018-04-22T12:35:15.083Z,24.24
2018-04-22T12:36:14.834Z,24.21
2018-04-22T12:37:14.578Z,24.22
2018-04-22T12:38:15.137Z,24.27
2018-04-22T12:39:15.106Z,24.12
2018-04-22T12:40:14.836Z,24.16
2018-04-22T12:41:15.087Z,24.25
2018-04-22T12:42:15.088Z,24.12
2018-04-22T12:43:14.587Z,24.15
2018-04-22T12:44:14.584Z,24.24
2018-04-22T12:45:14.842Z,24.15
2018-04-22T12:46:15.092Z,24.31
2018-04-22T12:47:15.106Z,24.31
2018-04-22T12:48:15.120Z,24.3
2018-04-22T12:49:15.098Z,24.3
2018-04-22T12:50:15.115Z,24.21
2018-04-22T12:51:15.124Z,24.22
2018-04-22T12:52:15.100Z,24.18
2018-04-22T12:53:14.857Z,24.3
2018-04-22T12:54:14.851Z,24.32
2018-04-22T12:55:15.116Z,24.4
2018-04-22T12:56:15.111Z,24.31
2018-04-22T12:57:15.105Z,24.37
2018-04-22T12:58:15.109Z,24.45
2018-04-22T12:59:15.195Z,24.39
2018-04-22T13:00:14.873Z,24.46
2018-04-22T13:01:15.108Z,24.47
2018-04-22T13:02:15.109Z,24.46
2018-04-22T13:03:15.141Z,24.5
2018-04-22T13:04:15.112Z,24.53
2018-04-22T13:05:14.867Z,24.52
2018-04-22T13:06:15.116Z,24.52