createdAt,value
2024-04-19T00:00:54.926Z,0.49
2024-04-19T00:01:54.773Z,0.50
2024-04-19T00:02:54.925Z,0.32
2024-04-19T00:03:54.881Z,0.30
2024-04-19T00:04:54.931Z,0.52
2024-04-19T00:05:54.909Z,0.48
2024-04-19T00:06:54.913Z,0.43
2024-04-19T00:07:54.923Z,0.51
2024-04-19T00:08:55.025Z,0.30
2024-04-19T00:09:55.078Z,0.60
2024-04-19T00:10:55.267Z,0.23
2024-04-19T00:11:55.246Z,0.37
2024-04-19T00:12:55.359Z,0.54
2024-04-19T00:13:55.447Z,0.23
2024-04-19T00:14:55.616Z,0.44
2024-04-19T00:15:55.763Z,0.31
2024-04-19T00:16:55.907Z,0.55
2024-04-19T00:17:55.942Z,0.59
2024-04-19T00:18:56.018Z,1.02
2024-04-19T00:19:56.085Z,0.49
2024-04-19T00:20:56.195Z,0.33
2024-04-19T00:21:56.351Z,0.38
2024-04-19T00:22:56.492Z,0.48
2024-04-19T00:23:56.666Z,0.34
2024-04-19T00:24:56.772Z,0.31
2024-04-19T00:25:56.770Z,0.60
2024-04-19T00:26:56.896Z,0.75
2024-04-19T00:27:57.070Z,0.33
2024-04-19T00:28:57.212Z,0.53
2024-04-19T00:29:57.403Z,0.48
2024-04-19T00:30:57.467Z,0.55
2024-04-19T00:31:57.533Z,0.37
2024-04-19T00:33:07.838Z,0.44
2024-04-19T00:33:58.737Z,0.52
2024-04-19T00:35:07.703Z,0.40
2024-04-19T00:35:57.635Z,0.35
2024-04-19T00:36:57.640Z,0.38
2024-04-19T00:37:57.653Z,0.56
2024-04-19T00:38:57.622Z,0.51
2024-04-19T00:39:57.644Z,0.51
2024-04-19T00:40:57.639Z,0.63
2024-04-19T00:41:57.641Z,0.41
2024-04-19T00:42:57.723Z,0.51
2024-04-19T00:43:57.653Z,0.53
2024-04-19T00:44:57.669Z,0.47
2024-04-19T00:45:57.636Z,0.40
2024-04-19T00:46:57.695Z,0.49
2024-04-19T00:47:57.687Z,0.61
2024-04-19T00:48:57.686Z,0.46
2024-04-19T00:49:57.663Z,0.56
2024-04-19T00:50:57.669Z,0.63
2024-04-19T00:51:57.671Z,0.37
2024-04-19T00:52:57.683Z,0.44
2024-04-19T00:53:57.654Z,0.59
2024-04-19T00:54:57.664Z,0.39
2024-04-19T00:55:57.675Z,0.45
2024-04-19T00:56:57.668Z,0.43
2024-04-19T00:57:57.671Z,0.39
2024-04-19T00:58:57.769Z,0.42
2024-04-19T00:59:57.806Z,0.51
2024-04-19T01:00:58.029Z,0.50
2024-04-19T01:01:58.087Z,0.54
2024-04-19T01:02:58.270Z,0.48
2024-04-19T01:03:58.422Z,0.74
2024-04-19T01:04:58.478Z,0.25
2024-04-19T01:05:58.608Z,0.43
2024-04-19T01:06:58.779Z,0.35
2024-04-19T01:07:58.769Z,0.53
2024-04-19T01:08:58.882Z,0.41
2024-04-19T01:09:58.984Z,0.47
2024-04-19T01:10:59.166Z,0.41
2024-04-19T01:11:59.308Z,0.44
2024-04-19T01:12:59.457Z,0.46
2024-04-19T01:13:59.585Z,0.37
2024-04-19T01:14:59.615Z,0.36
2024-04-19T01:16:00.446Z,0.43
2024-04-19T01:16:59.744Z,0.47
2024-04-19T01:17:59.868Z,0.46
2024-04-19T01:18:59.879Z,0.59
2024-04-19T01:19:59.911Z,0.59
2024-04-19T01:21:00.035Z,0.59
2024-04-19T01:22:00.096Z,0.41
2024-04-19T01:23:00.139Z,0.47
2024-04-19T01:24:00.258Z,0.36
2024-04-19T01:25:00.356Z,0.54
2024-04-19T01:26:00.523Z,0.33
2024-04-19T01:27:00.680Z,0.62
2024-04-19T01:28:02.751Z,0.55
2024-04-19T01:29:00.864Z,0.37
2024-04-19T01:30:00.905Z,0.51
2024-04-19T01:31:00.970Z,0.45
2024-04-19T01:32:01.019Z,0.31
2024-04-19T01:33:01.210Z,0.45
2024-04-19T01:34:01.371Z,0.40
2024-04-19T01:35:01.210Z,0.47
2024-04-19T01:36:01.253Z,0.49
2024-04-19T01:37:01.323Z,0.57
2024-04-19T01:38:01.471Z,0.48
2024-04-19T01:39:01.534Z,0.40
2024-04-19T01:40:01.653Z,0.28
2024-04-19T01:41:01.814Z,0.58
2024-04-19T01:42:01.967Z,0.51
2024-04-19T01:43:02.117Z,0.41
2024-04-19T01:44:02.220Z,0.42
2024-04-19T01:45:02.340Z,0.78
2024-04-19T01:46:02.419Z,0.70
2024-04-19T01:47:02.556Z,0.55
2024-04-19T01:48:02.672Z,0.42
2024-04-19T01:49:02.821Z,0.26
2024-04-19T01:50:02.854Z,0.66
2024-04-19T01:51:03.000Z,0.54
2024-04-19T01:52:03.159Z,0.69
2024-04-19T01:53:03.318Z,0.55
2024-04-19T01:54:08.673Z,0.43
2024-04-19T01:55:03.479Z,0.47
2024-04-19T01:56:03.501Z,0.37
2024-04-19T01:57:03.452Z,0.43
2024-04-19T01:58:08.518Z,0.81
2024-04-19T01:59:03.516Z,0.46
2024-04-19T02:00:03.532Z,0.46
2024-04-19T02:01:03.550Z,0.54
2024-04-19T02:02:03.607Z,0.57
2024-04-19T02:03:03.489Z,0.57
2024-04-19T02:04:03.497Z,0.57
2024-04-19T02:05:03.552Z,0.51
2024-04-19T02:06:03.662Z,0.48
2024-04-19T02:07:03.771Z,0.46
2024-04-19T02:08:03.891Z,0.71
2024-04-19T02:09:03.938Z,0.64
2024-04-19T02:10:04.094Z,0.44
2024-04-19T02:11:04.292Z,0.39
2024-04-19T02:12:04.428Z,0.41
2024-04-19T02:13:04.547Z,0.38
2024-04-19T02:14:04.720Z,0.42
2024-04-19T02:15:04.895Z,0.63
2024-04-19T02:16:05.006Z,0.50
2024-04-19T02:17:05.283Z,0.50
2024-04-19T02:18:05.390Z,0.66
2024-04-19T02:19:05.509Z,0.88
2024-04-19T02:20:05.660Z,0.51
2024-04-19T02:21:05.715Z,0.44
2024-04-19T02:22:05.793Z,0.43
2024-04-19T02:23:05.882Z,0.47
2024-04-19T02:24:05.891Z,0.72
2024-04-19T02:25:05.956Z,0.54
2024-04-19T02:26:06.116Z,0.40
2024-04-19T02:27:06.262Z,0.39
2024-04-19T02:28:06.482Z,0.51
2024-04-19T02:29:06.479Z,0.57
2024-04-19T02:30:06.586Z,0.57
2024-04-19T02:31:06.698Z,0.77
2024-04-19T02:32:06.763Z,0.46
2024-04-19T02:33:07.095Z,0.45
2024-04-19T02:34:06.982Z,0.50
2024-04-19T02:35:07.080Z,0.40
2024-04-19T02:36:07.241Z,0.56
2024-04-19T02:37:07.414Z,0.42
2024-04-19T02:38:07.532Z,0.62
2024-04-19T02:39:07.576Z,0.47
2024-04-19T02:40:07.616Z,0.47
2024-04-19T02:41:07.768Z,0.64
2024-04-19T02:42:07.854Z,0.60
2024-04-19T02:43:08.056Z,0.47
2024-04-19T02:44:08.180Z,0.39
2024-04-19T02:45:08.376Z,0.61
2024-04-19T02:46:08.610Z,0.72
2024-04-19T02:47:08.712Z,0.51
2024-04-19T02:48:08.857Z,0.65
2024-04-19T02:49:08.918Z,0.41
2024-04-19T02:50:09.033Z,0.49
2024-04-19T02:51:10.020Z,0.46
2024-04-19T02:52:09.193Z,0.61
2024-04-19T02:53:09.256Z,0.31
2024-04-19T02:54:09.257Z,0.61
2024-04-19T02:55:09.324Z,0.37
2024-04-19T02:56:09.388Z,0.39
2024-04-19T02:57:09.436Z,0.54
2024-04-19T02:58:14.510Z,0.51
2024-04-19T02:59:09.525Z,0.38
2024-04-19T03:00:09.515Z,0.42
2024-04-19T03:01:09.605Z,0.51
2024-04-19T03:02:09.531Z,0.30
2024-04-19T03:03:09.569Z,0.53
2024-04-19T03:04:09.748Z,0.40
2024-04-19T03:05:09.544Z,0.67
2024-04-19T03:06:09.597Z,0.56
2024-04-19T03:07:09.607Z,0.59
2024-04-19T03:08:09.673Z,0.64
2024-04-19T03:09:09.674Z,0.35
2024-04-19T03:10:10.505Z,0.62
2024-04-19T03:11:09.758Z,0.55
2024-04-19T03:12:09.855Z,0.60
2024-04-19T03:13:09.803Z,0.67
2024-04-19T03:14:09.863Z,0.62
2024-04-19T03:15:09.921Z,0.45
2024-04-19T03:16:09.985Z,0.51
2024-04-19T03:17:10.051Z,0.54
2024-04-19T03:18:10.137Z,0.47
2024-04-19T03:19:10.111Z,0.31
2024-04-19T03:20:10.160Z,0.44
2024-04-19T03:21:10.361Z,0.56
2024-04-19T03:22:10.369Z,0.50
2024-04-19T03:23:10.431Z,0.42
2024-04-19T03:24:10.501Z,0.58
2024-04-19T03:25:10.597Z,0.52
2024-04-19T03:26:10.766Z,0.57
2024-04-19T03:27:10.821Z,0.61
2024-04-19T03:28:15.994Z,0.42
2024-04-19T03:29:10.875Z,0.50
2024-04-19T03:30:10.883Z,0.49
2024-04-19T03:31:10.853Z,0.61
2024-04-19T03:32:10.857Z,0.49
2024-04-19T03:33:10.933Z,1.05
2024-04-19T03:34:10.948Z,0.56
2024-04-19T03:35:10.968Z,0.76
2024-04-19T03:36:11.038Z,0.29
2024-04-19T03:37:18.365Z,0.60
2024-04-19T03:38:18.312Z,0.41
2024-04-19T03:39:18.281Z,0.57
2024-04-19T03:40:18.330Z,0.39
2024-04-19T03:41:18.377Z,0.57
2024-04-19T03:42:18.468Z,0.67
2024-04-19T03:43:23.521Z,0.54
2024-04-19T03:44:18.585Z,0.39
2024-04-19T03:45:18.574Z,0.49
2024-04-19T03:46:18.505Z,0.43
2024-04-19T03:47:18.565Z,0.42
2024-04-19T03:48:19.062Z,0.46
2024-04-19T03:49:18.549Z,0.45
2024-04-19T03:50:18.491Z,0.39
2024-04-19T03:51:18.574Z,0.32
2024-04-19T03:52:18.578Z,0.56
2024-04-19T03:53:18.673Z,0.57
2024-04-19T03:54:18.690Z,0.44
2024-04-19T03:55:18.759Z,0.46
2024-04-19T03:56:18.790Z,0.73
2024-04-19T03:57:18.937Z,0.50
2024-04-19T03:58:18.934Z,0.38
2024-04-19T03:59:18.957Z,0.59
2024-04-19T04:00:19.239Z,0.41
2024-04-19T04:01:19.243Z,0.53
2024-04-19T04:02:19.422Z,0.64
2024-04-19T04:03:24.594Z,0.45
2024-04-19T04:04:19.590Z,0.38
2024-04-19T04:05:19.593Z,0.50
2024-04-19T04:06:19.627Z,0.64
2024-04-19T04:07:19.598Z,0.59
2024-04-19T04:08:19.642Z,0.52
2024-04-19T04:09:19.688Z,0.45
2024-04-19T04:10:19.608Z,0.34
2024-04-19T04:11:19.716Z,0.43
2024-04-19T04:12:19.776Z,0.49
2024-04-19T04:13:24.987Z,0.62
2024-04-19T04:14:19.948Z,0.57
2024-04-19T04:15:19.972Z,0.46
2024-04-19T04:16:19.952Z,0.58
2024-04-19T04:17:19.973Z,0.45
2024-04-19T04:18:20.144Z,0.37
2024-04-19T04:19:20.746Z,0.64
2024-04-19T04:20:19.977Z,0.43
2024-04-19T04:21:20.052Z,0.36
2024-04-19T04:22:20.096Z,0.49
2024-04-19T04:23:20.144Z,0.59
2024-04-19T04:24:20.171Z,0.40
2024-04-19T04:25:20.223Z,0.42
2024-04-19T04:26:20.220Z,0.40
2024-04-19T04:27:20.288Z,0.45
2024-04-19T04:28:20.282Z,0.52
2024-04-19T04:29:20.344Z,0.44
2024-04-19T04:30:20.433Z,0.65
2024-04-19T04:31:20.411Z,0.47
2024-04-19T04:32:20.484Z,0.42
2024-04-19T04:33:20.535Z,0.40
2024-04-19T04:34:20.630Z,0.42
2024-04-19T04:35:20.736Z,0.46
2024-04-19T04:36:20.840Z,0.62
2024-04-19T04:37:20.870Z,0.52
2024-04-19T04:38:20.994Z,0.58
2024-04-19T04:39:21.097Z,0.41
2024-04-19T04:40:21.192Z,0.52
2024-04-19T04:41:21.353Z,0.59
2024-04-19T04:42:21.576Z,0.47
2024-04-19T04:43:21.704Z,0.54
2024-04-19T04:44:21.985Z,0.43
2024-04-19T04:45:21.948Z,0.68
2024-04-19T04:46:22.019Z,0.33
2024-04-19T04:47:22.184Z,0.47
2024-04-19T04:48:22.266Z,0.46
2024-04-19T04:49:22.310Z,0.40
2024-04-19T04:50:22.376Z,0.23
2024-04-19T04:51:22.495Z,0.47
2024-04-19T04:52:22.549Z,0.47
2024-04-19T04:53:27.627Z,0.61
2024-04-19T04:54:22.650Z,0.29
2024-04-19T04:55:22.621Z,0.42
2024-04-19T04:56:22.628Z,0.37
2024-04-19T04:57:22.671Z,0.46
2024-04-19T04:58:22.639Z,0.30
2024-04-19T04:59:22.655Z,0.45
2024-04-19T05:00:22.662Z,0.71
2024-04-19T05:01:22.661Z,0.60
2024-04-19T05:02:22.831Z,0.53
2024-04-19T05:03:23.052Z,0.40
2024-04-19T05:04:23.189Z,0.55
2024-04-19T05:05:23.291Z,0.67
2024-04-19T05:06:23.453Z,0.51
2024-04-19T05:07:23.420Z,0.65
2024-04-19T05:08:23.534Z,0.62
2024-04-19T05:09:23.600Z,0.51
2024-04-19T05:10:23.639Z,0.52
2024-04-19T05:11:23.735Z,0.47
2024-04-19T05:12:23.875Z,0.40
2024-04-19T05:13:23.855Z,0.32
2024-04-19T05:14:23.925Z,0.60
2024-04-19T05:15:24.063Z,0.39
2024-04-19T05:16:24.447Z,0.49
2024-04-19T05:17:24.175Z,0.37
2024-04-19T05:18:24.299Z,0.42
2024-04-19T05:19:24.265Z,0.45
2024-04-19T05:20:24.391Z,0.39
2024-04-19T05:21:24.535Z,0.69
2024-04-19T05:22:24.698Z,0.45
2024-04-19T05:23:24.876Z,0.42
2024-04-19T05:24:25.047Z,0.48
2024-04-19T05:25:25.198Z,0.53
2024-04-19T05:26:25.283Z,0.38
2024-04-19T05:27:25.411Z,0.42
2024-04-19T05:28:26.252Z,0.57
2024-04-19T05:29:25.459Z,0.88
2024-04-19T05:30:25.493Z,0.41
2024-04-19T05:31:25.499Z,0.62
2024-04-19T05:32:25.561Z,0.28
2024-04-19T05:33:25.563Z,0.41
2024-04-19T05:34:25.584Z,0.65
2024-04-19T05:35:25.616Z,0.48
2024-04-19T05:36:25.689Z,0.62
2024-04-19T05:37:25.772Z,0.44
2024-04-19T05:38:25.884Z,0.47
2024-04-19T05:39:25.970Z,0.65
2024-04-19T05:40:26.063Z,0.60
2024-04-19T05:41:26.367Z,0.52
2024-04-19T05:42:26.239Z,0.58
2024-04-19T05:43:26.385Z,0.60
2024-04-19T05:44:26.535Z,0.82
2024-04-19T05:45:26.748Z,0.48
2024-04-19T05:46:26.836Z,0.65
2024-04-19T05:47:27.039Z,0.71
2024-04-19T05:48:27.218Z,0.89
2024-04-19T05:49:27.405Z,1.38
2024-04-19T05:50:27.553Z,1.97
2024-04-19T05:51:27.822Z,1.62
2024-04-19T05:52:27.775Z,2.03
2024-04-19T05:53:27.822Z,2.01
2024-04-19T05:54:27.913Z,2.19
2024-04-19T05:55:28.957Z,2.60
2024-04-19T05:56:28.040Z,3.19
2024-04-19T05:57:28.195Z,3.61
2024-04-19T05:58:28.277Z,3.90
2024-04-19T05:59:28.378Z,3.07
2024-04-19T06:00:28.568Z,3.95
2024-04-19T06:01:28.796Z,4.13
2024-04-19T06:02:28.825Z,3.15
2024-04-19T06:03:28.988Z,3.13
2024-04-19T06:04:29.011Z,3.02
2024-04-19T06:05:29.102Z,3.20
2024-04-19T06:06:29.150Z,2.74
2024-04-19T06:07:29.213Z,2.50
2024-04-19T06:08:29.314Z,2.23
2024-04-19T06:09:29.470Z,2.33
2024-04-19T06:10:29.541Z,1.73
2024-04-19T06:11:29.710Z,1.49
2024-04-19T06:12:29.827Z,2.13
2024-04-19T06:13:29.947Z,2.35
2024-04-19T06:14:29.955Z,2.11
2024-04-19T06:15:30.025Z,2.28
2024-04-19T06:16:30.099Z,1.71
2024-04-19T06:17:30.229Z,1.72
2024-04-19T06:18:30.501Z,2.21
2024-04-19T06:19:30.370Z,2.19
2024-04-19T06:20:30.435Z,2.02
2024-04-19T06:21:30.488Z,1.94
2024-04-19T06:22:30.565Z,1.97
2024-04-19T06:23:30.723Z,1.60
2024-04-19T06:24:30.910Z,1.96
2024-04-19T06:25:31.935Z,1.52
2024-04-19T06:26:31.153Z,1.69
2024-04-19T06:27:31.288Z,1.71
2024-04-19T06:28:31.360Z,1.84
2024-04-19T06:29:31.462Z,1.79
2024-04-19T06:30:31.609Z,1.74
2024-04-19T06:31:31.691Z,1.44
2024-04-19T06:32:31.779Z,1.43
2024-04-19T06:33:31.897Z,1.35
2024-04-19T06:34:32.002Z,1.62
2024-04-19T06:35:32.162Z,1.55
2024-04-19T06:36:32.313Z,1.60
2024-04-19T06:37:32.392Z,1.60
2024-04-19T06:38:32.538Z,1.63
2024-04-19T06:39:32.751Z,1.78
2024-04-19T06:40:32.826Z,1.70
2024-04-19T06:41:32.867Z,1.72
2024-04-19T06:42:33.035Z,1.62
2024-04-19T06:43:33.121Z,1.82
2024-04-19T06:44:33.242Z,1.72
2024-04-19T06:45:33.402Z,1.50
2024-04-19T06:46:33.491Z,1.34
2024-04-19T06:47:33.644Z,1.65
2024-04-19T06:48:34.037Z,1.30
2024-04-19T06:49:33.836Z,1.61
2024-04-19T06:50:33.990Z,1.42
2024-04-19T06:51:35.955Z,1.76
2024-04-19T06:52:34.077Z,1.59
2024-04-19T06:53:34.089Z,1.79
2024-04-19T06:54:34.082Z,1.43
2024-04-19T06:55:34.098Z,1.41
2024-04-19T06:56:34.085Z,1.78
2024-04-19T06:57:34.103Z,2.47
2024-04-19T06:58:34.106Z,3.73
2024-04-19T06:59:34.099Z,4.26
2024-04-19T07:00:41.800Z,3.44
2024-04-19T07:01:35.124Z,3.10
2024-04-19T07:02:34.179Z,3.41
2024-04-19T07:03:34.295Z,2.94
2024-04-19T07:04:34.204Z,2.92
2024-04-19T07:05:34.106Z,3.16
2024-04-19T07:06:40.595Z,2.81
2024-04-19T07:07:35.122Z,2.53
2024-04-19T07:08:34.110Z,2.52
2024-04-19T07:09:34.186Z,2.20
2024-04-19T07:10:34.100Z,3.33
2024-04-19T07:11:34.121Z,2.62
2024-04-19T07:12:34.168Z,2.33
2024-04-19T07:13:34.113Z,1.72
2024-04-19T07:14:34.127Z,2.02
2024-04-19T07:15:34.156Z,1.68
2024-04-19T07:16:35.293Z,2.10
2024-04-19T07:17:34.161Z,2.40
2024-04-19T07:18:34.320Z,1.82
2024-04-19T07:19:34.291Z,1.09
2024-04-19T07:20:34.318Z,2.00
2024-04-19T07:21:34.412Z,2.20
2024-04-19T07:22:34.465Z,2.07
2024-04-19T07:23:34.504Z,2.54
2024-04-19T07:24:34.549Z,2.52
2024-04-19T07:25:39.957Z,2.82
2024-04-19T07:26:35.635Z,2.22
2024-04-19T07:27:39.467Z,2.68
2024-04-19T07:28:35.667Z,2.17
2024-04-19T07:29:34.630Z,1.99
2024-04-19T07:30:34.667Z,2.13
2024-04-19T07:31:34.663Z,2.30
2024-04-19T07:32:34.871Z,2.38
2024-04-19T07:33:34.692Z,2.24
2024-04-19T07:34:34.681Z,2.30
2024-04-19T07:35:34.672Z,2.93
2024-04-19T07:36:34.715Z,2.71
2024-04-19T07:37:34.709Z,2.51
2024-04-19T07:38:34.724Z,3.22
2024-04-19T07:39:34.814Z,2.40
2024-04-19T07:40:34.855Z,2.06
2024-04-19T07:41:37.017Z,2.34
2024-04-19T07:42:35.040Z,2.60
2024-04-19T07:43:35.651Z,1.85
2024-04-19T07:44:35.182Z,2.69
2024-04-19T07:45:35.223Z,2.10
2024-04-19T07:46:35.337Z,1.79
2024-04-19T07:47:35.445Z,2.38
2024-04-19T07:48:35.445Z,2.43
2024-04-19T07:49:35.471Z,2.90
2024-04-19T07:50:35.515Z,2.33
2024-04-19T07:51:35.585Z,2.33
2024-04-19T07:52:35.603Z,2.89
2024-04-19T07:53:35.656Z,2.78
2024-04-19T07:54:35.745Z,2.84
2024-04-19T07:55:35.753Z,2.88
2024-04-19T07:56:35.854Z,2.83
2024-04-19T07:57:35.977Z,2.74
2024-04-19T07:58:37.058Z,2.64
2024-04-19T07:59:36.035Z,2.39
2024-04-19T08:00:36.178Z,2.31
2024-04-19T08:01:36.153Z,2.27
2024-04-19T08:02:36.137Z,2.70
2024-04-19T08:03:36.181Z,2.42
2024-04-19T08:04:36.304Z,2.61
2024-04-19T08:05:36.245Z,2.92
2024-04-19T08:06:36.387Z,2.58
2024-04-19T08:07:43.608Z,2.46
2024-04-19T08:08:43.610Z,2.31
2024-04-19T08:09:43.609Z,1.99
2024-04-19T08:10:43.610Z,2.87
2024-04-19T08:11:43.638Z,2.44
2024-04-19T08:12:43.630Z,2.68
2024-04-19T08:13:43.633Z,2.51
2024-04-19T08:14:43.611Z,2.25
2024-04-19T08:15:43.621Z,2.45
2024-04-19T08:16:43.631Z,2.24
2024-04-19T08:17:43.630Z,2.02
2024-04-19T08:18:43.676Z,2.39
2024-04-19T08:19:43.623Z,2.55
2024-04-19T08:20:43.644Z,2.34
2024-04-19T08:21:43.673Z,2.72
2024-04-19T08:22:43.660Z,2.84
2024-04-19T08:23:43.644Z,2.51
2024-04-19T08:24:43.730Z,2.14
2024-04-19T08:25:43.647Z,1.78
2024-04-19T08:26:43.663Z,2.43
2024-04-19T08:27:43.912Z,1.98
2024-04-19T08:28:43.693Z,1.93
2024-04-19T08:29:43.711Z,2.07
2024-04-19T08:30:43.801Z,2.14
2024-04-19T08:31:43.915Z,2.45
2024-04-19T08:32:44.125Z,2.29
2024-04-19T08:33:44.174Z,2.18
2024-04-19T08:34:44.277Z,1.97
2024-04-19T08:35:44.454Z,2.24
2024-04-19T08:36:44.514Z,2.12
2024-04-19T08:37:44.602Z,2.03
2024-04-19T08:38:44.698Z,1.85
2024-04-19T08:39:46.684Z,2.34
2024-04-19T08:40:44.842Z,1.86
2024-04-19T08:41:44.909Z,1.94
2024-04-19T08:42:44.976Z,2.11
2024-04-19T08:43:45.028Z,2.29
2024-04-19T08:44:45.130Z,1.66
2024-04-19T08:45:45.262Z,1.99
2024-04-19T08:46:45.341Z,1.94
2024-04-19T08:47:45.556Z,1.65
2024-04-19T08:48:45.738Z,1.97
2024-04-19T08:49:45.702Z,2.00
2024-04-19T08:50:45.841Z,1.96
2024-04-19T08:52:00.434Z,2.03
2024-04-19T08:53:09.001Z,1.96
2024-04-19T08:53:47.028Z,1.77
2024-04-19T08:54:46.005Z,2.28
2024-04-19T08:55:45.978Z,2.17
2024-04-19T08:56:46.053Z,1.98
2024-04-19T08:57:46.069Z,1.91
2024-04-19T08:58:50.716Z,1.85
2024-04-19T08:59:48.531Z,1.94
2024-04-19T09:00:47.123Z,1.64
2024-04-19T09:01:46.025Z,1.99
2024-04-19T09:02:46.053Z,2.10
2024-04-19T09:03:46.195Z,1.94
2024-04-19T09:04:46.179Z,2.11
2024-04-19T09:05:46.046Z,2.09
2024-04-19T09:06:46.145Z,1.66
2024-04-19T09:07:46.050Z,2.09
2024-04-19T09:08:46.055Z,2.08
2024-04-19T09:09:46.091Z,2.35
2024-04-19T09:10:46.071Z,2.01
2024-04-19T09:11:46.102Z,1.69
2024-04-19T09:12:46.128Z,1.66
2024-04-19T09:13:46.070Z,2.16
2024-04-19T09:14:46.097Z,2.15
2024-04-19T09:15:46.223Z,1.89
2024-04-19T09:16:46.256Z,1.97
2024-04-19T09:17:46.454Z,2.02
2024-04-19T09:18:46.494Z,2.13
2024-04-19T09:19:46.609Z,1.24
2024-04-19T09:20:46.735Z,1.75
2024-04-19T09:21:46.905Z,2.02
2024-04-19T09:22:46.998Z,2.25
2024-04-19T09:23:47.070Z,1.82
2024-04-19T09:24:47.204Z,1.82
2024-04-19T09:25:47.284Z,1.64
2024-04-19T09:26:47.427Z,2.17
2024-04-19T09:27:47.550Z,1.66
2024-04-19T09:28:47.607Z,1.84
2024-04-19T09:29:47.740Z,1.64
2024-04-19T09:30:47.930Z,1.96
2024-04-19T09:31:48.031Z,1.64
2024-04-19T09:32:48.204Z,1.92
2024-04-19T09:33:48.277Z,2.03
2024-04-19T09:34:48.298Z,1.83
2024-04-19T09:35:48.400Z,2.38
2024-04-19T09:36:48.647Z,1.86
2024-04-19T09:37:48.630Z,1.47
2024-04-19T09:38:48.706Z,1.78
2024-04-19T09:39:48.978Z,1.37
2024-04-19T09:40:48.959Z,1.45
2024-04-19T09:41:49.068Z,1.70
2024-04-19T09:42:49.375Z,1.27
2024-04-19T09:43:49.341Z,1.45
2024-04-19T09:44:49.397Z,1.34
2024-04-19T09:45:49.587Z,1.82
2024-04-19T09:46:49.682Z,1.13
2024-04-19T09:47:49.741Z,1.20
2024-04-19T09:48:49.808Z,1.35
2024-04-19T09:49:49.870Z,1.92
2024-04-19T09:50:49.940Z,1.78
2024-04-19T09:51:50.110Z,1.60
2024-04-19T09:52:50.008Z,4.44
2024-04-19T09:53:50.105Z,3.28
2024-04-19T09:54:50.195Z,2.83
2024-04-19T09:55:50.221Z,2.79
2024-04-19T09:56:50.385Z,3.91
2024-04-19T09:57:50.492Z,3.80
2024-04-19T09:58:50.538Z,3.31
2024-04-19T09:59:50.626Z,3.98
2024-04-19T10:00:50.803Z,3.40
2024-04-19T10:01:50.898Z,3.97
2024-04-19T10:02:50.966Z,3.62
2024-04-19T10:03:51.188Z,3.65
2024-04-19T10:04:51.244Z,3.95
2024-04-19T10:05:51.251Z,3.33
2024-04-19T10:06:51.402Z,4.33
2024-04-19T10:07:51.417Z,4.36
2024-04-19T10:08:51.517Z,3.80
2024-04-19T10:09:51.668Z,3.72
2024-04-19T10:10:51.741Z,3.23
2024-04-19T10:11:51.917Z,2.88
2024-04-19T10:12:52.112Z,3.67
2024-04-19T10:13:52.145Z,4.09
2024-04-19T10:14:52.242Z,3.19
2024-04-19T10:15:52.350Z,3.08
2024-04-19T10:16:52.366Z,3.03
2024-04-19T10:17:52.458Z,3.12
2024-04-19T10:18:52.587Z,2.69
2024-04-19T10:19:54.668Z,2.48
2024-04-19T10:20:52.721Z,2.54
2024-04-19T10:21:52.803Z,2.68
2024-04-19T10:22:52.790Z,2.80
2024-04-19T10:23:52.827Z,2.68
2024-04-19T10:24:52.887Z,2.33
2024-04-19T10:25:52.907Z,2.08
2024-04-19T10:26:53.034Z,2.64
2024-04-19T10:27:53.172Z,2.48
2024-04-19T10:28:52.962Z,2.00
2024-04-19T10:29:53.014Z,1.96
2024-04-19T10:30:53.049Z,1.87
2024-04-19T10:31:53.024Z,1.80
2024-04-19T10:32:53.119Z,1.81
2024-04-19T10:33:53.098Z,1.35
2024-04-19T10:34:53.118Z,1.63
2024-04-19T10:35:53.160Z,1.88
2024-04-19T10:36:53.200Z,1.68
2024-04-19T10:37:53.232Z,1.68
2024-04-19T10:38:53.361Z,1.73
2024-04-19T10:39:53.457Z,1.76
2024-04-19T10:40:53.428Z,1.39
2024-04-19T10:41:53.499Z,1.20
2024-04-19T10:42:53.563Z,1.14
2024-04-19T10:43:53.668Z,1.58
2024-04-19T10:44:53.717Z,1.31
2024-04-19T10:45:53.993Z,1.31
2024-04-19T10:46:53.856Z,1.59
2024-04-19T10:47:54.058Z,1.60
2024-04-19T10:48:54.068Z,1.23
2024-04-19T10:49:54.078Z,1.35
2024-04-19T10:50:54.194Z,1.45
2024-04-19T10:51:54.422Z,1.24
2024-04-19T10:52:54.390Z,1.40
2024-04-19T10:53:54.499Z,1.36
2024-04-19T10:54:54.644Z,1.21
2024-04-19T10:55:54.748Z,1.03
2024-04-19T10:56:54.815Z,1.17
2024-04-19T10:57:54.892Z,1.28
2024-04-19T10:58:54.959Z,1.04
2024-04-19T10:59:54.997Z,1.12
2024-04-19T11:00:55.141Z,1.38
2024-04-19T11:01:55.240Z,1.36
2024-04-19T11:03:06.620Z,0.99
2024-04-19T11:03:56.263Z,1.14
2024-04-19T11:04:55.240Z,1.20
2024-04-19T11:05:55.212Z,1.48
2024-04-19T11:06:55.364Z,1.15
2024-04-19T11:07:55.232Z,1.16
2024-04-19T11:08:55.214Z,1.34
2024-04-19T11:09:55.292Z,1.31
2024-04-19T11:10:55.302Z,1.30
2024-04-19T11:11:55.484Z,1.20
2024-04-19T11:12:55.385Z,0.99
2024-04-19T11:13:55.278Z,1.15
2024-04-19T11:14:55.329Z,1.12
2024-04-19T11:15:58.543Z,1.30
2024-04-19T11:16:55.363Z,1.37
2024-04-19T11:17:55.440Z,0.96
2024-04-19T11:18:55.479Z,1.33
2024-04-19T11:19:55.358Z,0.87
2024-04-19T11:21:04.930Z,1.17
2024-04-19T11:21:56.450Z,1.05
2024-04-19T11:22:55.369Z,1.15
2024-04-19T11:23:55.378Z,1.14
2024-04-19T11:24:55.412Z,1.30
2024-04-19T11:25:55.374Z,0.90
2024-04-19T11:26:55.389Z,0.98
2024-04-19T11:27:55.442Z,1.07
2024-04-19T11:28:55.423Z,1.30
2024-04-19T11:29:55.455Z,0.89
2024-04-19T11:30:55.468Z,1.03
2024-04-19T11:31:55.467Z,0.86
2024-04-19T11:32:55.461Z,1.02
2024-04-19T11:33:55.501Z,0.76
2024-04-19T11:34:55.519Z,1.06
2024-04-19T11:35:55.581Z,0.96
2024-04-19T11:36:55.784Z,1.03
2024-04-19T11:37:55.731Z,0.94
2024-04-19T11:38:55.822Z,0.82
2024-04-19T11:39:55.866Z,0.85
2024-04-19T11:40:55.936Z,1.14
2024-04-19T11:41:55.999Z,0.93
2024-04-19T11:42:56.133Z,1.11
2024-04-19T11:43:56.163Z,0.96
2024-04-19T11:44:56.246Z,0.85
2024-04-19T11:45:56.365Z,0.95
2024-04-19T11:46:56.415Z,0.93
2024-04-19T11:47:56.578Z,1.05
2024-04-19T11:48:56.614Z,0.97
2024-04-19T11:49:56.660Z,0.57
2024-04-19T11:50:56.690Z,0.80
2024-04-19T11:51:56.893Z,0.99
2024-04-19T11:52:56.837Z,1.36
2024-04-19T11:53:56.919Z,0.98
2024-04-19T11:54:57.013Z,0.90
2024-04-19T11:55:57.038Z,1.00
2024-04-19T11:56:57.103Z,0.86
2024-04-19T11:57:57.589Z,0.72
2024-04-19T11:58:57.249Z,0.90
2024-04-19T11:59:57.232Z,0.99
2024-04-19T12:00:57.417Z,0.80
2024-04-19T12:01:57.820Z,1.33
2024-04-19T12:02:57.349Z,1.17
2024-04-19T12:03:57.501Z,1.71
2024-04-19T12:04:57.484Z,1.83
2024-04-19T12:05:57.411Z,1.38
2024-04-19T12:06:57.453Z,1.87
2024-04-19T12:07:57.476Z,1.72
2024-04-19T12:08:57.470Z,1.70
2024-04-19T12:09:57.542Z,1.84
2024-04-19T12:10:57.664Z,1.78
2024-04-19T12:12:35.482Z,1.91
2024-04-19T12:14:50.375Z,1.70
2024-04-19T12:15:43.937Z,1.59
2024-04-19T12:16:31.093Z,1.44
2024-04-19T12:17:06.280Z,1.44
2024-04-19T12:17:58.814Z,1.76
2024-04-19T12:18:58.045Z,1.05
2024-04-19T12:20:00.012Z,1.71
2024-04-19T12:20:58.903Z,1.46
2024-04-19T12:21:58.031Z,1.26
2024-04-19T12:23:03.667Z,1.82
2024-04-19T12:23:59.454Z,1.65
2024-04-19T12:24:58.352Z,1.76
2024-04-19T12:25:58.012Z,1.49
2024-04-19T12:26:57.872Z,1.44
2024-04-19T12:27:58.024Z,1.20
2024-04-19T12:28:57.774Z,1.31
2024-04-19T12:29:57.892Z,1.45
2024-04-19T12:30:57.800Z,1.53
2024-04-19T12:31:57.968Z,1.55
2024-04-19T12:32:58.169Z,1.56
2024-04-19T12:33:58.306Z,1.76
2024-04-19T12:34:58.326Z,1.49
2024-04-19T12:35:58.433Z,1.41
2024-04-19T12:36:58.592Z,1.33
2024-04-19T12:37:58.625Z,1.94
2024-04-19T12:38:58.713Z,1.69
2024-04-19T12:39:58.895Z,1.29
2024-04-19T12:40:58.938Z,1.44
2024-04-19T12:41:59.044Z,1.41
2024-04-19T12:42:59.134Z,1.85
2024-04-19T12:43:59.206Z,1.51
2024-04-19T12:44:59.287Z,1.60
2024-04-19T12:46:00.105Z,1.57
2024-04-19T12:46:59.494Z,1.29
2024-04-19T12:47:59.687Z,1.19
2024-04-19T12:48:59.776Z,1.34
2024-04-19T12:49:59.845Z,1.54
2024-04-19T12:50:59.919Z,1.41
2024-04-19T12:52:00.028Z,1.20
2024-04-19T12:53:00.194Z,1.56
2024-04-19T12:54:00.322Z,1.72
2024-04-19T12:55:00.811Z,1.53
2024-04-19T12:56:00.532Z,1.61
2024-04-19T12:57:00.776Z,1.40
2024-04-19T12:58:00.817Z,1.68
2024-04-19T12:59:00.822Z,1.05
2024-04-19T13:00:00.933Z,0.97
2024-04-19T13:01:01.080Z,1.46
2024-04-19T13:02:01.174Z,1.34
2024-04-19T13:03:01.376Z,1.45
2024-04-19T13:04:01.506Z,1.44
2024-04-19T13:05:01.505Z,1.43
2024-04-19T13:06:01.607Z,1.27
2024-04-19T13:07:01.742Z,1.62
2024-04-19T13:08:01.826Z,1.31
2024-04-19T13:09:01.927Z,1.27
2024-04-19T13:10:02.098Z,1.52
2024-04-19T13:11:02.162Z,1.40
2024-04-19T13:12:02.259Z,1.48
2024-04-19T13:13:02.429Z,1.45
2024-04-19T13:14:02.545Z,1.46
2024-04-19T13:15:02.732Z,1.37
2024-04-19T13:16:02.889Z,1.22
2024-04-19T13:17:03.071Z,1.12
2024-04-19T13:18:03.238Z,1.16
2024-04-19T13:19:03.340Z,1.78
2024-04-19T13:20:03.451Z,1.15
2024-04-19T13:21:03.593Z,1.38