createdAt,value
2023-05-05T00:02:03.911Z,56.26
2023-05-05T00:07:06.646Z,59.09
2023-05-05T00:12:09.288Z,67.98
2023-05-05T00:17:12.028Z,65.78
2023-05-05T00:22:14.966Z,58.82
2023-05-05T00:27:17.480Z,53.86
2023-05-05T00:32:19.969Z,54.93
2023-05-05T00:37:22.542Z,54.09
2023-05-05T00:42:26.646Z,60.24
2023-05-05T00:47:29.370Z,57.28
2023-05-05T00:52:32.035Z,57.90
2023-05-05T00:57:35.781Z,65.09
2023-05-05T01:02:39.270Z,62.90
2023-05-05T01:07:46.921Z,57.46
2023-05-05T01:13:11.725Z,55.53
2023-05-05T01:18:35.981Z,57.18
2023-05-05T01:24:11.529Z,58.27
2023-05-05T01:29:46.530Z,63.82
2023-05-05T01:35:21.290Z,62.98
2023-05-05T01:40:27.871Z,57.17
2023-05-05T01:45:35.792Z,52.86
2023-05-05T01:50:41.761Z,54.30
2023-05-05T01:55:46.768Z,55.23
2023-05-05T02:00:51.719Z,58.04
2023-05-05T02:05:58.126Z,63.89
2023-05-05T02:11:01.343Z,60.48
2023-05-05T02:16:06.119Z,56.65
2023-05-05T02:21:09.054Z,57.77
2023-05-05T02:26:14.612Z,62.58
2023-05-05T02:31:20.695Z,60.52
2023-05-05T02:36:28.481Z,55.14
2023-05-05T02:41:33.216Z,58.08
2023-05-05T02:46:37.862Z,60.43
2023-05-05T02:51:40.677Z,65.35
2023-05-05T02:56:48.756Z,58.27
2023-05-05T03:01:54.071Z,58.74
2023-05-05T03:06:59.305Z,58.67
2023-05-05T03:12:05.564Z,59.98
2023-05-05T03:17:11.934Z,60.53
2023-05-05T03:22:14.771Z,66.16
2023-05-05T03:27:17.565Z,62.60
2023-05-05T03:32:20.411Z,61.17
2023-05-05T03:37:22.894Z,55.90
2023-05-05T03:42:25.425Z,57.33
2023-05-05T03:47:27.954Z,58.29
2023-05-05T03:52:31.094Z,58.06
2023-05-05T03:57:34.327Z,63.97
2023-05-05T04:02:36.938Z,63.25
2023-05-05T04:07:39.638Z,57.81
2023-05-05T04:12:42.320Z,59.91
2023-05-05T04:17:45.106Z,64.62
2023-05-05T04:22:48.123Z,61.65
2023-05-05T04:27:50.990Z,56.32
2023-05-05T04:32:53.712Z,57.10
2023-05-05T04:37:56.381Z,62.17
2023-05-05T04:42:58.945Z,62.79
2023-05-05T04:48:01.938Z,59.96
2023-05-05T04:53:04.502Z,54.32
2023-05-05T04:58:07.082Z,58.85
2023-05-05T05:03:10.701Z,60.42
2023-05-05T05:08:16.011Z,60.60
2023-05-05T05:13:18.693Z,64.30
2023-05-05T05:18:21.357Z,62.64
2023-05-05T05:23:23.952Z,55.19
2023-05-05T05:28:26.682Z,53.90
2023-05-05T05:33:29.234Z,55.85
2023-05-05T05:38:31.797Z,55.20
2023-05-05T05:43:34.379Z,53.13
2023-05-05T05:48:36.991Z,51.98
2023-05-05T05:53:39.612Z,50.16
2023-05-05T05:58:42.457Z,52.74
2023-05-05T06:03:45.541Z,53.55
2023-05-05T06:08:48.298Z,51.17
2023-05-05T06:13:50.971Z,50.77
2023-05-05T06:18:53.644Z,46.47
2023-05-05T06:23:56.214Z,45.95
2023-05-05T06:28:58.750Z,44.44
2023-05-05T06:34:01.274Z,44.78
2023-05-05T06:39:04.081Z,39.74
2023-05-05T06:44:06.679Z,36.97
2023-05-05T06:49:09.619Z,35.92
2023-05-05T06:54:12.137Z,31.16
2023-05-05T06:59:15.621Z,29.30
2023-05-05T07:04:18.562Z,29.18
2023-05-05T07:09:21.527Z,29.69
2023-05-05T07:14:24.571Z,27.70
2023-05-05T07:19:27.472Z,26.79
2023-05-05T07:24:30.073Z,26.79
2023-05-05T07:29:32.647Z,27.41
2023-05-05T07:34:37.804Z,25.86
2023-05-05T07:39:40.520Z,27.24
2023-05-05T07:44:43.092Z,27.63
2023-05-05T07:49:45.685Z,29.29
2023-05-05T07:54:48.604Z,31.08
2023-05-05T07:59:51.196Z,31.02
2023-05-05T08:04:53.701Z,31.38
2023-05-05T08:09:57.630Z,31.84
2023-05-05T08:15:00.667Z,32.75
2023-05-05T08:20:03.364Z,34.85
2023-05-05T08:25:07.142Z,35.45
2023-05-05T08:30:10.795Z,35.85
2023-05-05T08:35:13.645Z,36.54
2023-05-05T08:40:17.025Z,36.67
2023-05-05T08:45:19.691Z,36.95
2023-05-05T08:50:26.332Z,37.85
2023-05-05T09:20:07.691Z,36.97
2023-05-05T09:25:12.918Z,36.90
2023-05-05T09:30:18.057Z,35.92
2023-05-05T09:35:22.310Z,35.59
2023-05-05T09:40:25.050Z,35.20
2023-05-05T09:45:28.117Z,34.97
2023-05-05T09:50:41.836Z,36.12
2023-05-05T09:56:00.841Z,36.55
2023-05-05T10:01:03.474Z,37.09
2023-05-05T10:06:07.705Z,36.91
2023-05-05T10:11:11.179Z,37.04
2023-05-05T10:16:14.479Z,36.76
2023-05-05T10:21:21.319Z,36.64
2023-05-05T10:26:27.550Z,36.56
2023-05-05T10:31:46.283Z,36.67
2023-05-05T10:36:49.612Z,36.90
2023-05-05T10:41:52.846Z,36.86
2023-05-05T10:46:55.968Z,36.54
2023-05-05T10:52:13.861Z,36.16
2023-05-05T10:57:22.304Z,36.05
2023-05-05T11:02:29.915Z,36.40
2023-05-05T11:07:34.294Z,36.67
2023-05-05T11:12:57.678Z,37.00
2023-05-05T11:18:07.495Z,36.92
2023-05-05T11:23:10.956Z,36.20
2023-05-05T11:28:19.096Z,35.43
2023-05-05T11:33:31.867Z,35.82
2023-05-05T11:38:56.360Z,35.94
2023-05-05T11:44:16.876Z,35.88
2023-05-05T11:49:37.115Z,35.80
2023-05-05T11:54:47.564Z,35.62
2023-05-05T11:59:55.921Z,35.39
2023-05-05T12:04:59.820Z,35.22
2023-05-05T12:10:02.631Z,35.26
2023-05-05T12:15:06.484Z,35.32
2023-05-05T12:20:10.453Z,34.88
2023-05-05T12:25:13.367Z,35.14
2023-05-05T12:30:17.907Z,34.95
2023-05-05T12:35:21.831Z,34.57
2023-05-05T12:40:47.558Z,34.02
2023-05-05T12:46:12.092Z,33.57
2023-05-05T12:51:20.418Z,34.00
2023-05-05T12:56:41.048Z,34.04
2023-05-05T13:01:53.701Z,34.13
2023-05-05T13:07:14.410Z,33.99
2023-05-05T13:12:20.757Z,34.03
2023-05-05T13:17:24.090Z,34.20
2023-05-05T13:22:26.632Z,33.74
2023-05-05T13:27:29.455Z,33.52
2023-05-05T13:32:32.715Z,33.54
2023-05-05T13:37:35.715Z,33.70
2023-05-05T13:42:38.229Z,33.87
2023-05-05T13:47:41.862Z,33.43
2023-05-05T13:52:44.846Z,33.38
2023-05-05T13:57:47.384Z,32.77
2023-05-05T14:02:49.964Z,32.97
2023-05-05T14:07:54.135Z,32.32
2023-05-05T14:12:57.496Z,32.61
2023-05-05T14:18:00.239Z,32.57
2023-05-05T14:23:02.891Z,32.70
2023-05-05T14:28:05.609Z,32.41
2023-05-05T14:33:08.445Z,32.31
2023-05-05T14:38:11.267Z,32.40
2023-05-05T14:43:13.886Z,31.90
2023-05-05T14:48:16.575Z,32.24
2023-05-05T14:53:19.292Z,32.77
2023-05-05T14:58:24.431Z,32.73
2023-05-05T15:03:27.130Z,32.57
2023-05-05T15:08:29.748Z,33.18
2023-05-05T15:13:32.263Z,32.71
2023-05-05T15:18:34.840Z,32.11
2023-05-05T15:23:37.372Z,32.56
2023-05-05T15:28:40.261Z,32.60
2023-05-05T15:33:44.684Z,32.42
2023-05-05T15:38:47.220Z,32.71
2023-05-05T15:43:49.702Z,32.46
2023-05-05T15:48:52.195Z,32.24
2023-05-05T15:53:54.768Z,32.26
2023-05-05T15:58:57.316Z,32.19
2023-05-05T16:04:01.242Z,32.03
2023-05-05T16:09:04.250Z,32.21
2023-05-05T16:14:06.840Z,32.31
2023-05-05T16:19:09.422Z,32.39
2023-05-05T16:24:16.437Z,32.75
2023-05-05T16:29:19.435Z,32.89
2023-05-05T16:34:22.263Z,33.11
2023-05-05T16:39:26.095Z,32.68
2023-05-05T16:44:28.674Z,32.78
2023-05-05T16:49:31.325Z,32.78
2023-05-05T16:54:34.062Z,32.95
2023-05-05T16:59:36.718Z,33.03
2023-05-05T17:04:39.389Z,33.64
2023-05-05T17:09:41.970Z,33.63
2023-05-05T17:14:45.953Z,33.76
2023-05-05T17:19:48.503Z,33.85
2023-05-05T17:24:51.003Z,33.97
2023-05-05T17:29:54.552Z,34.00
2023-05-05T17:34:57.734Z,34.28
2023-05-05T17:40:00.376Z,34.59
2023-05-05T17:45:03.284Z,34.49
2023-05-05T17:50:06.483Z,34.86
2023-05-05T17:55:09.770Z,34.81
2023-05-05T18:00:13.756Z,35.00
2023-05-05T18:05:16.496Z,35.08
2023-05-05T18:10:19.664Z,35.33
2023-05-05T18:15:22.423Z,35.23
2023-05-05T18:20:25.109Z,35.40
2023-05-05T18:25:27.753Z,35.60
2023-05-05T18:30:30.380Z,35.53
2023-05-05T18:35:34.748Z,35.82
2023-05-05T18:40:37.414Z,35.88
2023-05-05T18:45:40.114Z,36.35
2023-05-05T18:50:42.956Z,37.32
2023-05-05T18:55:47.075Z,36.74
2023-05-05T19:00:50.814Z,37.06
2023-05-05T19:05:55.767Z,37.23
2023-05-05T19:10:58.374Z,39.29
2023-05-05T19:16:01.341Z,39.64
2023-05-05T19:21:03.982Z,39.90
2023-05-05T19:26:06.946Z,40.25
2023-05-05T19:31:09.518Z,40.83
2023-05-05T19:36:12.637Z,41.07
2023-05-05T19:41:15.340Z,41.49
2023-05-05T19:46:19.230Z,41.88
2023-05-05T19:51:21.955Z,41.87
2023-05-05T19:56:24.593Z,42.12
2023-05-05T20:01:28.954Z,42.83
2023-05-05T20:06:32.601Z,42.97
2023-05-05T20:11:35.694Z,44.45
2023-05-05T20:16:39.053Z,43.56
2023-05-05T20:21:41.813Z,43.58
2023-05-05T20:26:45.440Z,43.22
2023-05-05T20:31:48.665Z,43.22
2023-05-05T20:36:52.560Z,43.38
2023-05-05T20:41:55.154Z,43.34
2023-05-05T20:46:57.790Z,43.91
2023-05-05T20:52:00.513Z,44.29
2023-05-05T20:57:03.521Z,43.95
2023-05-05T21:02:06.366Z,44.02
2023-05-05T21:07:08.979Z,44.28
2023-05-05T21:12:11.517Z,44.25
2023-05-05T21:17:14.138Z,44.59
2023-05-05T21:22:16.730Z,44.80
2023-05-05T21:27:21.007Z,44.87
2023-05-05T21:32:23.747Z,45.13
2023-05-05T21:37:29.049Z,45.18
2023-05-05T21:42:32.018Z,45.47
2023-05-05T21:47:34.660Z,46.32
2023-05-05T21:52:37.316Z,45.82
2023-05-05T21:57:39.861Z,45.93
2023-05-05T22:02:45.604Z,46.01
2023-05-05T22:07:48.226Z,46.20
2023-05-05T22:12:51.006Z,46.34
2023-05-05T22:17:53.727Z,46.56
2023-05-05T22:22:56.567Z,46.83
2023-05-05T22:28:00.496Z,46.96
2023-05-05T22:33:03.632Z,47.08
2023-05-05T22:38:06.996Z,47.22
2023-05-05T22:43:09.564Z,47.38
2023-05-05T22:48:12.112Z,47.45
2023-05-05T22:53:14.642Z,47.85
2023-05-05T22:58:17.164Z,48.45
2023-05-05T23:03:19.726Z,49.39
2023-05-05T23:08:24.005Z,49.48
2023-05-05T23:13:26.574Z,49.46
2023-05-05T23:18:29.105Z,49.57
2023-05-05T23:23:33.820Z,49.51
2023-05-05T23:28:36.407Z,49.50
2023-05-05T23:33:38.948Z,49.76
2023-05-05T23:38:41.878Z,49.87
2023-05-05T23:43:44.701Z,49.65
2023-05-05T23:48:47.250Z,49.76
2023-05-05T23:53:49.787Z,49.67
2023-05-05T23:58:53.020Z,49.77
