createdAt,value
2018-10-11T00:00:08.544Z,6.93
2018-10-11T00:02:37.785Z,7.07
2018-10-11T00:05:07.043Z,7.00
2018-10-11T00:07:36.273Z,7.43
2018-10-11T00:10:05.540Z,7.77
2018-10-11T00:12:34.791Z,6.83
2018-10-11T00:15:04.057Z,7.77
2018-10-11T00:17:33.315Z,7.30
2018-10-11T00:20:02.607Z,8.33
2018-10-11T00:22:31.836Z,7.37
2018-10-11T00:25:01.101Z,7.50
2018-10-11T00:27:30.365Z,7.43
2018-10-11T00:29:59.632Z,7.63
2018-10-11T00:32:28.885Z,7.37
2018-10-11T00:34:58.149Z,7.40
2018-10-11T00:37:27.400Z,7.67
2018-10-11T00:39:56.675Z,8.50
2018-10-11T00:42:25.950Z,7.40
2018-10-11T00:44:55.213Z,7.40
2018-10-11T00:47:24.459Z,8.00
2018-10-11T00:49:53.715Z,7.80
2018-10-11T00:52:23.009Z,7.47
2018-10-11T00:54:52.287Z,7.53
2018-10-11T00:57:21.534Z,7.77
2018-10-11T00:59:50.806Z,7.30
2018-10-11T01:02:20.045Z,7.17
2018-10-11T01:04:49.321Z,6.97
2018-10-11T01:07:18.577Z,7.93
2018-10-11T01:09:47.829Z,6.97
2018-10-11T01:12:17.071Z,7.57
2018-10-11T01:14:46.335Z,7.57
2018-10-11T01:17:15.584Z,7.77
2018-10-11T01:19:44.866Z,7.23
2018-10-11T01:22:14.107Z,7.47
2018-10-11T01:24:43.357Z,7.43
2018-10-11T01:27:12.610Z,7.50
2018-10-11T01:29:42.007Z,7.30
2018-10-11T01:32:11.222Z,7.53
2018-10-11T01:34:40.462Z,8.03
2018-10-11T01:37:09.779Z,7.33
2018-10-11T01:39:39.018Z,7.80
2018-10-11T01:42:08.272Z,7.80
2018-10-11T01:44:37.517Z,7.80
2018-10-11T01:47:13.371Z,7.47
2018-10-11T01:49:42.613Z,8.00
2018-10-11T01:52:11.883Z,8.13
2018-10-11T01:54:41.175Z,8.03
2018-10-11T01:57:11.045Z,7.57
2018-10-11T01:59:40.333Z,7.30
2018-10-11T02:02:09.832Z,7.57
2018-10-11T02:04:39.129Z,7.10
2018-10-11T02:07:08.924Z,7.37
2018-10-11T02:09:38.246Z,7.43
2018-10-11T02:12:07.842Z,7.87
2018-10-11T02:14:37.080Z,8.03
2018-10-11T02:17:06.341Z,7.53
2018-10-11T02:19:35.618Z,8.37
2018-10-11T02:22:04.864Z,7.93
2018-10-11T02:24:34.129Z,7.67
2018-10-11T02:27:03.399Z,7.70
2018-10-11T02:29:32.668Z,7.90
2018-10-11T02:32:01.994Z,8.50
2018-10-11T02:34:31.191Z,7.87
2018-10-11T02:37:00.445Z,7.87
2018-10-11T02:39:29.678Z,8.37
2018-10-11T02:41:58.927Z,7.47
2018-10-11T02:44:28.202Z,8.10
2018-10-11T02:46:57.467Z,7.77
2018-10-11T02:49:26.729Z,8.30
2018-10-11T02:51:56.650Z,7.53
2018-10-11T02:54:25.994Z,7.40
2018-10-11T02:57:01.695Z,7.87
2018-10-11T02:59:35.336Z,8.00
2018-10-11T03:02:10.125Z,8.03
2018-10-11T03:04:39.387Z,7.43
2018-10-11T03:07:10.608Z,7.63
2018-10-11T03:09:40.682Z,7.33
2018-10-11T03:12:09.987Z,8.40
2018-10-11T03:14:39.324Z,7.47
2018-10-11T03:17:08.785Z,8.40
2018-10-11T03:19:39.786Z,7.63
2018-10-11T03:22:09.294Z,7.73
2018-10-11T03:24:38.543Z,8.57
2018-10-11T03:27:08.191Z,7.73
2018-10-11T03:29:37.439Z,7.83
2018-10-11T03:32:07.182Z,8.20
2018-10-11T03:34:36.423Z,7.77
2018-10-11T03:37:05.823Z,8.23
2018-10-11T03:39:35.165Z,7.50
2018-10-11T03:42:04.446Z,8.13
2018-10-11T03:44:33.704Z,8.10
2018-10-11T03:47:03.158Z,8.13
2018-10-11T03:49:32.426Z,8.37
2018-10-11T03:52:01.684Z,8.53
2018-10-11T03:54:31.103Z,8.43
2018-10-11T03:57:00.543Z,9.13
2018-10-11T03:59:29.798Z,8.03
2018-10-11T04:01:59.099Z,8.43
2018-10-11T04:04:28.362Z,8.63
2018-10-11T04:06:57.639Z,8.37
2018-10-11T04:09:26.961Z,9.00
2018-10-11T04:11:56.224Z,9.33
2018-10-11T04:14:25.521Z,9.10
2018-10-11T04:16:54.783Z,8.53
2018-10-11T04:19:24.113Z,8.17
2018-10-11T04:21:53.429Z,9.03
2018-10-11T04:24:22.687Z,8.57
2018-10-11T04:26:51.922Z,9.10
2018-10-11T04:29:21.223Z,8.83
2018-10-11T04:31:50.465Z,8.97
2018-10-11T04:34:19.740Z,8.27
2018-10-11T04:36:48.981Z,8.50
2018-10-11T04:39:18.293Z,9.43
2018-10-11T04:41:47.549Z,8.57
2018-10-11T04:44:16.820Z,9.10
2018-10-11T04:46:46.065Z,9.03
2018-10-11T04:49:15.323Z,8.90
2018-10-11T04:51:44.872Z,8.70
2018-10-11T04:54:14.150Z,10.00
2018-10-11T04:56:43.418Z,8.73
2018-10-11T04:59:12.709Z,9.27
2018-10-11T05:01:41.943Z,9.60
2018-10-11T05:04:11.207Z,10.10
2018-10-11T05:06:40.465Z,10.43
2018-10-11T05:09:09.772Z,10.17
2018-10-11T05:11:39.785Z,10.63
2018-10-11T05:14:09.425Z,9.97
2018-10-11T05:16:38.673Z,9.50
2018-10-11T05:19:08.221Z,9.90
2018-10-11T05:21:37.536Z,9.77
2018-10-11T05:24:07.137Z,9.63
2018-10-11T05:26:36.397Z,9.93
2018-10-11T05:29:05.674Z,9.63
2018-10-11T05:31:34.916Z,8.60
2018-10-11T05:34:04.156Z,9.43
2018-10-11T05:36:33.416Z,9.37
2018-10-11T05:39:02.729Z,9.27
2018-10-11T05:41:31.982Z,9.43
2018-10-11T05:44:01.264Z,9.83
2018-10-11T05:46:32.651Z,9.17
2018-10-11T05:49:03.512Z,8.97
2018-10-11T05:51:33.646Z,9.17
2018-10-11T05:54:04.155Z,9.10
2018-10-11T05:56:36.050Z,9.07
2018-10-11T05:59:05.938Z,9.07
2018-10-11T06:01:35.247Z,9.33
2018-10-11T06:04:06.253Z,9.33
2018-10-11T06:06:35.504Z,9.47
2018-10-11T06:09:05.952Z,9.83
2018-10-11T06:11:35.217Z,9.37
2018-10-11T06:14:04.546Z,9.20
2018-10-11T06:16:33.856Z,9.47
2018-10-11T06:19:03.186Z,9.97
2018-10-11T06:21:32.456Z,9.83
2018-10-11T06:24:01.729Z,9.87
2018-10-11T06:26:30.992Z,10.33
2018-10-11T06:29:00.297Z,8.73
2018-10-11T06:31:29.575Z,9.03
2018-10-11T06:33:58.832Z,11.10
2018-10-11T06:36:28.411Z,10.73
2018-10-11T06:38:59.043Z,11.07
2018-10-11T06:41:28.561Z,10.80
2018-10-11T06:43:58.177Z,10.70
2018-10-11T06:46:27.425Z,11.87
2018-10-11T06:48:56.705Z,12.37
2018-10-11T06:51:25.975Z,12.20
2018-10-11T06:53:55.251Z,13.07
2018-10-11T06:56:24.506Z,12.23
2018-10-11T06:58:53.770Z,12.10
2018-10-11T07:01:23.016Z,13.33
2018-10-11T07:03:52.300Z,11.30
2018-10-11T07:06:21.555Z,12.03
2018-10-11T07:08:50.825Z,12.83
2018-10-11T07:11:20.075Z,10.80
2018-10-11T07:13:49.383Z,10.60
2018-10-11T07:16:18.633Z,11.70
2018-10-11T07:18:47.899Z,10.33
2018-10-11T07:21:17.149Z,11.47
2018-10-11T07:23:46.427Z,10.93
2018-10-11T07:26:15.723Z,10.70
2018-10-11T07:28:44.990Z,11.10
2018-10-11T07:31:14.241Z,11.37
2018-10-11T07:33:43.508Z,11.03
2018-10-11T07:36:12.798Z,11.00
2018-10-11T07:38:42.093Z,11.40
2018-10-11T07:41:11.339Z,11.80
2018-10-11T07:43:40.611Z,11.50
2018-10-11T07:46:09.864Z,13.83
2018-10-11T07:48:39.128Z,13.83
2018-10-11T07:51:08.395Z,14.33
2018-10-11T07:53:37.670Z,14.50
2018-10-11T07:56:06.931Z,14.83
2018-10-11T07:58:36.212Z,15.77
2018-10-11T08:01:05.515Z,15.33
2018-10-11T08:03:34.829Z,18.53
2018-10-11T08:06:04.149Z,19.00
2018-10-11T08:08:33.459Z,20.33
2018-10-11T08:11:02.852Z,23.03
2018-10-11T08:13:32.091Z,23.87
2018-10-11T08:16:01.336Z,23.70
2018-10-11T08:18:30.562Z,24.40
2018-10-11T08:20:59.806Z,23.73
2018-10-11T08:23:29.080Z,24.87
2018-10-11T08:25:58.776Z,23.50
2018-10-11T08:28:27.651Z,24.73
2018-10-11T08:30:56.900Z,24.60
2018-10-11T08:33:26.154Z,24.43
2018-10-11T08:35:55.405Z,25.87
2018-10-11T08:38:24.683Z,22.83
2018-10-11T08:40:54.006Z,23.73
2018-10-11T08:43:23.333Z,24.37
2018-10-11T08:45:52.552Z,25.20
2018-10-11T08:48:21.805Z,24.97
2018-10-11T08:50:51.675Z,24.13
2018-10-11T08:53:20.912Z,22.83
2018-10-11T08:55:50.483Z,23.23
2018-10-11T08:58:19.713Z,20.77
2018-10-11T09:00:48.986Z,21.60
2018-10-11T09:03:18.268Z,20.83
2018-10-11T09:05:47.514Z,21.90
2018-10-11T09:08:16.767Z,20.53
2018-10-11T09:10:46.060Z,21.57
2018-10-11T09:13:15.275Z,20.27
2018-10-11T09:15:44.553Z,19.90
2018-10-11T09:18:13.826Z,19.67
2018-10-11T09:20:43.068Z,19.23
2018-10-11T09:23:12.340Z,19.50
2018-10-11T09:25:41.594Z,20.30
2018-10-11T09:28:10.872Z,21.23
2018-10-11T09:30:40.153Z,21.07
2018-10-11T09:33:09.394Z,20.00
2018-10-11T09:35:38.699Z,21.17
2018-10-11T09:38:07.961Z,19.33
2018-10-11T09:40:37.234Z,19.13
2018-10-11T09:43:06.562Z,19.80
2018-10-11T09:45:35.820Z,19.73
2018-10-11T09:48:05.092Z,19.23
2018-10-11T09:50:34.350Z,17.77
2018-10-11T09:53:03.651Z,19.40
2018-10-11T09:55:32.928Z,18.80
2018-10-11T09:58:02.193Z,17.60
2018-10-11T10:00:34.263Z,17.43
2018-10-11T10:03:03.573Z,17.97
2018-10-11T10:05:32.878Z,16.90
2018-10-11T10:08:02.145Z,18.13
2018-10-11T10:10:31.413Z,17.57
2018-10-11T10:13:00.667Z,16.73
2018-10-11T10:15:29.959Z,16.20
2018-10-11T10:17:59.217Z,17.00
2018-10-11T10:20:28.538Z,17.33
2018-10-11T10:22:57.793Z,17.00
2018-10-11T10:25:27.391Z,15.17
2018-10-11T10:27:56.317Z,15.20
2018-10-11T10:30:30.696Z,14.80
2018-10-11T10:32:59.965Z,13.80
2018-10-11T10:35:29.358Z,13.90
2018-10-11T10:37:58.634Z,13.43
2018-10-11T10:40:27.960Z,13.37
2018-10-11T10:42:57.213Z,13.17
2018-10-11T10:45:26.519Z,12.53
2018-10-11T10:47:55.804Z,12.10
2018-10-11T10:50:25.097Z,12.70
2018-10-11T10:52:54.328Z,12.30
2018-10-11T10:55:23.634Z,11.87
2018-10-11T10:57:52.875Z,12.63
2018-10-11T11:00:22.142Z,13.27
2018-10-11T11:02:51.544Z,11.60
2018-10-11T11:05:20.830Z,11.07
2018-10-11T11:07:50.085Z,11.67
2018-10-11T11:10:19.362Z,10.83
2018-10-11T11:12:48.631Z,9.87
2018-10-11T11:15:17.900Z,12.57
2018-10-11T11:17:47.155Z,11.60
2018-10-11T11:20:16.428Z,12.70
2018-10-11T11:22:45.701Z,12.43
2018-10-11T11:25:15.042Z,11.70
2018-10-11T11:27:44.285Z,11.10
2018-10-11T11:30:13.543Z,11.73
2018-10-11T11:32:42.815Z,11.10
2018-10-11T11:35:12.069Z,11.13
2018-10-11T11:37:41.339Z,12.23
2018-10-11T11:40:10.672Z,11.17
2018-10-11T11:42:39.930Z,11.73
2018-10-11T11:45:09.211Z,10.60
2018-10-11T11:47:38.444Z,10.17
2018-10-11T11:50:07.818Z,10.23
2018-10-11T11:52:37.132Z,10.47
2018-10-11T11:55:06.437Z,9.07
2018-10-11T11:57:35.711Z,10.20
2018-10-11T12:00:05.281Z,9.53
2018-10-11T12:02:34.942Z,9.83
2018-10-11T12:05:04.235Z,9.20
2018-10-11T12:07:33.521Z,9.30
2018-10-11T12:10:02.772Z,10.03
2018-10-11T12:13:10.433Z,10.70
2018-10-11T12:15:40.802Z,9.37
2018-10-11T12:18:10.456Z,10.40
2018-10-11T12:20:40.822Z,9.53
2018-10-11T12:23:11.117Z,9.50
2018-10-11T12:25:40.625Z,9.27
2018-10-11T12:28:09.994Z,9.73
2018-10-11T12:30:39.279Z,9.27
2018-10-11T12:33:08.561Z,10.30
2018-10-11T12:35:37.823Z,9.93
2018-10-11T12:38:07.156Z,10.17
2018-10-11T12:40:36.425Z,10.70
2018-10-11T12:43:05.700Z,9.80
2018-10-11T12:45:34.976Z,10.33
2018-10-11T12:48:04.290Z,10.80
2018-10-11T12:50:33.579Z,10.13
2018-10-11T12:53:02.877Z,10.73
2018-10-11T12:55:32.134Z,10.10
2018-10-11T12:58:01.424Z,10.87
2018-10-11T13:00:30.694Z,10.13
2018-10-11T13:03:00.043Z,10.67
2018-10-11T13:05:29.229Z,11.57
2018-10-11T13:07:58.493Z,10.67
2018-10-11T13:10:27.748Z,10.27
2018-10-11T13:13:00.473Z,11.23
2018-10-11T13:15:26.271Z,11.13
2018-10-11T13:17:55.580Z,10.67
2018-10-11T13:20:24.876Z,11.60
2018-10-11T13:22:54.178Z,11.57
2018-10-11T13:25:23.406Z,11.47
2018-10-11T13:27:52.651Z,10.40
2018-10-11T13:30:21.931Z,10.53
2018-10-11T13:32:51.302Z,10.87
2018-10-11T13:35:20.647Z,10.10
2018-10-11T13:37:49.885Z,10.93
2018-10-11T13:40:19.165Z,10.93
2018-10-11T13:42:48.472Z,10.20
2018-10-11T13:45:17.809Z,10.63
2018-10-11T13:47:47.076Z,11.00
2018-10-11T13:50:16.340Z,12.53
2018-10-11T13:52:45.719Z,11.83
2018-10-11T13:55:15.713Z,10.97
2018-10-11T13:57:44.280Z,12.03
2018-10-11T14:00:13.553Z,12.13
2018-10-11T14:02:42.827Z,11.40
2018-10-11T14:05:12.068Z,11.00
2018-10-11T14:07:41.342Z,10.03
2018-10-11T14:10:10.605Z,10.60
2018-10-11T14:12:39.858Z,9.93
2018-10-11T14:15:09.264Z,10.60
2018-10-11T14:17:38.548Z,9.40
2018-10-11T14:20:07.815Z,9.97
2018-10-11T14:22:37.098Z,9.97
2018-10-11T14:25:07.211Z,9.60
2018-10-11T14:27:36.499Z,9.70
2018-10-11T14:30:05.760Z,9.60
2018-10-11T14:32:35.014Z,10.53
2018-10-11T14:35:04.271Z,9.80
2018-10-11T14:37:33.561Z,9.27
2018-10-11T14:40:02.833Z,11.53
2018-10-11T14:42:32.124Z,12.93
2018-10-11T14:45:01.401Z,13.83
2018-10-11T14:47:30.671Z,11.40
2018-10-11T14:49:59.956Z,10.03
2018-10-11T14:52:29.352Z,9.67
2018-10-11T14:54:58.607Z,9.33
2018-10-11T14:57:27.961Z,10.07
2018-10-11T14:59:57.199Z,9.93
2018-10-11T15:02:26.504Z,8.80
2018-10-11T15:04:55.790Z,9.70
2018-10-11T15:07:25.099Z,8.93
2018-10-11T15:09:54.501Z,10.13
2018-10-11T15:12:23.802Z,10.87
2018-10-11T15:14:53.102Z,9.30
2018-10-11T15:17:22.403Z,10.63
2018-10-11T15:19:51.695Z,10.17
2018-10-11T15:22:20.968Z,9.53
2018-10-11T15:24:50.221Z,9.63
2018-10-11T15:27:19.506Z,9.90
2018-10-11T15:29:48.810Z,9.60
2018-10-11T15:32:18.170Z,10.23
2018-10-11T15:34:47.507Z,9.80
2018-10-11T15:37:16.866Z,9.07
2018-10-11T15:39:46.148Z,9.43
2018-10-11T15:42:15.469Z,9.73
2018-10-11T15:44:44.770Z,9.50
2018-10-11T15:47:14.116Z,10.00
2018-10-11T15:49:43.397Z,9.47
2018-10-11T15:52:12.699Z,9.97
2018-10-11T15:54:41.940Z,8.63
2018-10-11T15:57:11.282Z,7.87
2018-10-11T15:59:40.523Z,7.83
2018-10-11T16:02:09.809Z,7.87
2018-10-11T16:04:39.138Z,8.20
2018-10-11T16:07:08.428Z,8.00
2018-10-11T16:09:37.687Z,8.80
2018-10-11T16:12:06.949Z,7.37
2018-10-11T16:14:36.209Z,8.37
2018-10-11T16:17:05.493Z,8.17
2018-10-11T16:19:34.787Z,8.10
2018-10-11T16:22:04.072Z,8.93
2018-10-11T16:24:33.379Z,8.40
2018-10-11T16:27:02.643Z,9.17
2018-10-11T16:29:31.926Z,8.40
2018-10-11T16:32:01.226Z,8.67
2018-10-11T16:34:30.501Z,8.93
2018-10-11T16:36:59.743Z,9.13
2018-10-11T16:39:29.016Z,9.30
2018-10-11T16:41:58.309Z,8.70
2018-10-11T16:44:27.627Z,8.93
2018-10-11T16:46:56.948Z,7.20
2018-10-11T16:49:26.268Z,8.00
2018-10-11T16:51:55.490Z,7.23
2018-10-11T16:54:24.776Z,8.67
2018-10-11T16:56:54.248Z,7.13
2018-10-11T16:59:23.587Z,7.77
2018-10-11T17:01:52.846Z,8.60
2018-10-11T17:04:22.182Z,9.90
2018-10-11T17:06:51.772Z,9.87
2018-10-11T17:09:21.057Z,8.27
2018-10-11T17:11:50.357Z,8.73
2018-10-11T17:14:19.727Z,8.67
2018-10-11T17:16:48.991Z,11.43
2018-10-11T17:19:18.272Z,11.03
2018-10-11T17:21:47.650Z,9.90
2018-10-11T17:24:16.908Z,9.67
2018-10-11T17:26:46.158Z,10.20
2018-10-11T17:29:15.419Z,9.23
2018-10-11T17:31:44.697Z,8.53
2018-10-11T17:34:13.993Z,8.40
2018-10-11T17:36:43.275Z,7.80
2018-10-11T17:39:12.985Z,8.63
2018-10-11T17:41:42.279Z,8.03
2018-10-11T17:44:11.896Z,8.37
2018-10-11T17:46:41.229Z,8.33
2018-10-11T17:49:10.507Z,8.43
2018-10-11T17:51:39.797Z,8.40
2018-10-11T17:54:09.070Z,8.53
2018-10-11T17:56:38.424Z,8.80
2018-10-11T17:59:07.852Z,9.00
2018-10-11T18:01:37.121Z,8.53
2018-10-11T18:04:06.441Z,8.53
2018-10-11T18:06:35.767Z,8.63
2018-10-11T18:09:06.600Z,9.33
2018-10-11T18:11:35.871Z,10.70
2018-10-11T18:14:05.159Z,10.00
2018-10-11T18:16:34.428Z,10.37
2018-10-11T18:19:03.712Z,11.37
2018-10-11T18:21:33.014Z,11.23
2018-10-11T18:24:02.286Z,10.60
2018-10-11T18:26:31.574Z,10.90
2018-10-11T18:29:00.890Z,9.33
2018-10-11T18:31:30.126Z,10.00
2018-10-11T18:33:59.395Z,11.23
2018-10-11T18:36:28.701Z,10.33
2018-10-11T18:38:57.990Z,9.43
2018-10-11T18:41:27.276Z,9.40
2018-10-11T18:43:56.637Z,9.83
2018-10-11T18:46:25.904Z,10.20
2018-10-11T18:48:55.298Z,10.03
2018-10-11T18:51:24.577Z,9.83
2018-10-11T18:53:53.880Z,8.53
2018-10-11T18:56:23.180Z,9.40
2018-10-11T18:58:52.481Z,9.30
2018-10-11T19:01:21.848Z,11.27
2018-10-11T19:03:51.145Z,9.93
2018-10-11T19:06:20.435Z,10.30
2018-10-11T19:08:49.712Z,10.53
2018-10-11T19:11:18.999Z,11.87
2018-10-11T19:13:48.271Z,11.03
2018-10-11T19:16:17.545Z,10.27
2018-10-11T19:18:46.903Z,10.03
2018-10-11T19:21:16.216Z,11.17
2018-10-11T19:23:45.490Z,11.13
2018-10-11T19:26:14.787Z,10.37
2018-10-11T19:28:44.082Z,10.50
2018-10-11T19:31:13.358Z,10.40
2018-10-11T19:33:43.452Z,10.23
2018-10-11T19:36:12.749Z,10.40
2018-10-11T19:38:42.031Z,10.33
2018-10-11T19:41:11.323Z,10.17
2018-10-11T19:43:40.621Z,9.87
2018-10-11T19:46:10.081Z,10.10
2018-10-11T19:48:39.357Z,9.83
2018-10-11T19:51:08.659Z,9.73
2018-10-11T19:53:37.953Z,9.93
2018-10-11T19:56:07.411Z,10.03
2018-10-11T19:58:36.716Z,9.77
2018-10-11T20:01:05.992Z,9.47
2018-10-11T20:03:35.277Z,8.43
2018-10-11T20:06:04.588Z,8.57
2018-10-11T20:08:33.999Z,8.73
2018-10-11T20:11:03.121Z,9.07
2018-10-11T20:13:32.382Z,8.47
2018-10-11T20:16:01.658Z,8.57
2018-10-11T20:18:30.919Z,8.23
2018-10-11T20:21:00.192Z,7.30
2018-10-11T20:23:29.630Z,8.23
2018-10-11T20:25:59.111Z,8.70
2018-10-11T20:28:28.385Z,9.37
2018-10-11T20:30:57.810Z,8.80
2018-10-11T20:33:27.078Z,8.93
2018-10-11T20:35:56.478Z,8.47
2018-10-11T20:38:26.207Z,8.37
2018-10-11T20:40:55.556Z,8.30
2018-10-11T20:43:24.915Z,8.00
2018-10-11T20:45:54.159Z,8.00
2018-10-11T20:48:23.425Z,8.73
2018-10-11T20:50:52.706Z,8.50
2018-10-11T20:53:21.985Z,8.40
2018-10-11T20:55:51.271Z,9.67
2018-10-11T20:58:20.544Z,8.37
2018-10-11T21:00:49.841Z,9.73
2018-10-11T21:03:19.108Z,9.47
2018-10-11T21:05:48.502Z,8.83
2018-10-11T21:08:17.754Z,8.70
2018-10-11T21:10:47.047Z,9.97
2018-10-11T21:13:16.314Z,13.17
2018-10-11T21:15:45.601Z,11.93
2018-10-11T21:18:14.888Z,12.67
2018-10-11T21:20:44.164Z,13.50
2018-10-11T21:23:13.474Z,13.27
2018-10-11T21:25:42.736Z,11.60
2018-10-11T21:28:12.073Z,12.33
2018-10-11T21:30:41.324Z,11.17
2018-10-11T21:33:10.659Z,13.07
2018-10-11T21:35:39.935Z,12.43
2018-10-11T21:38:09.245Z,13.60
2018-10-11T21:40:38.522Z,12.83
2018-10-11T21:43:07.818Z,13.03
2018-10-11T21:45:37.200Z,11.37
2018-10-11T21:48:06.489Z,11.67
2018-10-11T21:50:35.787Z,10.90
2018-10-11T21:53:05.073Z,10.43
2018-10-11T21:55:34.327Z,9.87
2018-10-11T21:58:03.608Z,10.70
2018-10-11T22:00:38.155Z,10.27
2018-10-11T22:03:07.571Z,10.20
2018-10-11T22:05:36.852Z,11.33
2018-10-11T22:08:06.130Z,11.50
2018-10-11T22:10:35.416Z,10.90
2018-10-11T22:13:04.685Z,10.23
2018-10-11T22:15:33.934Z,10.37
2018-10-11T22:18:03.253Z,10.63
2018-10-11T22:20:32.522Z,11.13
2018-10-11T22:23:01.821Z,10.80
2018-10-11T22:25:31.289Z,10.43
2018-10-11T22:28:00.572Z,11.20
2018-10-11T22:30:29.873Z,11.83
2018-10-11T22:32:59.172Z,11.17
2018-10-11T22:35:28.452Z,12.07
2018-10-11T22:38:01.341Z,12.50
2018-10-11T22:40:30.870Z,11.70
2018-10-11T22:43:00.192Z,12.80
2018-10-11T22:45:29.494Z,13.00
2018-10-11T22:47:58.759Z,11.83
2018-10-11T22:50:28.337Z,11.20
2018-10-11T22:52:57.590Z,11.00
2018-10-11T22:55:30.724Z,9.20
2018-10-11T22:58:00.638Z,10.87
2018-10-11T23:00:30.044Z,10.27
2018-10-11T23:02:59.343Z,11.07
2018-10-11T23:05:28.638Z,10.33
2018-10-11T23:07:57.906Z,10.10
2018-10-11T23:10:27.200Z,10.50
2018-10-11T23:12:56.469Z,10.67
2018-10-11T23:15:25.739Z,10.00
2018-10-11T23:17:54.983Z,11.60
2018-10-11T23:20:24.271Z,11.47
2018-10-11T23:22:53.544Z,11.60
2018-10-11T23:25:22.826Z,10.20
2018-10-11T23:27:52.109Z,10.27
2018-10-11T23:30:21.373Z,9.10
2018-10-11T23:32:50.646Z,10.00
2018-10-11T23:35:19.908Z,9.10
2018-10-11T23:37:49.177Z,9.53
2018-10-11T23:40:18.454Z,9.43
2018-10-11T23:42:47.756Z,8.97
2018-10-11T23:45:17.019Z,9.87
2018-10-11T23:47:46.280Z,10.50
2018-10-11T23:50:15.565Z,10.63
2018-10-11T23:52:44.828Z,10.07
2018-10-11T23:55:14.112Z,9.73
2018-10-11T23:57:43.387Z,9.27
