createdAt,value
2023-02-07T00:01:31.632Z,12.73
2023-02-07T00:04:00.438Z,13.10
2023-02-07T00:06:30.118Z,16.10
2023-02-07T00:08:59.998Z,13.05
2023-02-07T00:11:28.380Z,16.95
2023-02-07T00:13:58.950Z,14.15
2023-02-07T00:16:28.041Z,15.20
2023-02-07T00:18:59.702Z,14.65
2023-02-07T00:21:38.589Z,13.73
2023-02-07T00:24:08.813Z,12.60
2023-02-07T00:26:37.258Z,12.55
2023-02-07T00:29:06.054Z,13.65
2023-02-07T00:31:36.365Z,13.45
2023-02-07T00:34:06.703Z,11.98
2023-02-07T00:36:36.798Z,13.07
2023-02-07T00:39:06.997Z,14.60
2023-02-07T00:41:36.900Z,12.98
2023-02-07T00:44:05.778Z,13.52
2023-02-07T00:46:34.286Z,12.35
2023-02-07T00:49:02.729Z,13.32
2023-02-07T00:51:31.970Z,10.48
2023-02-07T00:54:00.715Z,11.10
2023-02-07T00:56:30.458Z,12.93
2023-02-07T00:59:01.102Z,13.80
2023-02-07T01:01:29.830Z,12.32
2023-02-07T01:03:58.617Z,12.77
2023-02-07T01:06:28.666Z,13.90
2023-02-07T01:08:59.265Z,14.30
2023-02-07T01:11:29.929Z,12.50
2023-02-07T01:14:01.791Z,12.23
2023-02-07T01:16:32.237Z,13.63
2023-02-07T01:19:01.820Z,14.40
2023-02-07T01:21:31.873Z,11.95
2023-02-07T01:24:00.603Z,13.63
2023-02-07T01:26:29.083Z,13.88
2023-02-07T01:28:57.886Z,13.35
2023-02-07T01:31:27.693Z,14.20
2023-02-07T01:33:56.496Z,13.18
2023-02-07T01:36:26.754Z,11.98
2023-02-07T01:38:56.017Z,12.90
2023-02-07T01:41:26.212Z,11.00
2023-02-07T01:43:59.710Z,13.70
2023-02-07T01:46:31.118Z,14.07
2023-02-07T01:49:01.612Z,14.07
2023-02-07T01:51:30.493Z,11.80
2023-02-07T01:54:02.107Z,12.75
2023-02-07T01:56:32.208Z,11.82
2023-02-07T01:59:02.888Z,12.40
2023-02-07T02:01:32.635Z,13.98
2023-02-07T02:04:01.050Z,13.02
2023-02-07T02:06:31.682Z,12.48
2023-02-07T02:09:01.654Z,11.82
2023-02-07T02:11:51.101Z,11.77
2023-02-07T02:14:30.417Z,12.82
2023-02-07T02:17:06.198Z,13.57
2023-02-07T02:20:35.070Z,10.52
2023-02-07T02:23:15.326Z,10.40
2023-02-07T02:26:29.649Z,10.73
2023-02-07T02:29:46.020Z,2.63
2023-02-07T02:32:59.027Z,8.68
2023-02-07T02:35:33.930Z,8.30
2023-02-07T02:38:11.178Z,10.02
2023-02-07T02:40:45.544Z,10.38
2023-02-07T02:43:18.938Z,7.03
2023-02-07T02:45:51.123Z,4.07
2023-02-07T02:48:21.494Z,3.13
2023-02-07T02:50:50.860Z,6.07
2023-02-07T02:53:19.354Z,5.80
2023-02-07T02:56:07.535Z,12.18
2023-02-07T02:58:44.654Z,12.27
2023-02-07T03:01:20.453Z,5.22
2023-02-07T03:04:13.970Z,12.05
2023-02-07T03:06:54.124Z,13.60
2023-02-07T03:09:28.136Z,12.18
2023-02-07T03:11:58.960Z,10.48
2023-02-07T03:14:33.290Z,11.35
2023-02-07T03:17:09.352Z,12.73
2023-02-07T03:19:42.032Z,8.05
2023-02-07T03:22:14.423Z,13.57
2023-02-07T03:24:47.138Z,12.43
2023-02-07T03:27:18.512Z,13.27
2023-02-07T03:29:48.813Z,13.13
2023-02-07T03:32:18.240Z,12.60
2023-02-07T03:34:52.409Z,11.40
2023-02-07T03:37:24.420Z,9.60
2023-02-07T03:39:53.742Z,12.18
2023-02-07T03:42:29.749Z,12.57
2023-02-07T03:44:58.853Z,12.25
2023-02-07T03:47:28.747Z,10.85
2023-02-07T03:49:58.456Z,12.07
2023-02-07T03:52:26.723Z,11.38
2023-02-07T03:54:56.244Z,12.10
2023-02-07T03:57:24.529Z,13.20
2023-02-07T03:59:53.007Z,12.90
2023-02-07T04:02:21.480Z,12.93
2023-02-07T04:04:49.872Z,13.38
2023-02-07T04:07:19.868Z,12.68
2023-02-07T04:09:48.161Z,11.10
2023-02-07T04:12:16.560Z,4.50
2023-02-07T04:14:44.908Z,11.63
2023-02-07T04:17:13.580Z,7.65
2023-02-07T04:19:41.870Z,6.65
2023-02-07T04:22:11.158Z,9.85
2023-02-07T04:24:40.961Z,10.30
2023-02-07T04:27:09.250Z,11.20
2023-02-07T04:29:37.526Z,11.80
2023-02-07T04:32:06.062Z,10.57
2023-02-07T04:34:34.426Z,12.93
2023-02-07T04:37:02.772Z,11.57
2023-02-07T04:39:31.104Z,9.45
2023-02-07T04:42:00.906Z,5.28
2023-02-07T04:44:29.394Z,8.20
2023-02-07T04:46:57.705Z,9.27
2023-02-07T04:49:26.007Z,5.75
2023-02-07T04:51:54.316Z,9.45
2023-02-07T04:54:22.579Z,8.10
2023-02-07T04:56:50.835Z,11.93
2023-02-07T04:59:20.459Z,11.57
2023-02-07T05:01:48.860Z,10.35
2023-02-07T05:04:17.271Z,8.95
2023-02-07T05:06:45.599Z,8.10
2023-02-07T05:09:14.259Z,10.18
2023-02-07T05:11:42.536Z,10.90
2023-02-07T05:14:10.857Z,12.00
2023-02-07T05:16:40.494Z,11.18
2023-02-07T05:19:08.979Z,11.32
2023-02-07T05:21:37.322Z,12.60
2023-02-07T05:24:05.873Z,10.30
2023-02-07T05:26:34.411Z,10.95
2023-02-07T05:29:02.661Z,12.40
2023-02-07T05:31:44.962Z,11.73
2023-02-07T05:34:14.775Z,10.65
2023-02-07T05:36:43.082Z,6.93
2023-02-07T05:39:11.371Z,3.30
2023-02-07T05:41:39.629Z,2.88
2023-02-07T05:44:08.155Z,8.40
2023-02-07T05:46:36.616Z,9.75
2023-02-07T05:49:05.691Z,4.50
2023-02-07T05:51:35.478Z,11.73
2023-02-07T05:54:03.771Z,4.30
2023-02-07T05:56:32.080Z,3.70
2023-02-07T05:59:00.346Z,4.65
2023-02-07T06:01:29.239Z,6.68
2023-02-07T06:03:58.060Z,4.88
2023-02-07T06:06:26.455Z,7.47
2023-02-07T06:08:56.324Z,5.13
2023-02-07T06:14:34.482Z,3.90
2023-02-07T06:17:02.800Z,7.25
2023-02-07T06:19:31.039Z,3.88
2023-02-07T06:21:59.496Z,5.60
2023-02-07T06:24:29.571Z,2.15
2023-02-07T06:26:57.829Z,5.78
2023-02-07T07:41:49.969Z,5.07
2023-02-07T11:23:36.171Z,12.57
2023-02-07T11:26:08.151Z,11.80
2023-02-07T11:28:36.576Z,12.97
2023-02-07T11:31:07.592Z,11.43
2023-02-07T11:33:37.556Z,11.87
2023-02-07T11:36:11.824Z,12.00
2023-02-07T11:38:43.515Z,12.67
2023-02-07T11:48:35.292Z,11.67
2023-02-07T11:54:40.331Z,10.73
2023-02-07T11:57:11.794Z,11.80
2023-02-07T11:59:47.574Z,9.53
2023-02-07T12:02:18.910Z,9.93
2023-02-07T12:04:47.328Z,10.07
2023-02-07T12:07:20.063Z,10.40
2023-02-07T12:09:53.186Z,9.73
2023-02-07T12:12:28.813Z,10.93
2023-02-07T12:15:01.821Z,10.93
2023-02-07T12:17:33.436Z,12.20
2023-02-07T12:20:07.263Z,9.77
2023-02-07T12:22:42.052Z,10.57
2023-02-07T12:25:19.554Z,8.67
2023-02-07T12:27:50.140Z,8.63
2023-02-07T12:30:23.342Z,10.47
2023-02-07T12:32:56.276Z,8.63
2023-02-07T12:35:28.726Z,10.77
2023-02-07T12:38:02.110Z,10.13
2023-02-07T12:40:35.032Z,9.90
2023-02-07T12:43:06.978Z,8.97
2023-02-07T12:45:55.445Z,10.27
2023-02-07T12:51:56.068Z,11.50
2023-02-07T12:54:35.615Z,9.47
2023-02-07T12:57:12.458Z,8.87
2023-02-07T12:59:50.629Z,9.83
2023-02-07T13:02:29.485Z,9.33
2023-02-07T13:05:20.342Z,9.77
2023-02-07T13:07:55.158Z,9.20
2023-02-07T13:10:36.421Z,9.47
2023-02-07T13:13:13.510Z,9.23
2023-02-07T13:15:49.673Z,8.70
2023-02-07T13:18:21.680Z,9.57
2023-02-07T15:19:21.221Z,11.57
2023-02-07T16:32:27.216Z,9.90
2023-02-07T16:34:59.877Z,11.25
2023-02-07T16:37:28.828Z,9.87
2023-02-07T16:39:57.125Z,10.55
2023-02-07T16:42:25.667Z,10.63
2023-02-07T16:44:55.150Z,11.05
2023-02-07T16:47:23.551Z,13.33
2023-02-07T16:49:52.110Z,11.80
2023-02-07T16:52:21.720Z,10.77
2023-02-07T16:54:50.167Z,12.68
2023-02-07T16:57:19.425Z,12.90
2023-02-07T16:59:48.064Z,12.40
2023-02-07T17:02:17.910Z,11.10
2023-02-07T17:04:46.551Z,11.30
2023-02-07T17:07:14.963Z,15.90
2023-02-07T17:09:46.905Z,14.80
2023-02-07T17:12:15.674Z,15.82
2023-02-07T17:14:47.765Z,17.48
2023-02-07T17:17:16.837Z,17.10
2023-02-07T17:19:47.939Z,15.77
2023-02-07T17:22:17.189Z,17.67
2023-02-07T17:24:49.358Z,16.95
2023-02-07T17:27:18.027Z,19.23
2023-02-07T17:29:47.149Z,15.05
2023-02-07T17:32:16.415Z,16.55
2023-02-07T17:34:45.934Z,18.58
2023-02-07T17:37:16.708Z,21.90
2023-02-07T17:39:47.705Z,18.02
2023-02-07T17:42:18.718Z,20.33
2023-02-07T17:44:48.567Z,19.20
2023-02-07T17:47:18.757Z,19.75
2023-02-07T17:49:48.190Z,20.52
2023-02-07T17:52:17.205Z,20.30
2023-02-07T17:54:46.877Z,17.75
2023-02-07T17:57:19.057Z,19.80
2023-02-07T17:59:50.906Z,20.02
2023-02-07T18:02:21.175Z,20.40
2023-02-07T18:04:52.027Z,22.85
2023-02-07T18:07:22.173Z,21.95
2023-02-07T18:09:54.375Z,20.90
2023-02-07T18:12:25.794Z,19.45
2023-02-07T18:14:56.629Z,21.05
2023-02-07T18:17:27.792Z,19.00
2023-02-07T18:19:57.565Z,20.63
2023-02-07T18:22:27.658Z,20.42
2023-02-07T18:25:15.185Z,20.05
2023-02-07T18:27:47.599Z,25.05
2023-02-07T18:30:22.179Z,23.35
2023-02-07T18:32:52.860Z,20.13
2023-02-07T18:35:27.598Z,19.02
2023-02-07T18:37:59.073Z,17.95
2023-02-07T18:40:34.019Z,20.27
2023-02-07T18:43:05.809Z,21.15
2023-02-07T18:45:37.069Z,22.40
2023-02-07T18:48:08.486Z,19.98
2023-02-07T18:50:39.294Z,15.93
2023-02-07T18:53:11.668Z,19.27
2023-02-07T18:55:51.207Z,18.50
2023-02-07T18:58:23.503Z,19.70
2023-02-07T19:00:57.044Z,20.40
2023-02-07T19:03:28.510Z,17.77
2023-02-07T19:06:00.589Z,18.80
2023-02-07T19:08:30.269Z,16.90
2023-02-07T19:11:03.772Z,21.38
2023-02-07T19:13:34.475Z,20.75
2023-02-07T19:16:06.215Z,19.35
2023-02-07T19:18:36.901Z,17.88
2023-02-07T19:21:07.686Z,19.38
2023-02-07T19:23:38.068Z,16.50
2023-02-07T19:26:11.564Z,17.10
2023-02-07T19:28:41.219Z,15.00
2023-02-07T19:31:18.663Z,17.23
2023-02-07T19:33:50.204Z,17.17
2023-02-07T19:36:22.297Z,14.30
2023-02-07T19:38:55.781Z,14.10
2023-02-07T19:41:31.517Z,15.50
2023-02-07T19:44:05.052Z,13.20
2023-02-07T19:46:38.090Z,15.40
2023-02-07T19:49:08.587Z,15.52
2023-02-07T19:51:39.127Z,14.52
2023-02-07T19:54:09.114Z,14.95
2023-02-07T19:56:43.015Z,16.27
2023-02-07T19:59:13.783Z,14.65
2023-02-07T20:01:44.437Z,10.65
2023-02-07T20:04:15.634Z,8.68
2023-02-07T20:06:47.808Z,6.72
2023-02-07T20:09:17.512Z,15.35
2023-02-07T20:11:49.009Z,11.85
2023-02-07T20:14:18.840Z,6.85
2023-02-07T20:16:50.434Z,14.63
2023-02-07T20:19:20.531Z,16.77
2023-02-07T20:21:52.575Z,16.63
2023-02-07T20:24:22.366Z,15.35
2023-02-07T20:26:55.083Z,14.18
2023-02-07T20:29:24.953Z,17.55
2023-02-07T20:31:55.601Z,17.48
2023-02-07T20:34:28.743Z,17.92
2023-02-07T20:36:59.225Z,16.95
2023-02-07T20:39:36.917Z,14.63
2023-02-07T20:42:09.964Z,15.50
2023-02-07T20:44:40.226Z,16.67
2023-02-07T20:47:13.569Z,15.70
2023-02-07T20:49:45.307Z,15.88
2023-02-07T20:52:18.870Z,14.88
2023-02-07T20:54:49.123Z,11.20
2023-02-07T20:57:21.478Z,15.40
2023-02-07T20:59:53.114Z,15.18
2023-02-07T21:02:22.966Z,16.02
2023-02-07T21:04:53.937Z,15.23
2023-02-07T21:07:25.057Z,16.15
2023-02-07T21:09:54.406Z,16.45
2023-02-07T21:12:26.437Z,16.80
2023-02-07T21:14:57.958Z,17.35
2023-02-07T21:17:30.547Z,17.17
2023-02-07T21:20:01.679Z,16.92
2023-02-07T21:22:30.409Z,16.30
2023-02-07T21:25:01.357Z,17.58
2023-02-07T21:27:31.852Z,19.35
2023-02-07T21:30:00.532Z,17.05
2023-02-07T21:32:29.816Z,18.75
2023-02-07T21:34:58.317Z,17.60
2023-02-07T21:37:27.550Z,16.98
2023-02-07T21:39:56.847Z,16.08
2023-02-07T21:42:25.434Z,15.85
2023-02-07T21:44:55.937Z,16.15
2023-02-07T21:47:24.638Z,18.60
2023-02-07T21:49:53.118Z,21.25
2023-02-07T21:52:21.518Z,19.95
2023-02-07T21:54:49.894Z,16.70
2023-02-07T21:57:18.463Z,19.33
2023-02-07T21:59:46.808Z,17.48
2023-02-07T22:02:16.587Z,18.30
2023-02-07T22:04:45.024Z,17.13
2023-02-07T22:07:13.456Z,17.17
2023-02-07T22:09:42.330Z,17.90
2023-02-07T22:12:10.571Z,18.50
2023-02-07T22:14:38.852Z,17.95
2023-02-07T22:17:07.048Z,17.52
2023-02-07T22:19:36.794Z,17.02
2023-02-07T22:22:05.115Z,16.92
2023-02-07T22:24:33.496Z,14.15
2023-02-07T22:27:01.806Z,11.45
2023-02-07T22:29:30.327Z,8.23
2023-02-07T22:31:58.793Z,10.75
2023-02-07T22:34:27.420Z,14.02
2023-02-07T22:36:57.175Z,10.27
2023-02-07T22:39:25.490Z,6.10
2023-02-07T22:41:57.040Z,9.70
2023-02-07T22:44:26.036Z,15.52
2023-02-07T22:46:54.408Z,12.02
2023-02-07T22:49:22.652Z,16.25
2023-02-07T22:51:51.603Z,20.05
2023-02-07T22:54:21.301Z,17.38
2023-02-07T22:56:49.583Z,18.85
2023-02-07T22:59:17.817Z,16.30
2023-02-07T23:01:46.608Z,17.92
2023-02-07T23:04:17.952Z,17.80
2023-02-07T23:06:46.608Z,18.67
2023-02-07T23:09:16.329Z,14.93
2023-02-07T23:11:46.332Z,16.83
2023-02-07T23:14:14.777Z,16.23
2023-02-07T23:16:43.274Z,18.00
2023-02-07T23:19:15.281Z,18.23
2023-02-07T23:21:43.665Z,18.48
2023-02-07T23:24:12.331Z,18.65
2023-02-07T23:26:40.627Z,20.30
2023-02-07T23:29:10.450Z,16.70
2023-02-07T23:31:38.885Z,16.98
2023-02-07T23:34:09.442Z,15.00
2023-02-07T23:36:38.121Z,20.23
2023-02-07T23:39:06.775Z,19.35
2023-02-07T23:41:35.074Z,18.27
2023-02-07T23:44:04.741Z,17.05
2023-02-07T23:46:35.120Z,18.67
2023-02-07T23:49:04.023Z,18.27
2023-02-07T23:51:32.642Z,17.35
2023-02-07T23:54:00.936Z,18.13
2023-02-07T23:56:29.459Z,14.90
2023-02-07T23:58:58.761Z,16.98
