createdAt,value
2022-12-13T00:02:57.788Z,100882.88
2022-12-13T00:08:13.393Z,100881.63
2022-12-13T00:13:28.429Z,100882.38
2022-12-13T00:18:43.694Z,100869.75
2022-12-13T00:23:59.366Z,100872.53
2022-12-13T00:29:14.141Z,100865.47
2022-12-13T00:34:29.642Z,100867.00
2022-12-13T00:39:45.339Z,100858.41
2022-12-13T00:45:00.321Z,100852.13
2022-12-13T00:50:15.365Z,100856.16
2022-12-13T00:55:31.583Z,100852.63
2022-12-13T01:00:47.394Z,100849.88
2022-12-13T01:06:14.705Z,100847.56
2022-12-13T01:11:30.418Z,100849.56
2022-12-13T01:16:45.542Z,100849.56
2022-12-13T01:22:01.718Z,100846.06
2022-12-13T01:27:18.384Z,100848.09
2022-12-13T01:32:33.394Z,100848.31
2022-12-13T01:37:48.401Z,100854.91
2022-12-13T01:43:03.441Z,100857.69
2022-12-13T01:48:30.384Z,100851.38
2022-12-13T01:53:45.722Z,100837.22
2022-12-13T01:59:01.680Z,100841.25
2022-12-13T02:04:17.341Z,100846.56
2022-12-13T02:09:32.339Z,100848.84
2022-12-13T02:14:47.670Z,100839.00
2022-12-13T02:20:04.457Z,100839.00
2022-12-13T02:25:19.332Z,100839.78
2022-12-13T02:30:35.418Z,100835.47
2022-12-13T02:35:52.896Z,100843.03
2022-12-13T02:41:08.384Z,100832.44
2022-12-13T02:46:23.465Z,100825.66
2022-12-13T02:51:38.407Z,100820.34
2022-12-13T02:56:53.581Z,100833.75
2022-12-13T03:02:10.621Z,100824.88
2022-12-13T03:07:26.361Z,100824.63
2022-12-13T03:12:41.435Z,100814.56
2022-12-13T03:17:56.450Z,100817.84
2022-12-13T03:23:12.392Z,100818.31
2022-12-13T03:28:27.383Z,100819.34
2022-12-13T03:33:42.339Z,100823.63
2022-12-13T03:38:57.327Z,100821.59
2022-12-13T03:44:12.392Z,100818.06
2022-12-13T03:49:27.737Z,100822.13
2022-12-13T03:54:51.531Z,100819.84
2022-12-13T04:00:07.353Z,100817.84
2022-12-13T04:05:22.411Z,100819.09
2022-12-13T04:10:37.369Z,100813.56
2022-12-13T04:15:52.414Z,100807.75
2022-12-13T04:21:07.488Z,100807.75
2022-12-13T04:26:22.386Z,100808.25
2022-12-13T04:31:37.506Z,100806.25
2022-12-13T04:36:52.337Z,100806.22
2022-12-13T04:42:07.411Z,100812.53
2022-12-13T04:47:22.608Z,100805.22
2022-12-13T04:52:38.434Z,100801.19
2022-12-13T04:57:53.405Z,100801.47
2022-12-13T05:03:09.366Z,100800.94
2022-12-13T05:08:24.566Z,100794.88
2022-12-13T05:13:40.376Z,100785.03
2022-12-13T05:18:55.391Z,100778.28
2022-12-13T05:24:10.383Z,100775.75
2022-12-13T05:29:25.692Z,100775.25
2022-12-13T05:34:41.423Z,100771.44
2022-12-13T05:39:56.349Z,100772.97
2022-12-13T05:45:11.354Z,100757.59
2022-12-13T05:50:26.641Z,100763.38
2022-12-13T05:55:42.329Z,100755.59
2022-12-13T06:00:57.404Z,100750.28
2022-12-13T06:06:12.733Z,100748.78
2022-12-13T06:11:31.978Z,100752.56
2022-12-13T06:16:49.466Z,100751.53
2022-12-13T06:22:04.722Z,100754.06
2022-12-13T06:27:20.404Z,100760.13
2022-12-13T06:32:37.194Z,100754.28
2022-12-13T06:37:55.405Z,100754.06
2022-12-13T06:43:17.477Z,100748.78
2022-12-13T06:48:32.437Z,100750.00
2022-12-13T06:53:47.481Z,100749.00
2022-12-13T06:59:02.523Z,100747.50
2022-12-13T07:04:29.455Z,100759.84
2022-12-13T07:09:45.363Z,100755.28
2022-12-13T07:15:00.359Z,100757.81
2022-12-13T07:20:15.741Z,100761.06
2022-12-13T07:25:31.393Z,100761.59
2022-12-13T07:30:46.481Z,100763.59
2022-12-13T07:36:01.437Z,100759.78
2022-12-13T07:41:23.949Z,100770.09
2022-12-13T07:46:42.222Z,100782.47
2022-12-13T07:51:57.101Z,100775.91
2022-12-13T07:57:12.474Z,100778.41
2022-12-13T08:02:28.529Z,100796.28
2022-12-13T08:07:43.375Z,100798.28
2022-12-13T08:12:58.394Z,100812.63
2022-12-13T08:18:13.419Z,100810.38
2022-12-13T08:23:28.361Z,100807.34
2022-12-13T08:28:43.391Z,100808.59
2022-12-13T08:33:59.391Z,100804.31
2022-12-13T08:39:52.106Z,100803.31
2022-12-13T08:45:07.763Z,100812.09
2022-12-13T08:50:23.418Z,100809.06
2022-12-13T08:55:38.700Z,100816.63
2022-12-13T09:00:54.838Z,100809.06
2022-12-13T09:06:10.455Z,100808.06
2022-12-13T09:11:32.924Z,100814.09
2022-12-13T09:16:50.588Z,100817.63
2022-12-13T09:22:06.352Z,100815.34
2022-12-13T09:27:29.445Z,100827.19
2022-12-13T09:32:44.870Z,100821.34
2022-12-13T09:38:00.383Z,100817.09
2022-12-13T09:43:22.945Z,100824.66
2022-12-13T09:48:48.163Z,100825.91
2022-12-13T09:54:07.620Z,100818.09
2022-12-13T09:59:23.728Z,100809.03
2022-12-13T10:04:39.368Z,100801.22
2022-12-13T10:09:54.353Z,100791.41
2022-12-13T10:15:09.733Z,100787.88
2022-12-13T10:20:25.498Z,100783.59
2022-12-13T10:25:40.477Z,100782.06
2022-12-13T10:30:55.452Z,100771.53
2022-12-13T10:36:10.365Z,100766.75
2022-12-13T10:41:25.403Z,100763.22
2022-12-13T10:46:40.362Z,100759.69
2022-12-13T10:51:55.356Z,100752.66
2022-12-13T10:57:11.771Z,100744.34
2022-12-13T11:02:27.801Z,100750.34
2022-12-13T11:07:43.446Z,100746.81
2022-12-13T11:12:58.426Z,100738.50
2022-12-13T11:18:13.754Z,100743.81
2022-12-13T11:23:30.441Z,100736.28
2022-12-13T11:28:45.753Z,100737.50
2022-12-13T11:34:01.471Z,100723.44
2022-12-13T11:39:16.381Z,100723.44
2022-12-13T11:44:31.355Z,100712.84
2022-12-13T11:49:46.548Z,100694.69
2022-12-13T11:55:01.403Z,100690.72
2022-12-13T12:00:16.367Z,100694.72
2022-12-13T12:05:56.092Z,100684.91
2022-12-13T12:11:11.410Z,100679.38
2022-12-13T12:16:26.516Z,100678.63
2022-12-13T12:27:22.644Z,100680.66
2022-12-13T12:32:41.256Z,100692.97
2022-12-13T12:37:56.450Z,100683.91
2022-12-13T12:43:15.885Z,100685.16
2022-12-13T12:54:07.720Z,100701.78
2022-12-13T12:59:23.151Z,100689.16
2022-12-13T13:04:38.714Z,100684.88
2022-12-13T13:09:55.032Z,100675.84
2022-12-13T13:15:10.417Z,100674.34
2022-12-13T13:20:25.488Z,100667.28
2022-12-13T13:26:00.445Z,100666.53
2022-12-13T13:31:15.394Z,100663.00
2022-12-13T13:36:30.355Z,100659.47
2022-12-13T13:41:46.374Z,100655.97
2022-12-13T13:47:01.438Z,100647.66
2022-12-13T13:52:25.032Z,100638.63
2022-12-13T13:58:08.393Z,100628.78
2022-12-13T14:03:29.312Z,100621.75
2022-12-13T14:08:48.409Z,100618.22
2022-12-13T14:14:03.433Z,100614.69
2022-12-13T14:19:18.428Z,100618.47
2022-12-13T14:24:33.357Z,100622.22
2022-12-13T14:29:58.202Z,100615.22
2022-12-13T14:35:25.603Z,100614.94
2022-12-13T14:40:42.477Z,100618.94
2022-12-13T14:45:57.944Z,100617.94
2022-12-13T14:51:13.763Z,100614.16
2022-12-13T14:56:29.466Z,100616.66
2022-12-13T15:01:44.370Z,100619.94
2022-12-13T15:06:59.740Z,100615.66
2022-12-13T15:12:24.662Z,100614.13
2022-12-13T15:17:41.493Z,100596.06
2022-12-13T15:23:00.751Z,100587.00
2022-12-13T15:28:22.163Z,100583.47
2022-12-13T15:33:48.128Z,100587.25
2022-12-13T15:39:04.380Z,100567.13
2022-12-13T15:44:19.459Z,100557.34
2022-12-13T15:49:34.672Z,100549.03
2022-12-13T15:54:50.206Z,100549.53
2022-12-13T16:00:05.451Z,100553.53
2022-12-13T16:05:23.391Z,100538.72
2022-12-13T16:10:38.453Z,100535.19
2022-12-13T16:15:53.438Z,100532.91
2022-12-13T16:21:15.433Z,100535.69
2022-12-13T16:26:30.181Z,100535.47
2022-12-13T16:31:45.538Z,100526.38
2022-12-13T16:37:00.484Z,100529.13
2022-12-13T16:42:15.206Z,100526.13
2022-12-13T16:47:43.155Z,100521.34
2022-12-13T16:53:01.198Z,100513.03
2022-12-13T16:58:19.486Z,100511.53
2022-12-13T17:03:34.439Z,100501.22
2022-12-13T17:08:49.462Z,100498.47
2022-12-13T17:14:04.781Z,100487.91
2022-12-13T17:19:20.183Z,100499.72
2022-12-13T17:24:35.386Z,100506.00
2022-12-13T17:29:50.413Z,100509.28
2022-12-13T17:35:05.422Z,100498.22
2022-12-13T17:40:20.428Z,100509.28
2022-12-13T17:45:36.793Z,100501.50
2022-12-13T17:50:52.207Z,100505.00
2022-12-13T17:56:07.927Z,100502.75
2022-12-13T18:01:23.470Z,100508.28
2022-12-13T18:06:38.418Z,100515.78
2022-12-13T18:11:53.527Z,100511.78
2022-12-13T18:17:08.752Z,100507.50
2022-12-13T18:22:24.423Z,100496.47
2022-12-13T18:27:39.597Z,100498.97
2022-12-13T18:32:54.467Z,100495.97
2022-12-13T18:38:09.491Z,100491.69
2022-12-13T18:43:24.195Z,100479.09
2022-12-13T18:48:39.279Z,100476.84
2022-12-13T18:53:54.430Z,100476.09
2022-12-13T18:59:09.199Z,100473.34
2022-12-13T19:04:24.958Z,100475.34
2022-12-13T19:09:40.765Z,100456.75
2022-12-13T19:14:56.450Z,100458.53
2022-12-13T19:20:11.244Z,100472.38
2022-12-13T19:25:26.205Z,100461.28
2022-12-13T19:30:41.446Z,100452.00
2022-12-13T19:35:56.496Z,100447.44
2022-12-13T19:41:12.995Z,100435.16
2022-12-13T19:46:28.553Z,100429.88
2022-12-13T19:51:43.789Z,100425.81
2022-12-13T19:57:06.900Z,100430.09
2022-12-13T20:02:24.917Z,100405.97
2022-12-13T20:07:41.636Z,100405.22
2022-12-13T20:12:58.749Z,100398.41
2022-12-13T20:18:14.508Z,100382.59
2022-12-13T20:23:29.791Z,100388.88
2022-12-13T20:28:45.526Z,100378.59
2022-12-13T20:34:00.767Z,100363.47
2022-12-13T20:39:16.512Z,100363.72
2022-12-13T20:44:31.735Z,100344.06
2022-12-13T20:49:48.296Z,100341.31
2022-12-13T20:55:05.473Z,100327.47
2022-12-13T21:00:20.622Z,100329.00
2022-12-13T21:05:36.953Z,100322.22
2022-12-13T21:10:52.831Z,100309.16
2022-12-13T21:16:07.769Z,100314.16
2022-12-13T21:21:23.503Z,100317.16
2022-12-13T21:26:38.464Z,100302.09
2022-12-13T21:31:53.468Z,100289.03
2022-12-13T21:37:08.666Z,100280.72
2022-12-13T21:42:24.864Z,100280.19
2022-12-13T21:47:40.487Z,100281.44
2022-12-13T21:52:55.697Z,100276.16
2022-12-13T21:58:11.764Z,100265.09
2022-12-13T22:03:27.491Z,100263.84
2022-12-13T22:08:42.417Z,100268.63
2022-12-13T22:13:57.848Z,100274.91
2022-12-13T22:19:13.427Z,100283.97
2022-12-13T22:24:28.429Z,100275.66
2022-12-13T22:29:43.449Z,100254.25
2022-12-13T22:34:58.441Z,100243.94
2022-12-13T22:40:13.527Z,100232.84
2022-12-13T22:45:28.506Z,100230.09
2022-12-13T22:50:43.555Z,100222.34
2022-12-13T22:55:58.765Z,100205.72
2022-12-13T23:01:14.805Z,100197.94
2022-12-13T23:06:30.236Z,100205.47
2022-12-13T23:11:45.453Z,100207.75
2022-12-13T23:17:00.802Z,100206.69
2022-12-13T23:22:16.729Z,100196.13
2022-12-13T23:27:32.552Z,100198.69
2022-12-13T23:32:47.680Z,100180.81
2022-12-13T23:38:03.412Z,100177.31
2022-12-13T23:43:18.204Z,100172.28
2022-12-13T23:48:33.925Z,100173.03
2022-12-13T23:53:49.437Z,100166.25
2022-12-13T23:59:04.487Z,100163.22
