createdAt,value
2022-10-02T00:00:04.951Z,14.98
2022-10-02T00:03:24.287Z,15.09
2022-10-02T00:06:46.000Z,15.02
2022-10-02T00:10:00.348Z,14.98
2022-10-02T00:13:11.794Z,14.99
2022-10-02T00:16:37.963Z,14.97
2022-10-02T00:19:44.161Z,14.82
2022-10-02T00:23:01.111Z,14.68
2022-10-02T00:26:23.988Z,14.66
2022-10-02T00:29:35.038Z,14.60
2022-10-02T00:33:15.248Z,14.54
2022-10-02T00:36:51.866Z,14.59
2022-10-02T00:40:22.173Z,14.49
2022-10-02T00:43:46.007Z,14.56
2022-10-02T00:47:09.729Z,14.43
2022-10-02T00:50:18.378Z,14.43
2022-10-02T00:53:48.983Z,14.43
2022-10-02T00:57:06.154Z,14.28
2022-10-02T01:00:19.706Z,14.44
2022-10-02T01:03:29.682Z,14.29
2022-10-02T01:06:34.793Z,14.14
2022-10-02T01:09:42.082Z,14.33
2022-10-02T01:12:47.981Z,14.24
2022-10-02T01:15:57.510Z,14.23
2022-10-02T01:19:02.525Z,14.21
2022-10-02T01:22:31.191Z,14.24
2022-10-02T01:25:36.532Z,14.21
2022-10-02T01:28:42.051Z,14.16
2022-10-02T01:31:47.985Z,13.93
2022-10-02T01:34:55.023Z,14.06
2022-10-02T01:38:13.853Z,14.06
2022-10-02T01:41:19.204Z,14.12
2022-10-02T01:44:26.810Z,13.88
2022-10-02T01:47:42.742Z,13.85
2022-10-02T01:51:20.723Z,13.81
2022-10-02T01:55:03.548Z,13.76
2022-10-02T01:58:18.103Z,13.73
2022-10-02T02:01:26.459Z,13.79
2022-10-02T02:04:45.874Z,13.61
2022-10-02T02:08:26.467Z,13.46
2022-10-02T02:11:34.563Z,13.44
2022-10-02T02:15:08.508Z,13.43
2022-10-02T02:18:41.445Z,13.41
2022-10-02T02:21:53.931Z,13.44
2022-10-02T02:25:08.250Z,13.69
2022-10-02T02:28:19.030Z,13.62
2022-10-02T02:31:32.530Z,13.70
2022-10-02T02:34:47.209Z,13.69
2022-10-02T02:38:00.402Z,13.59
2022-10-02T02:41:35.874Z,13.77
2022-10-02T02:45:07.584Z,13.54
2022-10-02T02:48:22.751Z,13.35
2022-10-02T02:51:35.628Z,13.33
2022-10-02T02:54:50.996Z,13.29
2022-10-02T02:58:02.956Z,13.37
2022-10-02T03:01:09.023Z,13.16
2022-10-02T03:04:15.699Z,13.39
2022-10-02T03:07:21.048Z,13.14
2022-10-02T03:10:29.107Z,13.17
2022-10-02T03:13:55.866Z,13.12
2022-10-02T03:17:19.761Z,13.07
2022-10-02T03:20:31.287Z,13.06
2022-10-02T03:23:42.482Z,13.02
2022-10-02T03:26:55.723Z,12.95
2022-10-02T03:30:11.997Z,12.87
2022-10-02T03:33:18.344Z,13.04
2022-10-02T03:36:25.803Z,13.00
2022-10-02T03:39:31.503Z,12.80
2022-10-02T03:42:37.645Z,12.90
2022-10-02T03:45:51.880Z,12.96
2022-10-02T03:48:57.562Z,12.81
2022-10-02T03:52:03.094Z,12.64
2022-10-02T03:55:35.123Z,12.80
2022-10-02T03:58:47.159Z,12.72
2022-10-02T04:01:55.891Z,12.67
2022-10-02T04:05:30.937Z,12.81
2022-10-02T04:08:44.142Z,12.89
2022-10-02T04:12:16.564Z,12.86
2022-10-02T04:15:35.332Z,12.94
2022-10-02T04:18:55.973Z,12.94
2022-10-02T04:22:14.683Z,12.71
2022-10-02T04:25:34.326Z,12.21
2022-10-02T04:28:49.502Z,12.54
2022-10-02T04:32:06.223Z,12.48
2022-10-02T04:35:34.689Z,12.74
2022-10-02T04:39:00.518Z,12.55
2022-10-02T04:42:23.922Z,12.22
2022-10-02T04:45:52.938Z,12.22
2022-10-02T04:49:26.639Z,11.99
2022-10-02T04:52:58.706Z,12.33
2022-10-02T04:56:33.244Z,12.41
2022-10-02T04:59:51.052Z,12.43
2022-10-02T05:03:02.295Z,12.43
2022-10-02T05:06:42.354Z,12.50
2022-10-02T05:09:47.726Z,12.07
2022-10-02T05:12:52.850Z,12.25
2022-10-02T05:16:17.004Z,12.31
2022-10-02T05:19:41.619Z,12.45
2022-10-02T05:22:56.975Z,12.30
2022-10-02T05:26:26.307Z,12.64
2022-10-02T05:29:41.907Z,12.63
2022-10-02T05:33:05.375Z,12.69
2022-10-02T05:36:29.034Z,12.58
2022-10-02T05:39:38.055Z,12.61
2022-10-02T05:43:08.805Z,12.69
2022-10-02T05:46:23.308Z,12.87
2022-10-02T05:49:54.392Z,12.93
2022-10-02T05:53:04.049Z,12.85
2022-10-02T05:56:25.962Z,12.91
2022-10-02T05:59:40.538Z,12.95
2022-10-02T06:02:52.307Z,12.96
2022-10-02T06:06:05.518Z,12.85
2022-10-02T06:09:23.351Z,12.84
2022-10-02T06:12:39.410Z,12.82
2022-10-02T06:16:13.159Z,12.96
2022-10-02T06:19:42.847Z,12.97
2022-10-02T06:23:14.335Z,12.97
2022-10-02T06:26:42.306Z,13.19
2022-10-02T06:29:58.478Z,13.27
2022-10-02T06:33:20.088Z,13.37
2022-10-02T06:37:30.363Z,13.43
2022-10-02T06:41:14.827Z,13.55
2022-10-02T06:44:40.937Z,13.48
2022-10-02T06:48:03.394Z,13.61
2022-10-02T06:51:17.710Z,13.66
2022-10-02T06:54:40.675Z,13.75
2022-10-02T06:58:10.651Z,13.71
2022-10-02T07:01:25.196Z,13.95
2022-10-02T07:04:42.565Z,14.09
2022-10-02T07:08:12.328Z,14.16
2022-10-02T07:11:35.619Z,14.02
2022-10-02T07:15:02.007Z,14.03
2022-10-02T07:18:10.526Z,14.24
2022-10-02T07:21:39.867Z,14.33
2022-10-02T07:25:16.499Z,14.21
2022-10-02T07:28:37.916Z,14.20
2022-10-02T07:32:13.408Z,14.55
2022-10-02T07:35:41.092Z,14.66
2022-10-02T07:39:05.212Z,14.86
2022-10-02T07:42:48.135Z,15.06
2022-10-02T07:46:15.156Z,15.08
2022-10-02T07:49:51.814Z,15.03
2022-10-02T07:53:31.196Z,15.15
2022-10-02T07:56:37.810Z,15.30
2022-10-02T07:59:45.165Z,15.33
2022-10-02T08:02:57.537Z,15.29
2022-10-02T08:06:05.764Z,15.52
2022-10-02T08:09:28.796Z,15.68
2022-10-02T08:12:41.666Z,15.94
2022-10-02T08:15:52.350Z,15.97
2022-10-02T08:19:05.997Z,16.22
2022-10-02T08:22:33.116Z,16.25
2022-10-02T08:26:05.230Z,16.33
2022-10-02T08:29:18.060Z,16.42
2022-10-02T08:32:34.734Z,16.57
2022-10-02T08:35:47.704Z,16.78
2022-10-02T08:39:31.119Z,16.86
2022-10-02T08:43:04.576Z,16.97
2022-10-02T08:46:44.395Z,17.13
2022-10-02T08:49:53.096Z,17.11
2022-10-02T08:53:42.296Z,17.05
2022-10-02T08:57:28.546Z,17.38
2022-10-02T09:00:36.524Z,17.44
2022-10-02T09:03:44.560Z,17.44
2022-10-02T09:07:12.647Z,17.47
2022-10-02T09:10:30.255Z,17.70
2022-10-02T09:13:50.295Z,17.82
2022-10-02T09:17:14.220Z,17.80
2022-10-02T09:20:41.177Z,17.93
2022-10-02T09:24:21.889Z,18.17
2022-10-02T09:27:41.099Z,18.32
2022-10-02T09:30:56.184Z,18.28
2022-10-02T09:34:14.060Z,18.40
2022-10-02T09:37:47.211Z,18.39
2022-10-02T09:41:16.782Z,18.32
2022-10-02T09:45:01.507Z,18.21
2022-10-02T09:48:16.711Z,18.41
2022-10-02T09:51:43.041Z,18.49
2022-10-02T09:55:19.870Z,18.88
2022-10-02T09:59:19.039Z,18.83
2022-10-02T10:02:49.343Z,19.01
2022-10-02T10:06:31.769Z,18.94
2022-10-02T10:10:06.427Z,18.85
2022-10-02T10:13:32.817Z,19.25
2022-10-02T10:16:53.173Z,19.29
2022-10-02T10:20:31.585Z,19.31
2022-10-02T10:24:05.375Z,19.32
2022-10-02T10:27:13.762Z,19.48
2022-10-02T10:30:37.788Z,19.46
2022-10-02T10:34:16.703Z,19.42
2022-10-02T10:38:03.873Z,19.43
2022-10-02T10:41:47.663Z,19.44
2022-10-02T10:44:53.380Z,19.39
2022-10-02T10:48:22.718Z,19.61
2022-10-02T10:52:07.940Z,19.52
2022-10-02T10:55:33.788Z,19.80
2022-10-02T10:58:53.357Z,19.83
2022-10-02T11:02:27.864Z,19.82
2022-10-02T11:06:07.232Z,19.83
2022-10-02T11:09:29.318Z,19.84
2022-10-02T11:12:55.692Z,19.69
2022-10-02T11:16:14.930Z,19.91
2022-10-02T11:19:43.133Z,19.99
2022-10-02T11:23:00.712Z,20.06
2022-10-02T11:26:37.316Z,20.27
2022-10-02T11:29:52.291Z,20.39
2022-10-02T11:32:59.159Z,20.44
2022-10-02T11:36:23.879Z,20.29
2022-10-02T11:39:56.362Z,20.25
2022-10-02T11:43:59.876Z,20.33
2022-10-02T11:47:11.422Z,20.44
2022-10-02T11:50:54.712Z,20.33
2022-10-02T11:54:22.750Z,20.58
2022-10-02T11:57:35.546Z,20.70
2022-10-02T12:00:52.381Z,20.76
2022-10-02T12:04:09.796Z,20.81
2022-10-02T12:07:35.668Z,20.96
2022-10-02T12:11:07.264Z,20.85
2022-10-02T12:14:43.012Z,20.91
2022-10-02T12:18:22.731Z,20.98
2022-10-02T12:22:21.424Z,21.07
2022-10-02T12:26:08.914Z,21.14
2022-10-02T12:29:31.847Z,21.38
2022-10-02T12:32:49.363Z,21.33
2022-10-02T12:36:10.386Z,21.25
2022-10-02T12:39:44.347Z,21.24
2022-10-02T12:43:13.634Z,21.42
2022-10-02T12:46:28.338Z,21.60
2022-10-02T12:49:47.296Z,21.57
2022-10-02T12:52:58.649Z,21.85
2022-10-02T12:56:25.191Z,21.62
2022-10-02T12:59:43.179Z,21.74
2022-10-02T13:03:01.240Z,21.61
2022-10-02T13:06:13.014Z,21.73
2022-10-02T13:09:45.847Z,21.92
2022-10-02T13:13:05.781Z,21.72
2022-10-02T13:16:58.643Z,21.81
2022-10-02T13:20:28.623Z,22.03
2022-10-02T13:24:20.583Z,21.95
2022-10-02T13:27:42.706Z,21.95
2022-10-02T13:31:30.239Z,21.83
2022-10-02T13:35:15.191Z,21.96
2022-10-02T13:38:33.319Z,21.92
2022-10-02T13:41:55.203Z,22.21
2022-10-02T13:45:08.691Z,22.20
2022-10-02T13:48:55.353Z,22.12
2022-10-02T13:52:21.610Z,22.41
2022-10-02T13:55:32.209Z,22.44
2022-10-02T13:59:15.447Z,22.47
2022-10-02T14:02:21.445Z,22.40
2022-10-02T14:05:48.471Z,22.70
2022-10-02T14:09:05.800Z,22.49
2022-10-02T14:12:29.460Z,22.65
2022-10-02T14:15:57.868Z,22.70
2022-10-02T14:19:04.091Z,22.60
2022-10-02T14:22:47.254Z,22.61
2022-10-02T14:25:58.703Z,22.60
2022-10-02T14:29:10.247Z,22.72
2022-10-02T14:32:27.308Z,22.79
2022-10-02T14:35:35.098Z,22.79
2022-10-02T14:38:54.037Z,22.82
2022-10-02T14:42:23.786Z,22.80
2022-10-02T14:46:07.963Z,22.86
2022-10-02T14:49:44.675Z,22.83
2022-10-02T14:53:33.354Z,22.77
2022-10-02T14:56:54.009Z,22.83
2022-10-02T15:00:19.407Z,22.65
2022-10-02T15:03:35.442Z,22.56
2022-10-02T15:07:08.021Z,22.56
2022-10-02T15:10:25.692Z,22.39
2022-10-02T15:13:44.501Z,22.45
2022-10-02T15:17:20.158Z,22.55
2022-10-02T15:20:38.170Z,22.36
2022-10-02T15:23:47.782Z,22.15
2022-10-02T15:27:08.759Z,22.22
2022-10-02T15:30:23.214Z,22.21
2022-10-02T15:33:38.008Z,22.31
2022-10-02T15:36:57.143Z,22.14
2022-10-02T15:40:09.253Z,22.13
2022-10-02T15:43:17.367Z,22.06
2022-10-02T15:46:46.630Z,21.92
2022-10-02T15:50:29.623Z,21.94
2022-10-02T15:54:10.031Z,21.84
2022-10-02T15:57:43.880Z,21.77
2022-10-02T16:01:01.393Z,21.70
2022-10-02T16:04:27.223Z,21.68
2022-10-02T16:08:11.621Z,21.62
2022-10-02T16:11:30.469Z,21.46
2022-10-02T16:14:56.553Z,21.47
2022-10-02T16:18:02.188Z,21.43
2022-10-02T16:21:19.889Z,21.24
2022-10-02T16:24:42.399Z,21.18
2022-10-02T16:28:19.398Z,21.10
2022-10-02T16:31:58.146Z,20.94
2022-10-02T16:35:17.211Z,20.79
2022-10-02T16:38:49.561Z,20.70
2022-10-02T16:42:30.893Z,20.58
2022-10-02T16:45:53.981Z,20.55
2022-10-02T16:49:20.114Z,20.46
2022-10-02T16:52:37.311Z,20.42
2022-10-02T16:55:47.556Z,20.32
2022-10-02T16:59:00.531Z,20.24
2022-10-02T17:02:27.118Z,20.11
2022-10-02T17:05:57.982Z,20.02
2022-10-02T17:09:19.202Z,19.90
2022-10-02T17:12:30.582Z,19.88
2022-10-02T17:15:55.515Z,19.77
2022-10-02T17:19:17.078Z,19.63
2022-10-02T17:22:42.722Z,19.55
2022-10-02T17:26:11.333Z,19.53
2022-10-02T17:29:30.324Z,19.40
2022-10-02T17:32:46.160Z,19.38
2022-10-02T17:36:19.916Z,19.20
2022-10-02T17:39:27.957Z,19.20
2022-10-02T17:42:45.095Z,19.15
2022-10-02T17:46:21.106Z,19.10
2022-10-02T17:50:00.303Z,19.13
2022-10-02T17:53:49.013Z,19.09
2022-10-02T17:56:56.356Z,18.97
2022-10-02T18:00:31.747Z,18.91
2022-10-02T18:03:37.492Z,18.92
2022-10-02T18:07:10.408Z,18.88
2022-10-02T18:10:36.076Z,18.85
2022-10-02T18:14:12.414Z,18.84
2022-10-02T18:27:53.619Z,18.61
2022-10-02T18:37:33.844Z,18.59
2022-10-02T18:41:29.291Z,18.50
2022-10-02T18:44:42.906Z,18.44
2022-10-02T18:47:55.634Z,18.42
2022-10-02T18:56:10.389Z,18.32
2022-10-02T18:59:58.164Z,18.23
2022-10-02T19:03:31.594Z,18.25
2022-10-02T19:06:47.973Z,18.25
2022-10-02T19:10:27.537Z,18.19
2022-10-02T19:13:40.395Z,18.13
2022-10-02T19:17:03.903Z,18.12
2022-10-02T19:20:37.185Z,18.02
2022-10-02T19:23:52.029Z,17.82
2022-10-02T19:27:07.178Z,17.47
2022-10-02T19:30:27.135Z,17.55
2022-10-02T19:33:46.849Z,17.52
2022-10-02T19:36:58.146Z,17.72
2022-10-02T19:40:08.953Z,17.64
2022-10-02T19:43:35.392Z,17.46
2022-10-02T19:46:46.095Z,17.44
2022-10-02T19:49:53.852Z,17.53
2022-10-02T19:53:08.272Z,17.55
2022-10-02T19:56:20.346Z,17.57
2022-10-02T19:59:35.593Z,17.54
2022-10-02T20:02:46.874Z,17.50
2022-10-02T20:06:01.455Z,17.41
2022-10-02T20:09:20.894Z,17.41
2022-10-02T20:12:33.513Z,17.47
2022-10-02T20:16:05.707Z,17.38
2022-10-02T20:19:24.481Z,17.30
2022-10-02T20:22:35.577Z,17.27
2022-10-02T20:25:49.613Z,17.18
2022-10-02T20:29:07.085Z,16.97
2022-10-02T20:32:34.081Z,17.09
2022-10-02T20:36:02.170Z,16.94
2022-10-02T20:39:19.036Z,16.90
2022-10-02T20:42:35.891Z,16.83
2022-10-02T20:45:54.975Z,16.81
2022-10-02T20:49:40.802Z,16.73
2022-10-02T20:53:36.390Z,16.72
2022-10-02T20:56:41.557Z,16.69
2022-10-02T20:59:48.287Z,16.75
2022-10-02T21:03:15.197Z,16.68
2022-10-02T21:07:05.738Z,16.71
2022-10-02T21:10:52.497Z,16.91
2022-10-02T21:14:30.174Z,16.97
2022-10-02T21:18:11.589Z,17.00
2022-10-02T21:21:53.991Z,16.85
2022-10-02T21:25:21.027Z,16.92
2022-10-02T21:28:53.597Z,16.87
2022-10-02T21:32:15.959Z,16.87
2022-10-02T21:35:40.895Z,16.83
2022-10-02T21:39:16.323Z,16.98
2022-10-02T21:42:57.204Z,16.91
2022-10-02T21:46:30.216Z,17.07
2022-10-02T21:50:02.626Z,17.04
2022-10-02T21:53:49.374Z,17.01
2022-10-02T21:57:13.097Z,17.08
2022-10-02T22:00:59.868Z,17.10
2022-10-02T22:04:23.029Z,17.06
2022-10-02T22:08:07.096Z,17.06
2022-10-02T22:11:38.428Z,16.99
2022-10-02T22:15:04.354Z,17.10
2022-10-02T22:18:32.784Z,17.00
2022-10-02T22:21:56.467Z,17.01
2022-10-02T22:25:23.308Z,17.00
2022-10-02T22:28:51.665Z,16.47
2022-10-02T22:32:42.024Z,16.73
2022-10-02T22:36:14.595Z,16.83
2022-10-02T22:39:32.733Z,16.86
2022-10-02T22:42:43.107Z,16.80
2022-10-02T22:46:03.903Z,16.71
2022-10-02T22:49:38.149Z,16.82
2022-10-02T22:52:51.358Z,16.74
2022-10-02T22:55:57.959Z,16.80
2022-10-02T22:59:15.403Z,16.78
2022-10-02T23:02:35.427Z,16.72
2022-10-02T23:05:57.566Z,16.67
2022-10-02T23:09:29.626Z,16.73
2022-10-02T23:13:00.666Z,16.68
2022-10-02T23:16:27.889Z,16.46
2022-10-02T23:20:10.683Z,16.25
2022-10-02T23:23:51.232Z,16.42
2022-10-02T23:27:05.466Z,16.40
2022-10-02T23:30:18.457Z,16.36
2022-10-02T23:33:29.764Z,16.58
2022-10-02T23:36:48.579Z,16.72
2022-10-02T23:40:15.026Z,16.80
2022-10-02T23:43:36.487Z,16.67
2022-10-02T23:47:09.367Z,16.83
2022-10-02T23:51:07.498Z,16.75
2022-10-02T23:54:35.714Z,16.69
2022-10-02T23:58:15.771Z,16.70
