createdAt,value
2022-09-14T00:03:03.652Z,98194.59
2022-09-14T00:08:06.621Z,98192.23
2022-09-14T00:13:11.286Z,98186.10
2022-09-14T00:18:14.156Z,98183.48
2022-09-14T00:23:16.958Z,98181.94
2022-09-14T00:28:19.826Z,98187.66
2022-09-14T00:33:22.775Z,98194.94
2022-09-14T00:38:26.701Z,98186.92
2022-09-14T00:43:29.933Z,98182.31
2022-09-14T00:48:34.026Z,98179.80
2022-09-14T00:53:37.041Z,98176.36
2022-09-14T00:58:40.724Z,98178.45
2022-09-14T01:03:43.720Z,98179.96
2022-09-14T01:08:49.420Z,98177.22
2022-09-14T01:14:05.846Z,98169.29
2022-09-14T01:19:24.599Z,98170.02
2022-09-14T01:24:35.097Z,98170.69
2022-09-14T01:29:45.801Z,98162.27
2022-09-14T01:34:54.744Z,98165.00
2022-09-14T01:40:05.715Z,98155.36
2022-09-14T01:45:12.730Z,98147.50
2022-09-14T01:50:28.553Z,98144.49
2022-09-14T01:55:39.326Z,98145.17
2022-09-14T02:00:46.032Z,98139.77
2022-09-14T02:06:01.374Z,98135.39
2022-09-14T02:11:04.482Z,98127.67
2022-09-14T02:16:07.474Z,98117.44
2022-09-14T02:21:23.868Z,98113.02
2022-09-14T02:26:28.287Z,98113.77
2022-09-14T02:31:58.313Z,98111.05
2022-09-14T02:37:10.318Z,98115.70
2022-09-14T02:42:40.949Z,98112.20
2022-09-14T02:47:58.770Z,98111.60
2022-09-14T02:53:19.220Z,98102.04
2022-09-14T02:58:22.131Z,98100.88
2022-09-14T03:03:24.922Z,98100.52
2022-09-14T03:08:28.724Z,98101.91
2022-09-14T03:13:31.880Z,98101.11
2022-09-14T03:18:35.950Z,98091.71
2022-09-14T03:23:44.876Z,98084.98
2022-09-14T03:28:58.431Z,98091.23
2022-09-14T03:34:02.354Z,98088.38
2022-09-14T03:39:05.300Z,98087.14
2022-09-14T03:44:10.001Z,98080.77
2022-09-14T03:49:13.620Z,98080.39
2022-09-14T03:54:16.605Z,98076.66
2022-09-14T03:59:20.166Z,98079.78
2022-09-14T04:04:23.008Z,98086.74
2022-09-14T04:09:25.889Z,98085.05
2022-09-14T04:14:28.725Z,98079.27
2022-09-14T04:19:33.305Z,98077.73
2022-09-14T04:24:36.254Z,98080.90
2022-09-14T04:29:39.089Z,98081.48
2022-09-14T04:34:41.941Z,98078.15
2022-09-14T04:39:45.041Z,98075.25
2022-09-14T04:44:47.905Z,98072.62
2022-09-14T04:49:50.901Z,98076.33
2022-09-14T04:54:53.721Z,98081.66
2022-09-14T04:59:56.549Z,98089.27
2022-09-14T05:04:59.454Z,98084.98
2022-09-14T05:10:02.341Z,98081.15
2022-09-14T05:15:05.833Z,98078.13
2022-09-14T05:20:09.322Z,98073.16
2022-09-14T05:25:12.256Z,98081.11
2022-09-14T05:30:15.217Z,98080.48
2022-09-14T05:35:18.163Z,98078.08
2022-09-14T05:40:21.097Z,98075.73
2022-09-14T05:45:24.062Z,98071.18
2022-09-14T05:50:27.146Z,98068.66
2022-09-14T05:55:30.040Z,98062.94
2022-09-14T06:00:33.166Z,98062.66
2022-09-14T06:05:36.075Z,98060.04
2022-09-14T06:10:39.019Z,98065.38
2022-09-14T06:15:41.949Z,98063.00
2022-09-14T06:20:53.585Z,98066.91
2022-09-14T06:25:57.524Z,98067.41
2022-09-14T06:31:01.454Z,98061.73
2022-09-14T06:36:09.374Z,98075.33
2022-09-14T06:41:14.660Z,98077.73
2022-09-14T06:46:23.824Z,98077.55
2022-09-14T06:51:35.911Z,98078.52
2022-09-14T06:56:40.773Z,98087.56
2022-09-14T07:01:49.785Z,98093.06
2022-09-14T07:06:53.084Z,98095.56
2022-09-14T07:11:55.990Z,98092.45
2022-09-14T07:16:58.859Z,98093.90
2022-09-14T07:22:02.448Z,98090.14
2022-09-14T07:27:05.322Z,98088.80
2022-09-14T07:32:08.176Z,98093.84
2022-09-14T07:37:11.097Z,98091.52
2022-09-14T07:42:14.384Z,98087.30
2022-09-14T07:47:17.306Z,98091.42
2022-09-14T07:52:20.581Z,98086.45
2022-09-14T07:57:39.491Z,98086.70
2022-09-14T08:02:52.424Z,98085.84
2022-09-14T08:07:56.490Z,98079.67
2022-09-14T08:12:59.329Z,98078.66
2022-09-14T08:18:02.383Z,98078.64
2022-09-14T08:23:05.239Z,98078.59
2022-09-14T08:28:08.046Z,98070.20
2022-09-14T08:33:10.931Z,98068.80
2022-09-14T08:38:13.768Z,98071.41
2022-09-14T08:43:17.899Z,98071.83
2022-09-14T08:48:27.259Z,98075.50
2022-09-14T08:53:30.245Z,98076.86
2022-09-14T08:58:52.113Z,98072.34
2022-09-14T09:04:03.927Z,98070.23
2022-09-14T09:09:12.712Z,98067.23
2022-09-14T09:14:41.081Z,98065.33
2022-09-14T09:20:14.161Z,98070.98
2022-09-14T09:25:23.265Z,98065.40
2022-09-14T09:30:28.160Z,98066.73
2022-09-14T09:35:32.680Z,98067.95
2022-09-14T09:41:10.600Z,98057.89
2022-09-14T09:46:14.585Z,98055.55
2022-09-14T09:51:31.018Z,98046.63
2022-09-14T09:56:37.735Z,98044.77
2022-09-14T10:01:40.687Z,98048.15
2022-09-14T10:06:53.234Z,98052.80
2022-09-14T10:12:02.486Z,98048.42
2022-09-14T10:17:19.159Z,98042.13
2022-09-14T10:22:47.926Z,98043.42
2022-09-14T10:28:00.018Z,98041.69
2022-09-14T10:33:10.880Z,98036.36
2022-09-14T10:38:20.309Z,98038.46
2022-09-14T10:43:33.041Z,98035.59
2022-09-14T10:48:45.313Z,98031.29
2022-09-14T10:54:27.087Z,98026.48
2022-09-14T10:59:44.954Z,98026.23
2022-09-14T11:04:53.902Z,98025.70
2022-09-14T11:10:20.859Z,98019.27
2022-09-14T11:15:35.774Z,98022.58
2022-09-14T11:21:03.837Z,98017.87
2022-09-14T11:26:19.378Z,98022.45
2022-09-14T11:31:31.447Z,98013.60
2022-09-14T11:36:44.665Z,98012.64
2022-09-14T11:41:54.071Z,98008.41
2022-09-14T11:47:03.804Z,98002.31
2022-09-14T11:52:21.996Z,97995.83
2022-09-14T11:57:33.466Z,97990.30
2022-09-14T12:02:36.657Z,97991.21
2022-09-14T12:07:39.538Z,97992.65
2022-09-14T12:12:57.610Z,97991.21
2022-09-14T12:18:06.397Z,97995.08
2022-09-14T12:23:27.419Z,97999.17
2022-09-14T12:28:39.024Z,98014.67
2022-09-14T12:33:43.828Z,98017.77
2022-09-14T12:38:49.603Z,98016.37
2022-09-14T12:43:52.575Z,98025.11
2022-09-14T12:48:58.941Z,98025.52
2022-09-14T12:54:07.319Z,98025.59
2022-09-14T12:59:41.531Z,98026.92
2022-09-14T13:04:45.933Z,98026.55
2022-09-14T13:09:54.262Z,98031.27
2022-09-14T13:15:00.590Z,98027.08
2022-09-14T13:20:06.264Z,98016.92
2022-09-14T13:25:27.098Z,98024.84
2022-09-14T13:30:32.060Z,98020.45
2022-09-14T13:35:50.348Z,98014.90
2022-09-14T13:40:56.699Z,98011.77
2022-09-14T13:46:00.263Z,98002.89
2022-09-14T13:51:05.231Z,97995.77
2022-09-14T13:56:31.191Z,97990.77
2022-09-14T14:01:59.243Z,97985.15
2022-09-14T14:07:13.376Z,97972.08
2022-09-14T14:12:26.832Z,97963.98
2022-09-14T14:17:29.630Z,97954.92
2022-09-14T14:22:37.552Z,97951.30
2022-09-14T14:27:44.540Z,97945.69
2022-09-14T14:32:56.068Z,97949.05
2022-09-14T14:37:59.263Z,97954.23
2022-09-14T14:43:04.267Z,97948.80
2022-09-14T14:48:11.046Z,97940.28
2022-09-14T14:53:14.222Z,97934.55
2022-09-14T14:58:20.426Z,97924.55
2022-09-14T15:03:24.162Z,97922.83
2022-09-14T15:08:27.320Z,97928.24
2022-09-14T15:13:30.189Z,97930.33
2022-09-14T15:18:33.626Z,97921.33
2022-09-14T15:23:36.905Z,97926.18
2022-09-14T15:28:39.987Z,97928.55
2022-09-14T15:33:42.806Z,97938.54
2022-09-14T15:38:45.658Z,97941.42
2022-09-14T15:43:48.725Z,97937.73
2022-09-14T15:48:51.624Z,97934.90
2022-09-14T15:53:54.437Z,97929.51
2022-09-14T15:58:59.089Z,97926.82
2022-09-14T16:04:11.621Z,97917.35
2022-09-14T16:09:17.027Z,97918.14
2022-09-14T16:14:20.127Z,97909.59
2022-09-14T16:19:23.414Z,97904.50
2022-09-14T16:24:27.426Z,97912.94
2022-09-14T16:29:30.283Z,97907.52
2022-09-14T16:34:33.081Z,97903.95
2022-09-14T16:39:36.152Z,97901.86
2022-09-14T16:44:39.074Z,97901.41
2022-09-14T16:49:42.213Z,97904.52
2022-09-14T16:54:45.312Z,97897.46
2022-09-14T16:59:48.254Z,97896.66
2022-09-14T17:04:51.571Z,97889.93
2022-09-14T17:09:54.645Z,97888.96
2022-09-14T17:14:57.895Z,97887.24
2022-09-14T17:20:01.239Z,97888.79
2022-09-14T17:25:04.820Z,97894.10
2022-09-14T17:30:08.593Z,97895.19
2022-09-14T17:35:11.470Z,97895.02
2022-09-14T17:40:14.386Z,97897.13
2022-09-14T17:45:17.776Z,97891.14
2022-09-14T17:50:21.874Z,97890.10
2022-09-14T17:55:25.620Z,97882.39
2022-09-14T18:00:28.777Z,97869.98
2022-09-14T18:05:32.349Z,97861.52
2022-09-14T18:10:36.457Z,97871.98
2022-09-14T18:15:40.601Z,97875.07
2022-09-14T18:20:44.140Z,97873.71
2022-09-14T18:25:47.062Z,97856.38
2022-09-14T18:30:50.205Z,97846.56
2022-09-14T18:35:54.499Z,97852.60
2022-09-14T18:41:08.431Z,97866.56
2022-09-14T18:46:12.339Z,97866.27
2022-09-14T18:51:15.661Z,97871.27
2022-09-14T18:56:19.199Z,97871.38
2022-09-14T19:01:22.672Z,97867.24
2022-09-14T19:06:25.906Z,97855.31
2022-09-14T19:11:30.863Z,97851.73
2022-09-14T19:16:34.565Z,97853.46
2022-09-14T19:21:37.831Z,97847.00
2022-09-14T19:26:47.741Z,97836.58
2022-09-14T19:31:52.370Z,97835.20
2022-09-14T19:42:29.672Z,97816.11
2022-09-14T19:47:33.105Z,97814.04
2022-09-14T19:52:36.335Z,97811.81
2022-09-14T19:57:39.295Z,97809.17
2022-09-14T20:02:45.198Z,97804.39
2022-09-14T20:07:48.197Z,97810.36
2022-09-14T20:12:51.790Z,97812.13
2022-09-14T20:17:55.901Z,97807.66
2022-09-14T20:22:58.674Z,97809.60
2022-09-14T20:28:01.744Z,97818.20
2022-09-14T20:33:04.811Z,97810.80
2022-09-14T20:38:07.610Z,97808.29
2022-09-14T20:43:10.451Z,97796.34
2022-09-14T20:48:13.243Z,97783.70
2022-09-14T20:53:16.096Z,97791.73
2022-09-14T20:58:19.449Z,97801.91
2022-09-14T21:03:22.822Z,97807.00
2022-09-14T21:08:25.936Z,97792.61
2022-09-14T21:13:29.050Z,97790.75
2022-09-14T21:18:32.062Z,97787.59
2022-09-14T21:23:35.424Z,97786.52
2022-09-14T21:28:40.359Z,97772.73
2022-09-14T21:33:46.938Z,97762.75
2022-09-14T21:39:02.418Z,97765.44
2022-09-14T21:44:05.772Z,97762.97
2022-09-14T21:49:15.033Z,97755.44
2022-09-14T21:54:18.188Z,97747.77
2022-09-14T21:59:22.468Z,97743.86
2022-09-14T22:04:26.310Z,97740.11
2022-09-14T22:09:29.576Z,97731.89
2022-09-14T22:14:33.276Z,97723.86
2022-09-14T22:19:36.259Z,97731.56
2022-09-14T22:24:39.501Z,97719.27
2022-09-14T22:29:42.433Z,97718.17
2022-09-14T22:34:49.468Z,97710.52
2022-09-14T22:39:52.621Z,97715.59
2022-09-14T22:44:55.664Z,97715.59
2022-09-14T22:49:58.813Z,97718.90
2022-09-14T22:55:01.831Z,97709.96
2022-09-14T23:00:07.925Z,97704.16
2022-09-14T23:05:10.756Z,97691.37
2022-09-14T23:10:13.886Z,97683.91
2022-09-14T23:15:17.062Z,97672.61
2022-09-14T23:20:19.827Z,97676.48
2022-09-14T23:25:22.683Z,97660.23
2022-09-14T23:30:26.053Z,97659.87
2022-09-14T23:35:29.466Z,97666.69
2022-09-14T23:40:32.378Z,97661.75
2022-09-14T23:45:35.274Z,97659.33
2022-09-14T23:50:38.604Z,97656.97
2022-09-14T23:55:41.997Z,97654.92
