createdAt,value
2022-10-26T00:04:23.409Z,991.32
2022-10-26T00:09:25.695Z,991.32
2022-10-26T00:14:29.832Z,991.14
2022-10-26T00:19:32.104Z,991.04
2022-10-26T00:24:36.291Z,990.91
2022-10-26T00:29:40.423Z,990.93
2022-10-26T00:34:44.600Z,990.86
2022-10-26T00:39:46.837Z,990.75
2022-10-26T00:44:51.025Z,990.78
2022-10-26T00:49:55.209Z,990.60
2022-10-26T00:54:59.355Z,990.61
2022-10-26T01:00:03.511Z,990.50
2022-10-26T01:05:07.688Z,990.42
2022-10-26T01:10:11.829Z,990.35
2022-10-26T01:15:16.058Z,990.26
2022-10-26T01:20:20.139Z,990.09
2022-10-26T01:25:24.346Z,989.98
2022-10-26T01:30:28.491Z,989.99
2022-10-26T01:35:32.647Z,989.79
2022-10-26T01:45:40.960Z,989.77
2022-10-26T01:50:45.152Z,989.74
2022-10-26T01:55:49.291Z,989.57
2022-10-26T02:00:53.453Z,989.50
2022-10-26T02:05:57.630Z,989.51
2022-10-26T02:10:59.881Z,989.48
2022-10-26T02:16:04.022Z,989.40
2022-10-26T02:21:06.312Z,989.26
2022-10-26T02:26:10.456Z,989.15
2022-10-26T02:31:14.648Z,989.17
2022-10-26T02:36:18.816Z,989.08
2022-10-26T02:41:22.986Z,989.07
2022-10-26T02:46:27.119Z,989.08
2022-10-26T02:51:31.305Z,988.96
2022-10-26T02:56:35.466Z,988.86
2022-10-26T03:01:39.673Z,988.87
2022-10-26T03:06:43.777Z,988.76
2022-10-26T03:11:47.944Z,988.71
2022-10-26T03:21:56.248Z,988.65
2022-10-26T03:27:02.277Z,988.51
2022-10-26T03:32:04.585Z,988.45
2022-10-26T03:37:08.869Z,988.22
2022-10-26T03:42:12.865Z,988.26
2022-10-26T03:47:17.015Z,988.14
2022-10-26T03:52:21.244Z,988.12
2022-10-26T03:57:25.373Z,988.06
2022-10-26T04:02:29.572Z,987.97
2022-10-26T04:07:31.813Z,987.84
2022-10-26T04:12:36.001Z,987.66
2022-10-26T04:17:40.176Z,987.51
2022-10-26T04:22:42.415Z,987.43
2022-10-26T04:27:46.825Z,987.71
2022-10-26T04:32:50.972Z,988.23
2022-10-26T04:37:54.864Z,988.45
2022-10-26T04:42:59.014Z,988.79
2022-10-26T04:48:03.218Z,988.89
2022-10-26T04:53:07.350Z,988.95
2022-10-26T04:58:11.525Z,989.06
2022-10-26T05:03:15.660Z,989.09
2022-10-26T05:08:19.855Z,989.15
2022-10-26T05:13:24.065Z,989.21
2022-10-26T05:18:28.151Z,989.30
2022-10-26T05:23:32.329Z,989.42
2022-10-26T05:28:36.448Z,989.53
2022-10-26T05:33:40.658Z,989.63
2022-10-26T05:38:44.810Z,989.69
2022-10-26T05:43:48.941Z,989.70
2022-10-26T05:48:53.119Z,989.88
2022-10-26T05:53:57.277Z,989.94
2022-10-26T05:59:01.475Z,989.99
2022-10-26T06:04:05.617Z,990.08
2022-10-26T06:09:07.877Z,990.24
2022-10-26T06:14:12.057Z,990.31
2022-10-26T06:19:14.292Z,990.29
2022-10-26T06:24:18.434Z,990.39
2022-10-26T06:29:22.611Z,990.46
2022-10-26T06:34:26.797Z,990.50
2022-10-26T06:39:30.960Z,990.53
2022-10-26T06:44:35.097Z,990.51
2022-10-26T06:49:39.239Z,990.52
2022-10-26T06:54:43.445Z,990.50
2022-10-26T06:59:47.592Z,990.55
2022-10-26T07:04:51.718Z,990.56
2022-10-26T07:09:55.909Z,990.60
2022-10-26T07:15:00.130Z,990.69
2022-10-26T07:20:04.242Z,990.70
2022-10-26T07:25:08.378Z,990.76
2022-10-26T07:30:12.521Z,990.79
2022-10-26T07:35:16.695Z,990.76
2022-10-26T07:45:24.983Z,990.70
2022-10-26T07:50:29.175Z,990.91
2022-10-26T07:55:33.347Z,990.96
2022-10-26T08:00:37.581Z,990.73
2022-10-26T08:05:39.739Z,990.76
2022-10-26T08:10:43.940Z,990.95
2022-10-26T08:15:46.222Z,991.07
2022-10-26T08:20:50.355Z,991.19
2022-10-26T08:25:52.609Z,991.18
2022-10-26T08:30:56.806Z,991.07
2022-10-26T08:36:00.998Z,990.98
2022-10-26T08:41:05.106Z,991.14
2022-10-26T08:46:09.281Z,991.30
2022-10-26T08:51:13.415Z,991.26
2022-10-26T08:56:17.630Z,991.50
2022-10-26T09:01:21.876Z,991.54
2022-10-26T09:06:25.918Z,991.58
2022-10-26T09:11:30.050Z,991.62
2022-10-26T09:16:34.253Z,991.55
2022-10-26T09:21:38.410Z,991.51
2022-10-26T09:26:42.576Z,991.59
2022-10-26T09:31:46.737Z,991.73
2022-10-26T09:36:50.865Z,991.73
2022-10-26T09:41:55.034Z,991.78
2022-10-26T09:46:59.165Z,991.98
2022-10-26T09:52:03.400Z,992.12
2022-10-26T09:57:07.536Z,992.16
2022-10-26T10:02:11.609Z,992.17
2022-10-26T10:07:15.775Z,992.26
2022-10-26T10:12:18.056Z,992.28
2022-10-26T10:17:22.242Z,992.30
2022-10-26T10:22:26.400Z,992.46
2022-10-26T10:27:28.655Z,992.29
2022-10-26T10:32:35.731Z,992.34
2022-10-26T10:37:36.989Z,992.34
2022-10-26T10:42:41.132Z,992.34
2022-10-26T10:47:45.318Z,992.34
2022-10-26T10:52:49.720Z,992.44
2022-10-26T10:57:53.597Z,992.39
2022-10-26T11:02:59.821Z,992.40
2022-10-26T11:08:01.968Z,992.56
2022-10-26T11:13:06.081Z,992.60
2022-10-26T11:18:10.255Z,992.60
2022-10-26T11:23:14.420Z,992.71
2022-10-26T11:28:18.577Z,992.79
2022-10-26T11:33:22.719Z,992.84
2022-10-26T11:38:38.995Z,992.81
2022-10-26T11:43:31.070Z,992.85
2022-10-26T11:48:35.192Z,992.85
2022-10-26T11:53:39.368Z,992.91
2022-10-26T11:58:43.524Z,992.90
2022-10-26T12:03:47.729Z,992.98
2022-10-26T12:08:51.851Z,992.93
2022-10-26T12:13:54.074Z,993.08
2022-10-26T12:18:58.311Z,993.03
2022-10-26T12:24:00.618Z,993.10
2022-10-26T12:29:04.715Z,993.06
2022-10-26T12:34:08.868Z,993.22
2022-10-26T12:39:12.994Z,993.16
2022-10-26T12:44:17.206Z,993.17
2022-10-26T12:49:21.324Z,993.21
2022-10-26T12:54:25.491Z,993.29
2022-10-26T12:59:29.637Z,993.26
2022-10-26T13:04:33.832Z,993.45
2022-10-26T13:09:37.925Z,993.47
2022-10-26T13:14:42.141Z,993.55
2022-10-26T13:19:46.287Z,993.58
2022-10-26T13:24:50.418Z,993.59
2022-10-26T13:29:54.575Z,993.63
2022-10-26T13:34:58.750Z,993.65
2022-10-26T13:40:02.946Z,993.63
2022-10-26T13:45:07.092Z,993.60
2022-10-26T13:50:11.207Z,993.66
2022-10-26T13:55:15.385Z,993.63
2022-10-26T14:00:19.539Z,993.61
2022-10-26T14:05:23.724Z,993.82
2022-10-26T14:10:26.003Z,993.78
2022-10-26T14:15:30.111Z,993.83
2022-10-26T14:20:34.303Z,993.88
2022-10-26T14:25:42.410Z,994.00
2022-10-26T14:35:46.766Z,994.20
2022-10-26T14:40:50.968Z,994.20
2022-10-26T14:45:55.152Z,994.25
2022-10-26T14:50:59.241Z,994.37
2022-10-26T14:56:03.399Z,994.34
2022-10-26T15:01:07.771Z,994.40
2022-10-26T15:06:11.736Z,994.52
2022-10-26T15:11:15.921Z,994.45
2022-10-26T15:16:20.040Z,994.56
2022-10-26T15:21:24.193Z,994.69
2022-10-26T15:26:28.377Z,994.81
2022-10-26T15:31:32.501Z,994.97
2022-10-26T15:36:36.654Z,995.08
2022-10-26T15:41:43.004Z,995.11
2022-10-26T15:46:45.023Z,995.27
2022-10-26T15:51:49.176Z,995.34
2022-10-26T15:56:51.455Z,995.44
2022-10-26T16:01:55.735Z,995.51
2022-10-26T16:06:59.745Z,995.55
2022-10-26T16:12:03.898Z,995.61
2022-10-26T16:17:08.098Z,995.81
2022-10-26T16:27:16.386Z,995.98
2022-10-26T16:32:20.536Z,996.14
2022-10-26T16:37:24.776Z,996.28
2022-10-26T16:42:28.879Z,996.46
2022-10-26T16:47:33.030Z,996.76
2022-10-26T16:52:37.184Z,997.00
2022-10-26T16:57:41.364Z,997.10
2022-10-26T17:02:45.581Z,997.15
2022-10-26T17:07:50.111Z,997.34
2022-10-26T17:12:53.998Z,997.60
2022-10-26T17:17:57.991Z,997.71
2022-10-26T17:23:02.158Z,997.85
2022-10-26T17:28:06.331Z,997.91
2022-10-26T17:33:10.472Z,997.94
2022-10-26T17:38:12.784Z,998.13
2022-10-26T17:43:15.041Z,998.22
2022-10-26T17:48:20.197Z,998.34
2022-10-26T17:53:23.351Z,998.54
2022-10-26T17:58:27.491Z,998.53
2022-10-26T18:03:31.733Z,998.59
2022-10-26T18:08:35.825Z,998.49
2022-10-26T18:13:40.000Z,998.57
2022-10-26T18:18:44.147Z,998.56
2022-10-26T18:23:48.315Z,998.69
2022-10-26T18:28:52.573Z,998.62
2022-10-26T18:33:57.724Z,998.62
2022-10-26T18:39:00.769Z,998.76
2022-10-26T18:44:04.978Z,998.72
2022-10-26T18:49:11.399Z,998.81
2022-10-26T18:54:13.270Z,998.82
2022-10-26T18:59:17.421Z,998.84
2022-10-26T19:04:21.564Z,998.84
2022-10-26T19:09:27.784Z,998.78
2022-10-26T19:14:29.938Z,998.87
2022-10-26T19:19:34.042Z,998.85
2022-10-26T19:24:38.220Z,998.84
2022-10-26T19:29:40.517Z,998.72
2022-10-26T19:39:48.850Z,998.65
2022-10-26T19:44:52.964Z,998.71
2022-10-26T19:49:57.158Z,998.81
2022-10-26T19:55:01.309Z,998.85
2022-10-26T20:00:05.479Z,998.91
2022-10-26T20:05:09.575Z,998.71
2022-10-26T20:10:13.740Z,998.75
2022-10-26T20:15:17.957Z,998.66
2022-10-26T20:20:22.110Z,998.67
2022-10-26T20:25:26.224Z,998.67
2022-10-26T20:30:30.397Z,998.51
2022-10-26T20:35:34.589Z,998.45
2022-10-26T20:40:38.752Z,998.51
2022-10-26T20:45:42.858Z,998.60
2022-10-26T20:50:47.037Z,998.59
2022-10-26T20:55:51.204Z,998.45
2022-10-26T21:00:55.430Z,998.50
2022-10-26T21:05:59.532Z,998.52
2022-10-26T21:11:03.713Z,998.60
2022-10-26T21:16:07.903Z,998.58
2022-10-26T21:21:12.034Z,998.46
2022-10-26T21:26:16.170Z,998.51
2022-10-26T21:31:20.395Z,998.46
2022-10-26T21:36:24.505Z,998.48
2022-10-26T21:41:28.684Z,998.46
2022-10-26T21:46:32.808Z,998.47
2022-10-26T21:51:36.947Z,998.44
2022-10-26T21:56:41.126Z,998.45
2022-10-26T22:01:45.443Z,998.43
2022-10-26T22:06:49.436Z,998.47
2022-10-26T22:11:53.600Z,998.41
2022-10-26T22:16:57.817Z,998.32
2022-10-26T22:22:01.994Z,998.39
2022-10-26T22:27:06.092Z,998.33
2022-10-26T22:32:10.235Z,998.31
2022-10-26T22:37:14.420Z,998.29
2022-10-26T22:42:18.556Z,998.09
2022-10-26T22:47:22.853Z,998.14
2022-10-26T22:52:26.886Z,998.03
2022-10-26T22:57:31.053Z,998.19
2022-10-26T23:02:35.225Z,998.07
2022-10-26T23:07:39.358Z,998.01
2022-10-26T23:12:43.521Z,997.97
2022-10-26T23:17:47.838Z,997.96
2022-10-26T23:22:52.382Z,997.89
2022-10-26T23:27:56.012Z,997.98
2022-10-26T23:33:00.225Z,998.09
2022-10-26T23:38:04.427Z,998.11
2022-10-26T23:43:08.535Z,998.12
2022-10-26T23:48:12.669Z,998.10
2022-10-26T23:53:16.836Z,998.13
2022-10-26T23:58:21.001Z,998.15
