createdAt,value
2022-09-24T00:01:22.013Z,100933.84
2022-09-24T00:03:57.329Z,100932.13
2022-09-24T00:06:24.265Z,100926.09
2022-09-24T00:08:55.005Z,100929.59
2022-09-24T00:11:22.929Z,100921.63
2022-09-24T00:13:51.756Z,100921.19
2022-09-24T00:16:20.592Z,100915.22
2022-09-24T00:18:47.080Z,100918.00
2022-09-24T00:21:25.504Z,100912.03
2022-09-24T00:23:58.154Z,100908.53
2022-09-24T00:26:43.906Z,100920.78
2022-09-24T00:29:11.350Z,100922.34
2022-09-24T00:31:38.231Z,100923.56
2022-09-24T00:34:05.358Z,100925.13
2022-09-24T00:36:31.842Z,100917.13
2022-09-24T00:39:00.297Z,100926.28
2022-09-24T00:41:31.535Z,100912.47
2022-09-24T00:43:58.327Z,100915.53
2022-09-24T00:46:36.634Z,100910.78
2022-09-24T00:49:12.867Z,100917.56
2022-09-24T00:51:41.404Z,100896.53
2022-09-24T00:54:28.892Z,100914.03
2022-09-24T00:56:58.884Z,100913.31
2022-09-24T00:59:27.374Z,100914.56
2022-09-24T01:01:59.394Z,100915.78
2022-09-24T01:04:28.409Z,100908.69
2022-09-24T01:06:56.616Z,100904.34
2022-09-24T01:09:25.945Z,100907.00
2022-09-24T01:11:55.413Z,100912.53
2022-09-24T01:14:32.985Z,100914.16
2022-09-24T01:17:20.935Z,100903.81
2022-09-24T01:20:05.839Z,100903.81
2022-09-24T01:22:51.195Z,100904.94
2022-09-24T01:25:29.756Z,100898.16
2022-09-24T01:28:13.639Z,100901.75
2022-09-24T01:30:42.609Z,100895.81
2022-09-24T01:33:16.161Z,100895.00
2022-09-24T01:36:08.267Z,100896.25
2022-09-24T01:38:42.045Z,100893.44
2022-09-24T01:41:12.163Z,100897.84
2022-09-24T01:43:39.188Z,100897.13
2022-09-24T01:46:07.240Z,100895.19
2022-09-24T01:48:37.368Z,100901.94
2022-09-24T01:51:28.675Z,100895.59
2022-09-24T01:54:03.890Z,100895.19
2022-09-24T01:56:33.414Z,100896.34
2022-09-24T01:59:06.372Z,100881.63
2022-09-24T02:01:40.583Z,100879.31
2022-09-24T02:04:15.563Z,100883.19
2022-09-24T02:06:54.778Z,100877.63
2022-09-24T02:09:33.340Z,100884.00
2022-09-24T02:12:07.143Z,100876.06
2022-09-24T02:14:40.037Z,100883.28
2022-09-24T02:17:07.065Z,100874.59
2022-09-24T02:19:37.642Z,100878.13
2022-09-24T02:22:09.408Z,100870.94
2022-09-24T02:24:52.371Z,100868.16
2022-09-24T02:27:19.503Z,100868.16
2022-09-24T02:29:46.248Z,100854.22
2022-09-24T02:32:16.388Z,100856.25
2022-09-24T02:34:51.983Z,100859.47
2022-09-24T02:37:20.318Z,100853.88
2022-09-24T02:39:46.778Z,100848.06
2022-09-24T02:42:14.805Z,100853.16
2022-09-24T02:44:41.452Z,100844.44
2022-09-24T02:47:08.183Z,100842.47
2022-09-24T02:49:34.688Z,100848.59
2022-09-24T02:52:01.635Z,100834.25
2022-09-24T02:54:28.244Z,100846.59
2022-09-24T02:56:55.111Z,100841.03
2022-09-24T02:59:21.620Z,100836.22
2022-09-24T03:01:48.771Z,100837.53
2022-09-24T03:04:16.061Z,100833.91
2022-09-24T03:06:43.121Z,100845.03
2022-09-24T03:09:12.914Z,100831.13
2022-09-24T03:11:40.073Z,100827.56
2022-09-24T03:14:06.748Z,100834.66
2022-09-24T03:16:33.818Z,100830.31
2022-09-24T03:19:00.358Z,100823.94
2022-09-24T03:21:26.940Z,100831.13
2022-09-24T03:23:53.682Z,100825.16
2022-09-24T03:26:20.289Z,100829.94
2022-09-24T03:28:46.754Z,100819.22
2022-09-24T03:31:14.002Z,100816.84
2022-09-24T03:33:46.188Z,100823.66
2022-09-24T03:36:24.447Z,100825.63
2022-09-24T03:38:56.409Z,100810.97
2022-09-24T03:41:27.690Z,100817.72
2022-09-24T03:43:54.690Z,100813.00
2022-09-24T03:46:21.997Z,100807.47
2022-09-24T03:48:49.111Z,100809.91
2022-09-24T03:51:18.774Z,100805.91
2022-09-24T03:53:46.245Z,100817.47
2022-09-24T03:56:12.846Z,100808.38
2022-09-24T03:58:40.417Z,100808.38
2022-09-24T04:01:08.343Z,100796.50
2022-09-24T04:03:36.245Z,100810.38
2022-09-24T04:06:03.791Z,100806.44
2022-09-24T04:08:31.545Z,100802.50
2022-09-24T04:10:58.186Z,100801.28
2022-09-24T04:13:24.695Z,100811.63
2022-09-24T04:15:51.571Z,100807.22
2022-09-24T04:18:19.005Z,100793.38
2022-09-24T04:20:45.585Z,100799.66
2022-09-24T04:23:12.370Z,100794.88
2022-09-24T04:25:40.637Z,100796.06
2022-09-24T04:28:08.600Z,100794.50
2022-09-24T04:30:36.189Z,100791.72
2022-09-24T04:33:03.071Z,100792.16
2022-09-24T04:35:32.066Z,100792.94
2022-09-24T04:37:59.542Z,100787.38
2022-09-24T04:40:26.894Z,100791.00
2022-09-24T04:42:53.487Z,100795.78
2022-09-24T04:45:20.880Z,100793.81
2022-09-24T04:47:52.555Z,100794.25
2022-09-24T04:50:20.733Z,100787.94
2022-09-24T04:52:47.482Z,100794.25
2022-09-24T04:55:14.751Z,100793.06
2022-09-24T04:57:41.419Z,100791.47
2022-09-24T05:00:14.665Z,100785.53
2022-09-24T05:02:42.683Z,100792.34
2022-09-24T05:05:11.317Z,100783.19
2022-09-24T05:07:38.142Z,100793.53
2022-09-24T05:10:06.149Z,100792.75
2022-09-24T05:12:34.013Z,100784.94
2022-09-24T05:15:01.048Z,100781.31
2022-09-24T05:17:27.579Z,100786.50
2022-09-24T05:19:54.069Z,100787.72
2022-09-24T05:22:20.907Z,100784.94
2022-09-24T05:24:47.346Z,100791.28
2022-09-24T05:27:13.804Z,100791.28
2022-09-24T05:29:43.369Z,100792.53
2022-09-24T05:32:12.650Z,100794.66
2022-09-24T05:34:39.169Z,100799.06
2022-09-24T05:37:05.848Z,100786.78
2022-09-24T05:39:34.228Z,100795.06
2022-09-24T05:42:03.633Z,100804.63
2022-09-24T05:44:31.411Z,100803.00
2022-09-24T05:46:58.401Z,100785.56
2022-09-24T05:49:25.182Z,100791.81
2022-09-24T05:51:51.749Z,100803.31
2022-09-24T05:54:18.526Z,100804.13
2022-09-24T05:56:45.629Z,100808.81
2022-09-24T05:59:12.450Z,100797.75
2022-09-24T06:01:39.143Z,100800.41
2022-09-24T06:04:08.816Z,100807.56
2022-09-24T06:06:36.343Z,100810.28
2022-09-24T06:09:03.392Z,100807.09
2022-09-24T06:11:39.717Z,100809.88
2022-09-24T06:14:06.894Z,100805.50
2022-09-24T06:16:34.345Z,100805.06
2022-09-24T06:19:01.248Z,100799.94
2022-09-24T06:21:27.801Z,100808.16
2022-09-24T06:23:54.537Z,100813.31
2022-09-24T06:26:21.325Z,100809.69
2022-09-24T06:28:47.892Z,100815.22
2022-09-24T06:31:14.463Z,100817.16
2022-09-24T06:33:40.997Z,100816.75
2022-09-24T06:36:07.771Z,100821.41
2022-09-24T06:38:35.333Z,100822.25
2022-09-24T06:41:04.618Z,100823.84
2022-09-24T06:43:32.359Z,100834.47
2022-09-24T06:45:59.794Z,100825.81
2022-09-24T06:48:27.636Z,100835.28
2022-09-24T06:50:54.808Z,100837.16
2022-09-24T06:53:21.398Z,100830.34
2022-09-24T06:55:48.920Z,100841.50
2022-09-24T06:58:20.018Z,100838.25
2022-09-24T07:00:58.935Z,100838.97
2022-09-24T07:03:27.165Z,100834.06
2022-09-24T07:05:54.198Z,100832.81
2022-09-24T07:08:21.354Z,100834.72
2022-09-24T07:10:54.776Z,100835.88
2022-09-24T07:13:21.555Z,100839.31
2022-09-24T07:15:50.402Z,100843.63
2022-09-24T07:18:17.660Z,100838.28
2022-09-24T07:20:44.291Z,100839.00
2022-09-24T07:23:12.114Z,100834.03
2022-09-24T07:25:39.338Z,100835.50
2022-09-24T07:28:12.058Z,100837.28
2022-09-24T07:30:39.473Z,100846.66
2022-09-24T07:33:07.456Z,100844.16
2022-09-24T07:35:36.864Z,100847.59
2022-09-24T07:38:06.554Z,100850.22
2022-09-24T07:40:33.569Z,100846.50
2022-09-24T07:43:00.696Z,100851.66
2022-09-24T07:45:29.737Z,100845.38
2022-09-24T07:48:01.411Z,100853.63
2022-09-24T07:50:29.875Z,100860.03
2022-09-24T07:52:56.860Z,100860.81
2022-09-24T07:55:24.233Z,100865.25
2022-09-24T07:57:53.033Z,100858.59
2022-09-24T08:00:21.197Z,100868.13
2022-09-24T08:02:48.406Z,100868.13
2022-09-24T08:05:16.567Z,100864.75
2022-09-24T08:07:43.152Z,100870.31
2022-09-24T08:10:10.040Z,100868.47
2022-09-24T08:12:36.492Z,100865.06
2022-09-24T08:15:03.106Z,100862.56
2022-09-24T08:17:29.554Z,100867.91
2022-09-24T08:19:56.965Z,100867.00
2022-09-24T08:22:25.001Z,100865.97
2022-09-24T08:24:51.591Z,100864.63
2022-09-24T08:27:19.270Z,100872.25
2022-09-24T08:29:46.047Z,100867.63
2022-09-24T08:32:13.328Z,100870.25
2022-09-24T08:34:40.652Z,100869.38
2022-09-24T08:37:08.086Z,100878.13
2022-09-24T08:39:35.247Z,100874.03
2022-09-24T08:42:04.507Z,100871.13
2022-09-24T08:44:56.803Z,100866.84
2022-09-24T08:47:43.377Z,100876.72
2022-09-24T08:50:17.382Z,100881.19
2022-09-24T08:52:43.808Z,100876.88
2022-09-24T08:55:22.486Z,100881.69
2022-09-24T08:58:08.947Z,100877.31
2022-09-24T09:00:43.936Z,100874.44
2022-09-24T09:03:22.576Z,100866.25
2022-09-24T09:05:56.963Z,100866.91
2022-09-24T09:09:06.438Z,100878.88
2022-09-24T09:11:36.904Z,100864.25
2022-09-24T09:14:11.898Z,100880.53
2022-09-24T09:16:53.595Z,100877.66
2022-09-24T09:19:27.367Z,100876.03
2022-09-24T09:22:08.140Z,100878.91
2022-09-24T09:24:49.857Z,100887.56
2022-09-24T09:27:18.162Z,100894.66
2022-09-24T09:29:50.586Z,100894.25
2022-09-24T09:32:34.975Z,100885.94
2022-09-24T09:35:14.097Z,100891.00
2022-09-24T09:38:00.710Z,100895.13
2022-09-24T09:40:39.709Z,100896.72
2022-09-24T09:43:11.644Z,100894.91
2022-09-24T09:45:44.988Z,100890.88
2022-09-24T09:48:14.099Z,100901.69
2022-09-24T09:50:52.084Z,100895.19
2022-09-24T09:53:23.511Z,100896.84
2022-09-24T09:56:01.289Z,100888.22
2022-09-24T09:58:31.116Z,100887.00
2022-09-24T10:01:31.825Z,100884.69
2022-09-24T10:04:03.136Z,100880.81
2022-09-24T10:06:32.094Z,100893.78
2022-09-24T10:09:22.331Z,100888.06
2022-09-24T10:11:48.930Z,100890.19
2022-09-24T10:14:19.192Z,100892.09
2022-09-24T10:16:52.403Z,100884.09
2022-09-24T10:19:24.845Z,100901.78
2022-09-24T10:21:53.564Z,100893.78
2022-09-24T10:24:25.363Z,100887.53
2022-09-24T10:26:53.168Z,100892.78
2022-09-24T10:29:42.715Z,100885.13
2022-09-24T10:32:21.702Z,100893.75
2022-09-24T10:35:18.792Z,100887.16
2022-09-24T10:37:57.036Z,100882.19
2022-09-24T10:40:30.966Z,100891.06
2022-09-24T10:43:02.341Z,100890.06
2022-09-24T10:45:44.104Z,100886.56
2022-09-24T10:48:19.681Z,100896.94
2022-09-24T10:50:51.915Z,100894.47
2022-09-24T10:53:28.775Z,100895.72
2022-09-24T10:56:06.335Z,100891.13
2022-09-24T10:59:09.515Z,100896.88
2022-09-24T11:01:56.243Z,100888.22
2022-09-24T11:04:28.805Z,100893.31
2022-09-24T11:07:42.763Z,100895.34
2022-09-24T11:10:18.315Z,100889.66
2022-09-24T11:13:10.620Z,100889.66
2022-09-24T11:15:46.777Z,100892.91
2022-09-24T11:18:36.564Z,100881.91
2022-09-24T11:21:02.923Z,100900.88
2022-09-24T11:23:53.925Z,100897.84
2022-09-24T11:26:49.760Z,100897.25
2022-09-24T11:29:25.191Z,100901.94
2022-09-24T11:32:10.110Z,100905.47
2022-09-24T11:34:37.778Z,100898.41
2022-09-24T11:37:13.032Z,100898.06
2022-09-24T11:39:57.744Z,100897.28
2022-09-24T11:42:43.748Z,100888.53
2022-09-24T11:45:34.162Z,100901.56
2022-09-24T11:48:22.332Z,100900.31
2022-09-24T11:51:01.930Z,100887.88
2022-09-24T11:53:46.285Z,100891.88
2022-09-24T11:56:47.206Z,100889.97
2022-09-24T11:59:19.367Z,100881.34
2022-09-24T12:01:56.292Z,100882.09
2022-09-24T12:04:44.412Z,100881.16
2022-09-24T12:07:15.886Z,100888.69
2022-09-24T12:10:29.696Z,100895.13
2022-09-24T12:13:18.583Z,100885.44
2022-09-24T12:16:11.160Z,100885.13
2022-09-24T12:18:49.710Z,100891.50
2022-09-24T12:21:28.055Z,100884.56
2022-09-24T12:24:03.029Z,100887.56
2022-09-24T12:26:31.339Z,100887.81
2022-09-24T12:30:00.860Z,100886.91
2022-09-24T12:32:54.684Z,100888.59
2022-09-24T12:35:33.297Z,100884.00
2022-09-24T12:38:24.012Z,100880.72
2022-09-24T12:41:18.546Z,100883.31
2022-09-24T12:43:50.219Z,100890.75
2022-09-24T12:46:20.779Z,100883.00
2022-09-24T12:48:49.764Z,100882.09
2022-09-24T12:51:22.118Z,100879.06
2022-09-24T12:53:58.788Z,100883.66
2022-09-24T12:56:30.836Z,100880.94
2022-09-24T12:58:58.092Z,100875.19
2022-09-24T13:01:24.685Z,100884.44
2022-09-24T13:04:13.935Z,100880.97
2022-09-24T13:06:42.427Z,100876.22
2022-09-24T13:09:37.517Z,100883.09
2022-09-24T13:12:06.341Z,100883.53
2022-09-24T13:14:34.292Z,100876.69
2022-09-24T13:17:05.644Z,100883.41
2022-09-24T13:19:41.045Z,100882.16
2022-09-24T13:22:25.281Z,100883.41
2022-09-24T13:25:05.304Z,100875.78
2022-09-24T13:27:31.679Z,100872.19
2022-09-24T13:30:19.218Z,100872.31
2022-09-24T13:33:15.278Z,100875.78
2022-09-24T13:35:44.355Z,100865.31
2022-09-24T13:38:21.798Z,100865.31
2022-09-24T13:41:03.749Z,100861.94
2022-09-24T13:43:37.341Z,100870.22
2022-09-24T13:46:08.303Z,100865.63
2022-09-24T13:48:45.254Z,100872.94
2022-09-24T13:51:14.168Z,100877.28
2022-09-24T13:53:49.570Z,100880.75
2022-09-24T13:56:19.167Z,100873.13
2022-09-24T13:58:46.936Z,100877.38
2022-09-24T14:01:26.920Z,100873.47
2022-09-24T14:04:01.202Z,100877.19
2022-09-24T14:06:37.106Z,100868.88
2022-09-24T14:09:24.817Z,100874.03
2022-09-24T14:11:56.369Z,100877.19
2022-09-24T14:14:26.616Z,100881.34
2022-09-24T14:16:56.538Z,100871.94
2022-09-24T14:19:23.787Z,100873.44
2022-09-24T14:21:57.764Z,100876.69
2022-09-24T14:24:32.816Z,100876.03
2022-09-24T14:27:09.517Z,100882.66
2022-09-24T14:29:48.128Z,100872.75
2022-09-24T14:32:34.162Z,100881.28
2022-09-24T14:35:05.333Z,100881.28
2022-09-24T14:37:35.600Z,100881.09
2022-09-24T14:40:07.504Z,100876.25
2022-09-24T14:42:47.822Z,100881.19
2022-09-24T14:45:21.265Z,100879.28
2022-09-24T14:47:48.313Z,100881.56
2022-09-24T14:50:37.369Z,100879.91
2022-09-24T14:53:13.988Z,100879.91
2022-09-24T14:55:43.355Z,100881.03
2022-09-24T14:58:28.165Z,100873.97
2022-09-24T15:00:58.177Z,100875.50
2022-09-24T15:03:37.749Z,100879.66
2022-09-24T15:06:07.823Z,100881.69
2022-09-24T15:08:34.371Z,100874.63
2022-09-24T15:11:03.701Z,100879.88
2022-09-24T15:13:36.129Z,100872.72
2022-09-24T15:16:27.472Z,100882.38
2022-09-24T15:19:17.444Z,100874.06
2022-09-24T15:21:45.087Z,100872.81
2022-09-24T15:24:12.044Z,100864.97
2022-09-24T15:26:41.904Z,100868.00
2022-09-24T15:29:17.352Z,100870.81
2022-09-24T15:31:43.884Z,100868.00
2022-09-24T15:34:10.472Z,100871.25
2022-09-24T15:36:37.891Z,100868.09
2022-09-24T15:39:04.874Z,100869.03
2022-09-24T15:41:31.327Z,100873.38
2022-09-24T15:43:59.086Z,100867.09
2022-09-24T15:46:26.142Z,100865.88
2022-09-24T15:48:52.787Z,100876.63
2022-09-24T15:51:22.230Z,100875.84
2022-09-24T15:53:50.075Z,100873.81
2022-09-24T15:56:16.854Z,100875.50
2022-09-24T15:58:43.371Z,100884.38
2022-09-24T16:01:15.794Z,100877.53
2022-09-24T16:03:43.458Z,100874.72
2022-09-24T16:06:12.122Z,100881.19
2022-09-24T16:08:38.712Z,100868.63
2022-09-24T16:11:08.884Z,100881.75
2022-09-24T16:13:35.764Z,100876.69
2022-09-24T16:16:05.471Z,100885.97
2022-09-24T16:18:32.175Z,100886.84
2022-09-24T16:20:58.640Z,100895.38
2022-09-24T16:23:25.204Z,100893.91
2022-09-24T16:25:56.623Z,100891.31
2022-09-24T16:28:24.274Z,100894.13
2022-09-24T16:30:51.046Z,100894.56
2022-09-24T16:33:17.647Z,100897.91
2022-09-24T16:35:44.128Z,100898.00
2022-09-24T16:38:10.711Z,100894.53
2022-09-24T16:40:37.640Z,100893.84
2022-09-24T16:43:04.586Z,100900.31
2022-09-24T16:45:31.841Z,100896.41
2022-09-24T16:47:58.424Z,100898.03
2022-09-24T16:50:25.405Z,100904.06
2022-09-24T16:52:54.827Z,100902.34
2022-09-24T16:55:25.603Z,100912.78
2022-09-24T16:57:52.668Z,100892.16
2022-09-24T17:00:20.039Z,100903.69
2022-09-24T17:02:46.635Z,100908.16
2022-09-24T17:05:13.214Z,100905.03
2022-09-24T17:07:39.760Z,100911.50
2022-09-24T17:10:13.144Z,100908.78
2022-09-24T17:12:50.739Z,100912.00
2022-09-24T17:15:20.532Z,100912.13
2022-09-24T17:17:50.286Z,100912.56
2022-09-24T17:20:17.857Z,100917.34
2022-09-24T17:22:44.635Z,100915.00
2022-09-24T17:25:11.205Z,100920.66
2022-09-24T17:27:37.745Z,100920.66
2022-09-24T17:30:05.352Z,100924.69
2022-09-24T17:32:32.278Z,100922.78
2022-09-24T17:34:59.023Z,100920.84
2022-09-24T17:37:27.239Z,100920.50
2022-09-24T17:39:53.717Z,100923.28
2022-09-24T17:42:20.169Z,100920.16
2022-09-24T17:44:46.681Z,100922.22
2022-09-24T17:47:13.158Z,100933.09
2022-09-24T17:49:39.658Z,100929.59
2022-09-24T17:52:06.345Z,100918.03
2022-09-24T17:54:32.803Z,100918.91
2022-09-24T17:56:59.533Z,100928.53
2022-09-24T17:59:27.127Z,100931.78
2022-09-24T18:01:54.083Z,100938.59
2022-09-24T18:04:21.464Z,100934.31
2022-09-24T18:06:49.419Z,100936.75
2022-09-24T18:09:17.153Z,100930.81
2022-09-24T18:11:48.860Z,100938.94
2022-09-24T18:14:18.469Z,100938.47
2022-09-24T18:16:45.207Z,100946.59
2022-09-24T18:19:13.394Z,100939.88
2022-09-24T18:21:39.963Z,100950.78
2022-09-24T18:24:07.149Z,100947.19
2022-09-24T18:26:35.671Z,100939.59
2022-09-24T18:29:05.895Z,100944.41
2022-09-24T18:31:33.129Z,100955.56
2022-09-24T18:34:05.815Z,100956.44
2022-09-24T18:36:37.942Z,100957.66
2022-09-24T18:39:06.781Z,100960.13
2022-09-24T18:41:34.707Z,100956.25
2022-09-24T18:44:01.416Z,100963.78
2022-09-24T18:46:30.253Z,100963.00
2022-09-24T18:48:58.100Z,100963.41
2022-09-24T18:51:37.550Z,100956.75
2022-09-24T18:54:12.134Z,100959.22
2022-09-24T18:56:38.785Z,100962.78
2022-09-24T18:59:10.278Z,100964.00
2022-09-24T19:01:38.249Z,100964.00
2022-09-24T19:04:05.215Z,100967.22
2022-09-24T19:06:34.571Z,100967.31
2022-09-24T19:09:01.097Z,100962.16
2022-09-24T19:11:28.093Z,100963.47
2022-09-24T19:13:54.668Z,100962.66
2022-09-24T19:16:25.651Z,100975.34
2022-09-24T19:18:53.572Z,100970.19
2022-09-24T19:21:22.962Z,100972.59
2022-09-24T19:23:51.559Z,100969.81
2022-09-24T19:26:26.752Z,100965.53
2022-09-24T19:28:53.990Z,100971.19
2022-09-24T19:31:30.026Z,100978.72
2022-09-24T19:33:57.299Z,100978.72
2022-09-24T19:36:24.248Z,100980.72
2022-09-24T19:38:51.887Z,100981.94
2022-09-24T19:41:27.018Z,100975.97
2022-09-24T19:44:02.113Z,100976.44
2022-09-24T19:46:32.444Z,100981.22
2022-09-24T19:48:59.108Z,100974.47
2022-09-24T19:51:31.015Z,100974.91
2022-09-24T19:54:06.707Z,100981.25
2022-09-24T19:56:33.503Z,100982.13
2022-09-24T19:59:01.350Z,100986.13
2022-09-24T20:01:30.539Z,100981.78
2022-09-24T20:03:59.527Z,100976.63
2022-09-24T20:06:29.056Z,100982.63
2022-09-24T20:08:57.087Z,100985.47
2022-09-24T20:11:24.753Z,100983.16
2022-09-24T20:13:53.685Z,100981.19
2022-09-24T20:16:22.670Z,100978.03
2022-09-24T20:18:51.110Z,100975.69
2022-09-24T20:21:19.057Z,100978.41
2022-09-24T20:23:47.067Z,100984.06
2022-09-24T20:26:34.163Z,100984.47
2022-09-24T20:29:02.037Z,100983.25
2022-09-24T20:31:29.101Z,100992.44
2022-09-24T20:33:55.641Z,100992.00
2022-09-24T20:36:24.657Z,100995.59
2022-09-24T20:38:52.071Z,100997.22
2022-09-24T20:41:24.597Z,100997.59
2022-09-24T20:43:55.111Z,100995.22
2022-09-24T20:46:28.817Z,100994.09
2022-09-24T20:49:00.065Z,100998.00
2022-09-24T20:51:33.267Z,100995.66
2022-09-24T20:54:00.146Z,100993.38
2022-09-24T20:56:27.416Z,101005.59
2022-09-24T20:58:54.330Z,100988.97
2022-09-24T21:01:22.323Z,101001.75
2022-09-24T21:03:51.851Z,100993.38
2022-09-24T21:06:22.888Z,100995.41
2022-09-24T21:08:49.643Z,100991.56
2022-09-24T21:11:22.071Z,100994.22
2022-09-24T21:13:50.774Z,100990.63
2022-09-24T21:16:22.627Z,100992.72
2022-09-24T21:18:50.801Z,100994.34
2022-09-24T21:21:22.517Z,100997.16
2022-09-24T21:23:51.495Z,101000.41
2022-09-24T21:26:21.423Z,101003.28
2022-09-24T21:28:50.580Z,101006.84
2022-09-24T21:31:21.041Z,101007.28
2022-09-24T21:33:49.576Z,101010.94
2022-09-24T21:36:19.364Z,101012.84
2022-09-24T21:39:03.972Z,100997.03
2022-09-24T21:41:35.833Z,101019.66
2022-09-24T21:44:03.154Z,101015.34
2022-09-24T21:46:33.386Z,101016.06
2022-09-24T21:49:01.133Z,101016.56
2022-09-24T21:51:30.181Z,101021.34
2022-09-24T21:54:04.404Z,101020.59
2022-09-24T21:56:33.001Z,101019.38
2022-09-24T21:58:59.843Z,101012.25
2022-09-24T22:01:33.848Z,101015.84
2022-09-24T22:04:07.312Z,101018.13
2022-09-24T22:06:33.827Z,101012.97
2022-09-24T22:09:06.501Z,101017.41
2022-09-24T22:11:34.495Z,101026.94
2022-09-24T22:14:02.379Z,101020.22
2022-09-24T22:16:30.733Z,101019.53
2022-09-24T22:18:57.379Z,101022.28
2022-09-24T22:21:23.885Z,101025.91
2022-09-24T22:23:50.488Z,101026.28
2022-09-24T22:26:18.648Z,101022.81
2022-09-24T22:28:45.526Z,101029.50
2022-09-24T22:31:15.551Z,101024.34
2022-09-24T22:34:01.450Z,101027.91
2022-09-24T22:36:29.484Z,101020.03
2022-09-24T22:38:57.330Z,101030.34
2022-09-24T22:41:24.521Z,101023.97
2022-09-24T22:43:52.208Z,101032.00
2022-09-24T22:46:19.995Z,101029.63
2022-09-24T22:48:50.142Z,101032.41
2022-09-24T22:51:16.637Z,101026.03
2022-09-24T22:53:43.133Z,101025.25
2022-09-24T22:56:18.615Z,101022.09
2022-09-24T22:58:54.661Z,101018.94
2022-09-24T23:01:24.335Z,101022.03
2022-09-24T23:03:52.677Z,101024.47
2022-09-24T23:06:20.977Z,101025.25
2022-09-24T23:08:48.213Z,101024.09
2022-09-24T23:11:15.731Z,101024.91
2022-09-24T23:13:44.354Z,101026.53
2022-09-24T23:16:12.228Z,101023.38
2022-09-24T23:18:40.269Z,101023.38
2022-09-24T23:21:09.027Z,101020.63
2022-09-24T23:23:36.103Z,101022.28
2022-09-24T23:26:16.198Z,101020.41
2022-09-24T23:28:45.919Z,101011.63
2022-09-24T23:31:14.777Z,101021.16
2022-09-24T23:33:42.621Z,101015.59
2022-09-24T23:36:11.906Z,101014.81
2022-09-24T23:38:40.428Z,101016.88
2022-09-24T23:41:08.819Z,101022.09
2022-09-24T23:43:35.997Z,101021.66
2022-09-24T23:46:03.810Z,101023.72
2022-09-24T23:48:30.886Z,101014.22
2022-09-24T23:50:58.411Z,101028.47
2022-09-24T23:53:25.460Z,101024.50
2022-09-24T23:55:53.914Z,101027.72
2022-09-24T23:58:22.013Z,101028.50
