createdAt,value
2023-10-20T00:03:01.310Z,68.13
2023-10-20T00:08:04.101Z,66.82
2023-10-20T00:13:06.663Z,73.38
2023-10-20T00:18:08.437Z,65.18
2023-10-20T00:23:10.414Z,66.45
2023-10-20T00:28:12.134Z,73.50
2023-10-20T00:33:13.970Z,74.53
2023-10-20T00:38:15.748Z,78.22
2023-10-20T00:43:17.666Z,84.65
2023-10-20T00:48:19.495Z,89.00
2023-10-20T00:53:23.689Z,91.60
2023-10-20T00:58:29.022Z,81.72
2023-10-20T01:03:33.990Z,92.07
2023-10-20T01:08:35.864Z,90.28
2023-10-20T01:13:37.631Z,91.35
2023-10-20T01:18:39.774Z,91.50
2023-10-20T01:23:41.641Z,89.93
2023-10-20T01:28:43.938Z,91.47
2023-10-20T01:33:46.309Z,86.43
2023-10-20T01:38:48.088Z,95.32
2023-10-20T01:43:49.798Z,103.18
2023-10-20T01:48:51.525Z,85.63
2023-10-20T01:53:53.220Z,90.82
2023-10-20T01:58:55.204Z,98.43
2023-10-20T02:03:57.114Z,100.25
2023-10-20T02:08:59.607Z,83.68
2023-10-20T02:14:01.465Z,101.38
2023-10-20T02:19:05.884Z,100.40
2023-10-20T02:24:09.106Z,98.05
2023-10-20T02:29:10.830Z,105.72
2023-10-20T02:34:12.784Z,98.20
2023-10-20T02:39:15.120Z,106.78
2023-10-20T02:44:19.071Z,98.70
2023-10-20T02:49:21.312Z,89.10
2023-10-20T02:54:23.054Z,92.32
2023-10-20T02:59:24.822Z,99.70
2023-10-20T03:04:26.705Z,90.50
2023-10-20T03:09:28.536Z,95.88
2023-10-20T03:14:32.006Z,102.60
2023-10-20T03:19:33.966Z,85.22
2023-10-20T03:24:35.767Z,98.30
2023-10-20T03:29:37.556Z,93.15
2023-10-20T03:34:39.310Z,107.55
2023-10-20T03:39:41.202Z,100.40
2023-10-20T03:44:44.809Z,100.15
2023-10-20T03:49:47.887Z,98.30
2023-10-20T03:54:49.597Z,96.57
2023-10-20T03:59:51.291Z,99.88
2023-10-20T04:04:53.082Z,88.35
2023-10-20T04:09:54.768Z,97.47
2023-10-20T04:14:56.570Z,95.80
2023-10-20T04:19:58.277Z,94.03
2023-10-20T04:25:00.143Z,102.15
2023-10-20T04:30:20.078Z,101.78
2023-10-20T04:35:40.109Z,97.07
2023-10-20T04:41:00.246Z,93.47
2023-10-20T04:46:20.258Z,97.55
2023-10-20T04:51:40.518Z,94.30
2023-10-20T04:57:02.169Z,94.65
2023-10-20T05:02:25.777Z,95.13
2023-10-20T05:07:27.756Z,99.07
2023-10-20T05:12:29.577Z,110.38
2023-10-20T05:17:33.398Z,100.10
2023-10-20T05:22:35.190Z,110.70
2023-10-20T05:27:36.902Z,96.95
2023-10-20T05:32:39.467Z,101.18
2023-10-20T05:37:41.317Z,99.57
2023-10-20T05:42:43.021Z,98.60
2023-10-20T05:47:45.428Z,93.85
2023-10-20T05:52:47.270Z,96.05
2023-10-20T05:57:49.037Z,91.82
2023-10-20T06:02:50.962Z,95.22
2023-10-20T06:07:52.704Z,94.78
2023-10-20T06:12:55.393Z,80.57
2023-10-20T06:17:58.742Z,91.40
2023-10-20T06:23:01.342Z,87.68
2023-10-20T06:28:03.108Z,86.30
2023-10-20T06:33:16.940Z,79.03
2023-10-20T06:38:37.019Z,81.40
2023-10-20T06:43:38.832Z,82.82
2023-10-20T06:48:40.577Z,89.45
2023-10-20T06:53:42.313Z,83.80
2023-10-20T06:58:45.081Z,75.30
2023-10-20T07:03:47.959Z,75.43
2023-10-20T07:08:52.129Z,63.80
2023-10-20T07:13:53.982Z,70.05
2023-10-20T07:18:55.910Z,73.20
2023-10-20T07:23:57.740Z,74.38
2023-10-20T07:28:59.448Z,66.82
2023-10-20T07:34:01.211Z,75.40
2023-10-20T07:39:03.011Z,69.28
2023-10-20T07:44:05.732Z,59.15
2023-10-20T07:49:07.602Z,53.05
2023-10-20T07:54:10.206Z,55.35
2023-10-20T07:59:12.369Z,44.80
2023-10-20T08:04:14.469Z,44.70
2023-10-20T08:09:16.402Z,43.45
2023-10-20T08:14:18.134Z,42.63
2023-10-20T08:19:19.880Z,43.58
2023-10-20T08:24:21.568Z,44.13
2023-10-20T08:29:23.388Z,48.20
2023-10-20T08:34:25.254Z,46.10
2023-10-20T08:39:28.961Z,49.20
2023-10-20T08:44:31.621Z,38.20
2023-10-20T08:49:33.719Z,33.22
2023-10-20T08:54:36.150Z,37.38
2023-10-20T08:59:38.106Z,30.60
2023-10-20T09:04:41.851Z,31.67
2023-10-20T09:09:44.249Z,31.00
2023-10-20T09:14:46.013Z,30.40
2023-10-20T09:19:47.841Z,29.80
2023-10-20T09:24:52.188Z,35.75
2023-10-20T09:29:57.417Z,31.08
2023-10-20T09:34:59.288Z,29.10
2023-10-20T09:40:09.669Z,35.05
2023-10-20T09:45:16.493Z,35.50
2023-10-20T09:50:20.824Z,37.42
2023-10-20T09:55:22.976Z,36.05
2023-10-20T10:00:35.835Z,37.63
2023-10-20T10:05:37.938Z,36.38
2023-10-20T10:10:39.707Z,37.10
2023-10-20T10:15:43.225Z,35.65
2023-10-20T10:20:50.086Z,36.40
2023-10-20T10:25:52.039Z,35.42
2023-10-20T10:30:54.004Z,39.47
2023-10-20T10:36:11.265Z,36.63
2023-10-20T10:41:13.347Z,31.83
2023-10-20T10:46:15.131Z,35.30
2023-10-20T10:51:21.320Z,32.08
2023-10-20T10:56:23.327Z,35.67
2023-10-20T11:01:25.210Z,40.40
2023-10-20T11:06:27.058Z,35.15
2023-10-20T11:11:28.897Z,32.13
2023-10-20T11:16:30.737Z,33.60
2023-10-20T11:21:45.666Z,34.10
2023-10-20T11:26:59.403Z,31.98
2023-10-20T11:32:06.791Z,36.35
2023-10-20T11:37:09.968Z,37.80
2023-10-20T11:42:13.070Z,33.10
2023-10-20T11:47:14.817Z,34.95
2023-10-20T11:52:16.591Z,31.95
2023-10-20T11:57:19.135Z,32.67
2023-10-20T12:02:23.662Z,38.10
2023-10-20T12:07:25.958Z,30.88
2023-10-20T12:12:27.891Z,29.83
2023-10-20T12:17:29.960Z,35.50
2023-10-20T12:22:31.787Z,32.90
2023-10-20T12:27:33.554Z,27.50
2023-10-20T12:32:35.365Z,32.70
2023-10-20T12:37:37.110Z,37.17
2023-10-20T12:42:38.856Z,31.33
2023-10-20T12:47:40.667Z,40.08
2023-10-20T12:52:42.433Z,37.22
2023-10-20T12:57:44.152Z,36.75
2023-10-20T13:02:47.081Z,32.22
2023-10-20T13:07:51.396Z,34.55
2023-10-20T13:12:53.881Z,32.60
2023-10-20T13:17:57.153Z,34.13
2023-10-20T13:22:58.962Z,33.90
2023-10-20T13:28:01.019Z,35.15
2023-10-20T13:33:05.758Z,36.22
2023-10-20T13:38:18.213Z,34.15
2023-10-20T13:43:21.580Z,36.85
2023-10-20T13:48:23.418Z,36.38
2023-10-20T13:53:25.958Z,34.55
2023-10-20T13:58:28.056Z,35.40
2023-10-20T14:03:30.672Z,32.75
2023-10-20T14:08:32.694Z,34.95
2023-10-20T14:13:34.805Z,35.22
2023-10-20T14:18:36.574Z,34.65
2023-10-20T14:23:38.523Z,32.63
2023-10-20T14:28:40.287Z,34.03
2023-10-20T14:33:42.070Z,36.10
2023-10-20T14:38:44.385Z,25.55
2023-10-20T14:43:46.165Z,28.00
2023-10-20T14:48:48.046Z,27.30
2023-10-20T14:58:52.018Z,25.77
2023-10-20T15:03:54.055Z,28.95
2023-10-20T15:08:55.863Z,28.38
2023-10-20T15:13:57.614Z,27.90
2023-10-20T15:18:59.374Z,30.00
2023-10-20T15:24:02.254Z,29.00
2023-10-20T15:29:05.081Z,28.42
2023-10-20T15:34:06.842Z,31.52
2023-10-20T15:39:11.434Z,24.77
2023-10-20T15:44:13.197Z,27.17
2023-10-20T15:49:14.886Z,27.67
2023-10-20T15:54:20.026Z,26.73
2023-10-20T15:59:23.641Z,27.85
2023-10-20T16:04:25.678Z,27.42
2023-10-20T16:09:27.618Z,30.73
2023-10-20T16:14:29.333Z,31.63
2023-10-20T16:19:31.078Z,23.88
2023-10-20T16:24:32.989Z,27.55
2023-10-20T16:29:35.127Z,29.95
2023-10-20T16:34:37.048Z,28.92
2023-10-20T16:39:38.875Z,32.22
2023-10-20T16:44:40.726Z,32.80
2023-10-20T16:49:42.477Z,31.83
2023-10-20T16:54:48.427Z,30.38
2023-10-20T16:59:50.197Z,30.90
2023-10-20T17:04:52.120Z,35.55
2023-10-20T17:09:54.273Z,30.45
2023-10-20T17:14:56.013Z,37.17
2023-10-20T17:19:57.766Z,33.67
2023-10-20T17:24:59.529Z,40.78
2023-10-20T17:30:01.313Z,36.42
2023-10-20T17:35:03.301Z,38.30
2023-10-20T17:40:05.592Z,37.08
2023-10-20T17:45:07.804Z,40.58
2023-10-20T17:50:10.152Z,36.10
2023-10-20T17:55:12.737Z,40.22
2023-10-20T18:00:15.175Z,35.90
2023-10-20T18:05:18.388Z,37.55
2023-10-20T18:10:20.094Z,46.65
2023-10-20T18:15:21.780Z,41.25
2023-10-20T18:20:24.960Z,35.75
2023-10-20T18:25:28.832Z,36.15
2023-10-20T18:30:30.605Z,46.67
2023-10-20T18:35:35.603Z,35.45
2023-10-20T18:40:37.407Z,36.25
2023-10-20T18:45:39.929Z,42.33
2023-10-20T18:50:41.631Z,59.30
2023-10-20T18:55:43.606Z,49.60
2023-10-20T19:00:45.343Z,47.25
2023-10-20T19:05:49.682Z,53.47
2023-10-20T19:10:51.396Z,48.50
2023-10-20T19:15:56.298Z,42.17
2023-10-20T19:21:02.461Z,50.50
2023-10-20T19:26:11.227Z,58.58
2023-10-20T19:31:15.273Z,51.72
2023-10-20T19:36:18.182Z,49.15
2023-10-20T19:41:19.896Z,51.40
2023-10-20T19:46:22.012Z,45.33
2023-10-20T19:51:24.190Z,49.03
2023-10-20T19:56:25.939Z,43.95
2023-10-20T20:01:28.667Z,49.05
2023-10-20T20:06:30.944Z,61.10
2023-10-20T20:11:32.678Z,45.58
2023-10-20T20:16:34.476Z,50.03
2023-10-20T20:21:36.186Z,54.45
2023-10-20T20:26:37.888Z,44.72
2023-10-20T20:31:39.613Z,43.25
2023-10-20T20:36:41.317Z,52.47
2023-10-20T20:41:43.110Z,47.30
2023-10-20T20:46:44.911Z,46.00
2023-10-20T20:51:46.880Z,42.13
2023-10-20T20:56:48.647Z,44.88
2023-10-20T21:01:50.375Z,47.88
2023-10-20T21:06:52.143Z,44.65
2023-10-20T21:11:53.867Z,48.10
2023-10-20T21:16:55.659Z,52.17
2023-10-20T21:21:57.451Z,54.65
2023-10-20T21:26:59.191Z,49.90
2023-10-20T21:32:00.936Z,56.47
2023-10-20T21:37:02.683Z,57.90
2023-10-20T21:42:06.196Z,54.95
2023-10-20T21:47:08.240Z,56.17
2023-10-20T21:52:09.929Z,64.90
2023-10-20T21:57:12.187Z,61.97
2023-10-20T22:02:14.979Z,68.05
2023-10-20T22:07:16.687Z,55.95
2023-10-20T22:12:18.380Z,61.78
2023-10-20T22:17:20.110Z,58.10
2023-10-20T22:22:21.814Z,57.85
2023-10-20T22:27:28.086Z,53.15
2023-10-20T22:32:29.810Z,62.20
2023-10-20T22:37:31.627Z,55.95
2023-10-20T22:42:33.449Z,48.97
2023-10-20T22:47:35.763Z,49.53
2023-10-20T22:52:37.604Z,49.13
2023-10-20T22:57:39.470Z,52.88
2023-10-20T23:02:41.492Z,59.28
2023-10-20T23:07:44.304Z,49.67
2023-10-20T23:12:46.034Z,50.00
2023-10-20T23:17:47.824Z,53.00
2023-10-20T23:22:49.579Z,57.35
2023-10-20T23:27:51.286Z,49.75
2023-10-20T23:32:53.048Z,46.05
2023-10-20T23:37:54.816Z,50.10
2023-10-20T23:42:56.511Z,46.28
2023-10-20T23:47:58.280Z,49.63
2023-10-20T23:53:00.051Z,49.05
2023-10-20T23:58:01.797Z,47.97
