createdAt,value
2023-04-30T00:00:01.680Z,10.73
2023-04-30T00:02:29.371Z,9.18
2023-04-30T00:04:56.818Z,7.07
2023-04-30T00:07:24.195Z,6.05
2023-04-30T00:09:51.812Z,8.70
2023-04-30T00:12:19.237Z,7.25
2023-04-30T00:14:46.715Z,5.07
2023-04-30T00:17:14.029Z,11.07
2023-04-30T00:19:41.462Z,5.88
2023-04-30T00:22:09.264Z,8.07
2023-04-30T00:24:36.743Z,5.90
2023-04-30T00:27:04.300Z,6.97
2023-04-30T00:29:31.734Z,8.13
2023-04-30T00:31:59.258Z,7.13
2023-04-30T00:34:26.596Z,10.57
2023-04-30T00:36:53.940Z,9.23
2023-04-30T00:39:21.371Z,7.75
2023-04-30T00:41:48.748Z,7.40
2023-04-30T00:44:16.193Z,10.32
2023-04-30T00:46:43.661Z,8.07
2023-04-30T00:49:11.053Z,8.75
2023-04-30T00:51:42.165Z,8.82
2023-04-30T00:54:09.994Z,12.18
2023-04-30T00:56:37.538Z,10.57
2023-04-30T00:59:04.855Z,10.60
2023-04-30T01:01:33.180Z,11.18
2023-04-30T01:04:01.168Z,10.27
2023-04-30T01:06:28.855Z,12.82
2023-04-30T01:08:57.790Z,16.17
2023-04-30T01:12:16.117Z,15.18
2023-04-30T01:15:10.217Z,13.82
2023-04-30T01:17:59.687Z,11.15
2023-04-30T01:20:29.653Z,13.80
2023-04-30T01:23:25.796Z,15.68
2023-04-30T01:26:41.410Z,13.32
2023-04-30T01:29:10.677Z,11.65
2023-04-30T01:31:38.213Z,14.15
2023-04-30T01:34:05.801Z,9.70
2023-04-30T01:37:06.189Z,12.52
2023-04-30T01:40:00.825Z,13.57
2023-04-30T01:42:36.644Z,10.88
2023-04-30T01:45:33.139Z,11.27
2023-04-30T01:48:25.617Z,14.75
2023-04-30T01:51:05.972Z,11.82
2023-04-30T01:53:42.384Z,11.50
2023-04-30T01:56:32.919Z,13.05
2023-04-30T01:59:01.756Z,14.07
2023-04-30T02:01:30.911Z,11.45
2023-04-30T02:03:59.168Z,9.95
2023-04-30T02:06:30.984Z,12.48
2023-04-30T02:09:06.421Z,11.82
2023-04-30T02:11:33.804Z,11.27
2023-04-30T02:14:01.125Z,10.10
2023-04-30T02:16:28.923Z,12.98
2023-04-30T02:18:56.387Z,12.75
2023-04-30T02:21:23.816Z,10.93
2023-04-30T02:23:51.164Z,9.98
2023-04-30T02:26:18.478Z,11.18
2023-04-30T02:28:46.021Z,9.88
2023-04-30T02:31:13.495Z,12.45
2023-04-30T02:33:40.861Z,11.63
2023-04-30T02:36:08.203Z,13.20
2023-04-30T02:38:35.790Z,12.65
2023-04-30T02:41:03.726Z,12.00
2023-04-30T02:43:31.066Z,12.82
2023-04-30T02:45:58.536Z,12.30
2023-04-30T02:48:26.035Z,10.25
2023-04-30T02:50:53.283Z,13.52
2023-04-30T02:53:20.615Z,16.70
2023-04-30T02:55:48.018Z,17.25
2023-04-30T02:58:15.528Z,14.95
2023-04-30T03:00:42.864Z,17.58
2023-04-30T03:03:10.424Z,17.75
2023-04-30T03:05:37.885Z,14.77
2023-04-30T03:08:05.592Z,13.50
2023-04-30T03:10:33.058Z,16.33
2023-04-30T03:13:00.388Z,18.77
2023-04-30T03:15:27.723Z,19.05
2023-04-30T03:17:55.112Z,15.80
2023-04-30T03:20:22.602Z,18.92
2023-04-30T03:22:50.103Z,21.13
2023-04-30T03:25:17.596Z,19.70
2023-04-30T03:27:48.108Z,20.90
2023-04-30T03:30:15.727Z,16.65
2023-04-30T03:32:43.143Z,15.85
2023-04-30T03:35:11.161Z,18.13
2023-04-30T03:37:38.592Z,26.33
2023-04-30T03:40:06.984Z,20.67
2023-04-30T03:42:34.422Z,18.90
2023-04-30T03:45:01.703Z,20.17
2023-04-30T03:47:29.115Z,17.83
2023-04-30T03:49:56.870Z,20.58
2023-04-30T03:52:24.569Z,18.45
2023-04-30T03:54:51.966Z,14.48
2023-04-30T03:57:19.685Z,18.42
2023-04-30T03:59:47.375Z,19.80
2023-04-30T04:02:15.008Z,14.82
2023-04-30T04:04:42.859Z,17.08
2023-04-30T04:07:11.591Z,15.32
2023-04-30T04:09:39.355Z,13.75
2023-04-30T04:12:06.892Z,15.20
2023-04-30T04:14:34.434Z,11.27
2023-04-30T04:17:02.410Z,13.55
2023-04-30T04:19:29.815Z,10.57
2023-04-30T04:21:57.712Z,14.43
2023-04-30T04:24:26.312Z,7.50
2023-04-30T04:26:54.069Z,10.98
2023-04-30T04:29:21.985Z,9.65
2023-04-30T04:31:51.345Z,12.07
2023-04-30T04:34:20.175Z,13.05
2023-04-30T04:36:47.919Z,12.25
2023-04-30T04:39:15.462Z,12.70
2023-04-30T04:41:43.162Z,10.15
2023-04-30T04:44:11.080Z,8.88
2023-04-30T04:46:38.809Z,9.02
2023-04-30T04:49:06.747Z,5.05
2023-04-30T04:51:34.196Z,5.93
2023-04-30T04:54:01.610Z,6.15
2023-04-30T04:56:29.102Z,8.25
2023-04-30T04:58:57.188Z,5.07
2023-04-30T05:01:24.953Z,6.70
2023-04-30T05:03:53.805Z,7.05
2023-04-30T05:06:21.385Z,5.18
2023-04-30T05:08:48.750Z,5.65
2023-04-30T05:11:16.904Z,4.95
2023-04-30T05:13:44.262Z,6.88
2023-04-30T05:16:11.726Z,6.10
2023-04-30T05:18:39.268Z,3.88
2023-04-30T05:21:06.648Z,4.68
2023-04-30T05:23:34.047Z,2.53
2023-04-30T05:26:01.387Z,4.60
2023-04-30T05:28:28.731Z,4.30
2023-04-30T05:30:56.364Z,2.58
2023-04-30T05:33:23.830Z,3.95
2023-04-30T05:35:51.326Z,2.67
2023-04-30T05:38:18.805Z,2.65
2023-04-30T05:40:46.416Z,2.47
2023-04-30T05:43:13.902Z,4.55
2023-04-30T05:45:41.333Z,4.43
2023-04-30T05:48:08.920Z,2.20
2023-04-30T05:50:36.589Z,1.50
2023-04-30T05:53:04.024Z,2.40
2023-04-30T05:55:31.687Z,1.35
2023-04-30T05:57:59.052Z,1.13
2023-04-30T06:00:26.531Z,0.90
2023-04-30T06:02:54.169Z,2.38
2023-04-30T06:05:22.011Z,3.60
2023-04-30T06:07:49.420Z,1.55
2023-04-30T06:10:17.059Z,1.77
2023-04-30T06:12:44.616Z,1.65
2023-04-30T06:15:12.045Z,1.05
2023-04-30T06:17:39.492Z,1.45
2023-04-30T06:20:07.781Z,1.33
2023-04-30T06:22:35.488Z,2.15
2023-04-30T06:25:03.631Z,1.10
2023-04-30T06:27:32.563Z,2.13
2023-04-30T06:30:01.173Z,0.80
2023-04-30T06:32:28.808Z,1.13
2023-04-30T06:34:56.479Z,0.73
2023-04-30T06:37:24.084Z,2.05
2023-04-30T06:39:51.865Z,1.65
2023-04-30T06:42:19.404Z,1.75
2023-04-30T06:44:47.416Z,0.82
2023-04-30T06:47:15.234Z,3.15
2023-04-30T06:49:42.680Z,1.00
2023-04-30T06:52:10.154Z,1.02
2023-04-30T06:54:37.539Z,1.48
2023-04-30T06:57:04.875Z,1.30
2023-04-30T06:59:32.837Z,1.15
2023-04-30T07:02:00.554Z,1.70
2023-04-30T07:04:28.452Z,1.40
2023-04-30T07:06:55.942Z,3.28
2023-04-30T07:09:23.314Z,1.55
2023-04-30T07:11:51.500Z,2.20
2023-04-30T07:14:18.808Z,1.48
2023-04-30T07:16:46.155Z,1.52
2023-04-30T07:19:13.629Z,1.50
2023-04-30T07:21:40.921Z,1.23
2023-04-30T07:24:08.636Z,1.98
2023-04-30T07:26:36.610Z,1.13
2023-04-30T07:29:04.426Z,1.30
2023-04-30T07:31:33.600Z,1.25
2023-04-30T07:34:00.998Z,1.50
2023-04-30T07:36:28.419Z,1.10
2023-04-30T07:38:56.154Z,1.80
2023-04-30T07:41:26.381Z,0.77
2023-04-30T07:43:53.860Z,1.00
2023-04-30T07:46:21.387Z,1.58
2023-04-30T07:48:48.738Z,1.63
2023-04-30T07:51:16.046Z,0.75
2023-04-30T07:53:43.531Z,2.05
2023-04-30T07:56:10.884Z,0.73
2023-04-30T07:58:38.222Z,0.80
2023-04-30T08:01:05.639Z,0.90
2023-04-30T08:03:33.055Z,0.65
2023-04-30T08:06:00.710Z,0.50
2023-04-30T08:08:28.194Z,0.40
2023-04-30T08:10:55.773Z,0.93
2023-04-30T08:13:23.249Z,2.25
2023-04-30T08:15:50.943Z,1.02
2023-04-30T08:18:18.365Z,0.65
2023-04-30T08:20:45.874Z,1.15
2023-04-30T08:23:13.338Z,0.43
2023-04-30T08:25:40.924Z,1.48
2023-04-30T08:28:08.309Z,1.17
2023-04-30T08:30:35.636Z,0.80
2023-04-30T08:33:03.143Z,0.43
2023-04-30T08:35:30.559Z,0.70
2023-04-30T08:37:58.401Z,0.40
2023-04-30T08:40:43.490Z,0.65
2023-04-30T08:43:15.726Z,0.43
2023-04-30T08:45:43.325Z,0.82
2023-04-30T08:48:16.449Z,0.70
2023-04-30T08:50:44.159Z,1.63
2023-04-30T08:53:12.764Z,1.50
2023-04-30T08:55:41.052Z,1.45
2023-04-30T08:58:10.698Z,1.65
2023-04-30T09:00:39.947Z,2.58
2023-04-30T09:03:08.530Z,2.58
2023-04-30T09:05:37.676Z,1.45
2023-04-30T09:08:06.942Z,1.25
2023-04-30T09:10:35.352Z,1.67
2023-04-30T09:13:04.344Z,4.40
2023-04-30T09:15:32.605Z,5.18
2023-04-30T09:18:18.334Z,4.18
2023-04-30T09:20:58.398Z,2.72
2023-04-30T09:23:26.047Z,3.10
2023-04-30T09:25:53.912Z,2.38
2023-04-30T09:28:25.633Z,4.35
2023-04-30T09:30:54.376Z,3.22
2023-04-30T09:33:21.848Z,2.35
2023-04-30T09:35:49.608Z,3.28
2023-04-30T09:38:31.497Z,3.47
2023-04-30T09:41:01.055Z,2.47
2023-04-30T09:43:29.474Z,2.95
2023-04-30T09:45:58.988Z,1.42
2023-04-30T09:48:29.999Z,2.85
2023-04-30T09:50:57.897Z,3.45
2023-04-30T09:53:25.329Z,4.38
2023-04-30T09:55:52.885Z,3.92
2023-04-30T09:58:20.501Z,3.67
2023-04-30T10:00:50.977Z,6.05
2023-04-30T10:03:20.568Z,2.80
2023-04-30T10:05:51.283Z,1.33
2023-04-30T10:08:28.683Z,4.55
2023-04-30T10:11:07.322Z,3.38
2023-04-30T10:13:51.785Z,4.35
2023-04-30T10:16:53.818Z,2.22
2023-04-30T10:19:25.878Z,4.95
2023-04-30T10:21:53.552Z,3.38
2023-04-30T10:24:21.460Z,4.40
2023-04-30T10:26:49.913Z,3.63
2023-04-30T10:29:18.567Z,6.18
2023-04-30T10:31:52.808Z,3.53
2023-04-30T10:34:41.650Z,4.28
2023-04-30T10:37:22.374Z,5.35
2023-04-30T10:39:51.351Z,4.18
2023-04-30T10:42:18.942Z,4.80
2023-04-30T10:44:46.635Z,8.13
2023-04-30T10:47:14.066Z,3.13
2023-04-30T10:49:48.265Z,3.33
2023-04-30T10:52:27.833Z,4.63
2023-04-30T10:54:55.621Z,3.08
2023-04-30T10:57:23.066Z,2.47
2023-04-30T11:00:09.551Z,2.00
2023-04-30T11:02:45.462Z,4.25
2023-04-30T11:05:14.915Z,1.83
2023-04-30T11:08:02.670Z,6.50
2023-04-30T11:10:34.625Z,5.10
2023-04-30T11:13:07.011Z,3.25
2023-04-30T11:15:45.701Z,4.78
2023-04-30T11:18:15.020Z,3.38
2023-04-30T11:20:49.200Z,3.53
2023-04-30T11:23:28.164Z,5.03
2023-04-30T11:26:07.989Z,2.97
2023-04-30T11:28:37.989Z,4.97
2023-04-30T11:31:06.096Z,9.23
2023-04-30T11:33:34.765Z,5.95
2023-04-30T11:36:02.795Z,9.48
2023-04-30T11:38:34.853Z,10.23
2023-04-30T11:41:06.854Z,5.20
2023-04-30T11:43:35.308Z,5.03
2023-04-30T11:46:07.450Z,3.53
2023-04-30T11:48:37.685Z,5.72
2023-04-30T11:51:14.136Z,3.70
2023-04-30T11:53:42.160Z,4.40
2023-04-30T11:56:09.672Z,4.30
2023-04-30T11:58:40.547Z,2.97
2023-04-30T12:01:12.163Z,4.65
2023-04-30T12:03:46.892Z,3.35
2023-04-30T12:06:28.342Z,2.33
2023-04-30T12:08:58.073Z,2.33
2023-04-30T12:11:27.992Z,2.80
2023-04-30T12:14:13.053Z,3.88
2023-04-30T12:16:50.446Z,3.00
2023-04-30T12:19:25.288Z,2.55
2023-04-30T12:21:55.228Z,1.80
2023-04-30T12:24:23.865Z,1.92
2023-04-30T12:26:54.192Z,3.72
2023-04-30T12:29:22.898Z,5.57
2023-04-30T12:31:52.382Z,4.53
2023-04-30T12:34:19.873Z,4.50
2023-04-30T12:36:47.423Z,6.30
2023-04-30T12:39:17.443Z,3.92
2023-04-30T12:41:49.823Z,4.05
2023-04-30T12:44:25.519Z,2.45
2023-04-30T12:46:57.668Z,4.43
2023-04-30T12:49:29.532Z,2.13
2023-04-30T12:52:02.884Z,3.22
2023-04-30T12:54:32.838Z,1.60
2023-04-30T12:57:10.236Z,2.88
2023-04-30T12:59:54.208Z,1.63
2023-04-30T13:02:25.182Z,2.85
2023-04-30T13:04:53.371Z,2.08
2023-04-30T13:07:21.182Z,2.75
2023-04-30T13:09:48.761Z,2.58
2023-04-30T13:12:16.119Z,2.60
2023-04-30T13:14:43.613Z,2.38
2023-04-30T13:17:14.139Z,1.33
2023-04-30T13:19:41.937Z,0.95
2023-04-30T13:22:09.409Z,1.27
2023-04-30T13:24:37.603Z,1.17
2023-04-30T13:27:05.232Z,1.80
2023-04-30T13:29:33.002Z,0.70
2023-04-30T13:32:00.470Z,0.60
2023-04-30T13:34:27.911Z,0.60
2023-04-30T13:36:55.292Z,0.63
2023-04-30T13:39:22.723Z,0.73
2023-04-30T13:41:50.960Z,0.30
2023-04-30T13:44:18.850Z,0.60
2023-04-30T13:46:46.229Z,2.35
2023-04-30T13:49:13.636Z,0.40
2023-04-30T13:51:41.472Z,1.58
2023-04-30T13:54:08.984Z,0.60
2023-04-30T13:56:36.427Z,1.00
2023-04-30T13:59:04.572Z,0.90
2023-04-30T14:01:33.134Z,0.40
2023-04-30T14:04:00.631Z,0.68
2023-04-30T14:06:29.711Z,0.77
2023-04-30T14:08:57.426Z,0.80
2023-04-30T14:11:25.013Z,0.40
2023-04-30T14:13:52.692Z,0.80
2023-04-30T14:16:21.230Z,0.50
2023-04-30T14:18:48.591Z,1.08
2023-04-30T14:21:16.082Z,0.45
2023-04-30T14:23:46.712Z,0.60
2023-04-30T14:26:14.902Z,0.60
2023-04-30T14:28:42.342Z,0.47
2023-04-30T14:31:10.753Z,0.60
2023-04-30T14:33:38.222Z,1.33
2023-04-30T14:36:07.994Z,0.88
2023-04-30T14:38:35.498Z,0.63
2023-04-30T14:41:03.015Z,0.80
2023-04-30T14:43:30.495Z,0.95
2023-04-30T14:45:58.388Z,0.40
2023-04-30T14:48:26.100Z,1.63
2023-04-30T14:50:53.387Z,1.58
2023-04-30T14:53:20.863Z,0.57
2023-04-30T14:55:48.336Z,0.60
2023-04-30T14:58:15.669Z,2.30
2023-04-30T15:00:43.096Z,0.95
2023-04-30T15:03:10.561Z,1.10
2023-04-30T15:05:38.092Z,1.27
2023-04-30T15:08:06.819Z,0.90
2023-04-30T15:10:34.295Z,0.75
2023-04-30T15:13:04.204Z,1.50
2023-04-30T15:15:31.966Z,1.50
2023-04-30T15:18:00.788Z,1.73
2023-04-30T15:20:28.531Z,1.58
2023-04-30T15:22:56.006Z,0.50
2023-04-30T15:25:26.558Z,1.95
2023-04-30T15:27:55.031Z,1.02
2023-04-30T15:30:22.776Z,0.80
2023-04-30T15:32:50.678Z,1.38
2023-04-30T15:35:18.166Z,1.33
2023-04-30T15:37:48.614Z,1.00
2023-04-30T15:40:16.232Z,0.93
2023-04-30T15:42:44.355Z,3.25
2023-04-30T15:45:12.004Z,1.48
2023-04-30T15:47:39.661Z,1.40
2023-04-30T15:50:08.172Z,1.05
2023-04-30T15:52:37.068Z,1.23
2023-04-30T15:55:07.256Z,1.55
2023-04-30T15:57:34.558Z,2.42
2023-04-30T16:00:02.007Z,1.52
2023-04-30T16:02:30.300Z,1.05
2023-04-30T16:04:57.651Z,1.30
2023-04-30T16:07:25.136Z,1.27
2023-04-30T16:09:53.219Z,0.60
2023-04-30T16:12:20.929Z,1.17
2023-04-30T16:14:48.431Z,0.43
2023-04-30T16:17:16.526Z,1.00
2023-04-30T16:19:43.936Z,0.75
2023-04-30T16:22:12.066Z,1.10
2023-04-30T16:24:39.620Z,2.78
2023-04-30T16:27:08.556Z,1.85
2023-04-30T16:29:35.994Z,1.35
2023-04-30T16:32:03.580Z,0.70
2023-04-30T16:34:31.112Z,1.08
2023-04-30T16:36:58.429Z,0.75
2023-04-30T16:39:25.776Z,1.35
2023-04-30T16:41:53.125Z,1.25
2023-04-30T16:44:21.220Z,0.65
2023-04-30T16:46:49.338Z,1.35
2023-04-30T16:49:16.986Z,1.40
2023-04-30T16:51:44.479Z,1.17
2023-04-30T16:54:11.970Z,0.98
2023-04-30T16:56:39.421Z,1.52
2023-04-30T16:59:06.953Z,2.80
2023-04-30T17:01:34.733Z,1.40
2023-04-30T17:04:02.251Z,2.70
2023-04-30T17:06:30.515Z,1.92
2023-04-30T17:08:58.363Z,1.00
2023-04-30T17:11:25.730Z,0.95
2023-04-30T17:13:54.634Z,0.93
2023-04-30T17:16:22.521Z,3.25
2023-04-30T17:18:50.050Z,2.10
2023-04-30T17:21:17.455Z,1.65
2023-04-30T17:23:44.955Z,2.13
2023-04-30T17:26:12.348Z,1.83
2023-04-30T17:28:39.866Z,1.83
2023-04-30T17:31:09.520Z,2.38
2023-04-30T17:33:36.993Z,1.23
2023-04-30T17:36:04.799Z,1.98
2023-04-30T17:38:32.692Z,3.05
2023-04-30T17:41:00.200Z,1.48
2023-04-30T17:43:27.791Z,1.42
2023-04-30T17:45:56.446Z,1.70
2023-04-30T17:48:23.995Z,2.78
2023-04-30T17:50:51.534Z,1.67
2023-04-30T17:53:19.103Z,2.55
2023-04-30T17:55:46.531Z,2.30
2023-04-30T17:58:14.174Z,2.42
2023-04-30T18:00:45.012Z,1.95
2023-04-30T18:03:13.262Z,2.08
2023-04-30T18:05:40.695Z,1.98
2023-04-30T18:08:08.597Z,1.33
2023-04-30T18:10:37.232Z,2.67
2023-04-30T18:13:04.819Z,3.25
2023-04-30T18:15:32.286Z,3.10
2023-04-30T18:17:59.755Z,2.38
2023-04-30T18:20:27.818Z,1.70
2023-04-30T18:22:55.142Z,2.08
2023-04-30T18:25:22.965Z,3.28
2023-04-30T18:27:50.467Z,2.00
2023-04-30T18:30:17.996Z,1.50
2023-04-30T18:32:48.279Z,1.45
2023-04-30T18:35:16.126Z,2.88
2023-04-30T18:37:43.406Z,2.47
2023-04-30T18:40:11.054Z,1.45
2023-04-30T18:42:38.797Z,3.05
2023-04-30T18:45:06.950Z,2.22
2023-04-30T18:47:34.236Z,2.75
2023-04-30T18:50:01.608Z,1.77
2023-04-30T18:52:29.140Z,2.47
2023-04-30T18:54:56.708Z,2.13
2023-04-30T18:57:24.343Z,1.60
2023-04-30T18:59:51.631Z,2.60
2023-04-30T19:02:19.197Z,2.53
2023-04-30T19:04:46.558Z,4.65
2023-04-30T19:07:14.637Z,2.30
2023-04-30T19:09:42.111Z,4.13
2023-04-30T19:12:10.524Z,1.48
2023-04-30T19:14:37.982Z,2.30
2023-04-30T19:17:06.114Z,4.72
2023-04-30T19:19:33.640Z,1.75
2023-04-30T19:22:01.539Z,3.25
2023-04-30T19:24:28.999Z,2.00
2023-04-30T19:26:56.737Z,1.60
2023-04-30T19:29:24.837Z,2.58
2023-04-30T19:31:52.855Z,2.63
2023-04-30T19:34:20.548Z,3.15
2023-04-30T19:36:47.861Z,1.52
2023-04-30T19:39:16.247Z,2.28
2023-04-30T19:41:43.763Z,2.22
2023-04-30T19:44:11.797Z,1.20
2023-04-30T19:46:39.358Z,1.27
2023-04-30T19:49:08.341Z,2.08
2023-04-30T19:51:36.060Z,2.13
2023-04-30T19:54:03.863Z,1.58
2023-04-30T19:56:32.196Z,1.73
2023-04-30T19:58:59.605Z,1.73
2023-04-30T20:01:26.924Z,2.55
2023-04-30T20:03:54.797Z,1.77
2023-04-30T20:06:22.954Z,2.35
2023-04-30T20:08:50.408Z,2.35
2023-04-30T20:11:17.871Z,2.80
2023-04-30T20:13:45.234Z,3.72
2023-04-30T20:16:13.000Z,3.08
2023-04-30T20:18:40.550Z,1.73
2023-04-30T20:21:08.659Z,1.20
2023-04-30T20:23:36.987Z,1.35
2023-04-30T20:26:04.690Z,2.58
2023-04-30T20:28:32.075Z,2.40
2023-04-30T20:30:59.474Z,1.63
2023-04-30T20:33:28.935Z,1.83
2023-04-30T20:35:58.071Z,1.30
2023-04-30T20:38:25.603Z,2.53
2023-04-30T20:40:53.085Z,1.45
2023-04-30T20:43:20.367Z,2.92
2023-04-30T20:45:47.956Z,1.73
2023-04-30T20:48:15.475Z,2.63
2023-04-30T20:50:42.977Z,4.13
2023-04-30T20:53:11.723Z,1.42
2023-04-30T20:55:39.190Z,1.67
2023-04-30T20:58:07.960Z,1.75
2023-04-30T21:00:35.559Z,2.13
2023-04-30T21:03:03.213Z,2.13
2023-04-30T21:05:30.780Z,2.05
2023-04-30T21:08:01.974Z,2.85
2023-04-30T21:10:36.474Z,2.17
2023-04-30T21:13:05.814Z,2.03
2023-04-30T21:15:35.671Z,2.65
2023-04-30T21:18:03.215Z,4.57
2023-04-30T21:20:31.757Z,2.88
2023-04-30T21:22:59.912Z,1.25
2023-04-30T21:25:27.730Z,3.13
2023-04-30T21:27:55.649Z,2.70
2023-04-30T21:30:25.836Z,2.13
2023-04-30T21:32:58.807Z,2.33
2023-04-30T21:35:27.918Z,2.35
2023-04-30T21:37:55.945Z,2.20
2023-04-30T21:40:24.802Z,1.65
2023-04-30T21:42:53.148Z,1.77
2023-04-30T21:45:20.691Z,1.70
2023-04-30T21:47:48.715Z,1.50
2023-04-30T21:50:16.652Z,3.50
2023-04-30T21:52:47.089Z,4.47
2023-04-30T21:55:14.647Z,3.90
2023-04-30T21:57:41.971Z,3.17
2023-04-30T22:00:17.221Z,2.30
2023-04-30T22:02:44.831Z,2.70
2023-04-30T22:05:13.243Z,1.92
2023-04-30T22:07:41.387Z,2.30
2023-04-30T22:10:08.985Z,3.87
2023-04-30T22:12:36.687Z,4.15
2023-04-30T22:15:04.932Z,1.65
2023-04-30T22:17:32.820Z,2.13
2023-04-30T22:20:00.571Z,3.67
2023-04-30T22:22:27.966Z,2.22
2023-04-30T22:24:55.350Z,3.10
2023-04-30T22:27:23.261Z,2.15
2023-04-30T22:29:50.688Z,4.90
2023-04-30T22:32:19.608Z,2.38
2023-04-30T22:34:46.939Z,1.75
2023-04-30T22:37:14.283Z,4.95
2023-04-30T22:39:42.311Z,1.65
2023-04-30T22:42:10.076Z,1.42
2023-04-30T22:44:38.219Z,3.20
2023-04-30T22:47:06.229Z,2.47
2023-04-30T22:49:35.307Z,3.17
2023-04-30T22:52:03.093Z,2.50
2023-04-30T22:54:31.060Z,1.50
2023-04-30T22:56:58.544Z,3.33
2023-04-30T22:59:26.127Z,2.15
2023-04-30T23:01:53.601Z,1.88
2023-04-30T23:04:21.176Z,1.98
2023-04-30T23:06:48.609Z,1.98
2023-04-30T23:09:16.351Z,2.45
2023-04-30T23:11:44.959Z,1.83
2023-04-30T23:14:12.423Z,1.65
2023-04-30T23:16:43.081Z,3.05
2023-04-30T23:19:10.792Z,4.50
2023-04-30T23:21:38.628Z,1.50
2023-04-30T23:24:06.321Z,3.53
2023-04-30T23:26:33.692Z,4.03
2023-04-30T23:29:01.386Z,2.28
2023-04-30T23:31:29.237Z,2.60
2023-04-30T23:33:56.721Z,2.15
2023-04-30T23:36:24.180Z,2.15
2023-04-30T23:38:51.587Z,2.03
2023-04-30T23:41:18.943Z,2.78
2023-04-30T23:43:46.398Z,1.52
2023-04-30T23:46:16.109Z,2.97
2023-04-30T23:48:43.871Z,2.33
2023-04-30T23:51:11.677Z,1.83
2023-04-30T23:53:39.615Z,2.23
2023-04-30T23:56:08.670Z,2.40
2023-04-30T23:58:36.146Z,1.73
