createdAt,value
2018-03-31T00:00:05.822Z,3.60
2018-03-31T00:02:32.979Z,4.43
2018-03-31T00:05:18.314Z,4.20
2018-03-31T00:07:45.703Z,3.97
2018-03-31T00:10:12.806Z,3.50
2018-03-31T00:12:40.092Z,3.90
2018-03-31T00:15:07.203Z,4.07
2018-03-31T00:17:34.336Z,4.23
2018-03-31T00:20:02.169Z,4.30
2018-03-31T00:22:29.279Z,4.13
2018-03-31T00:24:56.348Z,4.20
2018-03-31T00:27:23.501Z,4.17
2018-03-31T00:29:51.076Z,4.40
2018-03-31T00:32:18.144Z,4.17
2018-03-31T00:34:46.405Z,3.77
2018-03-31T00:37:13.507Z,4.63
2018-03-31T00:39:40.706Z,4.27
2018-03-31T00:42:07.800Z,3.93
2018-03-31T00:44:34.909Z,4.37
2018-03-31T00:47:01.991Z,4.23
2018-03-31T00:49:29.067Z,4.13
2018-03-31T00:51:56.698Z,4.43
2018-03-31T00:54:23.789Z,4.30
2018-03-31T00:56:51.247Z,4.60
2018-03-31T00:59:18.370Z,4.70
2018-03-31T01:01:45.465Z,4.27
2018-03-31T01:04:12.527Z,5.30
2018-03-31T01:06:40.393Z,5.30
2018-03-31T01:09:08.215Z,5.13
2018-03-31T01:11:35.315Z,4.33
2018-03-31T01:14:03.158Z,4.93
2018-03-31T01:16:30.220Z,5.80
2018-03-31T01:18:58.065Z,5.03
2018-03-31T01:21:25.176Z,4.57
2018-03-31T01:23:52.784Z,5.00
2018-03-31T01:26:19.869Z,4.67
2018-03-31T01:28:47.440Z,4.73
2018-03-31T01:31:14.513Z,4.47
2018-03-31T01:33:41.637Z,4.77
2018-03-31T01:36:08.710Z,4.90
2018-03-31T01:38:35.804Z,4.80
2018-03-31T01:41:03.656Z,4.70
2018-03-31T01:43:31.525Z,4.67
2018-03-31T01:45:59.360Z,4.80
2018-03-31T01:48:26.451Z,4.87
2018-03-31T01:50:54.318Z,4.70
2018-03-31T01:53:21.410Z,4.87
2018-03-31T01:55:48.528Z,4.93
2018-03-31T01:58:15.633Z,5.00
2018-03-31T02:00:42.962Z,4.37
2018-03-31T02:03:10.054Z,5.03
2018-03-31T02:05:38.028Z,4.77
2018-03-31T02:08:05.855Z,5.17
2018-03-31T02:10:33.244Z,5.10
2018-03-31T02:13:01.113Z,5.27
2018-03-31T02:15:28.935Z,5.27
2018-03-31T02:17:56.044Z,5.90
2018-03-31T02:20:23.441Z,5.87
2018-03-31T02:22:50.582Z,5.20
2018-03-31T02:25:17.756Z,5.17
2018-03-31T02:27:44.827Z,5.43
2018-03-31T02:30:12.707Z,5.47
2018-03-31T02:32:39.788Z,5.07
2018-03-31T02:35:06.879Z,6.30
2018-03-31T02:37:34.517Z,6.07
2018-03-31T02:40:01.626Z,6.00
2018-03-31T02:42:28.926Z,6.13
2018-03-31T02:44:56.017Z,5.87
2018-03-31T02:47:23.148Z,6.30
2018-03-31T02:49:51.018Z,6.13
2018-03-31T02:52:19.232Z,6.70
2018-03-31T02:54:46.307Z,6.70
2018-03-31T02:57:13.448Z,6.43
2018-03-31T02:59:40.526Z,6.83
2018-03-31T03:02:08.391Z,6.73
2018-03-31T03:04:35.453Z,7.30
2018-03-31T03:07:03.316Z,7.17
2018-03-31T03:09:31.154Z,6.90
2018-03-31T03:11:58.276Z,7.50
2018-03-31T03:14:25.418Z,6.40
2018-03-31T03:16:53.224Z,6.93
2018-03-31T03:19:20.586Z,6.30
2018-03-31T03:21:47.664Z,7.13
2018-03-31T03:24:15.378Z,7.73
2018-03-31T03:26:42.466Z,7.50
2018-03-31T03:29:10.712Z,7.07
2018-03-31T03:31:37.806Z,8.37
2018-03-31T03:34:05.107Z,7.17
2018-03-31T03:36:32.201Z,7.40
2018-03-31T03:38:59.335Z,7.93
2018-03-31T03:41:27.194Z,7.90
2018-03-31T03:43:54.319Z,7.70
2018-03-31T03:46:21.438Z,7.90
2018-03-31T03:48:48.522Z,7.83
2018-03-31T03:51:16.203Z,8.30
2018-03-31T03:53:44.071Z,8.73
2018-03-31T03:56:11.918Z,8.90
2018-03-31T03:58:38.995Z,9.53
2018-03-31T04:01:06.835Z,10.00
2018-03-31T04:03:33.947Z,10.77
2018-03-31T04:06:01.571Z,10.33
2018-03-31T04:08:28.692Z,10.37
2018-03-31T04:10:55.908Z,11.00
2018-03-31T04:13:23.012Z,11.30
2018-03-31T04:15:51.122Z,11.13
2018-03-31T04:18:18.208Z,11.00
2018-03-31T04:20:45.321Z,11.97
2018-03-31T04:23:12.403Z,11.73
2018-03-31T04:25:39.488Z,12.03
2018-03-31T04:28:07.347Z,11.20
2018-03-31T04:30:35.206Z,10.97
2018-03-31T04:33:03.080Z,11.60
2018-03-31T04:35:31.681Z,11.50
2018-03-31T04:37:58.853Z,11.33
2018-03-31T04:40:26.016Z,11.87
2018-03-31T04:42:53.109Z,12.13
2018-03-31T04:45:20.973Z,12.03
2018-03-31T04:47:48.837Z,12.30
2018-03-31T04:50:16.804Z,13.03
2018-03-31T04:52:44.649Z,12.27
2018-03-31T04:55:12.038Z,12.53
2018-03-31T04:57:39.905Z,12.37
2018-03-31T05:00:07.940Z,12.80
2018-03-31T05:02:35.032Z,12.30
2018-03-31T05:05:02.262Z,12.73
2018-03-31T05:07:30.130Z,12.93
2018-03-31T05:09:57.981Z,13.23
2018-03-31T05:12:25.055Z,13.40
2018-03-31T05:14:53.157Z,13.90
2018-03-31T05:17:20.273Z,13.20
2018-03-31T05:19:48.187Z,13.47
2018-03-31T05:22:15.293Z,13.07
2018-03-31T05:24:42.545Z,13.50
2018-03-31T05:27:10.409Z,13.67
2018-03-31T05:29:38.445Z,13.27
2018-03-31T05:32:05.550Z,13.43
2018-03-31T05:34:33.425Z,13.57
2018-03-31T05:37:00.505Z,14.13
2018-03-31T05:39:27.875Z,14.03
2018-03-31T05:41:54.968Z,14.40
2018-03-31T05:44:22.103Z,14.87
2018-03-31T05:46:49.221Z,14.57
2018-03-31T05:49:16.299Z,14.67
2018-03-31T05:51:43.914Z,14.97
2018-03-31T05:54:10.998Z,15.50
2018-03-31T05:56:38.238Z,15.77
2018-03-31T05:59:06.081Z,15.27
2018-03-31T06:01:33.283Z,15.77
2018-03-31T06:04:00.409Z,15.17
2018-03-31T06:06:28.392Z,15.40
2018-03-31T06:08:56.736Z,15.00
2018-03-31T06:11:24.365Z,15.60
2018-03-31T06:13:51.464Z,15.73
2018-03-31T06:16:19.589Z,16.53
2018-03-31T06:18:46.681Z,14.73
2018-03-31T06:21:14.887Z,15.50
2018-03-31T06:23:41.996Z,14.63
2018-03-31T06:26:09.312Z,14.40
2018-03-31T06:28:36.739Z,15.10
2018-03-31T06:31:04.455Z,14.20
2018-03-31T06:33:31.581Z,17.57
2018-03-31T06:35:58.708Z,25.90
2018-03-31T06:38:25.822Z,17.77
2018-03-31T06:40:53.736Z,18.90
2018-03-31T06:43:20.827Z,18.60
2018-03-31T06:45:47.917Z,15.53
2018-03-31T06:48:15.626Z,15.00
2018-03-31T06:50:43.101Z,14.43
2018-03-31T06:53:10.968Z,15.70
2018-03-31T06:55:38.848Z,14.50
2018-03-31T06:58:06.757Z,15.17
2018-03-31T07:00:33.854Z,14.07
2018-03-31T07:03:01.693Z,15.57
2018-03-31T07:05:28.810Z,14.67
2018-03-31T07:07:56.104Z,14.87
2018-03-31T07:10:23.197Z,15.40
2018-03-31T07:12:50.914Z,15.07
2018-03-31T07:15:18.004Z,15.63
2018-03-31T07:17:45.944Z,15.50
2018-03-31T07:20:13.035Z,14.57
2018-03-31T07:22:40.482Z,13.93
2018-03-31T07:25:07.546Z,14.43
2018-03-31T07:27:34.667Z,14.10
2018-03-31T07:30:01.753Z,14.30
2018-03-31T07:32:28.859Z,13.70
2018-03-31T07:34:56.720Z,13.60
2018-03-31T07:37:24.576Z,13.17
2018-03-31T07:39:52.418Z,13.60
2018-03-31T07:42:19.505Z,12.47
2018-03-31T07:44:47.353Z,11.73
2018-03-31T07:47:14.454Z,12.53
2018-03-31T07:49:41.827Z,12.17
2018-03-31T07:52:08.956Z,13.97
2018-03-31T07:54:36.088Z,11.80
2018-03-31T07:57:03.169Z,12.83
2018-03-31T07:59:30.286Z,13.10
2018-03-31T08:01:57.369Z,11.13
2018-03-31T08:04:24.462Z,10.00
2018-03-31T08:06:52.295Z,8.90
2018-03-31T08:09:19.389Z,8.33
2018-03-31T08:11:46.510Z,9.20
2018-03-31T08:14:14.352Z,8.90
2018-03-31T08:16:41.550Z,8.33
2018-03-31T08:19:08.624Z,9.10
2018-03-31T08:21:35.749Z,8.27
2018-03-31T08:24:02.825Z,8.20
2018-03-31T08:26:29.898Z,9.00
2018-03-31T08:28:57.500Z,9.60
2018-03-31T08:31:25.334Z,8.13
2018-03-31T08:33:52.738Z,8.40
2018-03-31T08:36:19.832Z,8.57
2018-03-31T08:38:47.089Z,8.90
2018-03-31T08:41:14.172Z,8.93
2018-03-31T08:43:41.246Z,8.43
2018-03-31T08:46:08.331Z,18.53
2018-03-31T08:48:35.416Z,8.17
2018-03-31T08:51:02.908Z,8.03
2018-03-31T08:53:29.964Z,9.00
2018-03-31T08:55:57.460Z,8.47
2018-03-31T08:58:25.337Z,11.37
2018-03-31T09:00:53.216Z,8.30
2018-03-31T09:03:20.295Z,9.57
2018-03-31T09:05:47.583Z,7.87
2018-03-31T09:08:14.682Z,9.13
2018-03-31T09:10:41.808Z,8.23
2018-03-31T09:13:08.921Z,7.73
2018-03-31T09:15:36.023Z,7.30
2018-03-31T09:18:03.595Z,7.80
2018-03-31T09:20:30.686Z,9.27
2018-03-31T09:22:59.635Z,7.50
2018-03-31T09:25:26.726Z,8.10
2018-03-31T09:27:53.971Z,7.47
2018-03-31T09:30:21.049Z,7.17
2018-03-31T09:32:49.097Z,6.87
2018-03-31T09:35:16.236Z,6.43
2018-03-31T09:37:44.140Z,6.73
2018-03-31T09:40:11.229Z,5.50
2018-03-31T09:42:38.737Z,6.03
2018-03-31T09:45:06.630Z,6.50
2018-03-31T09:47:33.757Z,5.90
2018-03-31T09:50:01.045Z,4.93
2018-03-31T09:52:28.148Z,4.97
2018-03-31T09:54:56.031Z,6.10
2018-03-31T09:57:23.162Z,5.23
2018-03-31T09:59:50.260Z,5.17
2018-03-31T10:02:17.659Z,5.00
2018-03-31T10:04:45.526Z,5.70
2018-03-31T10:07:13.427Z,6.37
2018-03-31T10:09:40.500Z,6.50
2018-03-31T10:12:07.584Z,6.87
2018-03-31T10:14:35.449Z,5.53
2018-03-31T10:17:02.541Z,7.53
2018-03-31T10:19:30.189Z,6.40
2018-03-31T10:21:57.275Z,6.50
2018-03-31T10:24:24.671Z,6.03
2018-03-31T10:26:52.526Z,5.93
2018-03-31T10:29:19.646Z,5.73
2018-03-31T10:31:46.727Z,5.47
2018-03-31T10:34:13.842Z,6.03
2018-03-31T10:36:40.964Z,6.23
2018-03-31T10:39:08.062Z,5.13
2018-03-31T10:41:35.522Z,4.90
2018-03-31T10:44:02.650Z,4.97
2018-03-31T10:46:29.842Z,5.20
2018-03-31T10:48:57.695Z,4.67
2018-03-31T10:51:24.915Z,3.77
2018-03-31T10:53:52.007Z,4.00
2018-03-31T10:56:20.045Z,3.43
2018-03-31T10:58:47.167Z,3.17
2018-03-31T11:01:14.275Z,2.27
2018-03-31T11:03:42.125Z,2.87
2018-03-31T11:06:09.243Z,2.70
2018-03-31T11:08:36.387Z,2.40
2018-03-31T11:11:03.466Z,2.40
2018-03-31T11:13:32.119Z,2.10
2018-03-31T11:15:59.268Z,1.77
2018-03-31T11:18:26.388Z,1.70
2018-03-31T11:20:53.480Z,2.10
2018-03-31T11:23:21.854Z,1.97
2018-03-31T11:25:48.962Z,2.00
2018-03-31T11:28:16.052Z,2.70
2018-03-31T11:30:43.154Z,2.03
2018-03-31T11:33:10.886Z,1.60
2018-03-31T11:35:37.980Z,1.83
2018-03-31T11:38:06.344Z,1.70
2018-03-31T11:40:33.433Z,2.10
2018-03-31T11:43:00.833Z,2.27
2018-03-31T11:45:28.683Z,2.20
2018-03-31T11:47:57.593Z,1.83
2018-03-31T11:50:25.730Z,2.00
2018-03-31T11:52:52.802Z,2.50
2018-03-31T11:55:20.543Z,2.00
2018-03-31T11:57:47.653Z,2.30
2018-03-31T12:00:14.949Z,2.60
2018-03-31T12:02:42.022Z,2.30
2018-03-31T12:05:10.584Z,2.10
2018-03-31T12:07:37.724Z,1.80
2018-03-31T12:10:05.417Z,2.07
2018-03-31T12:12:33.313Z,1.93
2018-03-31T12:15:00.412Z,2.30
2018-03-31T12:17:27.489Z,2.10
2018-03-31T12:19:55.385Z,2.63
2018-03-31T12:22:23.252Z,2.30
2018-03-31T12:24:50.330Z,2.30
2018-03-31T12:27:17.420Z,1.90
2018-03-31T12:29:45.277Z,2.33
2018-03-31T12:32:13.163Z,2.10
2018-03-31T12:34:40.270Z,2.60
2018-03-31T12:37:07.369Z,3.40
2018-03-31T12:39:35.171Z,2.23
2018-03-31T12:42:05.215Z,2.40
2018-03-31T12:44:33.075Z,2.30
2018-03-31T12:47:00.157Z,2.00
2018-03-31T12:49:27.270Z,1.73
2018-03-31T12:51:55.012Z,2.03
2018-03-31T12:54:22.898Z,2.30
2018-03-31T12:56:49.996Z,2.27
2018-03-31T12:59:17.469Z,1.67
2018-03-31T13:01:45.043Z,1.70
2018-03-31T13:04:12.136Z,1.63
2018-03-31T13:06:40.009Z,2.53
2018-03-31T13:09:07.287Z,1.93
2018-03-31T13:11:34.776Z,1.77
2018-03-31T13:14:01.868Z,2.10
2018-03-31T13:16:29.729Z,3.47
2018-03-31T13:18:57.567Z,1.70
2018-03-31T13:21:24.708Z,2.27
2018-03-31T13:23:51.829Z,1.80
2018-03-31T13:26:19.507Z,1.57
2018-03-31T13:28:47.220Z,2.10
2018-03-31T13:31:16.009Z,1.60
2018-03-31T13:33:43.850Z,1.70
2018-03-31T13:36:11.693Z,2.23
2018-03-31T13:38:39.353Z,2.00
2018-03-31T13:41:06.484Z,3.17
2018-03-31T13:43:33.776Z,1.80
2018-03-31T13:46:00.888Z,2.60
2018-03-31T13:48:28.055Z,2.40
2018-03-31T13:50:55.143Z,1.70
2018-03-31T13:53:23.011Z,1.90
2018-03-31T13:55:50.873Z,2.20
2018-03-31T13:58:18.736Z,1.63
2018-03-31T14:00:46.575Z,2.23
2018-03-31T14:03:13.707Z,3.57
2018-03-31T14:05:40.776Z,2.60
2018-03-31T14:08:07.862Z,1.87
2018-03-31T14:10:35.576Z,2.00
2018-03-31T14:13:02.648Z,2.33
2018-03-31T14:15:30.132Z,1.90
2018-03-31T14:17:57.230Z,1.83
2018-03-31T14:20:25.026Z,1.43
2018-03-31T14:22:52.862Z,1.57
2018-03-31T14:25:20.502Z,1.60
2018-03-31T14:27:47.592Z,1.37
2018-03-31T14:30:14.932Z,1.40
2018-03-31T14:32:42.025Z,1.13
2018-03-31T14:35:09.154Z,1.10
2018-03-31T14:37:37.010Z,1.30
2018-03-31T14:40:04.140Z,1.10
2018-03-31T14:42:31.258Z,1.20
2018-03-31T14:44:58.355Z,1.50
2018-03-31T14:47:25.570Z,1.60
2018-03-31T14:49:52.669Z,1.30
2018-03-31T14:52:20.518Z,1.53
2018-03-31T14:54:47.601Z,3.37
2018-03-31T14:57:15.324Z,1.23
2018-03-31T14:59:42.412Z,1.23
2018-03-31T15:02:10.217Z,1.23
2018-03-31T15:04:37.301Z,1.20
2018-03-31T15:07:05.347Z,1.40
2018-03-31T15:09:32.441Z,1.10
2018-03-31T15:12:00.178Z,1.10
2018-03-31T15:14:28.049Z,1.60
2018-03-31T15:16:55.992Z,1.57
2018-03-31T15:19:23.906Z,2.30
2018-03-31T15:21:50.980Z,1.93
2018-03-31T15:24:18.053Z,2.57
2018-03-31T15:26:45.398Z,1.87
2018-03-31T15:29:12.478Z,1.77
2018-03-31T15:31:39.820Z,1.60
2018-03-31T15:34:06.885Z,1.40
2018-03-31T15:36:34.709Z,1.53
2018-03-31T15:39:01.818Z,2.30
2018-03-31T15:41:28.982Z,1.97
2018-03-31T15:43:56.073Z,1.97
2018-03-31T15:46:23.150Z,2.27
2018-03-31T15:48:51.032Z,2.40
2018-03-31T15:51:18.121Z,2.40
2018-03-31T15:53:45.611Z,2.00
2018-03-31T15:56:12.708Z,2.00
2018-03-31T15:58:40.010Z,1.90
2018-03-31T16:01:07.086Z,1.70
2018-03-31T16:03:34.196Z,1.90
2018-03-31T16:06:01.311Z,2.23
2018-03-31T16:08:28.383Z,2.10
2018-03-31T16:10:55.861Z,1.67
2018-03-31T16:13:22.986Z,2.53
2018-03-31T16:15:50.212Z,1.90
2018-03-31T16:18:17.305Z,1.80
2018-03-31T16:20:44.405Z,1.90
2018-03-31T16:23:11.487Z,1.87
2018-03-31T16:25:38.569Z,1.57
2018-03-31T16:28:06.429Z,1.70
2018-03-31T16:30:34.311Z,1.73
2018-03-31T16:33:02.155Z,1.50
2018-03-31T16:35:30.542Z,1.43
2018-03-31T16:37:58.392Z,1.53
2018-03-31T16:40:25.519Z,1.63
2018-03-31T16:42:52.588Z,2.13
2018-03-31T16:45:19.704Z,2.10
2018-03-31T16:47:46.787Z,1.83
2018-03-31T16:50:13.852Z,1.63
2018-03-31T16:52:41.691Z,1.73
2018-03-31T16:55:08.786Z,2.00
2018-03-31T16:57:36.268Z,1.73
2018-03-31T17:00:03.341Z,1.80
2018-03-31T17:02:30.785Z,1.60
2018-03-31T17:04:57.890Z,2.00
2018-03-31T17:07:25.004Z,1.50
2018-03-31T17:09:52.112Z,1.87
2018-03-31T17:12:19.187Z,1.70
2018-03-31T17:14:46.641Z,1.73
2018-03-31T17:17:13.712Z,1.50
2018-03-31T17:19:41.712Z,2.00
2018-03-31T17:22:08.819Z,2.43
2018-03-31T17:24:36.077Z,2.10
2018-03-31T17:27:03.191Z,1.90
2018-03-31T17:29:30.304Z,2.30
2018-03-31T17:31:57.404Z,1.93
2018-03-31T17:34:24.488Z,1.93
2018-03-31T17:36:52.358Z,2.30
2018-03-31T17:39:19.430Z,2.47
2018-03-31T17:41:46.934Z,1.90
2018-03-31T17:44:14.015Z,2.40
2018-03-31T17:46:42.163Z,2.17
2018-03-31T17:49:09.298Z,2.60
2018-03-31T17:51:36.446Z,2.03
2018-03-31T17:54:03.551Z,2.33
2018-03-31T17:56:30.649Z,2.20
2018-03-31T17:58:57.752Z,2.63
2018-03-31T18:01:24.845Z,2.27
2018-03-31T18:03:52.415Z,2.20
2018-03-31T18:06:19.514Z,2.60
2018-03-31T18:08:46.997Z,4.10
2018-03-31T18:11:14.084Z,2.47
2018-03-31T18:13:42.350Z,2.33
2018-03-31T18:16:10.227Z,2.53
2018-03-31T18:18:38.092Z,2.90
2018-03-31T18:21:05.957Z,2.70
2018-03-31T18:23:33.048Z,2.40
2018-03-31T18:26:00.136Z,2.77
2018-03-31T18:28:27.280Z,3.40
2018-03-31T18:30:54.392Z,2.80
2018-03-31T18:33:21.482Z,2.67
2018-03-31T18:35:48.566Z,2.70
2018-03-31T18:38:15.654Z,2.80
2018-03-31T18:40:43.196Z,2.70
2018-03-31T18:43:10.335Z,2.70
2018-03-31T18:45:37.472Z,2.53
2018-03-31T18:48:04.860Z,3.20
2018-03-31T18:50:31.986Z,3.47
2018-03-31T18:52:59.096Z,2.70
2018-03-31T18:55:26.188Z,3.03
2018-03-31T18:57:53.434Z,2.93
2018-03-31T19:00:20.557Z,2.50
2018-03-31T19:02:49.184Z,2.20
2018-03-31T19:05:16.285Z,2.70
2018-03-31T19:07:44.186Z,2.47
2018-03-31T19:10:11.278Z,2.37
2018-03-31T19:12:38.639Z,2.30
2018-03-31T19:15:05.742Z,2.03
2018-03-31T19:17:47.977Z,2.70
2018-03-31T19:20:18.114Z,2.63
2018-03-31T19:22:46.042Z,3.37
2018-03-31T19:25:18.612Z,3.27
2018-03-31T19:27:45.735Z,3.77
2018-03-31T19:30:13.239Z,4.50
2018-03-31T19:32:40.352Z,3.80
2018-03-31T19:35:07.440Z,3.77
2018-03-31T19:37:34.559Z,2.70
2018-03-31T19:40:01.643Z,2.83
2018-03-31T19:42:29.086Z,3.80
2018-03-31T19:44:56.190Z,3.40
2018-03-31T19:47:23.489Z,3.27
2018-03-31T19:49:50.627Z,3.47
2018-03-31T19:52:17.712Z,3.60
2018-03-31T19:54:45.567Z,3.50
2018-03-31T19:57:12.647Z,3.20
2018-03-31T19:59:40.477Z,3.00
2018-03-31T20:02:07.576Z,2.73
2018-03-31T20:04:35.424Z,2.67
2018-03-31T20:07:02.527Z,2.70
2018-03-31T20:09:30.558Z,3.20
2018-03-31T20:11:57.982Z,2.93
2018-03-31T20:14:25.849Z,2.80
2018-03-31T20:16:52.935Z,2.70
2018-03-31T20:19:20.005Z,3.40
2018-03-31T20:21:47.090Z,3.77
2018-03-31T20:24:14.556Z,2.70
2018-03-31T20:26:41.625Z,3.13
2018-03-31T20:29:09.052Z,2.77
2018-03-31T20:31:36.171Z,3.17
2018-03-31T20:34:03.286Z,3.13
2018-03-31T20:36:30.367Z,2.70
2018-03-31T20:38:57.429Z,2.57
2018-03-31T20:41:24.872Z,2.90
2018-03-31T20:43:51.964Z,2.40
2018-03-31T20:46:19.459Z,2.87
2018-03-31T20:48:46.526Z,2.57
2018-03-31T20:51:13.640Z,2.70
2018-03-31T20:53:40.719Z,2.10
2018-03-31T20:56:07.865Z,2.63
2018-03-31T20:58:35.169Z,3.30
2018-03-31T21:01:03.006Z,2.33
2018-03-31T21:03:30.244Z,2.27
2018-03-31T21:05:58.092Z,2.27
2018-03-31T21:08:25.374Z,2.63
2018-03-31T21:10:52.494Z,3.67
2018-03-31T21:13:19.986Z,4.57
2018-03-31T21:15:47.068Z,4.73
2018-03-31T21:18:15.514Z,4.53
2018-03-31T21:20:42.602Z,4.37
2018-03-31T21:23:09.914Z,4.67
2018-03-31T21:25:37.000Z,4.07
2018-03-31T21:28:04.096Z,4.10
2018-03-31T21:30:31.202Z,4.10
2018-03-31T21:32:58.313Z,3.77
2018-03-31T21:35:25.876Z,4.63
2018-03-31T21:37:52.960Z,3.30
2018-03-31T21:40:20.117Z,2.90
2018-03-31T21:42:47.193Z,2.90
2018-03-31T21:45:14.267Z,4.13
2018-03-31T21:47:41.424Z,3.53
2018-03-31T21:50:09.303Z,4.03
2018-03-31T21:52:36.365Z,4.27
2018-03-31T21:55:03.443Z,4.97
2018-03-31T21:57:30.896Z,4.67
2018-03-31T21:59:57.985Z,4.97
2018-03-31T22:02:25.421Z,4.50
2018-03-31T22:04:52.486Z,4.03
2018-03-31T22:07:19.592Z,4.33
2018-03-31T22:09:46.690Z,5.00
2018-03-31T22:12:13.761Z,4.40
2018-03-31T22:14:47.338Z,4.40
2018-03-31T22:17:14.423Z,3.57
2018-03-31T22:19:42.248Z,4.20
2018-03-31T22:22:09.318Z,3.83
2018-03-31T22:24:37.165Z,4.27
2018-03-31T22:27:04.273Z,4.47
2018-03-31T22:29:33.131Z,4.30
2018-03-31T22:32:01.150Z,5.00
2018-03-31T22:34:28.211Z,5.20
2018-03-31T22:36:55.316Z,5.43
2018-03-31T22:39:22.386Z,4.60
2018-03-31T22:41:49.474Z,4.53
2018-03-31T22:44:17.318Z,4.43
2018-03-31T22:46:44.417Z,5.10
2018-03-31T22:49:11.706Z,4.30
2018-03-31T22:51:38.806Z,5.13
2018-03-31T22:54:06.757Z,4.33
2018-03-31T22:56:34.608Z,4.87
2018-03-31T22:59:02.656Z,4.70
2018-03-31T23:01:29.764Z,4.17
2018-03-31T23:03:57.063Z,4.63
2018-03-31T23:06:24.150Z,4.90
2018-03-31T23:08:52.098Z,4.87
2018-03-31T23:11:19.174Z,4.77
2018-03-31T23:13:46.274Z,4.80
2018-03-31T23:16:13.404Z,4.70
2018-03-31T23:18:40.471Z,5.30
2018-03-31T23:21:08.310Z,5.90
2018-03-31T23:23:35.409Z,5.70
2018-03-31T23:26:02.476Z,6.10
2018-03-31T23:28:30.339Z,5.60
2018-03-31T23:30:58.382Z,5.87
2018-03-31T23:33:26.244Z,6.03
2018-03-31T23:35:53.371Z,6.10
2018-03-31T23:38:20.451Z,6.13
2018-03-31T23:40:47.880Z,6.30
2018-03-31T23:43:15.738Z,6.33
2018-03-31T23:45:43.007Z,6.20
2018-03-31T23:48:10.069Z,7.03
2018-03-31T23:50:37.165Z,6.97
2018-03-31T23:53:04.250Z,6.57
2018-03-31T23:55:31.367Z,7.00
2018-03-31T23:57:58.782Z,7.37
