createdAt,value
2019-05-12T00:00:40.603Z,14.20
2019-05-12T00:03:09.999Z,14.20
2019-05-12T00:05:39.379Z,14.20
2019-05-12T00:08:08.772Z,14.20
2019-05-12T00:10:38.842Z,14.20
2019-05-12T00:13:08.675Z,14.20
2019-05-12T00:15:38.653Z,14.10
2019-05-12T00:18:09.078Z,14.10
2019-05-12T00:20:38.907Z,14.10
2019-05-12T00:23:23.284Z,14.10
2019-05-12T00:25:39.787Z,14.10
2019-05-12T00:28:09.163Z,14.10
2019-05-12T00:30:49.074Z,14.10
2019-05-12T00:33:18.435Z,14.10
2019-05-12T00:35:48.404Z,14.10
2019-05-12T00:38:18.555Z,14.10
2019-05-12T00:40:48.089Z,14.10
2019-05-12T00:43:18.753Z,14.10
2019-05-12T00:45:48.453Z,14.10
2019-05-12T00:48:18.072Z,14.10
2019-05-12T00:50:48.515Z,14.10
2019-05-12T00:53:18.866Z,14.10
2019-05-12T00:55:48.567Z,14.10
2019-05-12T00:58:19.357Z,14.10
2019-05-12T01:00:49.119Z,14.10
2019-05-12T01:03:18.982Z,14.10
2019-05-12T01:05:48.749Z,14.10
2019-05-12T01:08:18.826Z,14.10
2019-05-12T01:10:48.454Z,14.10
2019-05-12T01:13:18.663Z,14.10
2019-05-12T01:15:48.327Z,14.10
2019-05-12T01:18:18.246Z,14.00
2019-05-12T01:20:48.099Z,14.00
2019-05-12T01:23:19.266Z,14.00
2019-05-12T01:25:50.918Z,14.00
2019-05-12T01:28:20.072Z,14.00
2019-05-12T01:30:49.470Z,14.00
2019-05-12T01:33:18.902Z,14.00
2019-05-12T01:35:48.470Z,14.00
2019-05-12T01:38:18.348Z,14.00
2019-05-12T01:40:48.156Z,13.90
2019-05-12T01:43:18.647Z,14.00
2019-05-12T01:45:48.893Z,14.00
2019-05-12T01:48:18.516Z,14.00
2019-05-12T01:50:48.101Z,14.00
2019-05-12T01:53:18.155Z,13.90
2019-05-12T01:55:49.555Z,13.90
2019-05-12T01:58:19.731Z,13.90
2019-05-12T02:00:49.308Z,13.90
2019-05-12T02:03:18.682Z,13.90
2019-05-12T02:05:49.752Z,13.90
2019-05-12T02:08:21.211Z,13.90
2019-05-12T02:10:52.254Z,13.90
2019-05-12T02:13:21.989Z,13.90
2019-05-12T02:15:51.398Z,13.80
2019-05-12T02:18:20.759Z,13.80
2019-05-12T02:20:50.138Z,13.80
2019-05-12T02:23:19.542Z,13.80
2019-05-12T02:25:48.889Z,13.80
2019-05-12T02:28:18.262Z,13.80
2019-05-12T02:30:50.298Z,13.70
2019-05-12T02:33:19.707Z,13.70
2019-05-12T02:35:49.072Z,13.70
2019-05-12T02:38:18.458Z,13.70
2019-05-12T02:40:47.833Z,13.70
2019-05-12T02:43:17.225Z,13.70
2019-05-12T02:45:46.595Z,13.70
2019-05-12T02:48:15.967Z,13.70
2019-05-12T02:50:45.919Z,13.60
2019-05-12T02:53:15.692Z,13.60
2019-05-12T02:55:47.566Z,13.60
2019-05-12T02:58:18.952Z,13.60
2019-05-12T03:00:49.855Z,13.60
2019-05-12T03:03:25.085Z,13.60
2019-05-12T03:05:55.467Z,13.60
2019-05-12T03:08:25.932Z,13.60
2019-05-12T03:10:57.180Z,13.50
2019-05-12T03:13:26.552Z,13.50
2019-05-12T03:15:55.947Z,13.50
2019-05-12T03:18:25.576Z,13.50
2019-05-12T03:20:55.161Z,13.50
2019-05-12T03:23:24.953Z,13.40
2019-05-12T03:25:54.835Z,13.40
2019-05-12T03:28:25.538Z,13.40
2019-05-12T03:30:57.429Z,13.40
2019-05-12T03:33:33.498Z,13.40
2019-05-12T03:36:00.978Z,13.40
2019-05-12T03:38:28.876Z,13.40
2019-05-12T03:40:58.720Z,13.40
2019-05-12T03:43:28.096Z,13.40
2019-05-12T03:45:58.040Z,13.40
2019-05-12T03:48:27.399Z,13.40
2019-05-12T03:50:56.774Z,13.40
2019-05-12T03:53:26.168Z,13.30
2019-05-12T03:55:55.822Z,13.30
2019-05-12T03:58:25.733Z,13.30
2019-05-12T04:00:55.485Z,13.30
2019-05-12T04:03:26.115Z,13.30
2019-05-12T04:05:55.608Z,13.30
2019-05-12T04:08:25.283Z,13.20
2019-05-12T04:10:54.959Z,13.20
2019-05-12T04:13:26.598Z,13.20
2019-05-12T04:15:55.893Z,13.20
2019-05-12T04:18:25.253Z,13.20
2019-05-12T04:20:54.696Z,13.20
2019-05-12T04:23:24.930Z,13.20
2019-05-12T04:26:07.427Z,13.20
2019-05-12T04:28:26.035Z,13.20
2019-05-12T04:30:55.932Z,13.20
2019-05-12T04:33:25.860Z,13.20
2019-05-12T04:35:55.627Z,13.20
2019-05-12T04:38:25.281Z,13.20
2019-05-12T04:40:55.661Z,13.20
2019-05-12T04:43:25.615Z,13.20
2019-05-12T04:45:55.270Z,13.20
2019-05-12T04:48:25.700Z,13.20
2019-05-12T04:50:55.415Z,13.20
2019-05-12T04:53:25.526Z,13.20
2019-05-12T04:56:07.607Z,13.20
2019-05-12T04:58:26.435Z,13.20
2019-05-12T05:00:55.822Z,13.20
2019-05-12T05:03:25.186Z,13.20
2019-05-12T05:05:56.024Z,13.20
2019-05-12T05:08:25.421Z,13.20
2019-05-12T05:10:54.982Z,13.20
2019-05-12T05:13:25.273Z,13.20
2019-05-12T05:15:55.239Z,13.20
2019-05-12T05:18:24.809Z,13.20
2019-05-12T05:20:57.119Z,13.20
2019-05-12T05:23:26.503Z,13.20
2019-05-12T05:25:55.874Z,13.20
2019-05-12T05:28:25.265Z,13.20
2019-05-12T05:30:54.644Z,13.20
2019-05-12T05:33:24.058Z,13.20
2019-05-12T05:35:54.262Z,13.20
2019-05-12T05:38:23.915Z,13.20
2019-05-12T05:40:54.102Z,13.20
2019-05-12T05:43:24.279Z,13.20
2019-05-12T05:46:02.233Z,13.20
2019-05-12T05:48:24.781Z,12.40
2019-05-12T05:50:54.266Z,13.30
2019-05-12T05:53:24.288Z,13.40
2019-05-12T05:55:56.255Z,13.40
2019-05-12T05:58:26.154Z,13.40
2019-05-12T06:01:03.095Z,13.40
2019-05-12T06:03:28.165Z,13.40
2019-05-12T06:06:01.343Z,13.40
2019-05-12T06:08:29.438Z,13.40
2019-05-12T06:10:58.817Z,13.40
2019-05-12T06:13:31.969Z,13.30
2019-05-12T06:15:59.705Z,13.40
2019-05-12T06:18:29.349Z,13.40
2019-05-12T06:20:58.725Z,13.40
2019-05-12T06:23:29.093Z,13.40
2019-05-12T06:25:59.529Z,13.40
2019-05-12T06:28:31.202Z,13.40
2019-05-12T06:31:00.208Z,13.40
2019-05-12T06:33:31.876Z,13.50
2019-05-12T06:36:00.714Z,13.50
2019-05-12T06:38:31.060Z,13.50
2019-05-12T06:41:03.489Z,13.60
2019-05-12T06:43:35.285Z,13.60
2019-05-12T06:46:04.172Z,13.70
2019-05-12T06:48:33.543Z,13.80
2019-05-12T06:51:04.017Z,13.90
2019-05-12T06:53:33.923Z,14.00
2019-05-12T06:56:04.455Z,14.10
2019-05-12T06:58:34.543Z,14.20
2019-05-12T07:01:10.154Z,14.30
2019-05-12T07:03:37.321Z,14.40
2019-05-12T07:06:09.325Z,14.50
2019-05-12T07:08:38.547Z,14.50
2019-05-12T07:11:08.222Z,14.60
2019-05-12T07:13:37.580Z,14.60
2019-05-12T07:16:16.630Z,14.70
2019-05-12T07:18:48.469Z,14.70
2019-05-12T07:21:20.309Z,14.70
2019-05-12T07:23:48.992Z,14.70
2019-05-12T07:26:19.656Z,14.70
2019-05-12T07:28:49.327Z,14.70
2019-05-12T07:31:18.734Z,14.70
2019-05-12T07:33:48.272Z,14.70
2019-05-12T07:36:18.746Z,14.60
2019-05-12T07:38:55.862Z,14.70
2019-05-12T07:41:24.389Z,14.70
2019-05-12T07:44:00.655Z,14.60
2019-05-12T07:46:27.988Z,14.60
2019-05-12T07:48:57.510Z,14.60
2019-05-12T07:51:30.425Z,14.70
2019-05-12T07:53:58.891Z,14.70
2019-05-12T07:56:32.563Z,14.80
2019-05-12T07:58:59.583Z,14.80
2019-05-12T08:01:28.951Z,14.80
2019-05-12T08:04:01.273Z,14.80
2019-05-12T08:06:32.595Z,14.90
2019-05-12T08:09:00.546Z,14.90
2019-05-12T08:11:34.659Z,14.90
2019-05-12T08:14:03.687Z,15.00
2019-05-12T08:16:36.786Z,15.00
2019-05-12T08:19:04.229Z,15.00
2019-05-12T08:21:34.897Z,15.10
2019-05-12T08:24:04.679Z,15.20
2019-05-12T08:26:34.043Z,15.20
2019-05-12T08:29:04.223Z,15.20
2019-05-12T08:31:40.124Z,15.20
2019-05-12T08:34:04.875Z,15.30
2019-05-12T08:36:34.605Z,15.30
2019-05-12T08:39:11.936Z,15.40
2019-05-12T08:41:36.683Z,15.40
2019-05-12T08:44:06.036Z,15.50
2019-05-12T08:46:35.408Z,15.50
2019-05-12T08:49:05.432Z,15.60
2019-05-12T08:51:35.636Z,15.70
2019-05-12T08:54:07.902Z,15.70
2019-05-12T08:56:36.175Z,15.80
2019-05-12T08:59:09.650Z,15.80
2019-05-12T09:01:36.656Z,15.90
2019-05-12T09:04:11.129Z,16.00
2019-05-12T09:06:38.793Z,16.00
2019-05-12T09:09:09.285Z,16.20
2019-05-12T09:11:38.663Z,16.20
2019-05-12T09:14:08.743Z,16.30
2019-05-12T09:16:38.513Z,16.30
2019-05-12T09:19:10.255Z,16.40
2019-05-12T09:21:39.498Z,16.40
2019-05-12T09:24:13.702Z,16.50
2019-05-12T09:26:40.044Z,16.50
2019-05-12T09:29:09.430Z,16.60
2019-05-12T09:31:38.803Z,16.70
2019-05-12T09:34:11.767Z,16.70
2019-05-12T09:36:39.315Z,16.80
2019-05-12T09:39:08.665Z,16.80
2019-05-12T09:41:42.355Z,16.90
2019-05-12T09:44:09.204Z,16.90
2019-05-12T09:46:38.581Z,17.00
2019-05-12T09:49:07.950Z,17.00
2019-05-12T09:51:41.324Z,17.10
2019-05-12T09:54:08.452Z,17.10
2019-05-12T09:56:40.859Z,17.20
2019-05-12T09:59:20.009Z,17.20
2019-05-12T10:01:43.857Z,17.30
2019-05-12T10:04:17.848Z,17.30
2019-05-12T10:06:44.450Z,17.40
2019-05-12T10:09:19.642Z,17.50
2019-05-12T10:11:45.958Z,17.50
2019-05-12T10:14:15.318Z,17.60
2019-05-12T10:16:49.227Z,17.50
2019-05-12T10:19:16.239Z,17.60
2019-05-12T10:21:49.206Z,17.60
2019-05-12T10:24:16.735Z,17.60
2019-05-12T10:26:49.418Z,17.60
2019-05-12T10:29:20.653Z,17.70
2019-05-12T10:31:48.306Z,17.70
2019-05-12T10:34:20.349Z,17.80
2019-05-12T10:36:53.761Z,17.80
2019-05-12T10:39:24.376Z,17.90
2019-05-12T10:41:54.806Z,17.90
2019-05-12T10:44:24.405Z,17.90
2019-05-12T10:46:55.428Z,18.00
2019-05-12T10:49:24.802Z,18.00
2019-05-12T10:51:54.205Z,18.00
2019-05-12T10:54:24.162Z,18.00
2019-05-12T10:56:54.752Z,18.00
2019-05-12T10:59:32.331Z,18.10
2019-05-12T11:01:55.313Z,18.10
2019-05-12T11:04:35.564Z,18.10
2019-05-12T11:06:56.158Z,18.20
2019-05-12T11:09:27.378Z,18.20
2019-05-12T11:11:56.641Z,18.20
2019-05-12T11:14:30.265Z,18.30
2019-05-12T11:17:02.164Z,18.30
2019-05-12T11:19:29.783Z,18.30
2019-05-12T11:22:00.577Z,18.30
2019-05-12T11:24:29.940Z,18.30
2019-05-12T11:26:59.308Z,18.30
2019-05-12T11:29:41.701Z,18.40
2019-05-12T11:31:59.818Z,18.40
2019-05-12T11:34:29.369Z,18.40
2019-05-12T11:36:58.742Z,18.40
2019-05-12T11:39:30.703Z,18.50
2019-05-12T11:41:59.205Z,18.50
2019-05-12T11:44:28.638Z,18.60
2019-05-12T11:46:58.024Z,18.60
2019-05-12T11:49:28.143Z,18.60
2019-05-12T11:52:00.981Z,18.60
2019-05-12T11:54:28.665Z,18.70
2019-05-12T11:56:58.673Z,18.70
2019-05-12T11:59:28.055Z,18.80
2019-05-12T12:01:57.423Z,18.80
2019-05-12T12:04:28.426Z,18.80
2019-05-12T12:06:58.271Z,18.90
2019-05-12T12:09:27.643Z,18.90
2019-05-12T12:12:02.385Z,18.90
2019-05-12T12:14:28.118Z,18.90
2019-05-12T12:16:57.489Z,18.90
2019-05-12T12:19:37.749Z,19.00
2019-05-12T12:21:57.965Z,19.00
2019-05-12T12:24:31.399Z,19.00
2019-05-12T12:26:58.706Z,19.10
2019-05-12T12:29:28.133Z,19.10
2019-05-12T12:31:57.512Z,19.10
2019-05-12T12:34:30.229Z,19.10
2019-05-12T12:36:57.995Z,19.10
2019-05-12T12:39:27.354Z,19.10
2019-05-12T12:42:00.451Z,19.30
2019-05-12T12:44:27.832Z,19.20
2019-05-12T12:47:00.457Z,19.30
2019-05-12T12:49:29.503Z,19.30
2019-05-12T12:51:59.726Z,19.30
2019-05-12T12:54:29.097Z,19.30
2019-05-12T12:57:00.273Z,19.30
2019-05-12T12:59:29.580Z,19.40
2019-05-12T13:02:04.380Z,19.40
2019-05-12T13:04:30.041Z,19.40
2019-05-12T13:06:59.425Z,19.40
2019-05-12T13:09:28.808Z,19.50
2019-05-12T13:11:58.197Z,19.40
2019-05-12T13:14:28.564Z,19.50
2019-05-12T13:16:59.136Z,19.50
2019-05-12T13:19:28.510Z,19.50
2019-05-12T13:21:57.885Z,19.50
2019-05-12T13:24:27.260Z,19.50
2019-05-12T13:26:56.913Z,19.60
2019-05-12T13:29:34.564Z,19.60
2019-05-12T13:31:57.372Z,19.60
2019-05-12T13:34:28.770Z,19.60
2019-05-12T13:36:58.134Z,19.70
2019-05-12T13:39:27.501Z,19.60
2019-05-12T13:42:00.200Z,19.60
2019-05-12T13:44:30.443Z,19.60
2019-05-12T13:46:59.098Z,19.60
2019-05-12T13:49:29.964Z,19.60
2019-05-12T13:51:59.578Z,19.60
2019-05-12T13:54:30.105Z,19.60
2019-05-12T13:57:03.888Z,19.70
2019-05-12T13:59:30.978Z,19.70
2019-05-12T14:02:00.345Z,19.60
2019-05-12T14:04:29.717Z,19.60
2019-05-12T14:06:59.118Z,19.70
2019-05-12T14:09:28.479Z,19.60
2019-05-12T14:11:57.849Z,19.60
2019-05-12T14:14:27.533Z,19.60
2019-05-12T14:16:59.238Z,19.60
2019-05-12T14:19:30.265Z,19.60
2019-05-12T14:21:59.357Z,19.70
2019-05-12T14:24:33.239Z,19.70
2019-05-12T14:27:00.102Z,19.70
2019-05-12T14:29:30.825Z,19.70
2019-05-12T14:32:03.129Z,19.20
2019-05-12T14:34:31.310Z,19.60
2019-05-12T14:37:08.401Z,19.60
2019-05-12T14:39:34.691Z,19.70
2019-05-12T14:42:04.485Z,19.60
2019-05-12T14:44:38.106Z,19.70
2019-05-12T14:47:05.619Z,19.70
2019-05-12T14:49:34.990Z,19.70
2019-05-12T14:52:04.394Z,19.70
2019-05-12T14:54:34.380Z,19.70
2019-05-12T14:57:03.994Z,19.70
2019-05-12T14:59:39.214Z,19.70
2019-05-12T15:02:06.192Z,19.60
2019-05-12T15:04:35.861Z,19.60
2019-05-12T15:07:09.818Z,19.60
2019-05-12T15:09:36.714Z,19.60
2019-05-12T15:12:06.085Z,19.60
2019-05-12T15:14:37.996Z,19.60
2019-05-12T15:17:06.574Z,19.60
2019-05-12T15:19:35.938Z,19.60
2019-05-12T15:22:07.823Z,19.60
2019-05-12T15:24:36.590Z,19.60
2019-05-12T15:27:05.973Z,19.60
2019-05-12T15:29:35.613Z,19.60
2019-05-12T15:32:06.223Z,19.50
2019-05-12T15:34:35.613Z,19.50
2019-05-12T15:37:04.998Z,19.50
2019-05-12T15:39:34.373Z,19.50
2019-05-12T15:42:03.798Z,19.50
2019-05-12T15:44:36.337Z,19.50
2019-05-12T15:47:04.355Z,19.50
2019-05-12T15:49:33.834Z,19.50
2019-05-12T15:52:03.796Z,19.40
2019-05-12T15:54:35.833Z,19.40
2019-05-12T15:57:04.375Z,19.40
2019-05-12T15:59:34.471Z,19.30
2019-05-12T16:02:12.352Z,19.30
2019-05-12T16:04:42.783Z,19.30
2019-05-12T16:07:07.375Z,19.20
2019-05-12T16:09:36.907Z,19.20
2019-05-12T16:12:18.606Z,19.20
2019-05-12T16:14:41.167Z,19.10
2019-05-12T16:17:08.579Z,19.10
2019-05-12T16:19:37.952Z,19.10
2019-05-12T16:22:07.358Z,19.00
2019-05-12T16:24:36.723Z,19.00
2019-05-12T16:27:06.112Z,19.00
2019-05-12T16:29:38.986Z,19.00
2019-05-12T16:32:07.098Z,18.90
2019-05-12T16:34:44.876Z,18.90
2019-05-12T16:37:07.777Z,18.90
2019-05-12T16:39:44.312Z,18.90
2019-05-12T16:42:10.525Z,18.80
2019-05-12T16:44:39.652Z,18.80
2019-05-12T16:47:09.038Z,18.80
2019-05-12T16:49:38.410Z,18.70
2019-05-12T16:52:07.787Z,18.70
2019-05-12T16:54:37.158Z,18.70
2019-05-12T16:57:12.840Z,18.70
2019-05-12T16:59:37.642Z,18.70
2019-05-12T17:02:09.840Z,18.80
2019-05-12T17:04:38.108Z,18.80
2019-05-12T17:07:09.812Z,18.80
2019-05-12T17:09:38.625Z,18.80
2019-05-12T17:12:08.002Z,18.90
2019-05-12T17:14:47.992Z,18.90
2019-05-12T17:17:10.744Z,18.90
2019-05-12T17:19:39.612Z,19.00
2019-05-12T17:22:09.595Z,19.10
2019-05-12T17:24:38.982Z,19.10
2019-05-12T17:27:09.102Z,19.10
2019-05-12T17:29:39.461Z,19.10
2019-05-12T17:32:08.845Z,19.10
2019-05-12T17:34:40.239Z,19.10
2019-05-12T17:37:11.243Z,19.20
2019-05-12T17:39:40.616Z,19.10
2019-05-12T17:42:14.839Z,19.10
2019-05-12T17:44:43.534Z,19.00
2019-05-12T17:47:21.022Z,18.90
2019-05-12T17:49:43.750Z,18.80
2019-05-12T17:52:18.320Z,18.70
2019-05-12T17:54:45.216Z,18.70
2019-05-12T17:57:18.498Z,18.60
2019-05-12T17:59:45.722Z,18.50
2019-05-12T18:02:16.862Z,18.20
2019-05-12T18:04:46.221Z,18.30
2019-05-12T18:07:19.311Z,18.30
2019-05-12T18:09:50.639Z,18.20
2019-05-12T18:12:18.233Z,18.10
2019-05-12T18:14:52.113Z,18.10
2019-05-12T18:17:18.704Z,18.00
2019-05-12T18:19:50.327Z,17.90
2019-05-12T18:22:19.248Z,17.90
2019-05-12T18:24:50.792Z,17.80
2019-05-12T18:27:19.717Z,17.70
2019-05-12T18:29:49.098Z,17.70
2019-05-12T18:32:18.479Z,17.60
2019-05-12T18:34:47.854Z,17.50
2019-05-12T18:37:17.260Z,17.50
2019-05-12T18:39:46.885Z,17.40
2019-05-12T18:42:16.277Z,17.30
2019-05-12T18:44:46.316Z,17.30
2019-05-12T18:47:17.032Z,17.20
2019-05-12T18:49:47.916Z,17.20
2019-05-12T18:52:18.038Z,17.10
2019-05-12T18:54:52.258Z,17.00
2019-05-12T18:57:18.497Z,17.00
2019-05-12T18:59:54.355Z,16.90
2019-05-12T19:02:23.539Z,16.80
2019-05-12T19:04:53.848Z,16.80
2019-05-12T19:07:38.902Z,16.70
2019-05-12T19:09:54.805Z,16.70
2019-05-12T19:12:31.960Z,16.60
2019-05-12T19:14:55.553Z,16.50
2019-05-12T19:17:24.933Z,16.50
2019-05-12T19:20:00.064Z,16.40
2019-05-12T19:22:25.398Z,16.40
2019-05-12T19:24:58.304Z,16.40
2019-05-12T19:27:25.871Z,16.30
2019-05-12T19:29:55.248Z,16.30
2019-05-12T19:32:27.907Z,16.30
2019-05-12T19:34:56.002Z,16.20
2019-05-12T19:37:29.797Z,16.20
2019-05-12T19:39:56.502Z,16.10
2019-05-12T19:42:26.134Z,16.10
2019-05-12T19:44:59.658Z,16.00
2019-05-12T19:47:33.206Z,16.00
2019-05-12T19:49:59.489Z,16.00
2019-05-12T19:52:29.402Z,15.90
2019-05-12T19:54:58.831Z,15.90
2019-05-12T19:57:28.215Z,15.80
2019-05-12T19:59:57.598Z,15.80
2019-05-12T20:02:26.969Z,15.80
2019-05-12T20:04:56.811Z,15.70
2019-05-12T20:07:26.335Z,15.70
2019-05-12T20:10:00.409Z,15.70
2019-05-12T20:12:26.809Z,15.60
2019-05-12T20:14:57.270Z,15.60
2019-05-12T20:17:27.590Z,15.50
2019-05-12T20:19:56.951Z,15.50
2019-05-12T20:22:26.367Z,15.50
2019-05-12T20:24:55.722Z,15.40
2019-05-12T20:27:25.089Z,15.40
2019-05-12T20:29:54.484Z,15.40
2019-05-12T20:32:24.215Z,15.40
2019-05-12T20:34:55.321Z,15.30
2019-05-12T20:37:25.402Z,15.30
2019-05-12T20:40:01.945Z,15.30
2019-05-12T20:42:27.512Z,15.20
2019-05-12T20:45:02.400Z,15.20
2019-05-12T20:47:28.421Z,15.10
2019-05-12T20:49:57.817Z,15.10
2019-05-12T20:52:27.372Z,15.10
2019-05-12T20:54:59.763Z,15.00
2019-05-12T20:57:27.832Z,15.00
2019-05-12T20:59:58.146Z,15.00
2019-05-12T21:02:28.332Z,15.00
2019-05-12T21:05:01.008Z,15.00
2019-05-12T21:07:28.838Z,14.90
2019-05-12T21:09:58.219Z,14.90
2019-05-12T21:12:27.588Z,14.90
2019-05-12T21:15:12.363Z,14.90
2019-05-12T21:17:39.629Z,14.80
2019-05-12T21:19:59.566Z,14.80
2019-05-12T21:22:28.916Z,14.80
2019-05-12T21:24:58.285Z,14.80
2019-05-12T21:27:29.312Z,14.70
2019-05-12T21:30:00.583Z,14.70
2019-05-12T21:32:30.137Z,14.70
2019-05-12T21:34:59.675Z,14.60
2019-05-12T21:37:29.072Z,14.60
2019-05-12T21:39:58.447Z,14.50
2019-05-12T21:42:27.820Z,14.50
2019-05-12T21:44:57.219Z,14.50
2019-05-12T21:47:27.883Z,14.50
2019-05-12T21:49:57.960Z,14.40
2019-05-12T21:52:28.093Z,14.40
2019-05-12T21:54:57.465Z,14.30
2019-05-12T21:57:30.739Z,14.30
2019-05-12T21:59:57.934Z,14.30
2019-05-12T22:02:30.783Z,14.20
2019-05-12T22:04:58.419Z,14.20
2019-05-12T22:07:29.552Z,14.10
2019-05-12T22:09:59.457Z,14.10
2019-05-12T22:12:30.338Z,14.10
2019-05-12T22:14:59.968Z,14.00
2019-05-12T22:17:32.894Z,14.00
2019-05-12T22:20:08.986Z,14.00
2019-05-12T22:25:15.777Z,13.90
2019-05-12T22:27:43.235Z,13.90
2019-05-12T22:30:13.546Z,13.90
2019-05-12T22:32:43.872Z,13.80
2019-05-12T22:35:21.663Z,13.80
2019-05-12T22:37:45.082Z,13.80
2019-05-12T22:40:19.276Z,13.80
2019-05-12T22:42:50.550Z,13.80
2019-05-12T22:45:17.694Z,13.80
2019-05-12T22:47:49.191Z,13.70
2019-05-12T22:50:19.401Z,13.70
2019-05-12T22:52:49.555Z,13.70
2019-05-12T22:55:21.126Z,13.70
2019-05-12T22:57:50.026Z,13.70
2019-05-12T23:00:21.694Z,13.70
2019-05-12T23:02:53.565Z,13.70
2019-05-12T23:05:24.162Z,13.60
2019-05-12T23:07:54.489Z,13.60
2019-05-12T23:10:23.945Z,13.60
2019-05-12T23:12:57.015Z,13.60
2019-05-12T23:15:24.425Z,13.60
2019-05-12T23:17:53.849Z,13.50
2019-05-12T23:20:25.416Z,13.50
2019-05-12T23:22:54.559Z,13.50
2019-05-12T23:25:24.473Z,13.50
2019-05-12T23:28:00.435Z,13.50
2019-05-12T23:30:26.531Z,13.40
2019-05-12T23:32:55.951Z,13.40
2019-05-12T23:35:28.392Z,13.40
2019-05-12T23:37:56.416Z,13.40
2019-05-12T23:40:25.812Z,13.40
2019-05-12T23:42:55.182Z,13.40
2019-05-12T23:45:24.559Z,13.30
2019-05-12T23:47:54.079Z,13.30
2019-05-12T23:50:24.134Z,13.30
2019-05-12T23:52:54.150Z,13.30
2019-05-12T23:55:24.273Z,13.20
2019-05-12T23:57:53.893Z,13.10
