createdAt,value
2023-05-22T00:02:06.365Z,89.57
2023-05-22T00:14:06.783Z,88.66
2023-05-22T00:26:07.227Z,90.06
2023-05-22T00:38:07.715Z,92.34
2023-05-22T00:50:08.184Z,92.62
2023-05-22T01:02:08.692Z,98.54
2023-05-22T01:14:09.089Z,92.25
2023-05-22T01:26:09.506Z,97.39
2023-05-22T01:38:09.977Z,90.84
2023-05-22T01:50:10.444Z,93.58
2023-05-22T02:02:10.879Z,90.67
2023-05-22T02:14:11.311Z,93.58
2023-05-22T02:26:11.807Z,92.46
2023-05-22T02:38:12.226Z,95.08
2023-05-22T02:50:12.705Z,94.55
2023-05-22T03:02:13.160Z,97.37
2023-05-22T03:14:13.573Z,95.56
2023-05-22T03:26:14.046Z,94.77
2023-05-22T03:38:14.576Z,99.46
2023-05-22T03:50:14.914Z,100.00
2023-05-22T04:02:15.439Z,100.00
2023-05-22T04:14:15.872Z,100.00
2023-05-22T04:26:16.607Z,100.00
2023-05-22T04:38:16.785Z,99.69
2023-05-22T04:50:17.229Z,98.01
2023-05-22T05:02:17.694Z,100.00
2023-05-22T05:14:18.162Z,100.00
2023-05-22T05:26:18.595Z,98.94
2023-05-22T05:38:19.031Z,95.51
2023-05-22T05:50:19.513Z,88.38
2023-05-22T06:02:20.060Z,84.81
2023-05-22T06:14:20.417Z,83.19
2023-05-22T06:26:20.872Z,80.49
2023-05-22T06:38:21.296Z,76.98
2023-05-22T06:50:21.792Z,66.89
2023-05-22T07:02:22.241Z,64.42
2023-05-22T07:14:22.691Z,69.71
2023-05-22T07:26:23.136Z,68.60
2023-05-22T07:38:23.625Z,67.18
2023-05-22T07:50:24.049Z,63.44
2023-05-22T08:02:24.532Z,63.35
2023-05-22T08:14:24.941Z,61.02
2023-05-22T08:26:25.442Z,59.78
2023-05-22T08:38:25.903Z,61.07
2023-05-22T08:50:26.313Z,57.66
2023-05-22T09:02:26.819Z,53.09
2023-05-22T09:14:27.266Z,51.72
2023-05-22T09:26:27.704Z,49.56
2023-05-22T09:38:28.147Z,44.53
2023-05-22T09:50:28.613Z,52.23
2023-05-22T10:02:29.093Z,49.69
2023-05-22T10:14:30.997Z,53.07
2023-05-22T10:26:29.978Z,56.27
2023-05-22T10:38:30.483Z,51.51
2023-05-22T10:50:30.874Z,47.67
2023-05-22T11:02:31.500Z,46.34
2023-05-22T11:14:31.812Z,41.48
2023-05-22T11:26:32.277Z,42.69
2023-05-22T11:38:32.743Z,54.82
2023-05-22T11:50:42.350Z,55.25
2023-05-22T12:02:33.721Z,43.75
2023-05-22T12:14:34.059Z,44.55
2023-05-22T12:26:34.543Z,45.74
2023-05-22T12:38:35.697Z,46.20
2023-05-22T12:50:35.450Z,53.58
2023-05-22T13:02:35.913Z,56.92
2023-05-22T13:14:36.361Z,48.50
2023-05-22T13:26:36.789Z,53.39
2023-05-22T13:38:37.244Z,56.07
2023-05-22T13:50:37.728Z,54.45
2023-05-22T14:02:38.261Z,59.93
2023-05-22T14:14:38.634Z,57.04
2023-05-22T14:26:39.088Z,59.15
2023-05-22T14:38:39.527Z,63.00
2023-05-22T14:50:40.040Z,66.00
2023-05-22T15:02:40.537Z,73.38
2023-05-22T15:14:40.884Z,80.71
2023-05-22T15:26:41.362Z,83.58
2023-05-22T15:38:41.859Z,85.44
2023-05-22T15:50:42.275Z,84.82
2023-05-22T16:02:42.814Z,91.16
2023-05-22T16:14:43.245Z,89.47
2023-05-22T16:26:43.648Z,86.72
2023-05-22T16:38:44.089Z,86.89
2023-05-22T16:50:44.509Z,86.44
2023-05-22T17:02:45.113Z,79.46
2023-05-22T17:14:45.445Z,80.02
2023-05-22T17:26:45.930Z,78.14
2023-05-22T17:38:46.349Z,74.89
2023-05-22T17:50:46.830Z,82.49
2023-05-22T18:02:47.395Z,84.31
2023-05-22T18:14:47.715Z,85.58
2023-05-22T18:26:48.200Z,89.11
2023-05-22T18:38:48.638Z,91.15
2023-05-22T18:50:49.138Z,89.67
2023-05-22T19:02:49.574Z,95.39
2023-05-22T19:14:50.010Z,94.29
2023-05-22T19:26:50.503Z,92.00
2023-05-22T19:38:53.262Z,94.64
2023-05-22T19:50:51.400Z,95.92
2023-05-22T20:02:51.869Z,94.12
2023-05-22T20:14:52.285Z,96.64
2023-05-22T20:26:52.730Z,93.52
2023-05-22T20:38:53.210Z,92.46
2023-05-22T20:50:53.612Z,92.44
2023-05-22T21:02:55.336Z,94.41
2023-05-22T21:14:54.566Z,92.69
2023-05-22T21:26:55.055Z,93.38
2023-05-22T21:38:55.485Z,94.18
2023-05-22T21:50:55.916Z,94.97
2023-05-22T22:02:56.451Z,94.65
2023-05-22T22:14:56.812Z,94.19
2023-05-22T22:26:57.271Z,95.50
2023-05-22T22:38:57.719Z,94.45
2023-05-22T22:50:58.214Z,94.87
2023-05-22T23:02:58.665Z,96.67
2023-05-22T23:14:59.070Z,96.24
2023-05-22T23:26:59.567Z,94.52
2023-05-22T23:39:00.059Z,97.84
2023-05-22T23:51:00.452Z,96.15
