createdAt,value
2019-01-26T00:01:32.218Z,26.60
2019-01-26T00:04:22.348Z,26.35
2019-01-26T00:07:12.310Z,27.37
2019-01-26T00:10:02.061Z,25.43
2019-01-26T00:12:52.960Z,29.48
2019-01-26T00:15:43.282Z,28.38
2019-01-26T00:18:33.351Z,24.90
2019-01-26T00:21:23.084Z,25.62
2019-01-26T00:24:13.281Z,25.95
2019-01-26T00:27:02.901Z,25.92
2019-01-26T00:29:51.937Z,26.87
2019-01-26T00:32:41.420Z,28.62
2019-01-26T00:35:30.831Z,23.38
2019-01-26T00:38:23.698Z,26.35
2019-01-26T00:41:13.730Z,26.77
2019-01-26T00:44:03.289Z,25.88
2019-01-26T00:46:53.069Z,26.68
2019-01-26T00:49:43.251Z,25.80
2019-01-26T00:52:33.232Z,26.20
2019-01-26T00:55:23.140Z,24.98
2019-01-26T00:58:12.990Z,28.20
2019-01-26T01:01:02.799Z,26.07
2019-01-26T01:03:52.227Z,25.45
2019-01-26T01:06:42.149Z,25.62
2019-01-26T01:09:32.230Z,29.40
2019-01-26T01:12:22.488Z,26.62
2019-01-26T01:15:12.927Z,25.65
2019-01-26T01:18:02.986Z,26.70
2019-01-26T01:20:53.130Z,25.62
2019-01-26T01:23:43.179Z,25.70
2019-01-26T01:26:33.472Z,26.85
2019-01-26T01:29:24.379Z,26.87
2019-01-26T01:32:14.226Z,24.80
2019-01-26T01:35:03.616Z,25.60
2019-01-26T01:37:53.708Z,29.48
2019-01-26T01:40:43.996Z,27.07
2019-01-26T01:43:33.647Z,26.82
2019-01-26T01:46:23.679Z,30.77
2019-01-26T01:49:13.485Z,28.83
2019-01-26T01:52:03.187Z,26.75
2019-01-26T01:54:53.067Z,28.42
2019-01-26T01:57:42.966Z,26.25
2019-01-26T02:00:32.658Z,25.90
2019-01-26T02:03:22.106Z,25.85
2019-01-26T02:06:11.888Z,27.15
2019-01-26T02:09:01.669Z,26.75
2019-01-26T02:11:53.005Z,27.48
2019-01-26T02:14:42.959Z,26.68
2019-01-26T02:17:32.671Z,26.85
2019-01-26T02:20:23.498Z,29.07
2019-01-26T02:23:13.356Z,30.85
2019-01-26T02:26:03.115Z,26.97
2019-01-26T02:28:53.801Z,28.57
2019-01-26T02:31:43.825Z,29.92
2019-01-26T02:34:33.597Z,29.95
2019-01-26T02:37:23.560Z,28.57
2019-01-26T02:40:13.896Z,27.75
2019-01-26T02:43:03.733Z,29.82
2019-01-26T02:45:53.626Z,29.30
2019-01-26T02:48:43.294Z,26.00
2019-01-26T02:51:33.469Z,26.30
2019-01-26T02:54:23.271Z,29.98
2019-01-26T02:57:14.068Z,29.05
2019-01-26T03:00:04.629Z,27.32
2019-01-26T03:02:55.620Z,28.50
2019-01-26T03:05:45.661Z,30.12
2019-01-26T03:08:35.474Z,29.02
2019-01-26T03:11:25.330Z,30.32
2019-01-26T03:14:15.089Z,27.25
2019-01-26T03:17:06.480Z,29.27
2019-01-26T03:19:56.510Z,27.62
2019-01-26T03:22:46.787Z,29.05
2019-01-26T03:25:36.437Z,26.17
2019-01-26T03:28:26.567Z,27.70
2019-01-26T03:31:16.334Z,27.15
2019-01-26T03:34:06.101Z,29.25
2019-01-26T03:36:59.167Z,26.23
2019-01-26T03:39:49.357Z,31.12
2019-01-26T03:42:39.083Z,28.77
2019-01-26T03:45:28.877Z,26.05
2019-01-26T03:48:18.699Z,28.87
2019-01-26T03:51:08.691Z,31.90
2019-01-26T03:53:58.054Z,28.83
2019-01-26T03:56:48.161Z,26.23
2019-01-26T03:59:37.889Z,29.15
2019-01-26T04:02:28.131Z,29.20
2019-01-26T04:05:17.892Z,29.80
2019-01-26T04:08:07.782Z,28.47
2019-01-26T04:10:57.438Z,28.38
2019-01-26T04:13:47.488Z,27.75
2019-01-26T04:16:37.114Z,30.27
2019-01-26T04:19:26.999Z,25.62
2019-01-26T04:22:16.871Z,29.30
2019-01-26T04:25:07.059Z,28.25
2019-01-26T04:27:57.372Z,28.42
2019-01-26T04:30:47.010Z,26.93
2019-01-26T04:33:36.739Z,28.87
2019-01-26T04:36:26.459Z,24.87
2019-01-26T04:39:16.158Z,23.27
2019-01-26T04:42:06.100Z,27.82
2019-01-26T04:44:55.823Z,25.92
2019-01-26T04:47:45.922Z,24.98
2019-01-26T04:50:35.878Z,22.65
2019-01-26T04:53:25.772Z,24.30
2019-01-26T04:56:15.508Z,24.65
2019-01-26T04:59:05.966Z,23.95
2019-01-26T05:01:55.932Z,24.47
2019-01-26T05:04:46.045Z,22.50
2019-01-26T05:07:37.419Z,23.77
2019-01-26T05:10:27.142Z,24.10
2019-01-26T05:13:17.102Z,24.63
2019-01-26T05:16:06.969Z,19.12
2019-01-26T05:18:56.961Z,19.60
2019-01-26T05:21:46.959Z,19.98
2019-01-26T05:24:37.241Z,16.70
2019-01-26T05:27:26.819Z,17.40
2019-01-26T05:30:19.302Z,18.48
2019-01-26T05:33:09.263Z,13.30
2019-01-26T05:35:59.204Z,17.00
2019-01-26T05:38:49.102Z,17.70
2019-01-26T05:41:39.089Z,18.37
2019-01-26T05:44:28.949Z,23.18
2019-01-26T05:47:18.950Z,19.20
2019-01-26T05:50:11.771Z,19.37
2019-01-26T05:53:01.670Z,19.67
2019-01-26T05:55:51.502Z,16.02
2019-01-26T05:58:41.219Z,19.65
2019-01-26T06:01:31.140Z,17.17
2019-01-26T06:04:21.101Z,13.43
2019-01-26T06:07:10.611Z,15.80
2019-01-26T06:10:00.481Z,17.57
2019-01-26T06:12:50.524Z,19.95
2019-01-26T06:15:40.852Z,13.75
2019-01-26T06:18:30.850Z,15.38
2019-01-26T06:21:20.949Z,14.45
2019-01-26T06:24:10.588Z,17.30
2019-01-26T06:27:00.462Z,12.68
2019-01-26T06:29:50.192Z,12.60
2019-01-26T06:32:40.231Z,12.47
2019-01-26T06:35:30.121Z,10.35
2019-01-26T06:38:20.502Z,12.73
2019-01-26T06:41:09.801Z,11.55
2019-01-26T06:43:59.618Z,7.83
2019-01-26T06:46:49.674Z,10.18
2019-01-26T06:49:39.498Z,11.97
2019-01-26T06:52:29.231Z,8.75
2019-01-26T06:55:18.770Z,8.55
2019-01-26T06:58:08.838Z,6.70
2019-01-26T07:00:58.838Z,5.90
2019-01-26T07:03:48.541Z,6.92
2019-01-26T07:06:45.664Z,6.92
2019-01-26T07:09:35.981Z,5.83
2019-01-26T07:12:26.107Z,4.87
2019-01-26T07:15:16.728Z,6.90
2019-01-26T07:18:09.646Z,4.55
2019-01-26T07:20:57.954Z,5.58
2019-01-26T07:23:48.219Z,4.67
2019-01-26T07:26:38.169Z,4.45
2019-01-26T07:29:30.882Z,4.00
2019-01-26T07:32:22.719Z,4.10
2019-01-26T07:35:23.583Z,3.80
2019-01-26T07:38:15.825Z,4.75
2019-01-26T07:41:06.718Z,3.52
2019-01-26T07:43:57.217Z,5.25
2019-01-26T07:46:47.671Z,3.60
2019-01-26T07:49:38.411Z,3.70
2019-01-26T07:52:28.571Z,3.27
2019-01-26T07:55:19.890Z,3.55
2019-01-26T07:58:10.032Z,4.05
2019-01-26T08:01:00.658Z,3.40
2019-01-26T08:03:51.240Z,4.00
2019-01-26T08:06:43.878Z,5.85
2019-01-26T08:09:35.109Z,4.62
2019-01-26T08:12:26.133Z,4.35
2019-01-26T08:15:19.299Z,4.50
2019-01-26T08:18:10.720Z,5.25
2019-01-26T08:21:00.698Z,4.75
2019-01-26T08:23:51.351Z,5.00
2019-01-26T08:26:41.674Z,5.65
2019-01-26T08:29:32.460Z,4.20
2019-01-26T08:32:22.359Z,5.00
2019-01-26T08:35:12.687Z,3.35
2019-01-26T08:38:02.520Z,4.80
2019-01-26T08:40:52.531Z,4.62
2019-01-26T08:43:42.353Z,4.35
2019-01-26T08:46:32.119Z,3.85
2019-01-26T08:49:22.957Z,5.05
2019-01-26T08:52:13.228Z,3.98
2019-01-26T08:55:04.708Z,3.75
2019-01-26T08:57:55.468Z,4.92
2019-01-26T09:00:46.447Z,4.70
2019-01-26T09:03:53.670Z,3.90
2019-01-26T09:06:49.406Z,7.42
2019-01-26T09:09:39.840Z,3.95
2019-01-26T09:12:30.333Z,4.15
2019-01-26T09:15:20.704Z,4.35
2019-01-26T09:18:10.791Z,4.15
2019-01-26T09:21:00.807Z,4.47
2019-01-26T09:23:50.437Z,3.72
2019-01-26T09:26:40.360Z,4.42
2019-01-26T09:29:33.447Z,5.03
2019-01-26T09:32:23.565Z,3.92
2019-01-26T09:35:13.770Z,4.33
2019-01-26T09:38:03.648Z,5.58
2019-01-26T09:40:53.579Z,4.85
2019-01-26T09:43:43.530Z,5.10
2019-01-26T09:46:33.094Z,5.60
2019-01-26T09:49:23.187Z,5.65
2019-01-26T09:52:13.170Z,4.72
2019-01-26T09:55:03.229Z,4.50
2019-01-26T09:57:53.454Z,3.98
2019-01-26T10:00:43.608Z,5.67
2019-01-26T10:03:33.571Z,4.22
2019-01-26T10:06:23.682Z,8.20
2019-01-26T10:09:13.817Z,10.58
2019-01-26T10:12:04.581Z,17.80
2019-01-26T10:14:54.784Z,11.28
2019-01-26T10:17:46.049Z,4.67
2019-01-26T10:20:39.173Z,5.35
2019-01-26T10:23:32.071Z,5.60
2019-01-26T10:26:22.540Z,4.62
2019-01-26T10:29:12.463Z,3.98
2019-01-26T10:32:05.198Z,4.30
2019-01-26T10:34:56.280Z,3.58
2019-01-26T10:37:46.573Z,4.40
2019-01-26T10:40:55.982Z,3.15
2019-01-26T10:43:49.558Z,3.90
2019-01-26T10:46:38.760Z,3.70
2019-01-26T10:49:28.513Z,4.05
2019-01-26T10:52:18.611Z,3.47
2019-01-26T10:55:10.212Z,3.75
2019-01-26T10:58:00.369Z,3.30
2019-01-26T11:00:50.773Z,3.47
2019-01-26T11:03:41.001Z,3.40
2019-01-26T11:06:31.063Z,3.80
2019-01-26T11:09:21.140Z,3.33
2019-01-26T11:12:10.839Z,2.40
2019-01-26T11:15:00.708Z,4.30
2019-01-26T11:17:50.528Z,3.67
2019-01-26T11:20:40.690Z,2.85
2019-01-26T11:23:30.638Z,3.27
2019-01-26T11:26:20.497Z,3.60
2019-01-26T11:29:10.291Z,3.10
2019-01-26T11:31:59.997Z,2.98
2019-01-26T11:34:49.990Z,3.08
2019-01-26T11:37:40.743Z,3.45
2019-01-26T11:40:34.414Z,3.40
2019-01-26T11:43:24.382Z,2.65
2019-01-26T11:46:39.707Z,3.00
2019-01-26T11:49:29.911Z,2.95
2019-01-26T11:52:20.145Z,4.75
2019-01-26T11:55:29.434Z,4.25
2019-01-26T11:58:19.499Z,3.35
2019-01-26T12:01:32.046Z,4.22
2019-01-26T12:04:36.459Z,5.05
2019-01-26T12:07:28.536Z,4.12
2019-01-26T12:10:18.240Z,5.62
2019-01-26T12:13:07.898Z,3.90
2019-01-26T12:15:57.811Z,4.35
2019-01-26T12:18:47.602Z,4.00
2019-01-26T12:21:37.469Z,4.92
2019-01-26T12:24:27.492Z,4.47
2019-01-26T12:27:17.442Z,4.53
2019-01-26T12:30:08.281Z,5.12
2019-01-26T12:32:58.312Z,6.10
2019-01-26T12:35:47.932Z,5.95
2019-01-26T12:38:38.071Z,4.80
2019-01-26T12:41:28.324Z,6.05
2019-01-26T12:44:18.496Z,5.17
2019-01-26T12:47:08.803Z,4.70
2019-01-26T12:49:59.284Z,4.95
2019-01-26T12:52:49.513Z,5.15
2019-01-26T12:55:39.842Z,4.60
2019-01-26T12:58:30.318Z,5.87
2019-01-26T13:01:20.295Z,5.45
2019-01-26T13:04:30.279Z,4.78
2019-01-26T13:07:20.729Z,3.87
2019-01-26T13:10:15.280Z,3.72
2019-01-26T13:13:05.798Z,4.37
2019-01-26T13:15:55.509Z,3.40
2019-01-26T13:18:45.441Z,3.35
2019-01-26T13:21:35.260Z,3.50
2019-01-26T13:24:25.511Z,3.17
2019-01-26T13:27:21.569Z,2.77
2019-01-26T13:30:15.453Z,3.98
2019-01-26T13:33:05.268Z,4.50
2019-01-26T13:35:54.940Z,3.50
2019-01-26T13:38:44.620Z,3.60
2019-01-26T13:41:34.417Z,3.47
2019-01-26T13:44:24.017Z,4.17
2019-01-26T13:47:14.251Z,3.30
2019-01-26T13:50:04.898Z,3.75
2019-01-26T13:52:54.659Z,3.90
2019-01-26T13:55:44.319Z,4.12
2019-01-26T13:58:33.996Z,3.95
2019-01-26T14:01:24.010Z,3.77
2019-01-26T14:04:13.862Z,4.17
2019-01-26T14:07:03.811Z,4.10
2019-01-26T14:09:53.552Z,3.75
2019-01-26T14:12:43.732Z,4.33
2019-01-26T14:15:33.602Z,4.55
2019-01-26T14:18:23.570Z,5.17
2019-01-26T14:21:13.569Z,5.72
2019-01-26T14:24:03.449Z,4.75
2019-01-26T14:26:53.637Z,4.90
2019-01-26T14:29:43.444Z,6.20
2019-01-26T14:32:33.297Z,5.67
2019-01-26T14:35:23.412Z,6.05
2019-01-26T14:38:12.979Z,5.87
2019-01-26T14:41:02.996Z,5.90
2019-01-26T14:43:52.951Z,6.85
2019-01-26T14:46:42.872Z,7.47
2019-01-26T14:49:32.933Z,6.45
2019-01-26T14:52:23.694Z,7.12
2019-01-26T14:55:16.679Z,7.83
2019-01-26T14:58:06.683Z,8.53
2019-01-26T15:00:56.642Z,7.53
2019-01-26T15:03:47.221Z,7.83
2019-01-26T15:06:37.089Z,7.60
2019-01-26T15:09:27.091Z,10.75
2019-01-26T15:12:17.070Z,8.50
2019-01-26T15:15:08.408Z,8.80
2019-01-26T15:17:58.082Z,9.58
2019-01-26T15:20:48.149Z,9.80
2019-01-26T15:23:37.954Z,11.05
2019-01-26T15:26:28.426Z,13.83
2019-01-26T15:29:18.127Z,9.38
2019-01-26T15:32:08.226Z,10.10
2019-01-26T15:34:58.735Z,11.75
2019-01-26T15:37:48.565Z,25.72
2019-01-26T15:40:38.838Z,14.47
2019-01-26T15:43:28.711Z,12.60
2019-01-26T15:46:19.176Z,11.55
2019-01-26T15:49:08.819Z,10.35
2019-01-26T15:51:58.790Z,8.60
2019-01-26T15:54:49.008Z,9.50
2019-01-26T15:57:43.440Z,9.20
2019-01-26T16:00:35.358Z,9.05
2019-01-26T16:03:25.578Z,10.45
2019-01-26T16:06:15.439Z,10.90
2019-01-26T16:09:07.348Z,12.65
2019-01-26T16:11:57.497Z,11.50
2019-01-26T16:14:47.561Z,11.43
2019-01-26T16:17:39.221Z,14.65
2019-01-26T16:20:29.132Z,13.50
2019-01-26T16:23:18.978Z,13.95
2019-01-26T16:26:08.954Z,11.95
2019-01-26T16:29:02.768Z,12.58
2019-01-26T16:31:54.482Z,13.00
2019-01-26T16:34:44.849Z,12.90
2019-01-26T16:37:34.921Z,11.20
2019-01-26T16:40:28.096Z,12.43
2019-01-26T16:43:17.668Z,12.05
2019-01-26T16:46:11.838Z,14.30
2019-01-26T16:49:03.041Z,15.08
2019-01-26T16:51:55.358Z,13.18
2019-01-26T16:54:49.638Z,16.57
2019-01-26T16:57:42.697Z,16.80
2019-01-26T17:00:42.342Z,14.95
2019-01-26T17:03:33.937Z,17.00
2019-01-26T17:06:25.410Z,14.53
2019-01-26T17:09:16.980Z,15.43
2019-01-26T17:12:09.054Z,15.30
2019-01-26T17:15:00.478Z,14.60
2019-01-26T17:17:52.527Z,14.78
2019-01-26T17:20:45.281Z,14.80
2019-01-26T17:23:38.128Z,16.32
2019-01-26T17:26:29.205Z,12.90
2019-01-26T17:29:19.968Z,11.28
2019-01-26T17:32:10.735Z,12.53
2019-01-26T17:35:01.041Z,11.83
2019-01-26T17:37:52.989Z,13.05
2019-01-26T17:40:46.048Z,11.18
2019-01-26T17:43:37.739Z,11.78
2019-01-26T17:46:28.896Z,11.40
2019-01-26T17:49:19.830Z,10.50
2019-01-26T17:52:10.368Z,11.05
2019-01-26T17:55:01.244Z,8.88
2019-01-26T17:57:51.784Z,11.50
2019-01-26T18:00:59.567Z,10.90
2019-01-26T18:03:49.677Z,11.48
2019-01-26T18:06:42.129Z,12.78
2019-01-26T18:09:32.017Z,13.35
2019-01-26T18:12:21.877Z,11.40
2019-01-26T18:15:13.462Z,11.50
2019-01-26T18:18:04.731Z,12.53
2019-01-26T18:20:54.809Z,12.40
2019-01-26T18:23:44.981Z,12.33
2019-01-26T18:26:35.230Z,12.25
2019-01-26T18:29:25.273Z,12.13
2019-01-26T18:32:15.326Z,12.45
2019-01-26T18:35:08.852Z,12.03
2019-01-26T18:38:03.896Z,11.57
2019-01-26T18:40:54.576Z,12.70
2019-01-26T18:43:45.430Z,12.20
2019-01-26T18:46:36.462Z,12.03
2019-01-26T18:49:26.820Z,10.28
2019-01-26T18:52:18.392Z,11.73
2019-01-26T18:55:08.707Z,11.43
2019-01-26T18:57:59.910Z,11.50
2019-01-26T19:00:51.462Z,10.63
2019-01-26T19:04:15.236Z,11.05
2019-01-26T19:07:05.640Z,11.18
2019-01-26T19:09:55.700Z,8.73
2019-01-26T19:12:46.554Z,9.00
2019-01-26T19:15:37.047Z,9.78
2019-01-26T19:18:28.109Z,9.10
2019-01-26T19:21:17.939Z,8.15
2019-01-26T19:24:07.697Z,9.08
2019-01-26T19:27:00.698Z,10.25
2019-01-26T19:29:50.771Z,9.58
2019-01-26T19:32:40.510Z,9.68
2019-01-26T19:35:30.519Z,8.75
2019-01-26T19:38:20.394Z,10.23
2019-01-26T19:41:14.858Z,9.63
2019-01-26T19:44:05.469Z,9.70
2019-01-26T19:46:55.940Z,10.38
2019-01-26T19:49:46.221Z,9.90
2019-01-26T19:52:36.518Z,8.50
2019-01-26T19:55:27.446Z,9.95
2019-01-26T19:58:18.202Z,10.53
2019-01-26T20:01:08.327Z,10.30
2019-01-26T20:03:57.992Z,9.75
2019-01-26T20:06:48.480Z,9.68
2019-01-26T20:09:38.289Z,12.53
2019-01-26T20:12:28.374Z,13.08
2019-01-26T20:15:19.931Z,11.63
2019-01-26T20:18:09.721Z,10.93
2019-01-26T20:20:59.556Z,11.90
2019-01-26T20:23:49.848Z,11.30
2019-01-26T20:26:40.308Z,12.35
2019-01-26T20:29:30.457Z,11.05
2019-01-26T20:32:20.097Z,11.35
2019-01-26T20:35:10.333Z,13.05
2019-01-26T20:38:00.099Z,11.38
2019-01-26T20:40:51.231Z,12.33
2019-01-26T20:43:41.283Z,11.55
2019-01-26T20:46:31.158Z,13.50
2019-01-26T20:49:20.922Z,11.48
2019-01-26T20:52:11.840Z,12.75
2019-01-26T20:55:02.045Z,11.93
2019-01-26T20:57:51.540Z,12.47
2019-01-26T21:00:41.712Z,11.35
2019-01-26T21:03:31.368Z,11.55
2019-01-26T21:06:21.371Z,12.03
2019-01-26T21:09:11.542Z,12.30
2019-01-26T21:12:01.964Z,10.70
2019-01-26T21:14:52.126Z,11.22
2019-01-26T21:17:42.338Z,12.65
2019-01-26T21:20:32.111Z,11.57
2019-01-26T21:23:21.772Z,11.55
2019-01-26T21:26:11.593Z,12.58
2019-01-26T21:29:01.678Z,11.22
2019-01-26T21:31:51.226Z,13.10
2019-01-26T21:34:41.108Z,11.85
2019-01-26T21:37:30.772Z,12.73
2019-01-26T21:40:25.422Z,11.97
2019-01-26T21:43:15.139Z,13.38
2019-01-26T21:46:05.762Z,12.78
2019-01-26T21:48:55.941Z,14.47
2019-01-26T21:51:46.341Z,12.40
2019-01-26T21:54:36.518Z,13.48
2019-01-26T21:57:28.571Z,14.03
2019-01-26T22:00:21.213Z,15.05
2019-01-26T22:03:11.178Z,14.65
2019-01-26T22:06:01.279Z,15.83
2019-01-26T22:08:50.951Z,14.63
2019-01-26T22:11:40.650Z,15.55
2019-01-26T22:14:30.278Z,17.02
2019-01-26T22:17:20.379Z,17.75
2019-01-26T22:20:13.231Z,14.30
2019-01-26T22:23:03.528Z,15.75
2019-01-26T22:25:53.224Z,18.40
2019-01-26T22:28:43.908Z,18.20
2019-01-26T22:31:33.970Z,18.27
2019-01-26T22:34:24.825Z,20.52
2019-01-26T22:37:15.077Z,16.73
2019-01-26T22:40:06.614Z,19.75
2019-01-26T22:42:56.163Z,20.68
2019-01-26T22:45:46.131Z,16.35
2019-01-26T22:48:36.972Z,20.57
2019-01-26T22:51:27.705Z,20.60
2019-01-26T22:54:18.071Z,20.45
2019-01-26T22:57:08.280Z,21.07
2019-01-26T23:00:03.952Z,22.55
2019-01-26T23:02:56.120Z,22.00
2019-01-26T23:06:48.446Z,23.35
2019-01-26T23:10:04.951Z,24.50
2019-01-26T23:13:41.734Z,24.55
2019-01-26T23:17:21.693Z,25.60
2019-01-26T23:20:28.912Z,28.42
2019-01-26T23:24:11.907Z,28.32
2019-01-26T23:27:42.673Z,28.10
2019-01-26T23:31:10.416Z,27.60
2019-01-26T23:34:00.295Z,29.75
2019-01-26T23:36:50.223Z,30.60
2019-01-26T23:39:41.084Z,29.20
2019-01-26T23:42:30.989Z,31.30
2019-01-26T23:45:21.259Z,29.87
2019-01-26T23:48:11.159Z,28.95
2019-01-26T23:51:01.109Z,29.42
2019-01-26T23:53:51.252Z,31.23
2019-01-26T23:56:41.753Z,30.88
2019-01-26T23:59:34.217Z,29.05
