createdAt,value
2022-11-23T00:01:36.162Z,38.90
2022-11-23T00:04:10.504Z,35.80
2022-11-23T00:06:38.653Z,38.60
2022-11-23T00:09:07.443Z,36.50
2022-11-23T00:11:36.436Z,35.90
2022-11-23T00:14:04.920Z,36.20
2022-11-23T00:16:32.885Z,37.00
2022-11-23T00:19:01.800Z,36.20
2022-11-23T00:21:31.595Z,37.20
2022-11-23T00:23:59.797Z,38.30
2022-11-23T00:26:28.242Z,36.00
2022-11-23T00:28:56.116Z,37.00
2022-11-23T00:31:28.197Z,35.50
2022-11-23T00:33:58.091Z,36.90
2022-11-23T00:36:27.604Z,36.50
2022-11-23T00:38:55.783Z,31.70
2022-11-23T00:41:26.732Z,36.60
2022-11-23T00:43:54.999Z,35.70
2022-11-23T00:46:27.704Z,35.40
2022-11-23T00:48:57.897Z,37.00
2022-11-23T00:51:30.236Z,35.30
2022-11-23T00:53:59.927Z,36.00
2022-11-23T00:56:29.660Z,36.80
2022-11-23T00:58:59.300Z,35.10
2022-11-23T01:01:31.204Z,36.90
2022-11-23T01:04:01.290Z,38.00
2022-11-23T01:06:35.563Z,37.90
2022-11-23T01:09:12.188Z,37.80
2022-11-23T01:11:40.555Z,37.50
2022-11-23T01:14:08.727Z,37.80
2022-11-23T01:16:39.269Z,37.70
2022-11-23T01:19:10.954Z,37.50
2022-11-23T01:21:40.109Z,38.00
2022-11-23T01:24:12.500Z,36.80
2022-11-23T01:26:41.376Z,37.60
2022-11-23T01:29:09.242Z,36.60
2022-11-23T01:31:46.181Z,37.00
2022-11-23T01:34:16.245Z,37.70
2022-11-23T01:36:44.928Z,36.20
2022-11-23T01:39:13.822Z,38.00
2022-11-23T01:41:45.425Z,36.00
2022-11-23T01:44:34.677Z,38.80
2022-11-23T01:47:07.875Z,37.70
2022-11-23T01:49:43.502Z,42.30
2022-11-23T01:52:24.027Z,40.90
2022-11-23T01:54:59.185Z,41.00
2022-11-23T01:57:33.120Z,40.90
2022-11-23T02:00:02.333Z,39.30
2022-11-23T02:02:53.957Z,40.20
2022-11-23T02:05:27.844Z,40.10
2022-11-23T02:07:55.832Z,40.10
2022-11-23T02:10:24.181Z,37.90
2022-11-23T02:12:53.583Z,39.70
2022-11-23T02:15:21.605Z,39.40
2022-11-23T02:17:51.580Z,39.10
2022-11-23T02:20:19.928Z,40.40
2022-11-23T02:23:02.597Z,43.00
2022-11-23T02:25:45.703Z,40.40
2022-11-23T02:28:22.569Z,42.00
2022-11-23T02:30:53.326Z,43.20
2022-11-23T02:33:25.609Z,39.00
2022-11-23T02:35:57.059Z,42.50
2022-11-23T02:38:28.600Z,38.80
2022-11-23T02:40:58.334Z,39.10
2022-11-23T02:43:26.588Z,36.90
2022-11-23T02:46:01.926Z,41.20
2022-11-23T02:48:29.777Z,46.90
2022-11-23T02:50:57.589Z,47.90
2022-11-23T02:53:25.420Z,50.20
2022-11-23T02:55:54.609Z,48.90
2022-11-23T02:58:22.453Z,45.00
2022-11-23T03:00:50.573Z,42.20
2022-11-23T03:03:21.079Z,43.60
2022-11-23T03:05:48.943Z,39.10
2022-11-23T03:08:16.797Z,41.10
2022-11-23T03:10:44.782Z,46.30
2022-11-23T03:13:13.059Z,49.20
2022-11-23T03:15:41.747Z,46.40
2022-11-23T03:18:11.361Z,39.80
2022-11-23T03:20:40.042Z,41.40
2022-11-23T03:23:08.021Z,42.50
2022-11-23T03:25:35.862Z,49.90
2022-11-23T03:28:05.302Z,49.80
2022-11-23T03:30:34.563Z,53.30
2022-11-23T03:33:04.192Z,41.90
2022-11-23T03:35:32.160Z,43.20
2022-11-23T03:38:15.083Z,45.30
2022-11-23T03:40:46.481Z,42.20
2022-11-23T03:43:23.259Z,40.60
2022-11-23T03:45:51.204Z,44.30
2022-11-23T03:48:19.684Z,45.00
2022-11-23T03:50:47.730Z,42.70
2022-11-23T03:53:16.837Z,43.30
2022-11-23T03:55:47.009Z,43.10
2022-11-23T03:58:15.743Z,47.10
2022-11-23T04:00:44.054Z,45.00
2022-11-23T04:03:14.307Z,42.70
2022-11-23T04:06:09.341Z,49.20
2022-11-23T04:09:02.111Z,41.20
2022-11-23T04:11:59.753Z,38.90
2022-11-23T04:14:27.729Z,39.70
2022-11-23T04:16:55.784Z,37.60
2022-11-23T04:19:23.669Z,36.20
2022-11-23T04:21:51.740Z,36.30
2022-11-23T04:24:20.426Z,36.40
2022-11-23T04:26:48.440Z,36.60
2022-11-23T04:29:16.367Z,37.60
2022-11-23T04:31:47.414Z,37.30
2022-11-23T04:34:18.315Z,35.60
2022-11-23T04:36:46.829Z,36.60
2022-11-23T04:39:15.005Z,34.90
2022-11-23T04:42:01.899Z,39.00
2022-11-23T04:44:31.645Z,39.10
2022-11-23T04:47:02.861Z,40.00
2022-11-23T04:49:32.188Z,39.60
2022-11-23T04:52:00.459Z,39.80
2022-11-23T04:54:32.929Z,37.70
2022-11-23T04:57:02.469Z,39.60
2022-11-23T04:59:30.683Z,39.90
2022-11-23T05:02:00.321Z,39.70
2022-11-23T05:04:48.516Z,37.80
2022-11-23T05:07:17.946Z,39.60
2022-11-23T05:09:50.579Z,39.10
2022-11-23T05:12:20.296Z,40.50
2022-11-23T05:14:48.228Z,39.50
2022-11-23T05:17:20.860Z,42.60
2022-11-23T05:19:50.106Z,43.40
2022-11-23T05:22:18.615Z,43.90
2022-11-23T05:24:46.765Z,41.50
2022-11-23T05:27:17.908Z,40.70
2022-11-23T05:29:47.003Z,41.00
2022-11-23T05:32:15.359Z,37.70
2022-11-23T05:34:43.967Z,40.60
2022-11-23T05:37:13.092Z,39.60
2022-11-23T05:39:49.636Z,39.00
2022-11-23T05:42:18.670Z,39.20
2022-11-23T05:44:48.852Z,39.40
2022-11-23T05:47:21.839Z,39.10
2022-11-23T05:49:50.729Z,40.30
2022-11-23T05:52:20.287Z,37.10
2022-11-23T05:54:49.575Z,38.90
2022-11-23T05:57:18.020Z,37.50
2022-11-23T05:59:46.713Z,39.10
2022-11-23T06:02:28.707Z,38.50
2022-11-23T06:05:01.182Z,38.90
2022-11-23T06:07:38.028Z,37.70
2022-11-23T06:10:10.022Z,39.10
2022-11-23T06:12:40.757Z,37.50
2022-11-23T06:15:12.721Z,38.70
2022-11-23T06:17:40.895Z,38.30
2022-11-23T06:20:12.759Z,38.70
2022-11-23T06:22:44.412Z,38.60
2022-11-23T06:25:12.481Z,39.30
2022-11-23T06:27:42.809Z,39.40
2022-11-23T06:30:24.585Z,38.20
2022-11-23T06:32:53.193Z,40.20
2022-11-23T06:35:23.891Z,38.00
2022-11-23T06:37:53.838Z,38.20
2022-11-23T06:40:21.911Z,37.50
2022-11-23T06:42:51.136Z,39.30
2022-11-23T06:45:28.092Z,37.30
2022-11-23T06:47:57.394Z,38.30
2022-11-23T06:50:25.488Z,36.30
2022-11-23T06:52:58.030Z,38.00
2022-11-23T06:55:36.457Z,37.30
2022-11-23T06:58:06.371Z,36.60
2022-11-23T07:00:34.649Z,36.50
2022-11-23T07:03:03.131Z,37.50
2022-11-23T07:05:33.968Z,36.40
2022-11-23T07:08:02.108Z,35.40
2022-11-23T07:10:31.488Z,36.20
2022-11-23T07:13:09.835Z,37.30
2022-11-23T07:15:38.710Z,32.40
2022-11-23T07:18:07.954Z,37.00
2022-11-23T07:20:36.707Z,38.20
2022-11-23T07:23:08.035Z,35.50
2022-11-23T07:25:37.927Z,37.20
2022-11-23T07:28:07.580Z,36.90
2022-11-23T07:30:36.346Z,38.70
2022-11-23T07:33:08.517Z,37.00
2022-11-23T07:35:38.304Z,38.80
2022-11-23T07:38:08.145Z,36.70
2022-11-23T07:40:37.784Z,38.00
2022-11-23T07:43:07.236Z,39.70
2022-11-23T07:45:36.844Z,37.70
2022-11-23T07:48:09.359Z,38.00
2022-11-23T07:50:39.004Z,38.20
2022-11-23T07:53:07.688Z,37.70
2022-11-23T07:55:35.557Z,38.80
2022-11-23T07:58:03.626Z,39.10
2022-11-23T08:00:31.727Z,39.20
2022-11-23T08:05:48.529Z,38.80
2022-11-23T08:08:16.706Z,41.70
2022-11-23T08:10:48.533Z,40.80
2022-11-23T08:13:21.147Z,34.70
2022-11-23T08:15:55.743Z,38.60
2022-11-23T08:18:24.615Z,40.60
2022-11-23T08:20:53.490Z,40.40
2022-11-23T08:23:21.958Z,36.50
2022-11-23T08:25:50.322Z,39.60
2022-11-23T08:28:18.899Z,37.50
2022-11-23T08:30:47.696Z,38.40
2022-11-23T08:33:16.172Z,37.10
2022-11-23T08:35:44.854Z,37.60
2022-11-23T08:38:13.234Z,39.40
2022-11-23T08:40:41.305Z,37.20
2022-11-23T08:43:09.684Z,37.20
2022-11-23T08:45:37.756Z,38.50
2022-11-23T08:48:06.545Z,39.10
2022-11-23T08:50:35.599Z,40.30
2022-11-23T08:53:03.712Z,37.10
2022-11-23T08:55:31.890Z,39.60
2022-11-23T08:58:00.166Z,39.20
2022-11-23T09:00:28.953Z,40.30
2022-11-23T09:02:59.182Z,41.00
2022-11-23T09:05:29.616Z,38.70
2022-11-23T09:08:01.468Z,39.30
2022-11-23T09:10:29.742Z,39.20
2022-11-23T09:12:59.494Z,39.60
2022-11-23T09:15:27.730Z,39.20
2022-11-23T09:17:57.139Z,35.70
2022-11-23T09:20:25.651Z,35.60
2022-11-23T09:22:55.475Z,38.10
2022-11-23T09:25:24.627Z,40.20
2022-11-23T09:27:59.999Z,40.20
2022-11-23T09:30:28.137Z,40.30
2022-11-23T09:32:58.146Z,39.70
2022-11-23T09:35:26.283Z,39.80
2022-11-23T09:37:58.511Z,39.80
2022-11-23T09:40:36.510Z,39.90
2022-11-23T09:43:33.274Z,39.30
2022-11-23T09:46:11.364Z,40.40
2022-11-23T09:49:16.456Z,43.70
2022-11-23T09:51:45.499Z,41.40
2022-11-23T09:54:29.405Z,37.20
2022-11-23T09:57:01.682Z,37.30
2022-11-23T09:59:29.991Z,41.30
2022-11-23T10:01:59.152Z,37.90
2022-11-23T10:04:33.364Z,40.40
2022-11-23T10:07:29.747Z,40.60
2022-11-23T10:10:21.585Z,40.80
2022-11-23T10:13:35.416Z,40.90
2022-11-23T10:16:06.411Z,43.00
2022-11-23T10:18:41.288Z,41.50
2022-11-23T10:21:35.076Z,41.20
2022-11-23T10:24:08.974Z,41.50
2022-11-23T10:26:41.591Z,41.10
2022-11-23T10:29:35.484Z,40.10
2022-11-23T10:32:11.717Z,41.40
2022-11-23T10:34:52.674Z,42.90
2022-11-23T10:37:20.652Z,43.50
2022-11-23T10:39:48.824Z,64.80
2022-11-23T10:42:49.506Z,60.30
2022-11-23T10:45:31.553Z,46.70
2022-11-23T10:48:00.549Z,46.30
2022-11-23T10:50:37.368Z,58.50
2022-11-23T10:53:05.384Z,75.50
2022-11-23T10:55:47.599Z,63.30
2022-11-23T10:58:30.558Z,51.70
2022-11-23T11:01:23.268Z,78.10
2022-11-23T11:03:53.169Z,58.40
2022-11-23T11:06:26.343Z,47.30
2022-11-23T11:08:56.921Z,47.80
2022-11-23T11:11:33.101Z,44.40
2022-11-23T11:16:58.189Z,48.60
2022-11-23T11:19:36.317Z,47.40
2022-11-23T11:22:26.071Z,53.40
2022-11-23T11:24:55.134Z,47.60
2022-11-23T11:27:26.383Z,48.90
2022-11-23T11:29:58.081Z,42.40
2022-11-23T11:32:35.674Z,49.10
2022-11-23T11:35:20.822Z,71.20
2022-11-23T11:37:52.599Z,50.90
2022-11-23T11:40:26.501Z,54.20
2022-11-23T11:43:31.249Z,48.70
2022-11-23T11:46:31.659Z,47.00
2022-11-23T11:49:07.834Z,51.80
2022-11-23T11:51:41.283Z,53.80
2022-11-23T11:54:18.561Z,50.00
2022-11-23T11:56:50.818Z,53.70
2022-11-23T11:59:42.727Z,54.50
2022-11-23T12:02:33.990Z,59.20
2022-11-23T12:05:11.376Z,57.50
2022-11-23T12:08:01.393Z,54.00
2022-11-23T12:11:02.389Z,68.10
2022-11-23T12:13:38.622Z,54.20
2022-11-23T12:16:15.335Z,93.90
2022-11-23T12:19:01.463Z,53.60
2022-11-23T12:22:07.314Z,49.90
2022-11-23T12:25:16.301Z,48.30
2022-11-23T12:28:23.601Z,47.20
2022-11-23T12:31:17.036Z,187.80
2022-11-23T12:34:26.208Z,160.00
2022-11-23T12:37:09.215Z,87.00
2022-11-23T12:39:55.409Z,130.40
2022-11-23T12:42:48.406Z,124.90
2022-11-23T12:45:31.429Z,67.80
2022-11-23T12:48:41.187Z,86.80
2022-11-23T12:51:17.998Z,64.50
2022-11-23T12:54:18.854Z,85.70
2022-11-23T12:57:28.629Z,134.90
2022-11-23T13:00:11.979Z,131.90
2022-11-23T13:03:06.189Z,110.10
2022-11-23T13:05:56.009Z,102.30
2022-11-23T13:08:39.172Z,106.40
2022-11-23T13:11:27.819Z,86.00
2022-11-23T13:14:09.525Z,56.20
2022-11-23T13:16:57.849Z,51.20
2022-11-23T13:19:40.900Z,51.40
2022-11-23T13:22:17.972Z,52.00
2022-11-23T13:25:25.989Z,49.50
2022-11-23T13:27:56.406Z,52.40
2022-11-23T13:30:35.606Z,57.40
2022-11-23T13:33:18.310Z,53.10
2022-11-23T13:35:57.479Z,50.30
2022-11-23T13:38:27.919Z,54.80
2022-11-23T13:40:56.463Z,50.40
2022-11-23T13:43:36.753Z,44.50
2022-11-23T13:46:07.740Z,45.90
2022-11-23T13:48:59.546Z,47.20
2022-11-23T13:51:33.708Z,47.60
2022-11-23T13:54:04.678Z,44.60
2022-11-23T13:56:39.503Z,57.40
2022-11-23T13:59:23.033Z,54.90
2022-11-23T14:02:00.284Z,47.10
2022-11-23T14:04:38.807Z,54.30
2022-11-23T14:07:25.762Z,50.30
2022-11-23T14:10:15.537Z,51.00
2022-11-23T14:12:49.067Z,52.80
2022-11-23T14:15:21.984Z,57.10
2022-11-23T14:18:11.530Z,78.10
2022-11-23T14:20:54.823Z,70.00
2022-11-23T14:23:54.509Z,58.60
2022-11-23T14:26:55.352Z,64.90
2022-11-23T14:29:29.225Z,71.30
2022-11-23T14:32:22.459Z,63.50
2022-11-23T14:35:18.923Z,52.30
2022-11-23T14:38:02.190Z,59.60
2022-11-23T14:40:36.506Z,55.30
2022-11-23T14:43:04.982Z,50.30
2022-11-23T14:45:34.865Z,52.80
2022-11-23T14:48:29.452Z,50.40
2022-11-23T14:51:11.294Z,54.10
2022-11-23T14:53:47.416Z,52.00
2022-11-23T14:56:39.209Z,54.10
2022-11-23T14:59:25.568Z,68.80
2022-11-23T15:01:56.092Z,159.00
2022-11-23T15:04:36.264Z,139.60
2022-11-23T15:07:19.969Z,106.60
2022-11-23T15:09:47.868Z,82.40
2022-11-23T15:12:28.247Z,73.90
2022-11-23T15:14:57.770Z,67.70
2022-11-23T15:17:26.074Z,63.40
2022-11-23T15:19:59.746Z,62.50
2022-11-23T15:22:29.131Z,55.30
2022-11-23T15:25:09.637Z,54.00
2022-11-23T15:27:41.349Z,90.60
2022-11-23T15:30:19.973Z,156.20
2022-11-23T15:32:59.419Z,311.10
2022-11-23T15:35:35.736Z,272.50
2022-11-23T15:38:09.675Z,222.20
2022-11-23T15:40:41.754Z,83.70
2022-11-23T15:43:14.252Z,202.50
2022-11-23T15:46:01.748Z,98.20
2022-11-23T15:48:33.632Z,67.20
2022-11-23T15:51:04.811Z,59.70
2022-11-23T15:53:49.132Z,147.10
2022-11-23T15:56:25.368Z,93.80
2022-11-23T15:58:54.669Z,105.40
2022-11-23T16:01:23.324Z,71.80
2022-11-23T16:04:05.043Z,84.20
2022-11-23T16:06:36.413Z,136.30
2022-11-23T16:12:28.525Z,117.90
2022-11-23T16:14:59.739Z,112.60
2022-11-23T16:17:29.640Z,184.70
2022-11-23T16:20:00.041Z,166.90
2022-11-23T16:22:36.062Z,249.00
2022-11-23T16:25:09.190Z,86.10
2022-11-23T16:27:37.713Z,108.00
2022-11-23T16:30:06.569Z,74.00
2022-11-23T16:32:34.645Z,105.90
2022-11-23T16:35:16.845Z,62.40
2022-11-23T16:37:47.038Z,62.00
2022-11-23T16:40:15.755Z,61.00
2022-11-23T16:42:44.439Z,62.20
2022-11-23T16:45:12.513Z,58.30
2022-11-23T16:48:00.758Z,57.00
2022-11-23T16:50:31.233Z,59.20
2022-11-23T16:53:02.472Z,59.50
2022-11-23T16:55:30.543Z,57.00
2022-11-23T16:57:58.638Z,51.60
2022-11-23T17:00:27.159Z,56.20
2022-11-23T17:02:55.268Z,53.30
2022-11-23T17:05:26.584Z,49.90
2022-11-23T17:07:54.842Z,60.80
2022-11-23T17:10:23.234Z,133.70
2022-11-23T17:12:54.090Z,152.80
2022-11-23T17:15:23.851Z,55.00
2022-11-23T17:17:52.478Z,45.60
2022-11-23T17:20:20.704Z,50.30
2022-11-23T17:22:52.102Z,44.00
2022-11-23T17:25:19.957Z,44.50
2022-11-23T17:27:48.456Z,43.40
2022-11-23T17:30:20.962Z,44.20
2022-11-23T17:32:49.683Z,45.70
2022-11-23T17:35:17.981Z,46.50
2022-11-23T17:37:47.120Z,47.60
2022-11-23T17:40:16.078Z,45.80
2022-11-23T17:42:44.559Z,44.90
2022-11-23T17:45:13.348Z,46.30
2022-11-23T17:47:43.860Z,46.40
2022-11-23T17:50:19.512Z,41.80
2022-11-23T17:52:48.218Z,46.50
2022-11-23T17:55:16.792Z,44.70
2022-11-23T17:57:44.656Z,47.20
2022-11-23T18:00:23.409Z,44.40
2022-11-23T18:02:52.918Z,45.40
2022-11-23T18:05:22.159Z,43.40
2022-11-23T18:07:51.209Z,42.70
2022-11-23T18:10:19.409Z,44.40
2022-11-23T18:12:47.848Z,43.40
2022-11-23T18:15:15.917Z,47.00
2022-11-23T18:17:44.089Z,41.30
2022-11-23T18:20:13.299Z,44.40
2022-11-23T18:22:41.263Z,45.20
2022-11-23T18:25:09.434Z,44.80
2022-11-23T18:27:37.505Z,43.40
2022-11-23T18:30:06.275Z,44.10
2022-11-23T18:32:34.373Z,43.00
2022-11-23T18:35:02.611Z,40.20
2022-11-23T18:37:30.818Z,42.40
2022-11-23T18:39:58.693Z,42.30
2022-11-23T18:42:26.764Z,40.80
2022-11-23T18:44:54.627Z,42.30
2022-11-23T18:47:22.800Z,40.40
2022-11-23T18:49:51.077Z,51.40
2022-11-23T18:52:18.945Z,55.20
2022-11-23T18:54:46.799Z,48.40
2022-11-23T18:57:16.850Z,47.90
2022-11-23T19:00:00.861Z,46.40
2022-11-23T19:02:29.646Z,46.70
2022-11-23T19:04:58.088Z,43.90
2022-11-23T19:07:27.442Z,52.40
2022-11-23T19:09:55.938Z,41.10
2022-11-23T19:12:23.897Z,41.80
2022-11-23T19:14:51.973Z,46.90
2022-11-23T19:17:20.457Z,82.00
2022-11-23T19:19:48.424Z,52.70
2022-11-23T19:22:16.292Z,48.80
2022-11-23T19:24:44.581Z,46.20
2022-11-23T19:27:12.545Z,45.40
2022-11-23T19:29:40.394Z,44.40
2022-11-23T19:32:08.792Z,42.60
2022-11-23T19:34:36.662Z,48.60
2022-11-23T19:37:04.667Z,44.90
2022-11-23T19:39:32.816Z,39.70
2022-11-23T19:42:01.967Z,43.70
2022-11-23T19:44:29.973Z,46.10
2022-11-23T19:46:58.001Z,40.50
2022-11-23T19:49:26.527Z,40.30
2022-11-23T19:51:56.344Z,40.30
2022-11-23T19:54:24.367Z,38.60
2022-11-23T19:56:52.321Z,40.60
2022-11-23T19:59:20.244Z,39.80
2022-11-23T20:01:48.271Z,38.00
2022-11-23T20:04:16.634Z,39.20
2022-11-23T20:06:44.564Z,40.80
2022-11-23T20:09:23.801Z,39.20
2022-11-23T20:11:52.065Z,36.40
2022-11-23T20:14:20.660Z,39.40
2022-11-23T20:16:49.145Z,38.20
2022-11-23T20:19:17.529Z,41.40
2022-11-23T20:21:45.654Z,40.50
2022-11-23T20:24:14.133Z,41.00
2022-11-23T20:26:42.936Z,46.50
2022-11-23T20:29:13.759Z,44.30
2022-11-23T20:31:42.073Z,41.30
2022-11-23T20:34:15.388Z,47.70
2022-11-23T20:36:45.287Z,39.50
2022-11-23T20:39:14.282Z,43.10
2022-11-23T20:41:43.186Z,36.80
2022-11-23T20:44:13.914Z,49.40
2022-11-23T20:49:31.555Z,35.10
2022-11-23T20:51:59.937Z,41.80
2022-11-23T20:54:28.527Z,46.90
2022-11-23T20:57:00.228Z,36.40
2022-11-23T20:59:29.482Z,40.90
2022-11-23T21:01:57.765Z,40.10
2022-11-23T21:04:26.071Z,40.40
2022-11-23T21:06:55.543Z,38.50
2022-11-23T21:09:23.609Z,39.40
2022-11-23T21:12:10.210Z,38.10
2022-11-23T21:14:38.592Z,39.40
2022-11-23T21:17:06.501Z,38.40
2022-11-23T21:19:37.830Z,38.50
2022-11-23T21:22:11.527Z,38.70
2022-11-23T21:24:40.616Z,40.80
2022-11-23T21:27:12.380Z,40.90
2022-11-23T21:29:40.932Z,43.00
2022-11-23T21:32:08.741Z,43.00
2022-11-23T21:34:37.310Z,45.20
2022-11-23T21:37:05.514Z,45.00
2022-11-23T21:39:33.564Z,47.90
2022-11-23T21:42:01.641Z,48.30
2022-11-23T21:44:29.807Z,51.50
2022-11-23T21:46:58.153Z,51.90
2022-11-23T21:49:27.939Z,52.20
2022-11-23T21:51:55.941Z,49.00
2022-11-23T21:54:23.829Z,46.90
2022-11-23T21:56:51.805Z,46.00
2022-11-23T21:59:19.880Z,43.70
2022-11-23T22:01:48.505Z,44.80
2022-11-23T22:04:17.355Z,44.60
2022-11-23T22:06:45.714Z,45.00
2022-11-23T22:09:14.523Z,39.80
2022-11-23T22:11:44.329Z,41.80
2022-11-23T22:14:17.329Z,38.10
2022-11-23T22:16:47.848Z,37.20
2022-11-23T22:19:17.062Z,40.50
2022-11-23T22:21:46.959Z,44.90
2022-11-23T22:24:17.885Z,43.50
2022-11-23T22:26:47.894Z,43.60
2022-11-23T22:29:16.764Z,41.60
2022-11-23T22:31:45.214Z,41.30
2022-11-23T22:34:14.511Z,45.50
2022-11-23T22:36:43.105Z,43.00
2022-11-23T22:39:11.681Z,41.60
2022-11-23T22:41:40.353Z,49.70
2022-11-23T22:44:10.135Z,46.60
2022-11-23T22:46:39.478Z,46.80
2022-11-23T22:49:07.863Z,44.60
2022-11-23T22:51:36.572Z,41.40
2022-11-23T22:54:05.027Z,47.80
2022-11-23T22:56:33.188Z,50.50
2022-11-23T22:59:01.477Z,47.50
2022-11-23T23:01:31.128Z,47.00
2022-11-23T23:04:02.160Z,46.80
2022-11-23T23:06:36.154Z,41.80
2022-11-23T23:09:07.192Z,44.70
2022-11-23T23:11:36.272Z,44.80
2022-11-23T23:14:05.567Z,45.70
2022-11-23T23:16:34.640Z,43.00
2022-11-23T23:19:03.767Z,43.60
2022-11-23T23:21:32.256Z,49.20
2022-11-23T23:24:03.795Z,45.90
2022-11-23T23:26:32.189Z,45.50
2022-11-23T23:29:01.225Z,43.50
2022-11-23T23:31:30.616Z,43.50
2022-11-23T23:33:59.981Z,44.00
2022-11-23T23:36:28.558Z,48.80
2022-11-23T23:38:58.168Z,46.00
2022-11-23T23:41:26.241Z,46.00
2022-11-23T23:43:54.442Z,47.90
2022-11-23T23:46:23.177Z,44.20
2022-11-23T23:48:51.696Z,43.50
2022-11-23T23:51:24.411Z,41.50
2022-11-23T23:53:53.063Z,43.80
2022-11-23T23:56:24.403Z,44.80
2022-11-23T23:58:52.753Z,39.60
