createdAt,value
2023-11-03T00:00:52.123Z,11.25
2023-11-03T00:03:20.968Z,11.61
2023-11-03T00:05:49.466Z,11.55
2023-11-03T00:08:18.573Z,11.61
2023-11-03T00:10:47.058Z,11.68
2023-11-03T00:13:16.262Z,11.73
2023-11-03T00:15:44.758Z,11.64
2023-11-03T00:18:13.388Z,11.46
2023-11-03T00:20:41.922Z,11.52
2023-11-03T00:23:10.413Z,11.21
2023-11-03T00:25:38.845Z,11.76
2023-11-03T00:28:07.360Z,11.92
2023-11-03T00:30:36.976Z,11.81
2023-11-03T00:33:07.143Z,12.06
2023-11-03T00:35:36.005Z,11.76
2023-11-03T00:38:04.534Z,12.18
2023-11-03T00:40:33.001Z,11.64
2023-11-03T00:43:04.220Z,12.34
2023-11-03T00:45:33.046Z,11.79
2023-11-03T00:48:01.605Z,12.07
2023-11-03T00:50:30.136Z,11.68
2023-11-03T00:52:58.586Z,11.43
2023-11-03T00:55:27.058Z,11.90
2023-11-03T00:57:55.925Z,12.19
2023-11-03T01:00:26.857Z,11.25
2023-11-03T01:02:55.452Z,11.32
2023-11-03T01:05:25.221Z,11.92
2023-11-03T01:07:54.110Z,11.36
2023-11-03T01:10:23.869Z,11.61
2023-11-03T01:12:52.513Z,12.19
2023-11-03T01:15:20.965Z,11.23
2023-11-03T01:17:52.492Z,11.85
2023-11-03T01:20:21.275Z,12.04
2023-11-03T01:22:49.849Z,11.49
2023-11-03T01:25:18.376Z,11.53
2023-11-03T01:27:46.916Z,11.74
2023-11-03T01:30:17.309Z,12.13
2023-11-03T01:32:46.045Z,11.78
2023-11-03T01:35:14.727Z,11.80
2023-11-03T01:37:46.679Z,11.98
2023-11-03T01:40:16.061Z,11.93
2023-11-03T01:42:44.902Z,12.39
2023-11-03T01:45:13.496Z,12.31
2023-11-03T01:47:42.105Z,12.25
2023-11-03T01:50:11.532Z,11.98
2023-11-03T01:52:41.881Z,11.86
2023-11-03T01:55:12.413Z,11.82
2023-11-03T01:57:41.601Z,11.77
2023-11-03T02:00:14.524Z,11.98
2023-11-03T02:02:44.948Z,12.08
2023-11-03T02:05:13.455Z,12.22
2023-11-03T02:07:41.929Z,11.35
2023-11-03T02:10:10.575Z,11.56
2023-11-03T02:12:39.029Z,11.76
2023-11-03T02:15:07.814Z,11.62
2023-11-03T02:17:36.940Z,11.05
2023-11-03T02:20:09.372Z,11.85
2023-11-03T02:22:39.354Z,11.84
2023-11-03T02:25:08.376Z,11.24
2023-11-03T02:27:36.981Z,11.70
2023-11-03T02:30:06.157Z,11.70
2023-11-03T02:32:34.628Z,12.22
2023-11-03T02:35:04.350Z,12.28
2023-11-03T02:37:32.824Z,11.44
2023-11-03T02:40:01.352Z,11.27
2023-11-03T02:42:29.765Z,11.31
2023-11-03T02:44:58.265Z,11.76
2023-11-03T02:47:26.737Z,12.31
2023-11-03T02:49:55.155Z,12.52
2023-11-03T02:52:23.670Z,12.46
2023-11-03T02:54:52.199Z,12.27
2023-11-03T02:57:20.646Z,12.34
2023-11-03T02:59:49.072Z,12.25
2023-11-03T03:02:17.568Z,12.18
2023-11-03T03:04:47.177Z,12.31
2023-11-03T03:07:15.901Z,12.41
2023-11-03T03:09:44.489Z,12.05
2023-11-03T03:12:13.036Z,11.47
2023-11-03T03:14:41.524Z,12.26
2023-11-03T03:17:09.936Z,11.68
2023-11-03T03:19:38.460Z,11.44
2023-11-03T03:22:06.967Z,11.95
2023-11-03T03:24:35.623Z,11.96
2023-11-03T03:27:04.154Z,12.20
2023-11-03T03:29:32.948Z,12.00
2023-11-03T03:32:01.423Z,12.45
2023-11-03T03:34:30.045Z,12.36
2023-11-03T03:36:58.705Z,12.24
2023-11-03T03:39:27.260Z,12.09
2023-11-03T03:41:55.732Z,12.05
2023-11-03T03:44:24.203Z,11.04
2023-11-03T03:46:52.953Z,11.74
2023-11-03T03:49:21.591Z,11.94
2023-11-03T03:51:50.124Z,12.12
2023-11-03T03:54:18.554Z,12.29
2023-11-03T03:56:47.010Z,12.54
2023-11-03T03:59:15.493Z,12.68
2023-11-03T04:01:44.430Z,12.51
2023-11-03T04:04:13.480Z,12.22
2023-11-03T04:06:44.698Z,12.58
2023-11-03T04:09:13.644Z,12.85
2023-11-03T04:11:42.154Z,12.63
2023-11-03T04:14:10.580Z,12.64
2023-11-03T04:16:39.026Z,11.90
2023-11-03T04:19:07.799Z,12.37
2023-11-03T04:21:36.281Z,12.32
2023-11-03T04:24:05.210Z,12.77
2023-11-03T04:26:33.690Z,12.13
2023-11-03T04:29:02.318Z,12.28
2023-11-03T04:31:30.715Z,12.00
2023-11-03T04:33:59.388Z,12.12
2023-11-03T04:36:28.017Z,12.36
2023-11-03T04:38:56.505Z,12.16
2023-11-03T04:41:25.039Z,11.70
2023-11-03T04:43:53.501Z,11.78
2023-11-03T04:46:21.963Z,11.90
2023-11-03T04:48:50.969Z,12.08
2023-11-03T04:51:19.504Z,12.03
2023-11-03T04:53:48.003Z,12.19
2023-11-03T04:56:16.558Z,12.16
2023-11-03T04:58:45.011Z,11.76
2023-11-03T05:01:14.661Z,11.72
2023-11-03T05:03:44.243Z,11.92
2023-11-03T05:06:13.268Z,12.10
2023-11-03T05:08:42.081Z,12.09
2023-11-03T05:11:11.708Z,12.01
2023-11-03T05:13:42.372Z,11.90
2023-11-03T05:16:10.929Z,11.65
2023-11-03T05:18:40.004Z,11.91
2023-11-03T05:21:12.583Z,11.97
2023-11-03T05:23:41.232Z,12.04
2023-11-03T05:26:15.488Z,11.74
2023-11-03T05:28:44.276Z,11.86
2023-11-03T05:31:13.678Z,12.14
2023-11-03T05:33:42.345Z,12.19
2023-11-03T05:36:12.401Z,11.84
2023-11-03T05:38:41.257Z,12.20
2023-11-03T05:41:09.826Z,11.45
2023-11-03T05:43:38.444Z,11.42
2023-11-03T05:46:07.099Z,11.73
2023-11-03T05:48:35.639Z,11.59
2023-11-03T05:51:05.153Z,11.49
2023-11-03T05:53:33.728Z,10.91
2023-11-03T05:56:02.248Z,11.57
2023-11-03T05:58:31.538Z,11.86
2023-11-03T06:01:00.022Z,11.78
2023-11-03T06:03:28.640Z,11.81
2023-11-03T06:05:57.192Z,12.18
2023-11-03T06:08:25.742Z,11.53
2023-11-03T06:10:54.121Z,11.70
2023-11-03T06:13:22.532Z,11.97
2023-11-03T06:15:51.193Z,11.08
2023-11-03T06:18:19.689Z,11.91
2023-11-03T06:20:48.153Z,12.05
2023-11-03T06:23:17.589Z,12.06
2023-11-03T06:25:46.052Z,11.99
2023-11-03T06:28:14.766Z,11.74
2023-11-03T06:30:44.060Z,12.08
2023-11-03T06:33:12.669Z,12.12
2023-11-03T06:35:41.118Z,11.95
2023-11-03T06:38:09.651Z,11.82
2023-11-03T06:40:38.205Z,11.83
2023-11-03T06:43:07.330Z,11.77
2023-11-03T06:45:35.981Z,11.86
2023-11-03T06:48:04.643Z,11.45
2023-11-03T06:50:33.188Z,11.44
2023-11-03T06:53:01.671Z,11.71
2023-11-03T06:55:31.077Z,11.20
2023-11-03T06:57:59.645Z,11.41
2023-11-03T07:00:28.437Z,11.27
2023-11-03T07:02:57.808Z,10.88
2023-11-03T07:05:26.811Z,11.40
2023-11-03T07:07:56.207Z,11.55
2023-11-03T07:10:25.766Z,11.54
2023-11-03T07:12:54.473Z,11.88
2023-11-03T07:15:23.765Z,11.86
2023-11-03T07:17:52.853Z,11.69
2023-11-03T07:20:21.348Z,11.89
2023-11-03T07:22:50.526Z,11.87
2023-11-03T07:25:20.945Z,10.71
2023-11-03T07:27:49.472Z,11.78
2023-11-03T07:30:18.012Z,11.36
2023-11-03T07:32:46.737Z,11.67
2023-11-03T07:35:15.839Z,11.96
2023-11-03T07:37:44.478Z,11.91
2023-11-03T07:40:15.865Z,11.42
2023-11-03T07:42:44.539Z,11.92
2023-11-03T07:45:14.602Z,12.24
2023-11-03T07:47:43.119Z,12.13
2023-11-03T07:50:11.786Z,11.77
2023-11-03T07:52:40.267Z,12.15
2023-11-03T07:55:09.056Z,11.52
2023-11-03T07:57:39.801Z,11.70
2023-11-03T08:00:10.895Z,12.09
2023-11-03T08:02:39.635Z,12.10
2023-11-03T08:05:09.336Z,11.68
2023-11-03T08:07:38.706Z,11.94
2023-11-03T08:10:12.270Z,12.15
2023-11-03T08:12:41.073Z,11.81
2023-11-03T08:15:15.004Z,11.51
2023-11-03T08:17:45.746Z,11.95
2023-11-03T08:20:17.186Z,11.49
2023-11-03T08:22:49.372Z,11.90
2023-11-03T08:25:19.129Z,11.63
2023-11-03T08:27:47.968Z,11.61
2023-11-03T08:30:16.675Z,12.21
2023-11-03T08:32:47.962Z,12.10
2023-11-03T08:35:16.988Z,12.48
2023-11-03T08:37:45.644Z,12.54
2023-11-03T08:40:17.796Z,11.20
2023-11-03T08:42:47.958Z,11.96
2023-11-03T08:45:18.536Z,11.97
2023-11-03T08:47:47.562Z,12.21
2023-11-03T08:50:17.237Z,11.80
2023-11-03T08:52:46.549Z,12.31
2023-11-03T08:55:15.650Z,12.49
2023-11-03T08:57:44.530Z,12.22
2023-11-03T09:00:17.489Z,12.04
2023-11-03T09:02:47.579Z,12.22
2023-11-03T09:05:17.358Z,12.26
2023-11-03T09:07:46.868Z,12.78
2023-11-03T09:10:16.668Z,12.21
2023-11-03T09:12:45.591Z,11.79
2023-11-03T09:15:14.206Z,12.29
2023-11-03T09:17:45.841Z,11.72
2023-11-03T09:20:16.256Z,11.75
2023-11-03T09:22:45.166Z,12.02
2023-11-03T09:25:13.854Z,12.58
2023-11-03T09:27:43.117Z,11.66
2023-11-03T09:30:12.088Z,12.61
2023-11-03T09:32:44.309Z,12.32
2023-11-03T09:35:12.686Z,13.04
2023-11-03T09:37:41.427Z,12.63
2023-11-03T09:40:11.337Z,12.83
2023-11-03T09:42:42.533Z,12.49
2023-11-03T09:45:16.583Z,12.60
2023-11-03T09:47:47.713Z,12.07
2023-11-03T09:50:16.501Z,12.69
2023-11-03T09:52:50.636Z,12.76
2023-11-03T09:55:21.377Z,13.13
2023-11-03T09:57:56.170Z,12.90
2023-11-03T10:00:26.633Z,13.34
2023-11-03T10:02:55.490Z,13.32
2023-11-03T10:05:26.624Z,13.61
2023-11-03T10:08:10.525Z,13.24
2023-11-03T10:10:40.301Z,13.45
2023-11-03T10:13:10.612Z,12.88
2023-11-03T10:15:41.268Z,13.12
2023-11-03T10:18:11.439Z,13.22
2023-11-03T10:20:42.556Z,13.09
2023-11-03T10:23:11.373Z,12.98
2023-11-03T10:25:40.417Z,13.62
2023-11-03T10:28:09.539Z,13.96
2023-11-03T10:30:38.629Z,13.91
2023-11-03T10:33:07.982Z,13.35
2023-11-03T10:35:36.850Z,13.51
2023-11-03T10:38:05.391Z,13.51
2023-11-03T10:40:34.013Z,13.04
2023-11-03T10:43:06.551Z,13.45
2023-11-03T10:45:39.300Z,13.41
2023-11-03T10:48:17.694Z,13.94
2023-11-03T10:51:00.972Z,13.79
2023-11-03T10:54:02.344Z,14.22
2023-11-03T10:56:48.534Z,13.56
2023-11-03T10:59:30.226Z,13.89
2023-11-03T11:02:12.219Z,13.71
2023-11-03T11:04:53.149Z,13.72
2023-11-03T11:07:23.988Z,13.89
2023-11-03T11:09:54.162Z,14.23
2023-11-03T11:12:22.629Z,13.89
2023-11-03T11:14:52.876Z,13.92
2023-11-03T11:17:24.284Z,14.38
2023-11-03T11:19:53.517Z,14.44
2023-11-03T11:22:24.928Z,14.41
2023-11-03T11:24:55.732Z,13.99
2023-11-03T11:27:27.298Z,14.02
2023-11-03T11:30:15.825Z,14.50
2023-11-03T11:32:52.692Z,14.45
2023-11-03T11:35:24.462Z,14.18
2023-11-03T11:37:53.026Z,13.94
2023-11-03T11:40:21.553Z,13.87
2023-11-03T11:42:50.559Z,13.97
2023-11-03T11:45:19.875Z,13.76
2023-11-03T11:47:49.463Z,14.29
2023-11-03T11:50:19.116Z,13.68
2023-11-03T11:52:52.054Z,14.09
2023-11-03T11:55:20.975Z,14.20
2023-11-03T11:57:51.832Z,13.82
2023-11-03T12:00:21.390Z,14.13
2023-11-03T12:02:55.076Z,14.49
2023-11-03T12:05:25.406Z,14.36
2023-11-03T12:07:56.172Z,13.72
2023-11-03T12:10:25.902Z,14.24
2023-11-03T12:12:54.399Z,14.47
2023-11-03T12:15:22.881Z,14.52
2023-11-03T12:17:51.448Z,14.43
2023-11-03T12:20:21.069Z,13.67
2023-11-03T12:22:49.651Z,12.92
2023-11-03T12:25:18.356Z,13.98
2023-11-03T12:27:55.230Z,14.35
2023-11-03T12:30:23.819Z,14.30
2023-11-03T12:32:52.804Z,14.00
2023-11-03T12:35:21.611Z,13.96
2023-11-03T12:37:50.326Z,14.59
2023-11-03T12:40:24.099Z,15.06
2023-11-03T12:42:54.532Z,14.91
2023-11-03T12:45:23.168Z,14.29
2023-11-03T12:47:52.069Z,13.80
2023-11-03T12:50:27.491Z,14.32
2023-11-03T12:52:55.948Z,13.83
2023-11-03T12:55:27.463Z,13.69
2023-11-03T12:57:58.404Z,14.40
2023-11-03T13:00:32.769Z,14.57
2023-11-03T13:03:01.476Z,14.90
2023-11-03T13:05:30.427Z,13.94
2023-11-03T13:08:01.967Z,14.66
2023-11-03T13:10:33.251Z,14.10
2023-11-03T13:13:02.149Z,14.29
2023-11-03T13:15:32.102Z,14.74
2023-11-03T13:18:01.084Z,14.16
2023-11-03T13:20:29.707Z,14.31
2023-11-03T13:23:03.077Z,14.50
2023-11-03T13:25:31.712Z,14.76
2023-11-03T13:28:00.537Z,14.58
2023-11-03T13:30:29.094Z,13.68
2023-11-03T13:32:57.826Z,14.33
2023-11-03T13:35:27.442Z,13.89
2023-11-03T13:37:56.125Z,14.02
2023-11-03T13:40:27.244Z,14.33
2023-11-03T13:42:57.727Z,14.70
2023-11-03T13:45:26.264Z,15.14
2023-11-03T13:47:56.356Z,15.29
2023-11-03T13:50:25.803Z,15.22
2023-11-03T13:52:54.573Z,15.05
2023-11-03T13:55:25.144Z,15.36
2023-11-03T13:57:57.615Z,14.43
2023-11-03T14:00:28.117Z,14.39
2023-11-03T14:02:56.650Z,14.68
2023-11-03T14:05:25.311Z,14.64
2023-11-03T14:07:56.745Z,14.44
2023-11-03T14:10:25.371Z,14.93
2023-11-03T14:12:53.877Z,15.25
2023-11-03T14:15:24.279Z,14.83
2023-11-03T14:17:53.274Z,14.43
2023-11-03T14:20:22.818Z,14.64
2023-11-03T14:22:51.312Z,14.64
2023-11-03T14:25:19.935Z,14.21
2023-11-03T14:27:49.810Z,14.50
2023-11-03T14:30:21.543Z,15.02
2023-11-03T14:32:50.069Z,14.28
2023-11-03T14:35:18.782Z,14.68
2023-11-03T14:37:48.461Z,13.81
2023-11-03T14:40:18.592Z,14.68
2023-11-03T14:42:48.679Z,14.86
2023-11-03T14:45:21.057Z,14.27
2023-11-03T14:47:50.290Z,14.74
2023-11-03T14:50:20.267Z,14.73
2023-11-03T14:52:49.373Z,14.25
2023-11-03T14:55:18.341Z,14.34
2023-11-03T14:57:47.201Z,14.57
2023-11-03T15:00:17.707Z,14.24
2023-11-03T15:02:49.458Z,14.97
2023-11-03T15:05:18.571Z,13.73
2023-11-03T15:07:47.285Z,13.64
2023-11-03T15:10:16.818Z,13.94
2023-11-03T15:12:45.902Z,14.54
2023-11-03T15:15:16.968Z,14.38
2023-11-03T15:17:46.326Z,13.67
2023-11-03T15:20:16.085Z,14.03
2023-11-03T15:22:45.942Z,14.42
2023-11-03T15:25:17.087Z,13.79
2023-11-03T15:27:50.640Z,13.95
2023-11-03T15:30:20.979Z,13.91
2023-11-03T15:32:50.400Z,14.43
2023-11-03T15:35:22.105Z,14.00
2023-11-03T15:37:50.690Z,13.83
2023-11-03T15:40:20.716Z,14.24
2023-11-03T15:42:49.773Z,13.56
2023-11-03T15:45:18.845Z,13.16
2023-11-03T15:47:49.154Z,14.23
2023-11-03T15:50:20.504Z,13.96
2023-11-03T15:52:51.681Z,14.39
2023-11-03T15:55:20.599Z,13.95
2023-11-03T15:57:51.561Z,13.70
2023-11-03T16:00:24.105Z,14.03
2023-11-03T16:02:53.062Z,14.25
2023-11-03T16:05:21.741Z,14.28
2023-11-03T16:07:50.619Z,13.54
2023-11-03T16:10:20.063Z,13.61
2023-11-03T16:12:49.078Z,12.82
2023-11-03T16:15:18.170Z,13.49
2023-11-03T16:17:47.060Z,13.76
2023-11-03T16:20:18.371Z,14.34
2023-11-03T16:22:47.626Z,13.91
2023-11-03T16:25:16.772Z,14.15
2023-11-03T16:27:45.475Z,13.62
2023-11-03T16:30:17.791Z,14.12
2023-11-03T16:32:48.478Z,14.00
2023-11-03T16:35:17.182Z,14.03
2023-11-03T16:37:45.723Z,14.13
2023-11-03T16:40:14.521Z,13.68
2023-11-03T16:42:45.308Z,13.69
2023-11-03T16:45:14.191Z,14.10
2023-11-03T16:47:43.386Z,14.19
2023-11-03T16:50:13.178Z,13.89
2023-11-03T16:52:42.148Z,13.38
2023-11-03T16:55:15.435Z,14.07
2023-11-03T16:57:44.924Z,13.51
2023-11-03T17:00:19.424Z,13.66
2023-11-03T17:02:52.764Z,13.62
2023-11-03T17:05:22.404Z,13.82
2023-11-03T17:07:51.490Z,13.98
2023-11-03T17:10:20.063Z,13.89
2023-11-03T17:12:57.051Z,13.80
2023-11-03T17:15:30.889Z,13.53
2023-11-03T17:18:01.004Z,13.48
2023-11-03T17:20:30.213Z,13.63
2023-11-03T17:23:03.480Z,13.66
2023-11-03T17:25:32.242Z,13.29
2023-11-03T17:28:00.834Z,13.77
2023-11-03T17:30:29.550Z,13.88
2023-11-03T17:32:58.369Z,13.75
2023-11-03T17:35:27.324Z,13.33
2023-11-03T17:37:59.739Z,13.18
2023-11-03T17:40:30.305Z,13.49
2023-11-03T17:43:00.017Z,13.35
2023-11-03T17:45:28.791Z,12.97
2023-11-03T17:48:00.602Z,12.61
2023-11-03T17:50:29.362Z,12.43
2023-11-03T17:52:57.785Z,12.37
2023-11-03T17:55:26.916Z,12.09
2023-11-03T17:57:56.063Z,12.79
2023-11-03T18:00:25.835Z,11.96
2023-11-03T18:02:55.148Z,12.66
2023-11-03T18:05:25.360Z,12.39
2023-11-03T18:07:54.190Z,11.90
2023-11-03T18:10:23.277Z,11.96
2023-11-03T18:12:53.707Z,12.17
2023-11-03T18:15:24.217Z,12.48
2023-11-03T18:17:53.755Z,12.10
2023-11-03T18:20:24.404Z,12.31
2023-11-03T18:22:53.741Z,12.45
2023-11-03T18:25:23.974Z,12.63
2023-11-03T18:27:52.493Z,12.28
2023-11-03T18:30:23.497Z,12.56
2023-11-03T18:32:54.130Z,12.02
2023-11-03T18:35:22.790Z,12.07
2023-11-03T18:37:51.302Z,12.39
2023-11-03T18:40:23.268Z,12.27
2023-11-03T18:42:52.027Z,12.72
2023-11-03T18:45:20.705Z,12.29
2023-11-03T18:47:49.223Z,12.35
2023-11-03T18:52:52.025Z,12.67
2023-11-03T18:56:22.532Z,12.71
2023-11-03T18:58:48.014Z,12.58
2023-11-03T19:02:10.989Z,12.28
2023-11-03T19:08:49.737Z,12.25
2023-11-03T19:11:22.227Z,11.83
2023-11-03T19:13:51.914Z,11.92
2023-11-03T19:16:20.402Z,11.76
2023-11-03T19:18:49.044Z,12.18
2023-11-03T19:21:18.140Z,12.28
2023-11-03T19:23:46.645Z,12.38
2023-11-03T19:26:15.244Z,12.21
2023-11-03T19:28:48.219Z,12.11
2023-11-03T19:31:17.713Z,11.26
2023-11-03T19:33:46.326Z,11.80
2023-11-03T19:36:21.391Z,11.97
2023-11-03T19:38:50.666Z,11.29
2023-11-03T19:41:19.656Z,11.74
2023-11-03T19:43:48.158Z,11.85
2023-11-03T19:46:16.815Z,12.12
2023-11-03T19:48:47.394Z,11.59
2023-11-03T19:51:17.890Z,11.33
2023-11-03T19:53:46.396Z,11.68
2023-11-03T19:56:14.942Z,11.78
2023-11-03T19:58:43.446Z,11.87
2023-11-03T20:01:11.898Z,11.40
2023-11-03T20:03:41.108Z,11.81
2023-11-03T20:06:12.190Z,11.92
2023-11-03T20:08:42.585Z,11.49
2023-11-03T20:11:11.401Z,11.41
2023-11-03T20:13:40.808Z,11.96
2023-11-03T20:16:13.077Z,11.75
2023-11-03T20:18:41.909Z,12.12
2023-11-03T20:21:10.439Z,11.95
2023-11-03T20:23:39.544Z,12.26
2023-11-03T20:26:08.133Z,11.77
2023-11-03T20:28:37.201Z,11.97
2023-11-03T20:31:05.842Z,11.99
2023-11-03T20:33:34.511Z,12.01
2023-11-03T20:36:03.217Z,11.39
2023-11-03T20:38:31.728Z,11.73
2023-11-03T20:41:00.544Z,11.88
2023-11-03T20:43:30.106Z,11.66
2023-11-03T20:45:59.077Z,11.77
2023-11-03T20:48:28.736Z,11.52
2023-11-03T20:50:57.300Z,11.71
2023-11-03T20:53:26.051Z,11.39
2023-11-03T20:55:54.617Z,11.73
2023-11-03T20:58:23.207Z,11.83
2023-11-03T21:00:53.766Z,11.75
2023-11-03T21:03:23.591Z,11.85
2023-11-03T21:05:54.045Z,11.38
2023-11-03T21:08:22.570Z,11.78
2023-11-03T21:10:51.776Z,11.58
2023-11-03T21:13:20.288Z,11.54
2023-11-03T21:15:49.782Z,11.65
2023-11-03T21:18:18.655Z,11.69
2023-11-03T21:20:47.252Z,11.32
2023-11-03T21:23:15.748Z,11.67
2023-11-03T21:25:44.344Z,11.80
2023-11-03T21:28:14.471Z,11.50
2023-11-03T21:30:43.962Z,11.80
2023-11-03T21:33:12.560Z,11.76
2023-11-03T21:35:41.063Z,11.12
2023-11-03T21:38:09.523Z,11.47
2023-11-03T21:40:37.942Z,10.98
2023-11-03T21:43:06.934Z,11.14
2023-11-03T21:45:36.142Z,11.07
2023-11-03T21:48:06.212Z,10.89
2023-11-03T21:50:34.834Z,11.59
2023-11-03T21:53:03.210Z,11.57
2023-11-03T21:55:31.977Z,11.45
2023-11-03T21:58:01.288Z,11.14
2023-11-03T22:00:29.749Z,10.99
2023-11-03T22:02:58.309Z,10.86
2023-11-03T22:05:26.927Z,11.14
2023-11-03T22:07:56.183Z,11.26
2023-11-03T22:10:24.955Z,11.13
2023-11-03T22:12:53.695Z,11.32
2023-11-03T22:15:22.189Z,10.79
2023-11-03T22:17:56.226Z,10.93
2023-11-03T22:20:26.769Z,11.09
2023-11-03T22:22:56.236Z,11.02
2023-11-03T22:25:24.977Z,10.86
2023-11-03T22:27:53.680Z,11.10
2023-11-03T22:30:22.415Z,11.37
2023-11-03T22:32:51.110Z,11.30
2023-11-03T22:35:20.098Z,10.96
2023-11-03T22:37:48.580Z,10.92
2023-11-03T22:40:17.246Z,11.26
2023-11-03T22:42:46.560Z,11.40
2023-11-03T22:45:15.298Z,11.43
2023-11-03T22:47:43.892Z,11.16
2023-11-03T22:50:15.592Z,11.18
2023-11-03T22:52:44.228Z,11.32
2023-11-03T22:55:13.489Z,11.08
2023-11-03T22:57:42.399Z,11.40
2023-11-03T23:00:12.861Z,11.13
2023-11-03T23:02:42.043Z,11.31
2023-11-03T23:05:10.691Z,11.31
2023-11-03T23:07:39.452Z,11.48
2023-11-03T23:10:12.923Z,10.87
2023-11-03T23:12:42.501Z,10.81
2023-11-03T23:15:12.053Z,10.69
2023-11-03T23:17:43.849Z,11.15
2023-11-03T23:20:17.120Z,11.08
2023-11-03T23:22:46.177Z,11.41
2023-11-03T23:25:14.932Z,11.37
2023-11-03T23:27:44.304Z,11.28
2023-11-03T23:30:13.400Z,11.14
2023-11-03T23:32:42.254Z,11.19
2023-11-03T23:35:11.011Z,11.10
2023-11-03T23:37:39.543Z,11.01
2023-11-03T23:40:10.079Z,11.30
2023-11-03T23:42:39.680Z,11.19
2023-11-03T23:45:09.024Z,11.30
2023-11-03T23:47:38.046Z,11.58
2023-11-03T23:50:08.533Z,11.28
2023-11-03T23:52:37.146Z,11.28
2023-11-03T23:55:06.907Z,11.13
2023-11-03T23:57:35.539Z,11.27
