createdAt,value
2018-05-07T00:00:28.059Z,83.93
2018-05-07T00:02:20.918Z,86.13
2018-05-07T00:03:20.889Z,86.80
2018-05-07T00:05:13.751Z,88.57
2018-05-07T00:06:13.791Z,89.43
2018-05-07T00:08:06.577Z,90.20
2018-05-07T00:09:06.591Z,91.35
2018-05-07T00:10:59.420Z,90.48
2018-05-07T00:11:59.395Z,90.77
2018-05-07T00:13:52.240Z,90.01
2018-05-07T00:14:52.224Z,91.35
2018-05-07T00:16:45.080Z,89.91
2018-05-07T00:17:45.055Z,89.53
2018-05-07T00:19:37.906Z,89.72
2018-05-07T00:20:37.957Z,90.77
2018-05-07T00:22:30.744Z,91.16
2018-05-07T00:23:30.716Z,90.10
2018-05-07T00:25:23.571Z,91.02
2018-05-07T00:26:23.551Z,91.49
2018-05-07T00:28:16.416Z,91.59
2018-05-07T00:29:16.387Z,90.58
2018-05-07T00:31:09.234Z,91.49
2018-05-07T00:32:09.213Z,91.97
2018-05-07T00:34:02.072Z,92.21
2018-05-07T00:35:02.055Z,92.45
2018-05-07T00:36:54.900Z,92.45
2018-05-07T00:37:54.883Z,90.63
2018-05-07T00:39:47.741Z,92.74
2018-05-07T00:40:47.714Z,92.35
2018-05-07T00:42:40.565Z,92.83
2018-05-07T00:43:40.544Z,93.12
2018-05-07T00:45:33.406Z,92.35
2018-05-07T00:46:33.378Z,91.78
2018-05-07T00:48:26.226Z,93.98
2018-05-07T00:49:26.206Z,92.83
2018-05-07T00:51:19.072Z,93.31
2018-05-07T00:52:19.038Z,93.79
2018-05-07T00:54:11.889Z,93.12
2018-05-07T00:55:11.870Z,92.54
2018-05-07T00:57:04.726Z,93.12
2018-05-07T00:58:04.699Z,93.21
2018-05-07T00:59:57.557Z,93.31
2018-05-07T01:00:57.532Z,92.83
2018-05-07T01:02:50.402Z,94.55
2018-05-07T01:03:50.373Z,93.69
2018-05-07T01:05:43.223Z,94.17
2018-05-07T01:06:43.205Z,93.21
2018-05-07T01:08:36.067Z,95.36
2018-05-07T01:09:36.035Z,95.27
2018-05-07T01:11:28.887Z,94.89
2018-05-07T01:12:28.865Z,95.17
2018-05-07T01:14:21.723Z,95.51
2018-05-07T01:15:21.695Z,95.56
2018-05-07T01:17:14.545Z,96.70
2018-05-07T01:18:14.532Z,96.51
2018-05-07T01:20:07.384Z,97.85
2018-05-07T01:21:07.355Z,98.33
2018-05-07T01:23:00.206Z,98.61
2018-05-07T01:24:00.185Z,98.61
2018-05-07T01:25:53.044Z,98.13
2018-05-07T01:26:53.014Z,98.42
2018-05-07T01:28:45.862Z,98.52
2018-05-07T01:29:45.842Z,98.52
2018-05-07T01:31:38.704Z,97.37
2018-05-07T01:32:38.677Z,97.85
2018-05-07T01:34:31.528Z,96.89
2018-05-07T01:35:31.506Z,96.89
2018-05-07T01:37:24.362Z,95.84
2018-05-07T01:38:24.335Z,96.03
2018-05-07T01:40:17.184Z,96.13
2018-05-07T01:41:17.165Z,95.32
2018-05-07T01:43:10.018Z,95.65
2018-05-07T01:44:09.991Z,96.61
2018-05-07T01:46:02.845Z,93.74
2018-05-07T01:47:02.826Z,94.51
2018-05-07T01:48:55.683Z,93.65
2018-05-07T01:49:55.664Z,93.93
2018-05-07T01:51:48.498Z,94.02
2018-05-07T01:52:48.491Z,94.02
2018-05-07T01:54:41.343Z,93.16
2018-05-07T01:55:41.315Z,93.40
2018-05-07T01:57:34.164Z,94.60
2018-05-07T01:58:34.144Z,94.31
2018-05-07T02:00:27.004Z,93.07
2018-05-07T02:01:26.975Z,93.26
2018-05-07T02:03:19.826Z,93.93
2018-05-07T02:04:19.804Z,93.93
2018-05-07T02:06:12.661Z,94.02
2018-05-07T02:07:12.634Z,94.12
2018-05-07T02:09:05.481Z,92.79
2018-05-07T02:10:05.466Z,92.59
2018-05-07T02:11:58.319Z,92.59
2018-05-07T02:12:58.291Z,93.07
2018-05-07T02:14:51.147Z,92.50
2018-05-07T02:15:51.121Z,92.59
2018-05-07T02:17:43.979Z,92.30
2018-05-07T02:18:43.956Z,92.79
2018-05-07T02:20:36.807Z,92.59
2018-05-07T02:21:36.785Z,92.11
2018-05-07T02:23:29.642Z,93.26
2018-05-07T02:24:29.621Z,92.88
2018-05-07T02:26:22.467Z,92.79
2018-05-07T02:27:22.447Z,92.30
2018-05-07T02:29:15.307Z,92.50
2018-05-07T02:30:15.275Z,93.07
2018-05-07T02:32:08.128Z,92.40
2018-05-07T02:33:08.109Z,91.83
2018-05-07T02:35:00.990Z,92.40
2018-05-07T02:36:00.935Z,93.07
2018-05-07T02:37:53.784Z,92.50
2018-05-07T02:38:53.860Z,93.31
2018-05-07T02:40:46.627Z,93.16
2018-05-07T02:41:46.598Z,93.88
2018-05-07T02:43:39.440Z,94.93
2018-05-07T02:44:39.427Z,93.50
2018-05-07T02:46:32.285Z,94.07
2018-05-07T02:47:32.256Z,93.12
2018-05-07T02:49:25.110Z,94.27
2018-05-07T02:50:25.091Z,93.31
2018-05-07T02:52:17.946Z,94.07
2018-05-07T02:53:17.919Z,94.93
2018-05-07T02:55:10.770Z,93.98
2018-05-07T02:56:10.749Z,93.88
2018-05-07T02:58:03.606Z,92.83
2018-05-07T02:59:03.579Z,93.79
2018-05-07T03:00:56.426Z,94.84
2018-05-07T03:01:56.404Z,93.70
2018-05-07T03:03:49.262Z,93.88
2018-05-07T03:04:49.234Z,94.27
2018-05-07T03:06:42.085Z,94.65
2018-05-07T03:07:42.063Z,95.32
2018-05-07T03:09:34.920Z,95.98
2018-05-07T03:10:34.898Z,96.32
2018-05-07T03:12:27.742Z,95.89
2018-05-07T03:13:27.721Z,95.32
2018-05-07T03:15:20.580Z,95.70
2018-05-07T03:16:20.555Z,96.66
2018-05-07T03:18:13.406Z,97.27
2018-05-07T03:19:13.384Z,97.85
2018-05-07T03:21:06.238Z,96.75
2018-05-07T03:22:06.214Z,96.89
2018-05-07T03:23:59.059Z,96.66
2018-05-07T03:24:59.037Z,97.47
2018-05-07T03:26:51.899Z,97.37
2018-05-07T03:27:51.870Z,97.85
2018-05-07T03:29:44.718Z,98.42
2018-05-07T03:30:44.700Z,98.32
2018-05-07T03:32:37.556Z,99.47
2018-05-07T03:33:37.527Z,99.28
2018-05-07T03:35:30.380Z,99.18
2018-05-07T03:36:30.354Z,98.99
2018-05-07T03:38:23.213Z,99.85
2018-05-07T03:39:23.192Z,99.85
2018-05-07T03:41:16.035Z,99.99
2018-05-07T03:42:16.014Z,99.37
2018-05-07T03:44:08.877Z,99.85
2018-05-07T03:45:08.844Z,99.76
2018-05-07T03:47:01.706Z,99.99
2018-05-07T03:48:01.671Z,99.99
2018-05-07T03:49:54.526Z,99.99
2018-05-07T03:50:54.498Z,99.99
2018-05-07T03:52:47.349Z,99.99
2018-05-07T03:53:47.326Z,99.99
2018-05-07T03:55:40.185Z,99.99
2018-05-07T03:56:40.156Z,99.99
2018-05-07T03:58:33.006Z,99.99
2018-05-07T03:59:32.984Z,99.99
2018-05-07T04:01:25.851Z,99.99
2018-05-07T04:02:25.820Z,99.99
2018-05-07T04:04:18.670Z,99.99
2018-05-07T04:05:18.649Z,99.99
2018-05-07T04:07:11.507Z,99.85
2018-05-07T04:08:11.485Z,98.08
2018-05-07T04:10:04.328Z,94.93
2018-05-07T04:11:04.307Z,93.60
2018-05-07T04:12:57.167Z,90.59
2018-05-07T04:13:57.144Z,89.44
2018-05-07T04:15:49.990Z,87.09
2018-05-07T04:16:49.968Z,84.89
2018-05-07T04:18:42.829Z,84.61
2018-05-07T04:19:42.799Z,86.47
2018-05-07T04:21:35.654Z,91.30
2018-05-07T04:22:35.632Z,91.59
2018-05-07T04:24:28.489Z,93.12
2018-05-07T04:25:28.464Z,90.78
2018-05-07T04:27:21.317Z,86.80
2018-05-07T04:28:21.299Z,82.45
2018-05-07T04:30:14.156Z,72.48
2018-05-07T04:31:14.128Z,68.87
2018-05-07T04:33:06.979Z,64.59
2018-05-07T04:34:06.961Z,64.40
2018-05-07T04:35:59.820Z,62.68
2018-05-07T04:36:59.795Z,62.49
2018-05-07T04:38:52.650Z,62.52
2018-05-07T04:39:52.627Z,59.77
2018-05-07T04:41:45.489Z,59.32
2018-05-07T04:42:45.464Z,59.51
2018-05-07T04:44:38.313Z,60.31
2018-05-07T04:45:38.298Z,61.85
2018-05-07T04:47:31.168Z,62.23
2018-05-07T04:48:31.144Z,60.60
2018-05-07T04:50:24.005Z,63.09
2018-05-07T04:51:23.985Z,65.33
2018-05-07T04:53:16.851Z,69.76
2018-05-07T04:54:16.828Z,68.97
2018-05-07T04:56:09.683Z,71.23
2018-05-07T04:57:09.666Z,70.37
2018-05-07T04:59:02.531Z,71.23
2018-05-07T05:00:02.504Z,71.23
2018-05-07T05:01:55.364Z,67.82
2018-05-07T05:02:55.344Z,67.91
2018-05-07T05:04:48.212Z,65.62
2018-05-07T05:05:48.189Z,65.68
2018-05-07T05:07:41.050Z,65.65
2018-05-07T05:08:41.035Z,65.26
2018-05-07T05:10:33.903Z,66.61
2018-05-07T05:11:33.877Z,67.21
2018-05-07T05:13:26.743Z,63.16
2018-05-07T05:14:26.730Z,63.38
2018-05-07T05:16:19.603Z,66.67
2018-05-07T05:17:19.580Z,66.48
2018-05-07T05:19:12.480Z,67.05
2018-05-07T05:20:12.419Z,65.71
2018-05-07T05:22:05.295Z,63.03
2018-05-07T05:23:05.272Z,63.48
2018-05-07T05:24:58.139Z,62.96
2018-05-07T05:25:58.121Z,62.93
2018-05-07T05:27:50.989Z,57.52
2018-05-07T05:28:50.972Z,59.12
2018-05-07T05:30:43.838Z,55.79
2018-05-07T05:31:43.838Z,55.69
2018-05-07T05:33:36.697Z,56.43
2018-05-07T05:34:36.676Z,56.56
2018-05-07T05:36:29.544Z,56.34
2018-05-07T05:37:29.531Z,61.91
2018-05-07T05:39:22.404Z,61.43
2018-05-07T05:40:22.385Z,61.75
2018-05-07T05:42:15.252Z,60.44
2018-05-07T05:43:15.236Z,60.92
2018-05-07T05:45:08.112Z,60.78
2018-05-07T05:46:08.093Z,57.65
2018-05-07T05:48:00.960Z,59.86
2018-05-07T05:49:00.946Z,62.10
2018-05-07T05:50:53.825Z,61.30
2018-05-07T05:51:53.803Z,61.08
2018-05-07T05:53:46.666Z,59.22
2018-05-07T05:54:46.653Z,59.19
2018-05-07T05:56:39.529Z,59.25
2018-05-07T05:57:39.505Z,58.67
2018-05-07T05:59:32.372Z,58.36
2018-05-07T06:00:32.357Z,56.49
2018-05-07T06:02:26.806Z,55.73
2018-05-07T06:03:25.212Z,56.46
2018-05-07T06:05:18.082Z,56.59
2018-05-07T06:06:18.066Z,56.46
2018-05-07T06:08:10.954Z,57.17
2018-05-07T06:09:10.923Z,56.49
2018-05-07T06:11:03.797Z,57.11
2018-05-07T06:12:03.781Z,56.85
2018-05-07T06:13:56.660Z,56.46
2018-05-07T06:14:56.820Z,56.56
2018-05-07T06:16:49.520Z,58.45
2018-05-07T06:17:49.491Z,57.17
2018-05-07T06:19:42.354Z,57.50
2018-05-07T06:20:42.350Z,57.01
2018-05-07T06:22:35.226Z,57.65
2018-05-07T06:23:35.197Z,60.28
2018-05-07T06:25:28.065Z,56.46
2018-05-07T06:26:28.052Z,59.19
2018-05-07T06:28:20.933Z,61.21
2018-05-07T06:29:20.908Z,60.05
2018-05-07T06:31:13.785Z,58.07
2018-05-07T06:32:13.773Z,57.75
2018-05-07T06:34:06.652Z,59.86
2018-05-07T06:35:06.626Z,59.25
2018-05-07T06:36:59.493Z,60.53
2018-05-07T06:37:59.528Z,58.58
2018-05-07T06:39:52.364Z,60.18
2018-05-07T06:40:52.339Z,60.21
2018-05-07T06:42:45.206Z,60.15
2018-05-07T06:43:45.196Z,59.86
2018-05-07T06:45:38.145Z,59.51
2018-05-07T06:46:38.053Z,57.90
2018-05-07T06:48:30.924Z,57.43
2018-05-07T06:49:30.917Z,59.09
2018-05-07T06:51:23.800Z,56.81
2018-05-07T06:52:23.778Z,55.53
2018-05-07T06:54:16.647Z,56.27
2018-05-07T06:55:16.639Z,58.10
2018-05-07T06:57:09.518Z,53.78
2018-05-07T06:58:09.498Z,53.64
2018-05-07T07:00:02.368Z,54.86
2018-05-07T07:01:02.364Z,55.77
2018-05-07T07:02:55.443Z,56.40
2018-05-07T07:03:55.222Z,54.60
2018-05-07T07:05:48.093Z,54.57
2018-05-07T07:06:48.081Z,53.40
2018-05-07T07:08:41.078Z,52.34
2018-05-07T07:09:40.945Z,52.30
2018-05-07T07:11:33.819Z,51.29
2018-05-07T07:12:33.810Z,52.25
2018-05-07T07:14:26.697Z,50.78
2018-05-07T07:15:26.675Z,50.57
2018-05-07T07:17:19.548Z,49.60
2018-05-07T07:18:19.539Z,50.61
2018-05-07T07:20:12.493Z,49.29
2018-05-07T07:21:12.402Z,49.68
2018-05-07T07:23:05.276Z,50.98
2018-05-07T07:24:05.267Z,49.58
2018-05-07T07:25:58.152Z,48.76
2018-05-07T07:26:58.130Z,49.60
2018-05-07T07:28:51.004Z,47.29
2018-05-07T07:29:50.995Z,47.44
2018-05-07T07:31:43.882Z,47.41
2018-05-07T07:32:43.860Z,49.43
2018-05-07T07:34:36.743Z,47.31
2018-05-07T07:35:36.728Z,49.70
2018-05-07T07:37:29.616Z,48.88
2018-05-07T07:38:29.592Z,48.74
2018-05-07T07:40:22.538Z,50.04
2018-05-07T07:41:22.472Z,47.51
2018-05-07T07:43:15.360Z,46.69
2018-05-07T07:44:15.338Z,46.30
2018-05-07T07:46:08.213Z,49.87
2018-05-07T07:47:08.245Z,47.94
2018-05-07T07:49:01.097Z,44.32
2018-05-07T07:50:01.073Z,46.20
2018-05-07T07:51:53.952Z,46.25
2018-05-07T07:52:53.946Z,46.56
2018-05-07T07:54:46.836Z,50.37
2018-05-07T07:55:46.813Z,47.51
2018-05-07T07:57:39.690Z,45.96
2018-05-07T07:58:39.683Z,44.87
2018-05-07T08:00:32.574Z,46.30
2018-05-07T08:01:32.551Z,47.63
2018-05-07T08:03:25.430Z,44.60
2018-05-07T08:04:25.460Z,45.09
2018-05-07T08:06:18.314Z,46.47
2018-05-07T08:07:18.293Z,45.84
2018-05-07T08:09:11.171Z,44.42
2018-05-07T08:10:11.164Z,46.64
2018-05-07T08:12:04.120Z,48.49
2018-05-07T08:13:04.039Z,47.41
2018-05-07T08:14:56.922Z,46.58
2018-05-07T08:15:56.911Z,43.52
2018-05-07T08:17:49.799Z,43.40
2018-05-07T08:18:49.780Z,44.07
2018-05-07T08:20:42.660Z,40.73
2018-05-07T08:21:42.653Z,43.59
2018-05-07T08:23:35.550Z,45.00
2018-05-07T08:24:35.528Z,43.35
2018-05-07T08:26:28.410Z,47.92
2018-05-07T08:27:28.403Z,46.61
2018-05-07T08:29:21.294Z,42.14
2018-05-07T08:30:21.315Z,42.25
2018-05-07T08:32:14.157Z,43.50
2018-05-07T08:33:14.150Z,44.12
2018-05-07T08:35:07.042Z,38.40
2018-05-07T08:36:07.023Z,38.66
2018-05-07T08:37:59.903Z,41.11
2018-05-07T08:38:59.899Z,40.67
2018-05-07T08:40:52.796Z,42.43
2018-05-07T08:41:52.773Z,43.57
2018-05-07T08:43:45.654Z,42.18
2018-05-07T08:44:45.652Z,43.13
2018-05-07T08:46:38.545Z,40.90
2018-05-07T08:47:38.525Z,41.82
2018-05-07T08:49:31.410Z,41.73
2018-05-07T08:50:31.404Z,41.75
2018-05-07T08:52:24.289Z,43.37
2018-05-07T08:53:24.280Z,43.35
2018-05-07T08:55:17.161Z,39.70
2018-05-07T08:56:17.155Z,37.15
2018-05-07T08:58:10.044Z,40.05
2018-05-07T08:59:10.032Z,42.07
2018-05-07T09:01:02.918Z,45.00
2018-05-07T09:02:02.928Z,41.56
2018-05-07T09:03:55.804Z,39.32
2018-05-07T09:04:55.788Z,39.69
2018-05-07T09:06:48.670Z,40.32
2018-05-07T09:07:48.665Z,42.14
2018-05-07T09:09:41.574Z,40.20
2018-05-07T09:10:41.547Z,41.11
2018-05-07T09:12:34.427Z,40.92
2018-05-07T09:13:34.446Z,39.97
2018-05-07T09:15:27.320Z,39.90
2018-05-07T09:16:27.301Z,40.03
2018-05-07T09:18:20.183Z,41.62
2018-05-07T09:19:20.178Z,40.28
2018-05-07T09:21:13.078Z,43.08
2018-05-07T09:22:13.065Z,43.15
2018-05-07T09:24:05.946Z,43.49
2018-05-07T09:25:05.939Z,43.30
2018-05-07T09:26:58.832Z,41.83
2018-05-07T09:27:58.816Z,39.43
2018-05-07T09:29:51.696Z,41.87
2018-05-07T09:30:51.692Z,43.13
2018-05-07T09:32:44.585Z,41.42
2018-05-07T09:33:44.568Z,38.15
2018-05-07T09:35:38.017Z,37.43
2018-05-07T09:36:37.453Z,39.45
2018-05-07T09:38:30.351Z,39.90
2018-05-07T09:39:30.330Z,39.06
2018-05-07T09:41:23.213Z,38.46
2018-05-07T09:42:23.212Z,40.17
2018-05-07T09:44:16.105Z,39.61
2018-05-07T09:45:16.090Z,39.29
2018-05-07T09:47:08.970Z,41.60
2018-05-07T09:48:08.967Z,41.70
2018-05-07T09:50:01.860Z,41.25
2018-05-07T09:51:01.842Z,40.42
2018-05-07T09:52:54.732Z,39.36
2018-05-07T09:53:54.722Z,38.46
2018-05-07T09:55:47.619Z,41.21
2018-05-07T09:56:47.613Z,42.99
2018-05-07T09:58:40.485Z,43.10
2018-05-07T09:59:40.479Z,40.38
2018-05-07T10:01:33.378Z,39.65
2018-05-07T10:02:33.492Z,40.28
2018-05-07T10:04:26.237Z,41.25
2018-05-07T10:05:26.237Z,39.47
2018-05-07T10:07:19.127Z,38.60
2018-05-07T10:08:19.109Z,39.53
2018-05-07T10:10:12.001Z,41.97
2018-05-07T10:11:11.995Z,41.70
2018-05-07T10:13:04.899Z,38.71
2018-05-07T10:14:04.878Z,37.82
2018-05-07T10:15:57.758Z,35.00
2018-05-07T10:16:57.783Z,38.95
2018-05-07T10:18:50.653Z,38.79
2018-05-07T10:19:50.635Z,39.86
2018-05-07T10:21:43.524Z,38.23
2018-05-07T10:22:43.522Z,40.92
2018-05-07T10:24:36.410Z,40.09
2018-05-07T10:25:36.394Z,42.08
2018-05-07T10:27:29.277Z,41.24
2018-05-07T10:28:29.272Z,41.11
2018-05-07T10:30:22.166Z,38.56
2018-05-07T10:31:22.157Z,40.36
2018-05-07T10:33:15.033Z,41.62
2018-05-07T10:34:15.027Z,40.21
2018-05-07T10:36:07.919Z,40.94
2018-05-07T10:37:07.905Z,42.10
2018-05-07T10:39:00.783Z,39.34
2018-05-07T10:40:00.777Z,39.70
2018-05-07T10:41:53.672Z,37.66
2018-05-07T10:42:53.658Z,37.61
2018-05-07T10:44:46.540Z,41.25
2018-05-07T10:45:46.535Z,39.78
2018-05-07T10:47:39.429Z,39.53
2018-05-07T10:48:39.415Z,39.92
2018-05-07T10:50:32.293Z,36.74
2018-05-07T10:51:32.290Z,37.96
2018-05-07T10:53:25.182Z,37.55
2018-05-07T10:54:25.166Z,36.24
2018-05-07T10:56:18.048Z,38.19
2018-05-07T10:57:18.043Z,36.99
2018-05-07T10:59:10.946Z,36.04
2018-05-07T11:00:10.920Z,36.93
2018-05-07T11:02:03.802Z,38.50
2018-05-07T11:03:03.797Z,38.37
2018-05-07T11:04:56.692Z,38.45
2018-05-07T11:05:56.675Z,38.60
2018-05-07T11:07:49.558Z,37.18
2018-05-07T11:08:49.552Z,36.68
2018-05-07T11:10:42.447Z,35.55
2018-05-07T11:11:42.432Z,36.97
2018-05-07T11:13:35.380Z,36.33
2018-05-07T11:14:35.306Z,36.64
2018-05-07T11:16:28.196Z,37.03
2018-05-07T11:17:28.180Z,36.83
2018-05-07T11:19:21.060Z,36.21
2018-05-07T11:20:21.056Z,35.41
2018-05-07T11:22:13.948Z,37.13
2018-05-07T11:23:13.932Z,36.83
2018-05-07T11:25:06.817Z,33.90
2018-05-07T11:26:06.814Z,35.78
2018-05-07T11:27:59.703Z,34.77
2018-05-07T11:28:59.684Z,34.19
2018-05-07T11:30:52.562Z,35.56
2018-05-07T11:31:52.557Z,34.81
2018-05-07T11:33:45.452Z,35.61
2018-05-07T11:34:45.433Z,35.30
2018-05-07T11:36:38.323Z,36.48
2018-05-07T11:37:38.312Z,34.11
2018-05-07T11:39:31.199Z,36.32
2018-05-07T11:40:31.184Z,36.64
2018-05-07T11:42:24.061Z,34.09
2018-05-07T11:43:24.057Z,33.78
2018-05-07T11:45:16.950Z,35.77
2018-05-07T11:46:16.932Z,35.66
2018-05-07T11:48:09.810Z,37.01
2018-05-07T11:49:09.806Z,36.06
2018-05-07T11:51:02.696Z,35.28
2018-05-07T11:52:02.679Z,35.69
2018-05-07T11:53:55.557Z,35.01
2018-05-07T11:54:55.552Z,35.36
2018-05-07T11:56:48.438Z,36.62
2018-05-07T11:57:48.425Z,34.09
2018-05-07T11:59:41.301Z,35.30
2018-05-07T12:00:41.297Z,34.09
2018-05-07T12:02:34.188Z,34.23
2018-05-07T12:03:34.166Z,34.61
2018-05-07T12:05:27.115Z,34.81
2018-05-07T12:06:27.044Z,34.27
2018-05-07T12:08:19.930Z,33.56
2018-05-07T12:09:19.912Z,35.21
2018-05-07T12:11:12.793Z,32.20
2018-05-07T12:12:12.788Z,31.24
2018-05-07T12:14:05.673Z,29.42
2018-05-07T12:15:05.660Z,30.05
2018-05-07T12:16:58.542Z,33.20
2018-05-07T12:17:58.535Z,33.18
2018-05-07T12:19:51.425Z,32.70
2018-05-07T12:20:51.408Z,33.36
2018-05-07T12:22:44.283Z,31.21
2018-05-07T12:23:44.279Z,32.60
2018-05-07T12:25:37.236Z,33.28
2018-05-07T12:26:37.149Z,34.12
2018-05-07T12:28:30.030Z,31.94
2018-05-07T12:29:30.023Z,31.79
2018-05-07T12:31:23.001Z,32.50
2018-05-07T12:32:22.894Z,32.50
2018-05-07T12:34:15.772Z,31.76
2018-05-07T12:35:15.768Z,32.82
2018-05-07T12:37:08.724Z,32.13
2018-05-07T12:38:08.641Z,31.47
2018-05-07T12:40:01.525Z,32.21
2018-05-07T12:41:01.512Z,32.47
2018-05-07T12:42:54.399Z,30.98
2018-05-07T12:43:54.380Z,31.24
2018-05-07T12:45:47.255Z,30.59
2018-05-07T12:46:47.268Z,31.16
2018-05-07T12:48:40.133Z,30.58
2018-05-07T12:49:40.115Z,31.63
2018-05-07T12:51:32.995Z,33.36
2018-05-07T12:52:32.989Z,32.76
2018-05-07T12:54:25.881Z,32.70
2018-05-07T12:55:25.862Z,32.10
2018-05-07T12:57:18.734Z,31.34
2018-05-07T12:58:18.725Z,31.70
2018-05-07T13:00:11.617Z,32.70
2018-05-07T13:01:11.592Z,32.31
2018-05-07T13:03:04.538Z,31.57
2018-05-07T13:04:04.461Z,30.51
2018-05-07T13:05:57.468Z,32.89
2018-05-07T13:06:57.327Z,32.81
2018-05-07T13:08:50.275Z,33.56
2018-05-07T13:09:50.196Z,33.42
2018-05-07T13:11:43.081Z,31.66
2018-05-07T13:12:43.064Z,33.15
2018-05-07T13:14:36.006Z,33.28
2018-05-07T13:15:35.946Z,31.24
2018-05-07T13:17:28.816Z,33.54
2018-05-07T13:18:28.796Z,33.44
2018-05-07T13:20:21.743Z,32.37
2018-05-07T13:21:21.666Z,33.54
2018-05-07T13:23:14.547Z,33.33
2018-05-07T13:24:14.530Z,32.13
2018-05-07T13:26:07.404Z,32.04
2018-05-07T13:27:07.393Z,31.63
2018-05-07T13:29:00.283Z,31.73
2018-05-07T13:30:00.263Z,31.68
2018-05-07T13:31:53.137Z,32.57
2018-05-07T13:32:53.130Z,33.23
2018-05-07T13:34:46.016Z,33.26
2018-05-07T13:35:45.994Z,31.92
2018-05-07T13:37:38.872Z,31.04
2018-05-07T13:38:38.860Z,32.21
2018-05-07T13:40:31.751Z,32.21
2018-05-07T13:41:31.725Z,32.47
2018-05-07T13:43:24.598Z,31.92
2018-05-07T13:44:24.592Z,32.49
2018-05-07T13:46:17.476Z,32.04
2018-05-07T13:47:17.454Z,31.92
2018-05-07T13:49:10.326Z,31.05
2018-05-07T13:50:10.318Z,31.44
2018-05-07T13:52:03.217Z,30.22
2018-05-07T13:53:03.193Z,30.87
2018-05-07T13:54:56.071Z,31.92
2018-05-07T13:55:56.057Z,32.68
2018-05-07T13:57:48.947Z,33.33
2018-05-07T13:58:48.922Z,32.68
2018-05-07T14:00:41.795Z,31.55
2018-05-07T14:01:41.786Z,31.94
2018-05-07T14:03:34.669Z,32.18
2018-05-07T14:04:34.649Z,32.79
2018-05-07T14:06:27.520Z,32.29
2018-05-07T14:07:27.511Z,33.25
2018-05-07T14:09:20.389Z,32.47
2018-05-07T14:10:20.371Z,32.57
2018-05-07T14:12:13.264Z,32.37
2018-05-07T14:13:13.233Z,31.82
2018-05-07T14:15:06.175Z,31.89
2018-05-07T14:16:06.094Z,31.32
2018-05-07T14:17:58.977Z,30.95
2018-05-07T14:18:58.963Z,31.52
2018-05-07T14:20:51.837Z,32.39
2018-05-07T14:21:51.830Z,32.21
2018-05-07T14:23:44.708Z,32.31
2018-05-07T14:24:44.690Z,32.20
2018-05-07T14:26:37.568Z,31.82
2018-05-07T14:27:37.552Z,31.02
2018-05-07T14:29:30.421Z,31.24
2018-05-07T14:30:30.412Z,31.55
2018-05-07T14:32:23.289Z,30.35
2018-05-07T14:33:23.283Z,31.32
2018-05-07T14:35:16.143Z,30.82
2018-05-07T14:36:16.132Z,30.84
2018-05-07T14:38:09.011Z,30.44
2018-05-07T14:39:08.993Z,30.84
2018-05-07T14:41:01.863Z,29.77
2018-05-07T14:42:01.854Z,29.97
2018-05-07T14:43:54.730Z,30.91
2018-05-07T14:44:54.716Z,30.94
2018-05-07T14:46:47.593Z,30.92
2018-05-07T14:47:47.572Z,31.68
2018-05-07T14:49:40.439Z,31.20
2018-05-07T14:50:40.430Z,31.01
2018-05-07T14:52:33.381Z,30.95
2018-05-07T14:53:33.297Z,30.18
2018-05-07T14:55:26.159Z,29.66
2018-05-07T14:56:26.152Z,30.15
2018-05-07T14:58:19.028Z,30.44
2018-05-07T14:59:19.011Z,31.21
2018-05-07T15:01:11.921Z,31.99
2018-05-07T15:02:11.873Z,31.70
2018-05-07T15:04:04.753Z,32.17
2018-05-07T15:05:04.738Z,32.17
2018-05-07T15:06:57.611Z,31.49
2018-05-07T15:07:57.593Z,32.36
2018-05-07T15:09:50.535Z,31.39
2018-05-07T15:10:50.450Z,31.10
2018-05-07T15:12:43.349Z,31.29
2018-05-07T15:13:43.405Z,31.39
2018-05-07T15:15:36.279Z,32.07
2018-05-07T15:16:36.184Z,32.17
2018-05-07T15:18:29.130Z,32.57
2018-05-07T15:19:29.041Z,32.17
2018-05-07T15:21:21.906Z,31.99
2018-05-07T15:22:21.888Z,32.86
2018-05-07T15:24:14.768Z,32.75
2018-05-07T15:25:14.754Z,33.04
2018-05-07T15:27:07.625Z,32.47
2018-05-07T15:28:07.605Z,32.76
2018-05-07T15:30:00.471Z,32.86
2018-05-07T15:31:00.461Z,33.25
2018-05-07T15:32:53.331Z,33.23
2018-05-07T15:33:53.312Z,33.33
2018-05-07T15:35:46.186Z,33.23
2018-05-07T15:36:46.171Z,33.14
2018-05-07T15:38:39.045Z,33.33
2018-05-07T15:39:39.025Z,33.14
2018-05-07T15:41:31.890Z,33.23
2018-05-07T15:42:31.881Z,33.31
2018-05-07T15:44:24.752Z,33.99
2018-05-07T15:45:24.735Z,34.01
2018-05-07T15:47:17.608Z,34.88
2018-05-07T15:48:17.586Z,33.91
2018-05-07T15:50:10.453Z,31.78
2018-05-07T15:51:10.439Z,30.99
2018-05-07T15:53:03.309Z,31.09
2018-05-07T15:54:03.300Z,31.10
2018-05-07T15:55:56.241Z,31.59
2018-05-07T15:56:56.147Z,30.69
2018-05-07T15:58:49.019Z,30.41
2018-05-07T15:59:49.001Z,30.41
2018-05-07T16:01:41.868Z,30.79
2018-05-07T16:02:41.872Z,30.99
2018-05-07T16:04:34.722Z,31.57
2018-05-07T16:05:34.704Z,31.39
2018-05-07T16:07:27.620Z,32.06
2018-05-07T16:08:27.561Z,32.07
2018-05-07T16:10:20.428Z,31.39
2018-05-07T16:11:20.414Z,31.47
2018-05-07T16:13:13.285Z,30.89
2018-05-07T16:14:13.284Z,31.09
2018-05-07T16:16:06.127Z,31.47
2018-05-07T16:17:06.117Z,31.57
2018-05-07T16:18:58.993Z,31.57
2018-05-07T16:19:58.969Z,31.57
2018-05-07T16:21:51.860Z,31.96
2018-05-07T16:22:51.828Z,31.86
2018-05-07T16:24:44.693Z,31.86
2018-05-07T16:25:44.758Z,32.15
2018-05-07T16:27:37.565Z,31.37
2018-05-07T16:28:37.527Z,30.89
2018-05-07T16:30:30.393Z,30.41
2018-05-07T16:31:30.378Z,31.37
2018-05-07T16:33:23.256Z,31.37
2018-05-07T16:34:23.241Z,31.37
2018-05-07T16:36:16.101Z,31.28
2018-05-07T16:37:16.090Z,32.06
2018-05-07T16:39:08.963Z,32.15
2018-05-07T16:40:08.940Z,31.86
2018-05-07T16:42:01.806Z,31.86
2018-05-07T16:43:01.793Z,31.76
2018-05-07T16:44:54.668Z,31.47
2018-05-07T16:45:54.646Z,32.15
2018-05-07T16:47:47.516Z,31.47
2018-05-07T16:48:47.568Z,31.37
2018-05-07T16:50:40.362Z,31.37
2018-05-07T16:51:40.349Z,31.28
2018-05-07T16:53:33.220Z,31.67
2018-05-07T16:54:33.205Z,32.15
2018-05-07T16:56:26.064Z,31.18
2018-05-07T16:57:26.059Z,30.99
2018-05-07T16:59:18.928Z,30.78
2018-05-07T17:00:18.907Z,30.29
2018-05-07T17:02:11.769Z,31.07
2018-05-07T17:03:11.754Z,31.16
2018-05-07T17:05:04.628Z,30.98
2018-05-07T17:06:04.605Z,31.46
2018-05-07T17:07:57.475Z,31.65
2018-05-07T17:08:57.462Z,31.65
2018-05-07T17:10:50.320Z,31.07
2018-05-07T17:11:50.306Z,31.84
2018-05-07T17:13:43.177Z,32.33
2018-05-07T17:14:43.156Z,32.71
2018-05-07T17:16:36.115Z,33.01
2018-05-07T17:17:36.010Z,33.20
2018-05-07T17:19:28.880Z,33.78
2018-05-07T17:20:28.861Z,33.87
2018-05-07T17:22:21.731Z,34.63
2018-05-07T17:23:21.711Z,35.12
2018-05-07T17:25:14.579Z,35.80
2018-05-07T17:26:14.597Z,36.18
2018-05-07T17:28:07.438Z,36.96
2018-05-07T17:29:07.406Z,37.24
2018-05-07T17:31:00.271Z,37.63
2018-05-07T17:32:00.276Z,37.82
2018-05-07T17:33:53.207Z,37.92
2018-05-07T17:34:53.113Z,38.12
2018-05-07T17:36:46.006Z,37.92
2018-05-07T17:37:45.996Z,38.41
2018-05-07T17:39:38.867Z,38.79
2018-05-07T17:40:38.850Z,38.99
2018-05-07T17:42:31.721Z,38.78
2018-05-07T17:43:31.696Z,39.16
2018-05-07T17:45:24.634Z,39.36
2018-05-07T17:46:24.551Z,39.06
2018-05-07T17:48:17.422Z,38.87
2018-05-07T17:49:17.407Z,39.16
2018-05-07T17:51:10.262Z,38.97
2018-05-07T17:52:10.252Z,39.34
2018-05-07T17:54:03.120Z,39.62
2018-05-07T17:55:03.100Z,39.53
2018-05-07T17:56:55.964Z,39.53
2018-05-07T17:57:55.952Z,39.24
2018-05-07T17:59:48.898Z,39.82
2018-05-07T18:00:48.803Z,39.92
2018-05-07T18:02:41.666Z,39.82
2018-05-07T18:03:41.688Z,40.20
2018-05-07T18:05:34.522Z,40.28
2018-05-07T18:06:34.504Z,40.11
2018-05-07T18:08:27.379Z,40.19
2018-05-07T18:09:27.353Z,40.09
2018-05-07T18:11:20.217Z,40.19
2018-05-07T18:12:20.205Z,40.38
2018-05-07T18:14:13.077Z,40.77
2018-05-07T18:15:13.059Z,40.86
2018-05-07T18:17:05.920Z,40.19
2018-05-07T18:18:05.908Z,40.77
2018-05-07T18:19:58.785Z,40.28
2018-05-07T18:20:58.766Z,40.45
2018-05-07T18:22:51.697Z,40.65
2018-05-07T18:23:51.610Z,40.94
2018-05-07T18:25:44.496Z,41.03
2018-05-07T18:26:44.474Z,41.23
2018-05-07T18:28:37.350Z,41.71
2018-05-07T18:29:37.323Z,42.00
2018-05-07T18:31:30.191Z,42.00
2018-05-07T18:32:30.205Z,42.19