createdAt,value
2022-08-23T00:01:59.865Z,3.20
2022-08-23T00:04:36.471Z,3.20
2022-08-23T00:07:06.959Z,2.87
2022-08-23T00:09:33.622Z,2.90
2022-08-23T00:12:08.301Z,2.77
2022-08-23T00:14:37.203Z,2.53
2022-08-23T00:17:06.033Z,2.80
2022-08-23T00:19:32.859Z,2.93
2022-08-23T00:21:59.784Z,2.90
2022-08-23T00:24:26.847Z,2.90
2022-08-23T00:27:09.248Z,3.10
2022-08-23T00:29:48.653Z,3.20
2022-08-23T00:32:21.533Z,3.23
2022-08-23T00:34:48.835Z,2.87
2022-08-23T00:37:16.087Z,2.80
2022-08-23T00:39:42.776Z,3.23
2022-08-23T00:42:51.193Z,3.20
2022-08-23T00:45:41.241Z,3.20
2022-08-23T00:48:08.128Z,3.40
2022-08-23T00:50:48.815Z,3.03
2022-08-23T00:53:20.321Z,3.53
2022-08-23T00:55:50.542Z,3.50
2022-08-23T00:58:19.678Z,2.80
2022-08-23T01:00:47.841Z,3.37
2022-08-23T01:03:14.599Z,2.93
2022-08-23T01:06:16.752Z,3.17
2022-08-23T01:08:48.505Z,3.53
2022-08-23T01:11:23.510Z,3.00
2022-08-23T01:14:15.754Z,3.70
2022-08-23T01:16:48.625Z,3.00
2022-08-23T01:19:37.450Z,2.87
2022-08-23T01:25:51.415Z,3.37
2022-08-23T01:28:18.213Z,3.50
2022-08-23T01:30:47.627Z,3.10
2022-08-23T01:33:14.798Z,2.80
2022-08-23T01:35:51.382Z,3.57
2022-08-23T01:38:17.955Z,3.63
2022-08-23T01:40:44.946Z,3.03
2022-08-23T01:43:13.448Z,3.57
2022-08-23T01:45:41.169Z,3.20
2022-08-23T01:48:08.066Z,3.57
2022-08-23T01:53:07.519Z,3.20
2022-08-23T01:55:35.047Z,3.80
2022-08-23T01:58:05.186Z,3.40
2022-08-23T02:00:38.767Z,3.77
2022-08-23T02:03:05.993Z,3.30
2022-08-23T02:05:33.246Z,3.03
2022-08-23T02:08:22.531Z,3.60
2022-08-23T02:10:49.223Z,3.30
2022-08-23T02:13:16.699Z,3.37
2022-08-23T02:15:44.839Z,3.50
2022-08-23T02:18:12.758Z,3.33
2022-08-23T02:20:51.753Z,3.50
2022-08-23T02:23:19.241Z,3.60
2022-08-23T02:25:46.026Z,3.40
2022-08-23T02:28:12.588Z,3.37
2022-08-23T02:30:40.094Z,3.20
2022-08-23T02:33:07.058Z,3.90
2022-08-23T02:38:18.429Z,3.50
2022-08-23T02:40:45.274Z,3.60
2022-08-23T02:43:12.141Z,3.10
2022-08-23T02:45:38.961Z,3.53
2022-08-23T02:48:05.872Z,3.87
2022-08-23T02:50:32.603Z,3.60
2022-08-23T02:52:59.437Z,3.60
2022-08-23T02:55:26.682Z,3.70
2022-08-23T02:57:53.608Z,3.33
2022-08-23T03:00:21.504Z,3.73
2022-08-23T03:02:48.418Z,3.57
2022-08-23T03:05:16.834Z,4.20
2022-08-23T03:07:44.141Z,4.10
2022-08-23T03:10:12.054Z,3.80
2022-08-23T03:12:38.808Z,3.87
2022-08-23T03:15:06.872Z,3.97
2022-08-23T03:17:34.608Z,4.40
2022-08-23T03:20:01.326Z,3.40
2022-08-23T03:22:28.074Z,4.30
2022-08-23T03:24:54.765Z,4.17
2022-08-23T03:27:21.540Z,4.03
2022-08-23T03:29:48.234Z,3.83
2022-08-23T03:32:15.880Z,4.20
2022-08-23T03:34:42.495Z,3.43
2022-08-23T03:37:09.054Z,3.93
2022-08-23T03:39:35.904Z,4.27
2022-08-23T03:42:02.648Z,5.13
2022-08-23T03:44:29.317Z,4.00
2022-08-23T03:46:56.025Z,3.80
2022-08-23T03:49:22.700Z,4.20
2022-08-23T03:51:49.235Z,3.87
2022-08-23T03:54:15.853Z,4.00
2022-08-23T03:57:00.414Z,3.73
2022-08-23T03:59:28.312Z,5.23
2022-08-23T04:01:55.215Z,3.80
2022-08-23T04:04:22.394Z,4.07
2022-08-23T04:06:49.073Z,4.00
2022-08-23T04:09:18.993Z,4.20
2022-08-23T04:11:45.685Z,4.13
2022-08-23T04:14:13.173Z,3.60
2022-08-23T04:16:40.332Z,3.97
2022-08-23T04:19:08.857Z,4.27
2022-08-23T04:21:37.874Z,4.07
2022-08-23T04:24:05.140Z,3.67
2022-08-23T04:26:32.954Z,3.63
2022-08-23T04:29:00.016Z,4.40
2022-08-23T04:31:27.249Z,5.10
2022-08-23T04:33:55.529Z,4.83
2022-08-23T04:36:23.389Z,5.30
2022-08-23T04:38:50.347Z,4.63
2022-08-23T04:41:50.393Z,5.07
2022-08-23T04:44:17.173Z,4.87
2022-08-23T04:46:44.048Z,4.97
2022-08-23T04:49:12.232Z,5.57
2022-08-23T04:51:39.231Z,5.17
2022-08-23T04:54:05.968Z,4.90
2022-08-23T04:56:32.731Z,5.57
2022-08-23T04:58:59.445Z,5.30
2022-08-23T05:01:26.143Z,5.77
2022-08-23T05:03:54.435Z,5.37
2022-08-23T05:06:22.071Z,5.43
2022-08-23T05:08:48.691Z,5.67
2022-08-23T05:11:15.306Z,5.43
2022-08-23T05:13:41.920Z,5.13
2022-08-23T05:16:08.485Z,5.47
2022-08-23T05:18:35.065Z,5.27
2022-08-23T05:21:02.115Z,5.43
2022-08-23T05:23:32.321Z,5.03
2022-08-23T05:25:59.727Z,5.30
2022-08-23T05:28:29.509Z,4.90
2022-08-23T05:31:03.676Z,4.83
2022-08-23T05:33:32.008Z,5.03
2022-08-23T05:35:59.353Z,4.40
2022-08-23T05:38:26.360Z,5.37
2022-08-23T05:40:55.298Z,5.13
2022-08-23T05:43:22.337Z,4.97
2022-08-23T05:45:58.578Z,4.57
2022-08-23T05:48:25.659Z,4.63
2022-08-23T05:50:55.108Z,4.40
2022-08-23T05:53:21.837Z,4.60
2022-08-23T05:55:48.511Z,4.60
2022-08-23T05:58:15.148Z,5.07
2022-08-23T06:00:41.960Z,4.67
2022-08-23T06:03:09.058Z,5.23
2022-08-23T06:05:39.054Z,4.33
2022-08-23T06:08:05.769Z,4.30
2022-08-23T06:10:32.363Z,4.60
2022-08-23T06:12:58.952Z,4.90
2022-08-23T06:15:25.542Z,4.50
2022-08-23T06:17:52.419Z,4.20
2022-08-23T06:20:19.214Z,4.97
2022-08-23T06:22:46.068Z,4.30
2022-08-23T06:25:15.506Z,5.27
2022-08-23T06:27:42.066Z,4.00
2022-08-23T06:30:09.333Z,5.23
2022-08-23T06:32:39.944Z,4.20
2022-08-23T06:35:36.824Z,4.70
2022-08-23T06:37:53.317Z,4.53
2022-08-23T06:40:23.526Z,4.50
2022-08-23T06:42:50.171Z,4.37
2022-08-23T06:45:16.875Z,4.07
2022-08-23T06:47:43.411Z,4.47
2022-08-23T06:50:10.343Z,4.00
2022-08-23T06:52:36.964Z,4.30
2022-08-23T06:55:04.465Z,4.03
2022-08-23T06:57:32.366Z,4.27
2022-08-23T06:59:59.028Z,4.03
2022-08-23T07:02:26.081Z,4.40
2022-08-23T07:04:55.634Z,3.93
2022-08-23T07:07:22.407Z,4.00
2022-08-23T07:09:49.026Z,3.90
2022-08-23T07:12:16.932Z,3.53
2022-08-23T07:14:44.136Z,4.10
2022-08-23T07:17:11.412Z,4.07
2022-08-23T07:19:38.619Z,3.87
2022-08-23T07:22:06.596Z,5.20
2022-08-23T07:24:34.117Z,3.60
2022-08-23T07:27:06.065Z,3.27
2022-08-23T07:29:33.428Z,3.50
2022-08-23T07:32:00.122Z,3.30
2022-08-23T07:34:26.819Z,3.57
2022-08-23T07:36:53.848Z,3.27
2022-08-23T07:39:22.206Z,3.23
2022-08-23T07:41:49.576Z,3.63
2022-08-23T07:44:18.237Z,3.53
2022-08-23T07:46:46.543Z,2.87
2022-08-23T07:49:14.475Z,3.40
2022-08-23T07:51:42.682Z,3.70
2022-08-23T07:54:11.361Z,3.20
2022-08-23T07:56:38.623Z,4.00
2022-08-23T07:59:08.994Z,4.00
2022-08-23T08:01:36.316Z,3.77
2022-08-23T08:04:04.304Z,4.20
2022-08-23T08:06:30.867Z,3.70
2022-08-23T08:08:59.015Z,4.20
2022-08-23T08:11:34.290Z,3.60
2022-08-23T08:14:05.203Z,3.50
2022-08-23T08:16:36.114Z,3.70
2022-08-23T08:19:07.776Z,3.67
2022-08-23T08:21:35.352Z,3.90
2022-08-23T08:24:02.785Z,3.53
2022-08-23T08:26:29.556Z,3.50
2022-08-23T08:28:56.712Z,3.20
2022-08-23T08:31:24.725Z,3.57
2022-08-23T08:33:51.783Z,3.97
2022-08-23T08:36:39.294Z,3.60
2022-08-23T08:39:10.360Z,3.53
2022-08-23T08:42:04.382Z,3.33
2022-08-23T08:44:38.916Z,3.73
2022-08-23T08:47:11.820Z,3.60
2022-08-23T08:49:58.216Z,3.63
2022-08-23T08:52:32.013Z,3.80
2022-08-23T08:55:11.919Z,3.33
2022-08-23T08:57:43.229Z,4.37
2022-08-23T09:00:26.432Z,3.67
2022-08-23T09:02:54.365Z,3.73
2022-08-23T09:05:27.613Z,3.33
2022-08-23T09:08:18.493Z,3.10
2022-08-23T09:10:58.780Z,3.13
2022-08-23T09:13:47.304Z,3.20
2022-08-23T09:16:20.040Z,3.63
2022-08-23T09:18:46.960Z,3.40
2022-08-23T09:21:15.634Z,3.70
2022-08-23T09:23:45.144Z,3.20
2022-08-23T09:26:26.081Z,3.30
2022-08-23T09:29:00.312Z,3.23
2022-08-23T09:31:52.574Z,3.30
2022-08-23T09:34:23.310Z,3.33
2022-08-23T09:36:52.255Z,3.13
2022-08-23T09:39:31.507Z,3.37
2022-08-23T09:41:59.793Z,3.57
2022-08-23T09:44:37.193Z,3.00
2022-08-23T09:47:13.253Z,3.13
2022-08-23T09:49:41.865Z,3.47
2022-08-23T09:52:32.164Z,3.00
2022-08-23T09:55:02.876Z,3.23
2022-08-23T09:57:33.377Z,3.43
2022-08-23T10:00:24.728Z,3.43
2022-08-23T10:02:57.191Z,3.40
2022-08-23T10:05:54.261Z,2.70
2022-08-23T10:08:34.579Z,3.37
2022-08-23T10:11:27.049Z,3.90
2022-08-23T10:13:56.468Z,3.00
2022-08-23T10:16:40.964Z,3.60
2022-08-23T10:19:44.083Z,3.53
2022-08-23T10:22:35.505Z,3.10
2022-08-23T10:25:02.562Z,3.67
2022-08-23T10:28:28.139Z,3.30
2022-08-23T10:31:16.265Z,4.00
2022-08-23T10:33:50.733Z,4.20
2022-08-23T10:36:32.644Z,4.40
2022-08-23T10:39:11.633Z,2.90
2022-08-23T10:41:58.511Z,3.30
2022-08-23T10:44:40.467Z,8.70
2022-08-23T10:47:14.614Z,11.37
2022-08-23T10:49:42.565Z,11.90
2022-08-23T10:52:17.022Z,19.47
2022-08-23T10:54:59.401Z,21.43
2022-08-23T10:57:39.130Z,27.33
2022-08-23T11:00:18.593Z,25.20
2022-08-23T11:02:52.949Z,25.43
2022-08-23T11:05:35.419Z,24.43
2022-08-23T11:08:30.262Z,25.77
2022-08-23T11:10:57.163Z,30.30
2022-08-23T11:13:31.660Z,53.10
2022-08-23T11:16:31.016Z,54.60
2022-08-23T11:18:58.239Z,49.97
2022-08-23T11:21:24.836Z,46.47
2022-08-23T11:23:58.151Z,42.20
2022-08-23T11:26:34.058Z,36.63
2022-08-23T11:29:06.631Z,37.77
2022-08-23T11:31:44.824Z,38.00
2022-08-23T11:34:29.370Z,33.60
2022-08-23T11:37:18.388Z,31.40
2022-08-23T11:40:08.130Z,32.40
2022-08-23T11:42:37.516Z,29.33
2022-08-23T11:45:30.362Z,27.13
2022-08-23T11:48:22.601Z,27.03
2022-08-23T11:51:12.426Z,27.13
2022-08-23T11:53:53.931Z,26.47
2022-08-23T11:56:55.606Z,24.13
2022-08-23T12:00:01.431Z,23.90
2022-08-23T12:03:05.409Z,25.00
2022-08-23T12:05:38.036Z,23.60
2022-08-23T12:08:05.747Z,22.77
2022-08-23T12:10:41.213Z,23.23
2022-08-23T12:13:20.285Z,21.97
2022-08-23T12:16:17.528Z,22.57
2022-08-23T12:18:47.651Z,24.17
2022-08-23T12:21:27.590Z,21.23
2022-08-23T12:24:01.422Z,21.50
2022-08-23T12:26:31.240Z,21.33
2022-08-23T12:29:04.268Z,21.27
2022-08-23T12:31:38.635Z,19.90
2022-08-23T12:34:28.569Z,19.07
2022-08-23T12:37:00.636Z,19.77
2022-08-23T12:39:34.590Z,18.90
2022-08-23T12:42:15.682Z,18.63
2022-08-23T12:44:47.424Z,17.03
2022-08-23T12:47:22.816Z,18.37
2022-08-23T12:49:58.937Z,18.67
2022-08-23T12:52:29.124Z,19.07
2022-08-23T12:54:57.883Z,17.43
2022-08-23T12:57:41.017Z,18.50
2022-08-23T13:00:17.034Z,17.37
2022-08-23T13:03:13.369Z,16.20
2022-08-23T13:05:55.315Z,15.97
2022-08-23T13:08:34.569Z,14.60
2022-08-23T13:11:07.406Z,13.13
2022-08-23T13:13:37.418Z,16.70
2022-08-23T13:16:26.804Z,16.33
2022-08-23T13:18:55.958Z,14.53
2022-08-23T13:21:39.418Z,15.57
2022-08-23T13:24:37.852Z,14.27
2022-08-23T13:27:14.557Z,14.30
2022-08-23T13:29:55.638Z,13.60
2022-08-23T13:32:30.275Z,13.63
2022-08-23T13:35:22.835Z,13.50
2022-08-23T13:37:51.131Z,12.40
2022-08-23T13:40:31.215Z,12.40
2022-08-23T13:43:11.956Z,11.40
2022-08-23T13:45:50.161Z,12.83
2022-08-23T13:48:31.838Z,11.00
2022-08-23T13:51:29.488Z,11.70
2022-08-23T13:53:58.268Z,11.60
2022-08-23T13:56:25.829Z,11.10
2022-08-23T13:58:59.421Z,11.57
2022-08-23T14:01:27.004Z,11.60
2022-08-23T14:03:54.331Z,10.80
2022-08-23T14:06:21.016Z,11.67
2022-08-23T14:08:48.458Z,10.00
2022-08-23T14:11:16.038Z,10.97
2022-08-23T14:13:45.899Z,11.27
2022-08-23T14:16:34.265Z,11.63
2022-08-23T14:20:31.499Z,10.30
2022-08-23T14:21:51.026Z,10.50
2022-08-23T14:24:19.542Z,11.20
2022-08-23T14:26:50.097Z,11.00
2022-08-23T14:29:22.981Z,11.10
2022-08-23T14:31:51.487Z,11.20
2022-08-23T14:34:18.397Z,8.30
2022-08-23T14:39:31.675Z,10.43
2022-08-23T14:41:58.775Z,9.97
2022-08-23T14:44:29.032Z,11.13
2022-08-23T14:46:59.371Z,10.50
2022-08-23T14:49:26.025Z,8.60
2022-08-23T14:51:52.700Z,9.13
2022-08-23T14:54:24.040Z,9.07
2022-08-23T14:56:51.434Z,9.87
2022-08-23T14:59:18.069Z,10.27
2022-08-23T15:01:45.852Z,9.50
2022-08-23T15:04:18.511Z,10.60
2022-08-23T15:07:07.045Z,10.10
2022-08-23T15:09:32.575Z,8.37
2022-08-23T15:14:46.492Z,9.30
2022-08-23T15:17:13.856Z,8.63
2022-08-23T15:19:40.467Z,8.73
2022-08-23T15:22:18.755Z,8.37
2022-08-23T15:24:49.331Z,8.00
2022-08-23T15:27:16.598Z,8.30
2022-08-23T15:29:43.245Z,8.60
2022-08-23T15:32:10.980Z,8.27
2022-08-23T15:34:41.068Z,8.07
2022-08-23T15:37:13.222Z,7.37
2022-08-23T15:39:41.711Z,8.40
2022-08-23T15:42:08.502Z,7.80
2022-08-23T15:44:35.106Z,8.00
2022-08-23T15:47:04.737Z,6.97
2022-08-23T15:49:36.236Z,7.50
2022-08-23T15:52:04.093Z,6.90
2022-08-23T15:54:30.866Z,8.20
2022-08-23T15:56:57.815Z,7.83
2022-08-23T15:59:24.981Z,7.23
2022-08-23T16:01:51.900Z,7.23
2022-08-23T16:04:18.619Z,6.33
2022-08-23T16:06:45.428Z,7.50
2022-08-23T16:09:20.949Z,7.07
2022-08-23T16:11:47.738Z,7.50
2022-08-23T16:14:14.360Z,7.57
2022-08-23T16:16:41.527Z,6.70
2022-08-23T16:19:09.032Z,6.80
2022-08-23T16:21:36.302Z,6.90
2022-08-23T16:24:03.197Z,6.80
2022-08-23T16:26:35.211Z,6.03
2022-08-23T16:29:04.323Z,6.10
2022-08-23T16:31:38.364Z,6.10
2022-08-23T16:34:11.858Z,6.53
2022-08-23T16:36:43.953Z,6.80
2022-08-23T16:39:12.605Z,6.43
2022-08-23T16:41:39.246Z,6.10
2022-08-23T16:44:06.342Z,5.73
2022-08-23T16:46:33.861Z,5.40
2022-08-23T16:49:00.769Z,5.97
2022-08-23T16:51:27.405Z,6.10
2022-08-23T16:54:01.846Z,6.67
2022-08-23T16:56:30.740Z,6.37
2022-08-23T16:58:57.560Z,7.03
2022-08-23T17:01:24.252Z,5.77
2022-08-23T17:03:51.324Z,5.40
2022-08-23T17:06:18.345Z,5.60
2022-08-23T17:08:45.166Z,5.60
2022-08-23T17:11:16.780Z,5.37
2022-08-23T17:13:43.490Z,5.80
2022-08-23T17:16:11.045Z,7.80
2022-08-23T17:18:38.729Z,6.30
2022-08-23T17:21:05.964Z,5.13
2022-08-23T17:23:32.809Z,6.30
2022-08-23T17:26:00.785Z,6.13
2022-08-23T17:28:28.273Z,6.03
2022-08-23T17:30:58.394Z,4.80
2022-08-23T17:33:25.226Z,5.60
2022-08-23T17:35:51.856Z,5.53
2022-08-23T17:38:19.969Z,5.33
2022-08-23T17:40:46.876Z,5.00
2022-08-23T17:43:13.782Z,5.70
2022-08-23T17:45:46.607Z,4.93
2022-08-23T17:48:15.077Z,5.00
2022-08-23T17:50:43.405Z,5.20
2022-08-23T17:53:11.198Z,4.70
2022-08-23T17:55:39.193Z,5.13
2022-08-23T17:58:07.604Z,4.17
2022-08-23T18:00:37.055Z,4.83
2022-08-23T18:03:04.299Z,4.30
2022-08-23T18:05:33.141Z,4.17
2022-08-23T18:08:00.511Z,4.50
2022-08-23T18:10:29.715Z,4.40
2022-08-23T18:12:57.200Z,4.37
2022-08-23T18:15:24.164Z,3.77
2022-08-23T18:17:51.693Z,4.63
2022-08-23T18:20:23.310Z,4.17
2022-08-23T18:22:50.052Z,4.17
2022-08-23T18:25:16.970Z,4.43
2022-08-23T18:28:02.964Z,4.50
2022-08-23T18:30:29.875Z,3.63
2022-08-23T18:32:57.244Z,3.83
2022-08-23T18:35:30.364Z,3.40
2022-08-23T18:37:57.778Z,4.00
2022-08-23T18:40:26.154Z,4.30
2022-08-23T18:42:53.121Z,5.13
2022-08-23T18:45:19.907Z,4.10
2022-08-23T18:47:48.710Z,3.80
2022-08-23T18:50:16.939Z,4.20
2022-08-23T18:52:43.634Z,4.07
2022-08-23T18:55:10.300Z,3.60
2022-08-23T18:57:38.883Z,3.17
2022-08-23T19:00:06.787Z,3.80
2022-08-23T19:02:33.973Z,3.57
2022-08-23T19:05:02.751Z,3.90
2022-08-23T19:07:29.394Z,3.70
2022-08-23T19:09:56.086Z,3.30
2022-08-23T19:12:22.742Z,3.87
2022-08-23T19:14:49.392Z,3.23
2022-08-23T19:17:16.076Z,3.50
2022-08-23T19:19:42.665Z,3.00
2022-08-23T19:22:09.319Z,3.73
2022-08-23T19:24:35.928Z,3.57
2022-08-23T19:27:02.603Z,3.43
2022-08-23T19:29:29.313Z,3.17
2022-08-23T19:31:56.012Z,2.60
2022-08-23T19:34:22.819Z,2.60
2022-08-23T19:37:00.361Z,2.63
2022-08-23T19:39:29.125Z,2.80
2022-08-23T19:41:55.802Z,2.37
2022-08-23T19:44:22.582Z,2.60
2022-08-23T19:46:49.544Z,2.73
2022-08-23T19:49:16.453Z,2.60
2022-08-23T19:51:43.901Z,2.10
2022-08-23T19:54:12.368Z,2.63
2022-08-23T19:56:46.703Z,2.80
2022-08-23T19:59:23.671Z,2.47
2022-08-23T20:01:52.575Z,2.70
2022-08-23T20:04:20.479Z,2.60
2022-08-23T20:06:48.603Z,2.40
2022-08-23T20:09:15.239Z,2.17
2022-08-23T20:11:42.112Z,2.60
2022-08-23T20:14:09.917Z,2.67
2022-08-23T20:16:38.300Z,2.80
2022-08-23T20:19:09.339Z,2.73
2022-08-23T20:21:36.055Z,2.90
2022-08-23T20:24:04.131Z,3.07
2022-08-23T20:26:40.374Z,3.00
2022-08-23T20:29:10.137Z,2.97
2022-08-23T20:31:47.709Z,3.00
2022-08-23T20:34:14.382Z,2.60
2022-08-23T20:36:41.047Z,3.10
2022-08-23T20:39:07.820Z,2.90
2022-08-23T20:41:36.356Z,2.93
2022-08-23T20:44:03.945Z,2.90
2022-08-23T20:46:30.719Z,2.77
2022-08-23T20:48:57.715Z,3.27
2022-08-23T20:51:25.750Z,3.40
2022-08-23T20:53:52.925Z,3.07
2022-08-23T20:56:20.566Z,3.00
2022-08-23T20:58:47.664Z,3.13
2022-08-23T21:01:15.749Z,2.63
2022-08-23T21:03:43.268Z,3.17
2022-08-23T21:06:36.103Z,2.90
2022-08-23T21:09:02.835Z,3.17
2022-08-23T21:11:29.729Z,3.00
2022-08-23T21:13:57.153Z,2.80
2022-08-23T21:16:24.220Z,2.93
2022-08-23T21:18:53.884Z,3.27
2022-08-23T21:21:22.901Z,2.93
2022-08-23T21:23:49.751Z,2.63
2022-08-23T21:26:16.974Z,3.07
2022-08-23T21:28:43.646Z,3.27
2022-08-23T21:31:13.431Z,3.20
2022-08-23T21:33:41.803Z,3.20
2022-08-23T21:36:10.175Z,2.97
2022-08-23T21:38:37.615Z,3.10
2022-08-23T21:41:07.995Z,3.50
2022-08-23T21:43:37.160Z,3.00
2022-08-23T21:46:07.078Z,3.07
2022-08-23T21:48:33.937Z,3.37
2022-08-23T21:51:00.971Z,3.07
2022-08-23T21:53:27.657Z,3.13
2022-08-23T21:55:54.269Z,3.80
2022-08-23T21:58:20.857Z,3.40
2022-08-23T22:00:47.598Z,3.30
2022-08-23T22:03:16.523Z,3.10
2022-08-23T22:05:44.322Z,3.30
2022-08-23T22:08:14.378Z,3.30
2022-08-23T22:10:50.126Z,3.00
2022-08-23T22:13:25.491Z,3.20
2022-08-23T22:15:52.171Z,3.77
2022-08-23T22:18:19.424Z,3.30
2022-08-23T22:20:46.409Z,3.40
2022-08-23T22:23:13.036Z,3.00
2022-08-23T22:25:39.672Z,3.50
2022-08-23T22:28:06.278Z,3.83
2022-08-23T22:30:32.929Z,4.00
2022-08-23T22:32:59.542Z,3.10
2022-08-23T22:35:26.238Z,3.43
2022-08-23T22:38:12.829Z,3.93
2022-08-23T22:40:40.297Z,3.33
2022-08-23T22:43:07.061Z,3.60
2022-08-23T22:45:33.647Z,4.10
2022-08-23T22:48:00.523Z,4.20
2022-08-23T22:50:27.190Z,3.63
2022-08-23T22:52:53.747Z,3.80
2022-08-23T22:55:21.398Z,3.37
2022-08-23T22:57:48.059Z,4.20
2022-08-23T23:00:16.046Z,3.87
2022-08-23T23:02:42.646Z,3.40
2022-08-23T23:05:09.243Z,3.33
2022-08-23T23:07:54.475Z,3.60
2022-08-23T23:10:21.061Z,3.57
2022-08-23T23:12:47.721Z,3.73
2022-08-23T23:15:14.397Z,4.00
2022-08-23T23:17:41.145Z,4.00
2022-08-23T23:20:27.118Z,4.37
2022-08-23T23:22:53.819Z,4.20
2022-08-23T23:25:20.685Z,3.70
2022-08-23T23:27:47.526Z,4.30
2022-08-23T23:30:14.404Z,3.97
2022-08-23T23:32:41.337Z,3.73
2022-08-23T23:35:10.175Z,3.77
2022-08-23T23:37:37.480Z,4.13
2022-08-23T23:40:05.972Z,4.07
2022-08-23T23:42:32.686Z,4.00
2022-08-23T23:44:59.375Z,4.53
2022-08-23T23:47:26.018Z,3.60
2022-08-23T23:49:52.677Z,4.47
2022-08-23T23:52:19.306Z,4.10
2022-08-23T23:54:46.248Z,4.30
2022-08-23T23:57:12.923Z,4.67
2022-08-23T23:59:40.874Z,3.83
