createdAt,value
2022-09-28T00:02:28.222Z,95100.84
2022-09-28T00:04:57.119Z,95101.13
2022-09-28T00:07:30.616Z,95091.75
2022-09-28T00:10:03.610Z,95083.22
2022-09-28T00:12:35.104Z,95083.81
2022-09-28T00:15:05.502Z,95073.75
2022-09-28T00:17:43.293Z,95062.91
2022-09-28T00:20:12.195Z,95063.69
2022-09-28T00:22:42.824Z,95053.28
2022-09-28T00:25:30.462Z,95051.47
2022-09-28T00:27:58.125Z,95048.06
2022-09-28T00:30:25.783Z,95040.81
2022-09-28T00:32:56.754Z,95037.88
2022-09-28T00:35:25.747Z,95028.53
2022-09-28T00:38:04.043Z,95020.56
2022-09-28T00:40:33.280Z,95015.19
2022-09-28T00:43:19.782Z,95005.81
2022-09-28T00:45:54.028Z,95004.94
2022-09-28T00:48:22.217Z,94994.88
2022-09-28T00:50:51.064Z,94986.84
2022-09-28T00:53:24.984Z,94979.16
2022-09-28T00:55:58.716Z,94968.69
2022-09-28T00:58:29.987Z,94971.66
2022-09-28T01:01:01.394Z,94953.00
2022-09-28T01:03:30.375Z,94962.97
2022-09-28T01:06:03.198Z,94959.34
2022-09-28T01:08:35.734Z,94952.09
2022-09-28T01:11:04.541Z,94946.22
2022-09-28T01:13:34.402Z,94944.78
2022-09-28T01:16:11.300Z,94934.94
2022-09-28T01:18:48.803Z,94933.56
2022-09-28T01:21:20.621Z,94923.59
2022-09-28T01:24:31.438Z,94921.41
2022-09-28T01:27:07.764Z,94906.81
2022-09-28T01:29:45.753Z,94907.59
2022-09-28T01:32:22.386Z,94891.16
2022-09-28T01:34:58.524Z,94889.16
2022-09-28T01:37:35.756Z,94887.53
2022-09-28T01:40:06.336Z,94879.59
2022-09-28T01:42:39.410Z,94875.97
2022-09-28T01:45:13.933Z,94872.34
2022-09-28T01:47:42.479Z,94864.53
2022-09-28T01:50:14.491Z,94856.28
2022-09-28T01:52:48.543Z,94850.19
2022-09-28T01:55:28.079Z,94851.31
2022-09-28T01:58:01.474Z,94837.44
2022-09-28T02:00:29.980Z,94832.34
2022-09-28T02:03:07.562Z,94831.09
2022-09-28T02:05:38.473Z,94827.25
2022-09-28T02:08:10.637Z,94816.38
2022-09-28T02:10:42.779Z,94811.53
2022-09-28T02:15:53.615Z,94801.44
2022-09-28T02:18:22.694Z,94799.84
2022-09-28T02:21:02.784Z,94797.00
2022-09-28T02:23:36.864Z,94791.22
2022-09-28T02:26:10.753Z,94785.22
2022-09-28T02:28:39.865Z,94794.06
2022-09-28T02:31:10.148Z,94787.59
2022-09-28T02:33:42.738Z,94787.38
2022-09-28T02:36:11.897Z,94788.75
2022-09-28T02:41:35.350Z,94781.16
2022-09-28T02:44:15.522Z,94772.06
2022-09-28T02:46:52.389Z,94775.03
2022-09-28T02:49:29.897Z,94765.97
2022-09-28T02:52:18.626Z,94760.53
2022-09-28T02:55:11.400Z,94761.09
2022-09-28T02:57:49.954Z,94753.28
2022-09-28T03:03:10.930Z,94752.44
2022-09-28T03:05:48.365Z,94753.28
2022-09-28T03:08:24.436Z,94750.09
2022-09-28T03:10:59.826Z,94745.88
2022-09-28T03:13:29.922Z,94735.22
2022-09-28T03:16:09.796Z,94738.41
2022-09-28T03:18:39.723Z,94733.97
2022-09-28T03:21:08.154Z,94723.34
2022-09-28T03:23:36.812Z,94716.28
2022-09-28T03:26:05.532Z,94725.94
2022-09-28T03:28:36.390Z,94724.69
2022-09-28T03:31:04.843Z,94728.31
2022-09-28T03:33:34.064Z,94729.34
2022-09-28T03:36:03.984Z,94723.34
2022-09-28T03:38:32.434Z,94728.31
2022-09-28T03:41:01.722Z,94727.06
2022-09-28T03:43:32.158Z,94728.22
2022-09-28T03:46:02.579Z,94735.00
2022-09-28T03:48:33.226Z,94723.78
2022-09-28T03:51:04.729Z,94721.72
2022-09-28T03:53:34.032Z,94716.06
2022-09-28T03:56:04.651Z,94706.19
2022-09-28T03:58:33.239Z,94700.19
2022-09-28T04:01:05.679Z,94697.09
2022-09-28T04:03:34.375Z,94696.09
2022-09-28T04:06:04.239Z,94697.09
2022-09-28T04:08:32.934Z,94692.13
2022-09-28T04:11:02.688Z,94679.53
2022-09-28T04:13:31.637Z,94677.41
2022-09-28T04:16:01.913Z,94677.28
2022-09-28T04:18:30.326Z,94667.09
2022-09-28T04:23:37.241Z,94671.06
2022-09-28T04:26:07.642Z,94675.47
2022-09-28T04:28:53.803Z,94676.03
2022-09-28T04:31:26.310Z,94682.84
2022-09-28T04:33:55.704Z,94680.31
2022-09-28T04:36:25.742Z,94665.81
2022-09-28T04:38:56.057Z,94674.97
2022-09-28T04:41:23.939Z,94682.56
2022-09-28T04:43:51.664Z,94678.16
2022-09-28T04:46:20.153Z,94681.78
2022-09-28T04:48:47.751Z,94674.19
2022-09-28T04:51:15.415Z,94679.75
2022-09-28T04:53:42.975Z,94682.91
2022-09-28T04:56:14.003Z,94687.66
2022-09-28T04:58:42.218Z,94687.22
2022-09-28T05:01:13.291Z,94678.13
2022-09-28T05:03:41.065Z,94684.69
2022-09-28T05:06:09.366Z,94685.25
2022-09-28T05:08:37.104Z,94729.16
2022-09-28T05:11:06.831Z,94730.19
2022-09-28T05:13:41.699Z,94724.41
2022-09-28T05:16:10.223Z,94723.63
2022-09-28T05:18:37.854Z,94725.66
2022-09-28T05:21:10.085Z,94725.31
2022-09-28T05:23:37.753Z,94729.41
2022-09-28T05:26:05.345Z,94736.34
2022-09-28T05:28:35.436Z,94732.84
2022-09-28T05:31:04.089Z,94732.25
2022-09-28T05:33:33.321Z,94741.34
2022-09-28T05:36:02.130Z,94737.94
2022-09-28T05:38:30.613Z,94738.97
2022-09-28T05:40:59.690Z,94751.00
2022-09-28T05:43:30.090Z,94741.81
2022-09-28T05:46:06.781Z,94741.00
2022-09-28T05:48:34.421Z,94739.44
2022-09-28T05:51:02.100Z,94743.84
2022-09-28T05:53:29.622Z,94750.88
2022-09-28T05:55:59.201Z,94756.31
2022-09-28T05:58:26.712Z,94757.34
2022-09-28T06:00:56.061Z,94751.56
2022-09-28T06:03:25.537Z,94752.81
2022-09-28T06:05:53.098Z,94751.22
2022-09-28T06:08:20.962Z,94751.81
2022-09-28T06:10:48.559Z,94754.41
2022-09-28T06:13:16.106Z,94761.97
2022-09-28T06:15:44.139Z,94768.00
2022-09-28T06:18:14.790Z,94758.59
2022-09-28T06:20:44.292Z,94755.19
2022-09-28T06:23:12.939Z,94753.94
2022-09-28T06:25:40.759Z,94751.91
2022-09-28T06:28:11.056Z,94744.28
2022-09-28T06:30:39.662Z,94746.34
2022-09-28T06:33:08.922Z,94744.53
2022-09-28T06:35:36.808Z,94751.13
2022-09-28T06:38:05.753Z,94761.28
2022-09-28T06:40:34.413Z,94781.16
2022-09-28T06:43:04.752Z,94775.94
2022-09-28T06:45:32.494Z,94782.16
2022-09-28T06:48:01.581Z,94779.13
2022-09-28T06:50:32.241Z,94790.91
2022-09-28T06:53:01.001Z,94788.06
2022-09-28T06:55:30.931Z,94782.59
2022-09-28T06:58:02.893Z,94790.22
2022-09-28T07:00:33.989Z,94790.22
2022-09-28T07:03:03.889Z,94784.22
2022-09-28T07:05:35.773Z,94789.22
2022-09-28T07:08:03.753Z,94796.00
2022-09-28T07:10:33.080Z,94801.78
2022-09-28T07:13:04.075Z,94808.56
2022-09-28T07:15:32.780Z,94803.38
2022-09-28T07:18:03.509Z,94806.78
2022-09-28T07:20:34.416Z,94816.19
2022-09-28T07:23:17.913Z,94816.19
2022-09-28T07:25:48.809Z,94824.00
2022-09-28T07:28:17.374Z,94821.41
2022-09-28T07:30:45.409Z,94830.25
2022-09-28T07:33:15.930Z,94834.44
2022-09-28T07:35:51.699Z,94835.22
2022-09-28T07:38:19.642Z,94845.09
2022-09-28T07:41:06.197Z,94847.13
2022-09-28T07:43:33.986Z,94853.97
2022-09-28T07:46:01.585Z,94861.78
2022-09-28T07:48:32.249Z,94855.22
2022-09-28T07:51:00.142Z,94868.47
2022-09-28T07:53:32.688Z,94866.44
2022-09-28T07:56:04.376Z,94862.25
2022-09-28T07:58:32.859Z,94869.25
2022-09-28T08:01:03.677Z,94876.09
2022-09-28T08:03:31.415Z,94874.25
2022-09-28T08:05:59.505Z,94880.25
2022-09-28T08:08:27.214Z,94882.66
2022-09-28T08:13:27.017Z,94884.38
2022-09-28T08:15:55.541Z,94882.31
2022-09-28T08:18:23.411Z,94874.81
2022-09-28T08:21:10.635Z,94880.97
2022-09-28T08:23:38.318Z,94879.28
2022-09-28T08:26:06.656Z,94878.59
2022-09-28T08:28:36.642Z,94890.50
2022-09-28T08:31:07.244Z,94889.59
2022-09-28T08:33:35.752Z,94891.28
2022-09-28T08:36:04.331Z,94895.03
2022-09-28T08:38:33.793Z,94900.81
2022-09-28T08:41:07.977Z,94897.97
2022-09-28T08:43:50.677Z,94906.59
2022-09-28T08:46:25.008Z,94908.41
2022-09-28T08:49:20.998Z,94911.00
2022-09-28T08:51:54.048Z,94912.06
2022-09-28T08:54:31.539Z,94918.06
2022-09-28T08:57:04.714Z,94911.25
2022-09-28T08:59:46.562Z,94922.50
2022-09-28T09:02:18.865Z,94917.50
2022-09-28T09:04:46.514Z,94921.72
2022-09-28T09:07:30.046Z,94935.56
2022-09-28T09:10:08.133Z,94922.72
2022-09-28T09:12:44.733Z,94925.53
2022-09-28T09:15:38.391Z,94930.53
2022-09-28T09:18:20.075Z,94943.16
2022-09-28T09:20:53.053Z,94939.50
2022-09-28T09:23:31.391Z,94944.75
2022-09-28T09:26:05.697Z,94944.53
2022-09-28T09:28:48.749Z,94949.84
2022-09-28T09:31:31.796Z,94950.19
2022-09-28T09:34:42.522Z,94951.56
2022-09-28T09:37:23.252Z,94951.56
2022-09-28T09:40:16.569Z,94954.16
2022-09-28T09:42:55.567Z,94959.94
2022-09-28T09:45:36.503Z,94963.91
2022-09-28T09:48:11.005Z,94967.09
2022-09-28T09:50:45.551Z,94971.06
2022-09-28T09:53:20.978Z,94975.03
2022-09-28T09:55:57.222Z,94975.81
2022-09-28T09:58:29.637Z,94973.78
2022-09-28T10:01:02.983Z,94977.78
2022-09-28T10:03:35.278Z,94978.34
2022-09-28T10:06:07.609Z,94980.72
2022-09-28T10:08:40.745Z,94986.50
2022-09-28T10:11:13.943Z,94987.66
2022-09-28T10:13:41.527Z,94991.63
2022-09-28T10:16:09.227Z,94994.81
2022-09-28T10:18:38.932Z,94994.03
2022-09-28T10:21:06.784Z,94994.25
2022-09-28T10:23:37.563Z,94990.84
2022-09-28T10:26:08.587Z,94996.06
2022-09-28T10:28:41.929Z,94995.59
2022-09-28T10:31:35.539Z,94995.94
2022-09-28T10:34:05.057Z,94988.69
2022-09-28T10:36:38.274Z,94989.25
2022-09-28T10:39:06.548Z,94989.81
2022-09-28T10:41:34.619Z,94990.13
2022-09-28T10:44:08.657Z,94991.25
2022-09-28T10:46:39.275Z,94991.59
2022-09-28T10:49:16.036Z,94988.84
2022-09-28T10:51:46.661Z,94993.72
2022-09-28T10:54:17.267Z,94996.44
2022-09-28T10:56:46.135Z,94994.94
2022-09-28T10:59:38.263Z,94999.13
2022-09-28T11:02:18.894Z,94995.28
2022-09-28T11:04:53.363Z,94995.38
2022-09-28T11:07:24.160Z,94998.06
2022-09-28T11:09:54.513Z,94998.97
2022-09-28T11:12:24.806Z,94993.28
2022-09-28T11:14:58.332Z,94986.00
2022-09-28T11:17:29.266Z,94990.50
2022-09-28T11:20:00.127Z,94992.97
2022-09-28T11:22:30.068Z,94991.19
2022-09-28T11:25:21.138Z,94988.88
2022-09-28T11:27:58.617Z,94994.22
2022-09-28T11:30:29.381Z,94993.75
2022-09-28T11:33:03.641Z,94992.94
2022-09-28T11:35:46.087Z,94990.06
2022-09-28T11:38:28.699Z,94992.16
2022-09-28T11:41:10.983Z,94991.34
2022-09-28T11:43:58.596Z,94988.50
2022-09-28T11:46:34.878Z,94983.28
2022-09-28T11:49:08.358Z,94988.50
2022-09-28T11:51:42.009Z,94993.75
2022-09-28T11:54:15.430Z,94983.81
2022-09-28T11:56:46.413Z,94982.34
2022-09-28T11:59:19.644Z,94989.16
2022-09-28T12:01:52.504Z,94991.19
2022-09-28T12:04:26.057Z,94984.84
2022-09-28T12:07:00.671Z,94986.44
2022-09-28T12:09:35.890Z,94984.38
2022-09-28T12:12:10.393Z,94973.91
2022-09-28T12:14:41.687Z,94977.09
2022-09-28T12:17:24.473Z,94971.88
2022-09-28T12:19:55.597Z,94974.56
2022-09-28T12:22:30.927Z,94984.00
2022-09-28T12:24:59.986Z,94981.69
2022-09-28T12:27:33.756Z,94991.72
2022-09-28T12:30:05.344Z,94987.25
2022-09-28T12:32:37.758Z,94983.16
2022-09-28T12:35:12.879Z,94989.50
2022-09-28T12:37:57.900Z,94993.75
2022-09-28T12:40:38.688Z,94990.69
2022-09-28T12:43:29.098Z,94986.00
2022-09-28T12:46:18.125Z,94987.38
2022-09-28T12:49:51.507Z,94989.78
2022-09-28T12:51:53.916Z,94992.94
2022-09-28T12:54:42.462Z,94997.94
2022-09-28T12:57:46.100Z,94994.06
2022-09-28T13:00:16.909Z,94992.22
2022-09-28T13:03:21.908Z,94996.97
2022-09-28T13:06:22.116Z,94994.69
2022-09-28T13:09:04.888Z,94989.44
2022-09-28T13:11:42.525Z,94987.63
2022-09-28T13:14:32.610Z,94997.88
2022-09-28T13:17:05.156Z,95001.34
2022-09-28T13:19:45.543Z,95003.50
2022-09-28T13:22:29.047Z,94999.06
2022-09-28T13:25:00.700Z,95002.22
2022-09-28T13:27:33.036Z,95001.44
2022-09-28T13:30:03.632Z,95000.63
2022-09-28T13:32:32.739Z,94999.84
2022-09-28T13:35:02.457Z,94998.81
2022-09-28T13:37:30.734Z,95003.72
2022-09-28T13:39:59.257Z,95006.59
2022-09-28T13:42:50.660Z,95001.91
2022-09-28T13:45:32.517Z,94998.50
2022-09-28T13:48:12.659Z,95001.13
2022-09-28T13:50:55.501Z,95000.56
2022-09-28T13:53:28.127Z,94995.88
2022-09-28T13:56:02.145Z,94991.13
2022-09-28T13:58:35.011Z,94992.13
2022-09-28T14:01:08.138Z,94996.59
2022-09-28T14:03:57.249Z,94986.34
2022-09-28T14:06:27.479Z,94995.25
2022-09-28T14:09:10.392Z,95003.09
2022-09-28T14:11:47.248Z,94998.44
2022-09-28T14:38:54.656Z,95014.13
2022-09-28T14:41:34.534Z,95014.34
2022-09-28T14:44:05.384Z,95031.31
2022-09-28T14:46:44.704Z,95023.47
2022-09-28T14:49:44.463Z,95033.16
2022-09-28T14:52:14.406Z,95022.66
2022-09-28T14:54:50.557Z,95029.97
2022-09-28T14:57:21.137Z,95015.53
2022-09-28T14:59:49.240Z,95024.16
2022-09-28T15:02:24.901Z,95022.34
2022-09-28T15:04:55.434Z,95023.13
2022-09-28T15:07:26.509Z,95022.56
2022-09-28T15:09:57.231Z,95028.63
2022-09-28T15:12:28.373Z,95026.78
2022-09-28T15:14:58.994Z,95029.63
2022-09-28T15:17:30.002Z,95035.66
2022-09-28T15:20:21.734Z,95034.66
2022-09-28T15:22:51.550Z,95028.38
2022-09-28T15:25:24.868Z,95037.25
2022-09-28T15:27:55.065Z,95031.25
2022-09-28T15:30:26.341Z,95038.84
2022-09-28T15:32:56.791Z,95034.41
2022-09-28T15:35:26.263Z,95032.59
2022-09-28T15:37:55.809Z,95037.81
2022-09-28T15:40:33.114Z,95036.22
2022-09-28T15:43:02.383Z,95037.25
2022-09-28T15:45:36.282Z,95042.50
2022-09-28T15:48:21.380Z,95040.91
2022-09-28T15:51:00.959Z,95040.09
2022-09-28T16:13:12.071Z,95047.09
2022-09-28T16:15:44.832Z,95056.75
2022-09-28T16:43:33.627Z,95055.31
2022-09-28T17:21:09.422Z,95071.78
2022-09-28T19:01:57.839Z,95174.38
2022-09-28T19:04:25.690Z,95180.44
2022-09-28T19:06:55.309Z,95180.28
2022-09-28T19:09:24.677Z,95175.91
2022-09-28T19:11:52.515Z,95181.75
2022-09-28T19:14:20.110Z,95185.00
2022-09-28T19:16:47.917Z,95183.84
2022-09-28T19:24:35.930Z,95185.97
2022-09-28T19:27:03.508Z,95186.41
2022-09-28T19:29:31.111Z,95192.81
2022-09-28T19:31:58.697Z,95190.00
2022-09-28T19:34:29.954Z,95192.59
2022-09-28T19:36:57.906Z,95199.84
2022-09-28T19:39:25.498Z,95194.03
2022-09-28T19:41:57.157Z,95199.25
2022-09-28T19:44:26.933Z,95204.25
2022-09-28T19:46:55.671Z,95216.47
2022-09-28T19:49:24.165Z,95211.88
2022-09-28T19:52:12.014Z,95211.28
2022-09-28T19:54:41.172Z,95207.28
2022-09-28T19:57:11.500Z,95207.91
2022-09-28T19:59:39.164Z,95208.53
2022-09-28T20:02:08.683Z,95216.56
2022-09-28T20:04:36.335Z,95220.59
2022-09-28T20:07:04.260Z,95215.59
2022-09-28T20:09:32.643Z,95214.00
2022-09-28T20:12:00.225Z,95215.63
2022-09-28T20:14:33.117Z,95220.69
2022-09-28T20:17:05.444Z,95224.69
2022-09-28T20:19:35.296Z,95224.31
2022-09-28T20:22:03.447Z,95224.31
2022-09-28T20:24:31.388Z,95228.72
2022-09-28T20:26:59.414Z,95230.16
2022-09-28T20:29:26.994Z,95225.56
2022-09-28T20:31:59.019Z,95218.97
2022-09-28T20:34:26.657Z,95220.41
2022-09-28T20:36:54.255Z,95227.22
2022-09-28T20:39:21.941Z,95233.03
2022-09-28T20:41:49.520Z,95231.25
2022-09-28T20:44:17.303Z,95230.88
2022-09-28T20:46:45.068Z,95228.47
2022-09-28T20:49:14.007Z,95236.88
2022-09-28T20:51:41.686Z,95231.69
2022-09-28T20:54:09.356Z,95233.25
2022-09-28T20:56:38.244Z,95237.88
2022-09-28T20:59:07.546Z,95240.91
2022-09-28T21:01:35.142Z,95238.91
2022-09-28T21:04:04.920Z,95237.91
2022-09-28T21:06:35.504Z,95238.75
2022-09-28T21:09:03.992Z,95236.75
2022-09-28T21:11:32.111Z,95233.19
2022-09-28T21:14:01.724Z,95247.38
2022-09-28T21:16:31.634Z,95248.00
2022-09-28T21:18:59.667Z,95247.75
2022-09-28T21:21:28.150Z,95246.19
2022-09-28T21:23:58.445Z,95246.38
2022-09-28T21:26:28.853Z,95247.16
2022-09-28T21:28:58.021Z,95248.19
2022-09-28T21:31:29.355Z,95249.38
2022-09-28T21:33:57.398Z,95241.16
2022-09-28T21:36:25.284Z,95240.75
2022-09-28T21:38:53.513Z,95235.34
2022-09-28T21:41:22.545Z,95237.34
2022-09-28T21:43:50.102Z,95237.75
2022-09-28T21:46:18.515Z,95236.16
2022-09-28T21:48:46.097Z,95225.59
2022-09-28T21:51:15.681Z,95230.59
2022-09-28T21:53:43.636Z,95234.63
2022-09-28T21:56:12.511Z,95231.41
2022-09-28T21:58:41.497Z,95221.44
2022-09-28T22:01:12.101Z,95231.84
2022-09-28T22:03:39.776Z,95231.44
2022-09-28T22:06:08.097Z,95231.84
2022-09-28T22:08:36.869Z,95233.84
2022-09-28T22:11:06.580Z,95233.25
2022-09-28T22:13:35.794Z,95241.84
2022-09-28T22:16:04.797Z,95233.03
2022-09-28T22:18:33.973Z,95240.63
2022-09-28T22:21:02.861Z,95234.44
2022-09-28T22:23:31.312Z,95234.81
2022-09-28T22:26:00.525Z,95233.81
2022-09-28T22:28:28.654Z,95231.22
2022-09-28T22:30:56.516Z,95225.41
2022-09-28T22:33:26.232Z,95232.63
2022-09-28T22:35:55.051Z,95227.59
2022-09-28T22:38:26.075Z,95229.81
2022-09-28T22:40:55.472Z,95232.22
2022-09-28T22:43:24.361Z,95227.63
2022-09-28T22:46:01.030Z,95223.03
2022-09-28T22:48:29.999Z,95229.03
2022-09-28T22:50:57.605Z,95227.22
2022-09-28T22:53:25.544Z,95227.63
2022-09-28T22:55:53.202Z,95231.81
2022-09-28T22:58:20.874Z,95226.22
2022-09-28T23:00:49.318Z,95221.03
2022-09-28T23:03:17.528Z,95226.81
2022-09-28T23:05:54.002Z,95222.63
2022-09-28T23:08:22.163Z,95227.22
2022-09-28T23:10:49.866Z,95223.03
2022-09-28T23:13:17.624Z,95223.41
2022-09-28T23:15:45.318Z,95233.44
2022-09-28T23:18:12.870Z,95232.22
2022-09-28T23:20:40.466Z,95231.44
2022-09-28T23:23:09.386Z,95237.00
2022-09-28T23:25:36.947Z,95236.41
2022-09-28T23:28:04.467Z,95226.63
2022-09-28T23:30:32.359Z,95233.81
2022-09-28T23:32:59.970Z,95229.03
2022-09-28T23:35:27.593Z,95223.44
2022-09-28T23:37:55.217Z,95232.41
2022-09-28T23:40:24.292Z,95231.81
2022-09-28T23:42:51.889Z,95226.25
2022-09-28T23:45:21.028Z,95225.22
2022-09-28T23:47:49.056Z,95222.03
2022-09-28T23:50:16.829Z,95217.81
2022-09-28T23:52:44.460Z,95222.63
2022-09-28T23:55:11.999Z,95215.22
2022-09-28T23:57:43.842Z,95210.41
