createdAt,value
2018-10-06T00:01:29.696Z,6.50
2018-10-06T00:03:56.654Z,6.52
2018-10-06T00:06:23.522Z,6.52
2018-10-06T00:08:50.528Z,6.53
2018-10-06T00:11:17.554Z,6.53
2018-10-06T00:13:44.492Z,6.54
2018-10-06T00:16:11.644Z,6.53
2018-10-06T00:18:38.502Z,6.52
2018-10-06T00:21:05.392Z,6.52
2018-10-06T00:23:32.655Z,6.52
2018-10-06T00:25:59.561Z,6.53
2018-10-06T00:28:26.534Z,6.52
2018-10-06T00:30:53.608Z,6.52
2018-10-06T00:33:20.500Z,6.50
2018-10-06T00:35:47.394Z,6.47
2018-10-06T00:38:14.459Z,6.44
2018-10-06T00:40:42.131Z,6.44
2018-10-06T00:43:09.081Z,6.40
2018-10-06T00:45:36.095Z,6.39
2018-10-06T00:48:03.026Z,6.35
2018-10-06T00:50:29.944Z,6.35
2018-10-06T00:52:56.941Z,6.31
2018-10-06T00:55:23.862Z,6.31
2018-10-06T00:57:50.749Z,6.27
2018-10-06T01:00:18.095Z,6.24
2018-10-06T01:02:44.930Z,6.19
2018-10-06T01:05:11.815Z,6.18
2018-10-06T01:07:38.753Z,6.15
2018-10-06T01:10:05.803Z,6.13
2018-10-06T01:12:32.748Z,6.08
2018-10-06T01:14:59.885Z,6.04
2018-10-06T01:17:26.784Z,6.05
2018-10-06T01:19:53.705Z,6.01
2018-10-06T01:22:20.946Z,5.99
2018-10-06T01:24:47.826Z,5.97
2018-10-06T01:27:14.712Z,5.95
2018-10-06T01:29:41.731Z,5.93
2018-10-06T01:32:08.636Z,5.90
2018-10-06T01:34:35.548Z,5.88
2018-10-06T01:37:02.589Z,5.86
2018-10-06T01:39:29.919Z,5.85
2018-10-06T01:41:56.858Z,5.81
2018-10-06T01:44:23.886Z,5.77
2018-10-06T01:46:50.981Z,5.74
2018-10-06T01:49:17.869Z,5.72
2018-10-06T01:51:45.006Z,5.71
2018-10-06T01:54:11.969Z,5.71
2018-10-06T01:56:38.919Z,5.70
2018-10-06T01:59:06.026Z,5.67
2018-10-06T02:01:33.146Z,5.67
2018-10-06T02:04:00.024Z,5.65
2018-10-06T02:06:27.058Z,5.65
2018-10-06T02:08:53.940Z,5.63
2018-10-06T02:11:20.847Z,5.61
2018-10-06T02:13:47.843Z,5.57
2018-10-06T02:16:14.724Z,5.55
2018-10-06T02:18:41.694Z,5.56
2018-10-06T02:21:08.823Z,5.57
2018-10-06T02:23:35.795Z,5.61
2018-10-06T02:26:02.726Z,5.66
2018-10-06T02:28:29.790Z,5.68
2018-10-06T02:30:56.702Z,5.69
2018-10-06T02:33:23.633Z,5.70
2018-10-06T02:35:50.705Z,5.70
2018-10-06T02:38:17.545Z,5.69
2018-10-06T02:40:44.484Z,5.68
2018-10-06T02:43:11.469Z,5.67
2018-10-06T02:45:38.339Z,5.67
2018-10-06T02:48:05.292Z,5.69
2018-10-06T02:50:32.265Z,5.69
2018-10-06T02:52:59.200Z,5.68
2018-10-06T02:55:26.709Z,5.68
2018-10-06T02:57:54.423Z,5.68
2018-10-06T03:00:21.938Z,5.67
2018-10-06T03:02:49.540Z,5.68
2018-10-06T03:05:16.672Z,5.67
2018-10-06T03:07:44.203Z,5.65
2018-10-06T03:10:11.064Z,5.65
2018-10-06T03:12:38.210Z,5.64
2018-10-06T03:15:05.122Z,5.65
2018-10-06T03:17:32.138Z,5.63
2018-10-06T03:19:59.272Z,5.63
2018-10-06T03:22:26.207Z,5.64
2018-10-06T03:24:53.079Z,5.63
2018-10-06T03:27:20.191Z,5.61
2018-10-06T03:29:47.066Z,5.60
2018-10-06T03:32:13.919Z,5.60
2018-10-06T03:34:41.022Z,5.59
2018-10-06T03:37:07.917Z,5.55
2018-10-06T03:39:34.780Z,5.53
2018-10-06T03:42:02.539Z,5.51
2018-10-06T03:44:29.440Z,5.50
2018-10-06T03:46:56.335Z,5.50
2018-10-06T03:49:23.402Z,5.50
2018-10-06T03:51:50.285Z,5.50
2018-10-06T03:54:17.182Z,5.50
2018-10-06T03:56:44.290Z,5.50
2018-10-06T03:59:11.528Z,5.50
2018-10-06T04:01:38.441Z,5.50
2018-10-06T04:04:05.801Z,5.51
2018-10-06T04:06:32.755Z,5.50
2018-10-06T04:08:59.794Z,5.51
2018-10-06T04:11:27.007Z,5.50
2018-10-06T04:13:53.949Z,5.50
2018-10-06T04:16:20.816Z,5.50
2018-10-06T04:18:47.837Z,5.30
2018-10-06T04:21:14.802Z,5.48
2018-10-06T04:23:41.682Z,5.46
2018-10-06T04:26:08.908Z,5.43
2018-10-06T04:28:35.877Z,5.44
2018-10-06T04:31:02.792Z,5.44
2018-10-06T04:33:29.806Z,5.46
2018-10-06T04:35:56.674Z,5.44
2018-10-06T04:38:23.568Z,5.43
2018-10-06T04:40:50.798Z,5.40
2018-10-06T04:43:17.624Z,5.37
2018-10-06T04:45:44.508Z,5.36
2018-10-06T04:48:11.918Z,5.37
2018-10-06T04:50:38.844Z,5.34
2018-10-06T04:53:05.768Z,5.33
2018-10-06T04:55:33.198Z,5.30
2018-10-06T04:58:00.127Z,5.31
2018-10-06T05:00:27.002Z,5.31
2018-10-06T05:02:54.026Z,5.29
2018-10-06T05:05:21.145Z,5.27
2018-10-06T05:07:48.056Z,5.27
2018-10-06T05:10:15.092Z,5.28
2018-10-06T05:12:42.022Z,5.29
2018-10-06T05:15:08.910Z,5.30
2018-10-06T05:17:36.086Z,5.31
2018-10-06T05:20:03.655Z,5.32
2018-10-06T05:22:31.124Z,5.34
2018-10-06T05:24:58.735Z,5.33
2018-10-06T05:27:26.277Z,5.35
2018-10-06T05:29:53.798Z,5.36
2018-10-06T05:32:21.539Z,5.38
2018-10-06T05:34:49.059Z,5.17
2018-10-06T05:37:16.629Z,5.41
2018-10-06T05:39:43.769Z,5.44
2018-10-06T05:42:10.629Z,5.42
2018-10-06T05:44:38.146Z,5.44
2018-10-06T05:47:05.865Z,5.47
2018-10-06T05:49:33.379Z,5.47
2018-10-06T05:52:00.953Z,5.29
2018-10-06T05:54:28.576Z,5.52
2018-10-06T05:56:56.110Z,5.55
2018-10-06T05:59:23.637Z,5.59
2018-10-06T06:01:50.791Z,5.63
2018-10-06T06:04:17.693Z,5.65
2018-10-06T06:06:44.874Z,5.67
2018-10-06T06:09:11.807Z,5.71
2018-10-06T06:11:38.674Z,5.77
2018-10-06T06:14:05.599Z,5.80
2018-10-06T06:16:32.754Z,5.84
2018-10-06T06:18:59.684Z,5.85
2018-10-06T06:21:26.584Z,5.88
2018-10-06T06:23:53.948Z,5.91
2018-10-06T06:26:20.857Z,5.93
2018-10-06T06:28:47.790Z,5.96
2018-10-06T06:31:14.947Z,5.98
2018-10-06T06:33:41.839Z,6.02
2018-10-06T06:36:08.730Z,6.06
2018-10-06T06:38:35.745Z,6.08
2018-10-06T06:41:02.710Z,6.11
2018-10-06T06:43:29.640Z,6.14
2018-10-06T06:45:56.685Z,6.18
2018-10-06T06:48:23.550Z,6.22
2018-10-06T06:50:50.437Z,6.26
2018-10-06T06:53:17.590Z,6.29
2018-10-06T06:55:44.524Z,6.33
2018-10-06T06:58:11.452Z,6.38
2018-10-06T07:00:38.598Z,6.45
2018-10-06T07:03:05.490Z,6.53
2018-10-06T07:05:32.360Z,6.59
2018-10-06T07:07:59.626Z,6.67
2018-10-06T07:10:26.430Z,6.74
2018-10-06T07:12:53.533Z,6.82
2018-10-06T07:15:20.571Z,6.87
2018-10-06T07:17:47.485Z,6.96
2018-10-06T07:20:14.316Z,7.04
2018-10-06T07:22:41.469Z,7.13
2018-10-06T07:25:08.624Z,7.23
2018-10-06T07:27:35.502Z,7.33
2018-10-06T07:30:02.606Z,7.42
2018-10-06T07:32:29.545Z,7.50
2018-10-06T07:34:56.787Z,7.58
2018-10-06T07:37:23.977Z,7.68
2018-10-06T07:39:50.902Z,7.78
2018-10-06T07:42:18.455Z,7.88
2018-10-06T07:44:46.392Z,7.96
2018-10-06T07:47:13.852Z,8.05
2018-10-06T07:49:41.388Z,8.12
2018-10-06T07:52:09.171Z,8.21
2018-10-06T07:54:36.630Z,8.30
2018-10-06T07:57:04.240Z,8.38
2018-10-06T07:59:31.988Z,8.45
2018-10-06T08:01:59.503Z,8.53
2018-10-06T08:04:26.399Z,8.60
2018-10-06T08:06:53.449Z,8.67
2018-10-06T08:09:20.467Z,8.74
2018-10-06T08:11:47.334Z,8.60
2018-10-06T08:14:14.395Z,8.88
2018-10-06T08:16:41.248Z,8.93
2018-10-06T08:19:08.134Z,9.01
2018-10-06T08:21:35.085Z,9.05
2018-10-06T08:24:02.605Z,9.11
2018-10-06T08:26:29.587Z,9.15
2018-10-06T08:28:56.684Z,9.20
2018-10-06T08:31:23.563Z,9.26
2018-10-06T08:33:50.441Z,9.32
2018-10-06T08:36:17.448Z,9.36
2018-10-06T08:38:44.320Z,9.40
2018-10-06T08:41:11.148Z,9.46
2018-10-06T08:43:38.224Z,9.50
2018-10-06T08:46:05.235Z,9.55
2018-10-06T08:48:32.156Z,9.57
2018-10-06T08:50:59.229Z,9.63
2018-10-06T08:53:26.140Z,9.68
2018-10-06T08:55:53.124Z,9.72
2018-10-06T08:58:20.321Z,9.77
2018-10-06T09:00:47.175Z,9.82
2018-10-06T09:03:14.135Z,9.90
2018-10-06T09:05:41.301Z,9.98
2018-10-06T09:08:08.187Z,10.05
2018-10-06T09:10:35.404Z,10.12
2018-10-06T09:13:02.497Z,10.19
2018-10-06T09:15:29.364Z,10.27
2018-10-06T09:17:56.240Z,10.32
2018-10-06T09:20:23.504Z,10.41
2018-10-06T09:22:50.462Z,10.48
2018-10-06T09:25:17.335Z,10.58
2018-10-06T09:27:44.408Z,10.64
2018-10-06T09:30:11.259Z,10.73
2018-10-06T09:32:38.125Z,10.83
2018-10-06T09:35:05.382Z,10.93
2018-10-06T09:37:32.244Z,11.06
2018-10-06T09:39:59.167Z,11.24
2018-10-06T09:42:26.380Z,11.41
2018-10-06T09:44:53.259Z,11.57
2018-10-06T09:47:20.142Z,11.70
2018-10-06T09:49:47.341Z,11.84
2018-10-06T09:52:14.190Z,11.96
2018-10-06T09:54:41.090Z,12.07
2018-10-06T09:57:08.215Z,12.21
2018-10-06T09:59:35.887Z,12.33
2018-10-06T10:02:08.685Z,12.46
2018-10-06T10:04:36.926Z,12.59
2018-10-06T10:07:04.394Z,12.62
2018-10-06T10:09:31.867Z,12.60
2018-10-06T10:11:59.719Z,12.57
2018-10-06T10:14:27.145Z,12.52
2018-10-06T10:16:54.728Z,12.47
2018-10-06T10:19:22.527Z,12.44
2018-10-06T10:21:50.115Z,12.37
2018-10-06T10:24:17.552Z,12.38
2018-10-06T10:26:45.085Z,12.40
2018-10-06T10:29:12.524Z,12.46
2018-10-06T10:31:39.468Z,12.58
2018-10-06T10:34:06.601Z,12.73
2018-10-06T10:36:33.432Z,12.85
2018-10-06T10:39:00.934Z,12.90
2018-10-06T10:41:28.050Z,12.88
2018-10-06T10:43:54.896Z,12.62
2018-10-06T10:46:21.768Z,12.75
2018-10-06T10:48:48.903Z,12.55
2018-10-06T10:51:15.738Z,12.69
2018-10-06T10:53:42.633Z,12.62
2018-10-06T10:56:09.593Z,12.57
2018-10-06T10:58:36.468Z,12.59
2018-10-06T11:01:03.374Z,12.66
2018-10-06T11:03:30.510Z,12.78
2018-10-06T11:05:57.497Z,12.95
2018-10-06T11:08:24.392Z,13.13
2018-10-06T11:10:51.392Z,13.28
2018-10-06T11:13:18.462Z,13.44
2018-10-06T11:15:45.316Z,13.60
2018-10-06T11:18:12.353Z,13.67
2018-10-06T11:20:39.283Z,13.82
2018-10-06T11:23:06.761Z,13.91
2018-10-06T11:25:34.549Z,13.97
2018-10-06T11:28:02.060Z,13.99
2018-10-06T11:30:28.943Z,14.03
2018-10-06T11:32:56.079Z,14.15
2018-10-06T11:35:23.588Z,14.28
2018-10-06T11:37:51.302Z,14.41
2018-10-06T11:40:18.889Z,14.50
2018-10-06T11:42:45.728Z,14.60
2018-10-06T11:45:12.598Z,14.69
2018-10-06T11:47:39.644Z,14.65
2018-10-06T11:50:06.740Z,14.62
2018-10-06T11:52:33.694Z,14.59
2018-10-06T11:55:00.626Z,14.55
2018-10-06T11:57:27.508Z,14.53
2018-10-06T11:59:54.404Z,14.50
2018-10-06T12:02:21.356Z,14.55
2018-10-06T12:04:48.214Z,14.59
2018-10-06T12:07:15.115Z,14.67
2018-10-06T12:09:42.104Z,14.68
2018-10-06T12:12:08.994Z,14.74
2018-10-06T12:14:35.953Z,14.81
2018-10-06T12:17:02.908Z,14.87
2018-10-06T12:19:29.764Z,14.93
2018-10-06T12:21:56.756Z,14.98
2018-10-06T12:24:23.916Z,15.07
2018-10-06T12:26:50.843Z,15.05
2018-10-06T12:29:17.773Z,15.01
2018-10-06T12:31:44.910Z,14.97
2018-10-06T12:34:11.766Z,14.94
2018-10-06T12:36:38.664Z,14.90
2018-10-06T12:39:05.929Z,14.89
2018-10-06T12:41:32.813Z,14.87
2018-10-06T12:43:59.680Z,14.87
2018-10-06T12:46:26.744Z,14.87
2018-10-06T12:48:53.587Z,14.84
2018-10-06T12:51:20.429Z,14.86
2018-10-06T12:53:47.447Z,14.86
2018-10-06T12:56:14.301Z,14.91
2018-10-06T12:58:41.183Z,14.92
2018-10-06T13:01:08.145Z,14.88
2018-10-06T13:03:35.052Z,14.82
2018-10-06T13:06:01.897Z,14.79
2018-10-06T13:08:28.930Z,14.77
2018-10-06T13:10:55.833Z,14.70
2018-10-06T13:13:22.684Z,14.68
2018-10-06T13:15:49.781Z,14.65
2018-10-06T13:18:16.688Z,14.66
2018-10-06T13:20:43.569Z,14.70
2018-10-06T13:23:10.597Z,14.74
2018-10-06T13:25:37.426Z,14.78
2018-10-06T13:28:04.246Z,14.80
2018-10-06T13:30:31.165Z,14.77
2018-10-06T13:32:58.102Z,14.71
2018-10-06T13:35:25.092Z,14.63
2018-10-06T13:37:52.175Z,14.56
2018-10-06T13:40:19.102Z,14.33
2018-10-06T13:42:45.977Z,14.49
2018-10-06T13:45:12.907Z,14.44
2018-10-06T13:47:39.784Z,14.40
2018-10-06T13:50:06.707Z,14.34
2018-10-06T13:52:34.315Z,14.32
2018-10-06T13:55:01.127Z,14.28
2018-10-06T13:57:28.073Z,14.24
2018-10-06T13:59:55.323Z,14.21
2018-10-06T14:02:22.176Z,14.16
2018-10-06T14:04:49.049Z,14.10
2018-10-06T14:07:16.146Z,14.01
2018-10-06T14:09:43.031Z,13.93
2018-10-06T14:12:09.921Z,13.87
2018-10-06T14:14:36.864Z,13.81
2018-10-06T14:17:04.669Z,13.77
2018-10-06T14:19:31.573Z,13.74
2018-10-06T14:21:58.493Z,13.70
2018-10-06T14:24:25.429Z,13.65
2018-10-06T14:26:52.302Z,13.62
2018-10-06T14:29:19.267Z,13.55
2018-10-06T14:31:46.131Z,13.52
2018-10-06T14:34:13.017Z,13.48
2018-10-06T14:36:40.098Z,13.40
2018-10-06T14:39:07.607Z,13.35
2018-10-06T14:41:35.164Z,13.31
2018-10-06T14:44:02.224Z,13.27
2018-10-06T14:46:29.119Z,13.21
2018-10-06T14:48:55.967Z,13.14
2018-10-06T14:51:22.988Z,13.06
2018-10-06T14:53:49.894Z,13.01
2018-10-06T14:56:16.731Z,12.97
2018-10-06T14:58:43.811Z,12.92
2018-10-06T15:01:10.685Z,12.89
2018-10-06T15:03:37.539Z,12.82
2018-10-06T15:06:04.608Z,12.76
2018-10-06T15:08:32.112Z,12.73
2018-10-06T15:10:59.530Z,12.71
2018-10-06T15:13:27.180Z,12.69
2018-10-06T15:15:54.704Z,12.65
2018-10-06T15:18:22.209Z,12.62
2018-10-06T15:20:49.825Z,12.61
2018-10-06T15:23:17.308Z,12.60
2018-10-06T15:25:44.881Z,12.55
2018-10-06T15:28:12.741Z,12.52
2018-10-06T15:30:40.194Z,12.49
2018-10-06T15:33:07.718Z,12.47
2018-10-06T15:35:35.417Z,12.44
2018-10-06T15:38:02.921Z,12.41
2018-10-06T15:40:30.386Z,12.41
2018-10-06T15:42:58.148Z,12.36
2018-10-06T15:45:25.612Z,12.30
2018-10-06T15:47:53.075Z,12.22
2018-10-06T15:50:20.844Z,12.12
2018-10-06T15:52:48.340Z,12.03
2018-10-06T15:55:15.800Z,11.95
2018-10-06T15:57:43.342Z,11.89
2018-10-06T16:00:10.923Z,11.83
2018-10-06T16:02:38.482Z,11.78
2018-10-06T16:05:06.225Z,11.75
2018-10-06T16:07:33.701Z,11.70
2018-10-06T16:10:01.223Z,11.64
2018-10-06T16:12:28.871Z,11.58
2018-10-06T16:14:56.390Z,11.52
2018-10-06T16:17:23.851Z,11.46
2018-10-06T16:19:51.815Z,11.41
2018-10-06T16:22:19.274Z,11.35
2018-10-06T16:24:46.777Z,11.26
2018-10-06T16:27:14.612Z,11.24
2018-10-06T16:29:42.157Z,11.17
2018-10-06T16:32:09.689Z,11.10
2018-10-06T16:34:36.687Z,11.03
2018-10-06T16:37:03.603Z,10.98
2018-10-06T16:39:30.499Z,10.95
2018-10-06T16:41:57.654Z,10.90
2018-10-06T16:44:24.656Z,10.82
2018-10-06T16:46:51.582Z,10.78
2018-10-06T16:49:18.649Z,10.75
2018-10-06T16:51:45.573Z,10.72
2018-10-06T16:54:12.404Z,10.66
2018-10-06T16:56:39.613Z,10.63
2018-10-06T16:59:06.534Z,10.60
2018-10-06T17:01:33.424Z,10.56
2018-10-06T17:04:00.417Z,10.53
2018-10-06T17:06:27.431Z,10.50
2018-10-06T17:08:54.257Z,10.46
2018-10-06T17:11:21.569Z,10.41
2018-10-06T17:13:48.416Z,10.37
2018-10-06T17:16:15.244Z,10.33
2018-10-06T17:18:42.467Z,10.25
2018-10-06T17:21:09.376Z,10.17
2018-10-06T17:24:02.424Z,10.08
2018-10-06T17:26:29.440Z,10.01
2018-10-06T17:28:56.406Z,9.91
2018-10-06T17:31:23.410Z,9.83
2018-10-06T17:33:50.243Z,9.77
2018-10-06T17:36:17.197Z,9.69
2018-10-06T17:38:44.325Z,9.60
2018-10-06T17:41:11.227Z,9.52
2018-10-06T17:43:38.247Z,9.44
2018-10-06T17:46:05.381Z,9.36
2018-10-06T17:48:32.302Z,9.27
2018-10-06T17:50:59.475Z,9.19
2018-10-06T17:53:26.511Z,9.11
2018-10-06T17:55:53.437Z,9.02
2018-10-06T17:58:20.417Z,8.93
2018-10-06T18:00:47.437Z,8.83
2018-10-06T18:03:14.344Z,8.74
2018-10-06T18:05:41.316Z,8.67
2018-10-06T18:08:08.415Z,8.59
2018-10-06T18:10:35.311Z,8.52
2018-10-06T18:13:02.353Z,8.45
2018-10-06T18:15:29.336Z,8.38
2018-10-06T18:17:56.291Z,8.30
2018-10-06T18:20:23.534Z,8.21
2018-10-06T18:22:51.099Z,8.15
2018-10-06T18:25:18.368Z,8.07
2018-10-06T18:27:45.559Z,8.00
2018-10-06T18:30:12.688Z,7.93
2018-10-06T18:32:39.583Z,7.86
2018-10-06T18:35:06.454Z,7.81
2018-10-06T18:37:33.505Z,7.76
2018-10-06T18:40:00.358Z,7.71
2018-10-06T18:42:27.245Z,7.64
2018-10-06T18:44:54.328Z,7.59
2018-10-06T18:47:21.226Z,7.52
2018-10-06T18:49:48.106Z,7.46
2018-10-06T18:52:15.093Z,7.40
2018-10-06T18:54:41.944Z,7.34
2018-10-06T18:57:08.929Z,7.28
2018-10-06T18:59:35.948Z,7.23
2018-10-06T19:02:02.806Z,7.16
2018-10-06T19:04:29.707Z,7.10
2018-10-06T19:06:56.607Z,7.03
2018-10-06T19:09:23.737Z,6.96
2018-10-06T19:11:50.629Z,6.89
2018-10-06T19:14:48.094Z,6.83
2018-10-06T19:17:14.999Z,6.75
2018-10-06T19:19:41.945Z,6.68
2018-10-06T19:22:08.822Z,6.62
2018-10-06T19:24:35.882Z,6.57
2018-10-06T19:27:02.729Z,6.53
2018-10-06T19:29:29.822Z,6.47
2018-10-06T19:31:56.669Z,6.43
2018-10-06T19:34:23.604Z,6.38
2018-10-06T19:36:50.768Z,6.32
2018-10-06T19:39:17.679Z,6.28
2018-10-06T19:41:44.617Z,6.24
2018-10-06T19:44:12.348Z,6.20
2018-10-06T19:46:39.852Z,6.16
2018-10-06T19:49:07.348Z,6.12
2018-10-06T19:51:35.169Z,6.09
2018-10-06T19:54:02.705Z,6.06
2018-10-06T19:56:30.207Z,6.05
2018-10-06T19:58:57.882Z,6.01
2018-10-06T20:01:25.389Z,5.97
2018-10-06T20:03:52.998Z,5.94
2018-10-06T20:06:20.697Z,5.92
2018-10-06T20:08:48.212Z,5.90
2018-10-06T20:11:15.692Z,5.86
2018-10-06T20:13:43.310Z,5.84
2018-10-06T20:16:10.833Z,5.79
2018-10-06T20:18:38.362Z,5.77
2018-10-06T20:21:06.120Z,5.71
2018-10-06T20:23:33.629Z,5.67
2018-10-06T20:26:01.553Z,5.63
2018-10-06T20:28:29.402Z,5.60
2018-10-06T20:30:56.903Z,5.57
2018-10-06T20:33:24.572Z,5.54
2018-10-06T20:35:52.240Z,5.50
2018-10-06T20:38:19.700Z,5.47
2018-10-06T20:40:47.192Z,5.42
2018-10-06T20:43:14.859Z,5.37
2018-10-06T20:45:41.796Z,5.34
2018-10-06T20:48:09.294Z,5.29
2018-10-06T20:50:36.859Z,5.24
2018-10-06T20:53:04.656Z,5.21
2018-10-06T20:55:32.187Z,5.15
2018-10-06T20:57:59.076Z,5.11
2018-10-06T21:00:26.121Z,5.06
2018-10-06T21:02:52.978Z,5.01
2018-10-06T21:05:20.482Z,4.98
2018-10-06T21:07:47.541Z,4.94
2018-10-06T21:10:14.531Z,4.91
2018-10-06T21:12:41.390Z,4.88
2018-10-06T21:15:08.545Z,4.85
2018-10-06T21:17:36.146Z,4.82
2018-10-06T21:20:03.710Z,4.78
2018-10-06T21:22:31.271Z,4.74
2018-10-06T21:24:58.782Z,4.70
2018-10-06T21:27:26.364Z,4.68
2018-10-06T21:29:53.950Z,4.65
2018-10-06T21:32:21.519Z,4.61
2018-10-06T21:34:49.063Z,4.58
2018-10-06T21:37:16.727Z,4.56
2018-10-06T21:39:44.230Z,4.53
2018-10-06T21:42:11.764Z,4.51
2018-10-06T21:44:39.601Z,4.49
2018-10-06T21:47:07.179Z,4.47
2018-10-06T21:49:34.721Z,4.44
2018-10-06T21:52:02.579Z,4.40
2018-10-06T21:54:30.062Z,4.38
2018-10-06T21:56:57.675Z,4.35
2018-10-06T21:59:25.297Z,4.33
2018-10-06T22:01:52.802Z,4.30
2018-10-06T22:04:20.352Z,4.27
2018-10-06T22:06:47.912Z,4.23
2018-10-06T22:09:15.468Z,4.20
2018-10-06T22:11:42.957Z,4.15
2018-10-06T22:14:10.534Z,4.11
2018-10-06T22:16:37.984Z,4.07
2018-10-06T22:19:05.526Z,4.03
2018-10-06T22:21:33.163Z,4.00
2018-10-06T22:24:00.665Z,3.98
2018-10-06T22:26:28.150Z,3.94
2018-10-06T22:28:55.965Z,3.93
2018-10-06T22:31:23.518Z,3.92
2018-10-06T22:33:51.035Z,3.91
2018-10-06T22:36:18.745Z,3.90
2018-10-06T22:38:46.264Z,3.87
2018-10-06T22:41:13.733Z,3.87
2018-10-06T22:43:41.348Z,3.88
2018-10-06T22:46:08.892Z,3.87
2018-10-06T22:48:36.401Z,3.86
2018-10-06T22:51:04.028Z,3.86
2018-10-06T22:53:31.694Z,3.85
2018-10-06T22:55:59.192Z,3.84
2018-10-06T22:58:27.053Z,3.84
2018-10-06T23:00:54.526Z,3.84
2018-10-06T23:03:22.101Z,3.83
2018-10-06T23:05:49.722Z,3.84
2018-10-06T23:08:17.322Z,3.83
2018-10-06T23:10:44.973Z,3.83
2018-10-06T23:13:12.715Z,3.81
2018-10-06T23:15:40.235Z,3.79
2018-10-06T23:18:07.739Z,3.78
2018-10-06T23:20:35.509Z,3.77
2018-10-06T23:23:03.033Z,3.74
2018-10-06T23:25:30.497Z,3.73
2018-10-06T23:27:58.197Z,3.72
2018-10-06T23:30:25.888Z,3.70
2018-10-06T23:32:53.536Z,3.69
2018-10-06T23:35:21.192Z,3.66
2018-10-06T23:37:48.728Z,3.64
2018-10-06T23:40:16.182Z,3.61
2018-10-06T23:42:43.831Z,3.58
2018-10-06T23:45:11.364Z,3.57
2018-10-06T23:47:38.821Z,3.56
2018-10-06T23:50:06.621Z,3.54
2018-10-06T23:52:34.094Z,3.55
2018-10-06T23:55:01.565Z,3.53
2018-10-06T23:57:29.312Z,3.50
2018-10-06T23:59:56.880Z,3.48
