createdAt,value
2022-08-23T00:01:31.248Z,99222.88
2022-08-23T00:04:02.195Z,99230.84
2022-08-23T00:06:41.281Z,99229.56
2022-08-23T00:09:10.033Z,99227.78
2022-08-23T00:11:43.141Z,99225.69
2022-08-23T00:14:14.387Z,99228.72
2022-08-23T00:16:44.091Z,99231.69
2022-08-23T00:19:14.233Z,99245.59
2022-08-23T00:21:44.961Z,99222.88
2022-08-23T00:24:14.057Z,99226.09
2022-08-23T00:27:00.018Z,99222.25
2022-08-23T00:29:31.148Z,99229.50
2022-08-23T00:32:01.037Z,99225.09
2022-08-23T00:34:29.452Z,99221.13
2022-08-23T00:37:00.299Z,99246.38
2022-08-23T00:39:29.027Z,99229.94
2022-08-23T00:42:01.378Z,99239.25
2022-08-23T00:45:00.151Z,99235.06
2022-08-23T00:47:46.234Z,99229.13
2022-08-23T00:50:24.006Z,99226.25
2022-08-23T00:53:05.297Z,99239.72
2022-08-23T00:55:34.569Z,99222.16
2022-08-23T00:58:03.093Z,99229.97
2022-08-23T01:00:35.049Z,99230.78
2022-08-23T01:03:07.180Z,99228.03
2022-08-23T01:05:47.730Z,99230.03
2022-08-23T01:08:18.574Z,99232.44
2022-08-23T01:10:49.758Z,99232.38
2022-08-23T01:13:22.797Z,99221.25
2022-08-23T01:15:58.933Z,99224.78
2022-08-23T01:18:29.955Z,99219.41
2022-08-23T01:21:08.009Z,99217.44
2022-08-23T01:23:45.048Z,99204.25
2022-08-23T01:26:15.965Z,99217.34
2022-08-23T01:28:53.707Z,99209.78
2022-08-23T01:31:23.508Z,99219.28
2022-08-23T01:33:56.579Z,99218.81
2022-08-23T01:36:24.935Z,99229.56
2022-08-23T01:38:56.720Z,99221.25
2022-08-23T01:41:25.266Z,99220.69
2022-08-23T01:43:54.097Z,99220.22
2022-08-23T01:46:26.230Z,99213.97
2022-08-23T01:48:56.373Z,99225.97
2022-08-23T01:51:28.253Z,99207.50
2022-08-23T01:53:59.229Z,99222.47
2022-08-23T01:56:38.341Z,99222.53
2022-08-23T01:59:13.515Z,99214.47
2022-08-23T02:01:48.430Z,99223.38
2022-08-23T02:04:18.863Z,99212.13
2022-08-23T02:06:47.690Z,99221.59
2022-08-23T02:09:25.567Z,99223.00
2022-08-23T02:11:58.756Z,99227.06
2022-08-23T02:14:27.084Z,99218.72
2022-08-23T02:17:04.304Z,99226.25
2022-08-23T02:19:37.832Z,99223.94
2022-08-23T02:22:08.363Z,99231.31
2022-08-23T02:24:44.870Z,99241.56
2022-08-23T02:27:15.996Z,99228.25
2022-08-23T02:29:47.084Z,99225.44
2022-08-23T02:32:20.384Z,99238.00
2022-08-23T02:34:59.842Z,99238.13
2022-08-23T02:37:35.247Z,99231.16
2022-08-23T02:40:06.326Z,99236.00
2022-08-23T02:42:34.798Z,99230.78
2022-08-23T02:45:06.477Z,99230.13
2022-08-23T02:47:36.954Z,99253.53
2022-08-23T02:50:26.153Z,99231.53
2022-08-23T02:52:55.031Z,99243.34
2022-08-23T02:55:26.205Z,99263.28
2022-08-23T02:57:54.520Z,99249.63
2022-08-23T03:00:23.404Z,99254.41
2022-08-23T03:02:52.853Z,99257.91
2022-08-23T03:05:21.922Z,99246.03
2022-08-23T03:07:50.131Z,99250.47
2022-08-23T03:10:18.763Z,99255.31
2022-08-23T03:12:54.859Z,99247.63
2022-08-23T03:15:24.110Z,99258.53
2022-08-23T03:17:53.580Z,99254.94
2022-08-23T03:20:22.910Z,99253.91
2022-08-23T03:22:54.594Z,99252.50
2022-08-23T03:25:26.212Z,99258.00
2022-08-23T03:28:12.672Z,99257.81
2022-08-23T03:30:45.851Z,99257.03
2022-08-23T03:33:14.673Z,99267.63
2022-08-23T03:35:47.330Z,99252.25
2022-08-23T03:38:16.852Z,99258.09
2022-08-23T03:40:46.325Z,99257.81
2022-08-23T03:43:15.888Z,99259.66
2022-08-23T03:45:46.669Z,99261.59
2022-08-23T03:48:16.238Z,99247.09
2022-08-23T03:50:46.610Z,99255.13
2022-08-23T03:53:15.182Z,99252.88
2022-08-23T03:55:46.580Z,99261.25
2022-08-23T03:58:21.691Z,99249.00
2022-08-23T04:00:51.115Z,99260.91
2022-08-23T04:03:20.752Z,99262.75
2022-08-23T04:05:58.656Z,99264.75
2022-08-23T04:08:33.169Z,99257.09
2022-08-23T04:13:57.249Z,99276.75
2022-08-23T04:16:26.882Z,99260.03
2022-08-23T04:18:55.067Z,99272.09
2022-08-23T04:21:26.066Z,99275.53
2022-08-23T04:23:55.526Z,99271.09
2022-08-23T04:26:28.349Z,99277.66
2022-08-23T04:29:00.518Z,99275.09
2022-08-23T04:31:29.169Z,99272.56
2022-08-23T04:34:06.479Z,99272.19
2022-08-23T04:36:41.935Z,99286.50
2022-08-23T04:39:19.911Z,99288.06
2022-08-23T04:42:07.106Z,99280.16
2022-08-23T04:44:37.119Z,99284.81
2022-08-23T04:47:07.157Z,99289.09
2022-08-23T04:49:35.886Z,99281.22
2022-08-23T04:52:05.434Z,99282.31
2022-08-23T04:54:35.142Z,99287.69
2022-08-23T04:57:27.228Z,99291.41
2022-08-23T04:59:57.988Z,99290.41
2022-08-23T05:02:27.667Z,99295.22
2022-08-23T05:04:57.055Z,99299.41
2022-08-23T05:07:41.676Z,99296.97
2022-08-23T05:10:14.074Z,99303.94
2022-08-23T05:12:49.244Z,99303.66
2022-08-23T05:15:20.716Z,99315.25
2022-08-23T05:17:55.261Z,99306.16
2022-08-23T05:20:23.627Z,99316.19
2022-08-23T05:22:51.709Z,99325.50
2022-08-23T05:25:57.290Z,99324.09
2022-08-23T05:28:35.467Z,99333.28
2022-08-23T05:31:13.534Z,99332.53
2022-08-23T05:33:48.879Z,99329.00
2022-08-23T05:36:26.700Z,99332.78
2022-08-23T05:38:56.359Z,99333.00
2022-08-23T05:41:33.382Z,99339.84
2022-08-23T05:44:11.529Z,99341.19
2022-08-23T05:46:54.343Z,99338.03
2022-08-23T05:49:32.612Z,99349.06
2022-08-23T05:52:01.217Z,99347.69
2022-08-23T05:54:34.853Z,99353.47
2022-08-23T05:57:24.358Z,99339.06
2022-08-23T05:59:53.933Z,99353.47
2022-08-23T06:02:26.357Z,99346.84
2022-08-23T06:05:04.397Z,99353.91
2022-08-23T06:07:37.247Z,99355.13
2022-08-23T06:10:16.015Z,99363.56
2022-08-23T06:12:48.794Z,99354.75
2022-08-23T06:15:18.692Z,99354.28
2022-08-23T06:17:48.237Z,99358.72
2022-08-23T06:20:18.008Z,99362.72
2022-08-23T06:22:59.045Z,99360.78
2022-08-23T06:25:27.380Z,99357.06
2022-08-23T06:28:19.517Z,99358.94
2022-08-23T06:30:56.106Z,99359.13
2022-08-23T06:33:33.773Z,99368.13
2022-08-23T06:36:08.913Z,99357.91
2022-08-23T06:39:12.258Z,99356.78
2022-08-23T06:42:02.095Z,99363.66
2022-08-23T06:44:34.723Z,99365.59
2022-08-23T06:47:31.367Z,99368.03
2022-08-23T06:50:01.099Z,99367.34
2022-08-23T06:52:50.236Z,99365.50
2022-08-23T06:55:31.431Z,99361.97
2022-08-23T06:58:15.776Z,99370.78
2022-08-23T07:01:44.496Z,99371.25
2022-08-23T07:04:34.789Z,99361.72
2022-08-23T07:07:39.656Z,99368.56
2022-08-23T07:10:34.440Z,99363.44
2022-08-23T07:13:06.923Z,99379.44
2022-08-23T07:15:38.750Z,99381.59
2022-08-23T07:18:13.309Z,99371.53
2022-08-23T07:20:42.146Z,99389.75
2022-08-23T07:23:12.520Z,99380.91
2022-08-23T07:25:41.611Z,99375.50
2022-08-23T07:28:13.323Z,99389.72
2022-08-23T07:30:45.588Z,99383.38
2022-08-23T07:33:15.341Z,99378.50
2022-08-23T07:36:12.435Z,99388.72
2022-08-23T07:38:42.769Z,99393.63
2022-08-23T07:41:19.679Z,99408.13
2022-08-23T07:43:51.169Z,99394.50
2022-08-23T07:46:21.805Z,99408.66
2022-08-23T07:48:54.811Z,99385.72
2022-08-23T07:51:49.855Z,99385.16
2022-08-23T07:54:22.984Z,99392.66
2022-08-23T07:57:01.396Z,99397.50
2022-08-23T07:59:49.817Z,99399.03
2022-08-23T08:02:41.577Z,99410.34
2022-08-23T08:05:21.772Z,99393.88
2022-08-23T08:07:51.198Z,99408.22
2022-08-23T08:10:21.612Z,99396.63
2022-08-23T08:12:51.622Z,99395.25
2022-08-23T08:15:23.279Z,99399.97
2022-08-23T08:17:58.472Z,99425.31
2022-08-23T08:20:50.275Z,99403.69
2022-08-23T08:23:50.001Z,99411.28
2022-08-23T08:26:49.837Z,99421.88
2022-08-23T08:29:20.541Z,99417.22
2022-08-23T08:31:54.132Z,99433.59
2022-08-23T08:34:24.100Z,99427.22
2022-08-23T08:36:54.842Z,99425.03
2022-08-23T08:39:28.092Z,99435.91
2022-08-23T08:42:15.967Z,99447.72
2022-08-23T08:44:54.378Z,99450.75
2022-08-23T08:47:36.384Z,99451.03
2022-08-23T08:50:11.812Z,99466.53
2022-08-23T08:52:44.602Z,99465.66
2022-08-23T08:55:27.300Z,99474.16
2022-08-23T08:58:02.224Z,99475.84
2022-08-23T09:00:36.495Z,99477.47
2022-08-23T09:03:17.605Z,99488.41
2022-08-23T09:05:56.400Z,99487.34
2022-08-23T09:08:39.775Z,99485.22
2022-08-23T09:11:15.175Z,99493.78
2022-08-23T09:14:07.018Z,99495.78
2022-08-23T09:16:44.991Z,99498.84
2022-08-23T09:19:15.440Z,99496.72
2022-08-23T09:21:48.530Z,99507.25
2022-08-23T09:24:19.901Z,99512.19
2022-08-23T09:27:01.092Z,99500.25
2022-08-23T09:29:33.344Z,99504.50
2022-08-23T09:32:03.870Z,99522.22
2022-08-23T09:34:43.623Z,99514.06
2022-08-23T09:37:19.974Z,99505.84
2022-08-23T09:39:53.918Z,99509.56
2022-08-23T09:42:32.992Z,99520.47
2022-08-23T09:45:06.562Z,99509.94
2022-08-23T09:47:44.827Z,99519.31
2022-08-23T09:50:26.497Z,99531.53
2022-08-23T09:53:00.261Z,99520.53
2022-08-23T09:55:32.794Z,99514.25
2022-08-23T09:58:01.605Z,99527.41
2022-08-23T10:00:37.211Z,99522.13
2022-08-23T10:03:27.817Z,99520.16
2022-08-23T10:06:31.124Z,99523.34
2022-08-23T10:09:05.987Z,99523.41
2022-08-23T10:11:41.222Z,99535.44
2022-08-23T10:14:12.794Z,99522.19
2022-08-23T10:17:07.860Z,99533.75
2022-08-23T10:19:43.170Z,99526.41
2022-08-23T10:22:19.087Z,99532.03
2022-08-23T10:25:23.460Z,99526.22
2022-08-23T10:28:14.719Z,99531.06
2022-08-23T10:30:52.924Z,99535.91
2022-08-23T10:33:31.662Z,99541.06
2022-08-23T10:36:13.096Z,99531.25
2022-08-23T10:38:46.261Z,99539.63
2022-08-23T10:41:44.019Z,99538.25
2022-08-23T10:44:35.302Z,99539.03
2022-08-23T10:47:27.083Z,99530.34
2022-08-23T10:49:59.950Z,99521.06
2022-08-23T10:52:33.707Z,99530.13
2022-08-23T10:55:18.807Z,99525.66
2022-08-23T10:57:49.601Z,99532.09
2022-08-23T11:00:21.012Z,99531.88
2022-08-23T11:02:55.718Z,99537.13
2022-08-23T11:05:35.456Z,99533.38
2022-08-23T11:08:33.153Z,99537.00
2022-08-23T11:11:35.064Z,99532.00
2022-08-23T11:14:04.389Z,99535.88
2022-08-23T11:16:33.656Z,99534.28
2022-08-23T11:19:02.066Z,99543.75
2022-08-23T11:21:49.661Z,99540.63
2022-08-23T11:24:52.832Z,99553.34
2022-08-23T11:27:36.083Z,99532.69
2022-08-23T11:30:45.735Z,99534.53
2022-08-23T11:33:22.223Z,99532.78
2022-08-23T11:35:57.079Z,99536.31
2022-08-23T11:39:02.782Z,99541.09
2022-08-23T11:41:37.796Z,99547.88
2022-08-23T11:44:29.038Z,99532.97
2022-08-23T11:47:03.582Z,99539.13
2022-08-23T11:50:01.133Z,99546.50
2022-08-23T11:53:10.661Z,99544.00
2022-08-23T11:56:04.813Z,99557.06
2022-08-23T11:58:53.791Z,99547.28
2022-08-23T12:01:34.655Z,99545.44
2022-08-23T12:04:10.773Z,99539.13
2022-08-23T12:06:50.513Z,99551.09
2022-08-23T12:10:04.669Z,99564.91
2022-08-23T12:12:39.391Z,99557.84
2022-08-23T12:15:13.817Z,99549.31
2022-08-23T12:18:09.914Z,99573.44
2022-08-23T12:20:39.043Z,99565.56
2022-08-23T12:23:14.944Z,99563.91
2022-08-23T12:25:43.899Z,99550.19
2022-08-23T12:28:32.406Z,99569.53
2022-08-23T12:31:13.463Z,99564.69
2022-08-23T12:33:52.393Z,99555.41
2022-08-23T12:36:26.983Z,99569.09
2022-08-23T12:39:01.603Z,99552.28
2022-08-23T12:41:32.104Z,99551.25
2022-08-23T12:44:06.168Z,99550.19
2022-08-23T12:46:38.961Z,99555.63
2022-08-23T12:49:12.589Z,99551.47
2022-08-23T12:51:50.204Z,99568.56
2022-08-23T12:54:22.563Z,99558.78
2022-08-23T12:56:53.074Z,99561.84
2022-08-23T12:59:36.676Z,99565.25
2022-08-23T13:02:10.453Z,99585.00
2022-08-23T13:04:40.705Z,99554.81
2022-08-23T13:07:11.874Z,99562.34
2022-08-23T13:09:42.576Z,99575.28
2022-08-23T13:12:22.774Z,99551.25
2022-08-23T13:14:54.382Z,99559.16
2022-08-23T13:17:39.738Z,99573.56
2022-08-23T13:20:18.723Z,99551.66
2022-08-23T13:23:02.796Z,99569.81
2022-08-23T13:25:36.441Z,99559.97
2022-08-23T13:28:10.088Z,99557.69
2022-08-23T13:30:49.536Z,99554.91
2022-08-23T13:33:29.632Z,99570.50
2022-08-23T13:36:17.834Z,99561.66
2022-08-23T13:38:57.478Z,99554.59
2022-08-23T13:41:38.439Z,99583.97
2022-08-23T13:44:23.628Z,99568.13
2022-08-23T13:46:57.711Z,99559.19
2022-08-23T13:49:33.356Z,99555.63
2022-08-23T13:52:41.596Z,99570.66
2022-08-23T13:55:04.989Z,99575.44
2022-08-23T13:57:37.224Z,99560.00
2022-08-23T14:00:19.221Z,99564.78
2022-08-23T14:02:52.854Z,99550.00
2022-08-23T14:05:25.864Z,99566.88
2022-08-23T14:08:00.864Z,99541.25
2022-08-23T14:10:50.839Z,99553.09
2022-08-23T14:13:55.517Z,99551.69
2022-08-23T14:16:33.203Z,99542.69
2022-08-23T14:20:31.457Z,99561.47
2022-08-23T14:21:55.225Z,99560.63
2022-08-23T14:24:23.935Z,99553.72
2022-08-23T14:26:52.786Z,99572.25
2022-08-23T14:29:30.285Z,99574.53
2022-08-23T14:32:14.192Z,99576.59
2022-08-23T14:34:46.613Z,99579.72
2022-08-23T14:40:23.054Z,99577.78
2022-08-23T14:43:03.351Z,99583.47
2022-08-23T14:45:36.400Z,99581.22
2022-08-23T14:48:22.051Z,99592.13
2022-08-23T14:51:14.166Z,99582.53
2022-08-23T14:53:59.871Z,99584.66
2022-08-23T14:56:35.860Z,99585.94
2022-08-23T14:59:05.220Z,99591.78
2022-08-23T15:01:33.836Z,99594.88
2022-08-23T15:04:05.715Z,99588.56
2022-08-23T15:06:35.168Z,99594.88
2022-08-23T15:09:05.253Z,99588.88
2022-08-23T15:14:24.815Z,99600.59
2022-08-23T15:16:57.104Z,99595.72
2022-08-23T15:19:25.304Z,99603.34
2022-08-23T15:21:54.084Z,99597.06
2022-08-23T15:24:24.776Z,99595.69
2022-08-23T15:26:59.164Z,99592.03
2022-08-23T15:29:27.848Z,99594.03
2022-08-23T15:31:56.764Z,99598.25
2022-08-23T15:34:29.205Z,99591.97
2022-08-23T15:36:57.473Z,99603.31
2022-08-23T15:39:26.963Z,99602.75
2022-08-23T15:41:55.771Z,99602.09
2022-08-23T15:44:23.896Z,99596.31
2022-08-23T15:46:51.990Z,99589.94
2022-08-23T15:49:20.808Z,99586.03
2022-08-23T15:51:48.966Z,99592.91
2022-08-23T15:54:19.714Z,99579.50
2022-08-23T15:56:55.300Z,99584.66
2022-08-23T15:59:24.071Z,99591.50
2022-08-23T16:01:53.942Z,99579.38
2022-08-23T16:04:22.757Z,99587.44
2022-08-23T16:06:54.752Z,99595.44
2022-08-23T16:09:25.173Z,99597.50
2022-08-23T16:12:00.451Z,99597.50
2022-08-23T16:14:31.191Z,99595.06
2022-08-23T16:17:00.062Z,99597.78
2022-08-23T16:19:28.805Z,99592.91
2022-08-23T16:21:57.482Z,99587.69
2022-08-23T16:24:30.497Z,99594.22
2022-08-23T16:27:06.751Z,99593.13
2022-08-23T16:29:39.228Z,99588.53
2022-08-23T16:32:17.732Z,99578.13
2022-08-23T16:34:47.248Z,99576.09
2022-08-23T16:37:15.568Z,99582.94
2022-08-23T16:39:45.140Z,99576.72
2022-08-23T16:42:18.188Z,99584.63
2022-08-23T16:44:48.984Z,99593.31
2022-08-23T16:47:19.216Z,99579.38
2022-08-23T16:49:48.257Z,99594.44
2022-08-23T16:52:18.508Z,99597.53
2022-08-23T16:54:53.118Z,99594.75
2022-08-23T16:57:25.946Z,99595.19
2022-08-23T16:59:56.237Z,99596.00
2022-08-23T17:02:31.539Z,99596.63
2022-08-23T17:05:02.760Z,99607.44
2022-08-23T17:07:31.448Z,99605.91
2022-08-23T17:10:02.050Z,99612.53
2022-08-23T17:12:33.391Z,99602.97
2022-08-23T17:15:02.014Z,99610.16
2022-08-23T17:17:33.581Z,99611.84
2022-08-23T17:20:05.082Z,99608.50
2022-08-23T17:22:37.630Z,99630.69
2022-08-23T17:25:07.026Z,99624.03
2022-08-23T17:27:45.935Z,99617.97
2022-08-23T17:30:17.022Z,99611.88
2022-08-23T17:32:48.280Z,99618.53
2022-08-23T17:35:18.793Z,99631.75
2022-08-23T17:37:49.494Z,99626.44
2022-08-23T17:40:21.291Z,99628.09
2022-08-23T17:43:00.466Z,99631.38
2022-08-23T17:45:31.713Z,99633.78
2022-08-23T17:48:01.261Z,99632.03
2022-08-23T17:50:29.912Z,99626.81
2022-08-23T17:52:59.480Z,99638.63
2022-08-23T17:55:35.535Z,99643.13
2022-08-23T17:58:07.477Z,99647.94
2022-08-23T18:00:39.613Z,99647.75
2022-08-23T18:03:08.284Z,99645.47
2022-08-23T18:05:40.084Z,99637.91
2022-08-23T18:08:09.329Z,99644.59
2022-08-23T18:10:40.648Z,99655.84
2022-08-23T18:13:14.920Z,99650.06
2022-08-23T18:15:43.223Z,99652.81
2022-08-23T18:18:15.174Z,99664.09
2022-08-23T18:20:44.447Z,99665.22
2022-08-23T18:23:17.948Z,99659.75
2022-08-23T18:25:48.157Z,99666.75
2022-08-23T18:28:18.604Z,99662.34
2022-08-23T18:31:14.867Z,99662.97
2022-08-23T18:33:47.006Z,99658.75
2022-08-23T18:36:16.430Z,99668.19
2022-08-23T18:38:46.886Z,99657.00
2022-08-23T18:41:15.992Z,99666.31
2022-08-23T18:43:48.706Z,99668.34
2022-08-23T18:46:20.734Z,99671.72
2022-08-23T18:48:53.702Z,99672.59
2022-08-23T18:51:23.725Z,99674.63
2022-08-23T18:53:52.216Z,99685.44
2022-08-23T18:56:20.733Z,99676.63
2022-08-23T18:58:52.336Z,99689.44
2022-08-23T19:01:23.692Z,99686.81
2022-08-23T19:03:55.739Z,99686.50
2022-08-23T19:06:27.269Z,99690.47
2022-08-23T19:08:56.919Z,99703.91
2022-08-23T19:11:26.339Z,99706.03
2022-08-23T19:13:57.649Z,99703.16
2022-08-23T19:16:27.047Z,99708.28
2022-08-23T19:18:55.946Z,99716.25
2022-08-23T19:21:27.011Z,99716.66
2022-08-23T19:23:56.885Z,99711.25
2022-08-23T19:26:31.924Z,99715.84
2022-08-23T19:29:09.839Z,99718.56
2022-08-23T19:31:43.176Z,99722.94
2022-08-23T19:34:25.866Z,99721.16
2022-08-23T19:37:01.149Z,99716.59
2022-08-23T19:39:32.442Z,99715.75
2022-08-23T19:42:01.531Z,99720.19
2022-08-23T19:44:37.340Z,99724.13
2022-08-23T19:47:07.665Z,99727.59
2022-08-23T19:49:47.220Z,99722.41
2022-08-23T19:52:19.082Z,99724.53
2022-08-23T19:54:52.088Z,99728.13
2022-08-23T19:57:21.921Z,99725.59
2022-08-23T19:59:53.449Z,99726.53
2022-08-23T20:02:28.242Z,99741.28
2022-08-23T20:05:03.744Z,99737.09
2022-08-23T20:07:35.937Z,99735.75
2022-08-23T20:10:06.250Z,99728.00
2022-08-23T20:12:38.435Z,99730.00
2022-08-23T20:15:18.694Z,99720.41
2022-08-23T20:17:54.904Z,99728.28
2022-08-23T20:20:39.861Z,99721.13
2022-08-23T20:23:43.992Z,99726.72
2022-08-23T20:26:19.398Z,99722.47
2022-08-23T20:28:55.209Z,99730.34
2022-08-23T20:31:42.413Z,99716.59
2022-08-23T20:34:14.100Z,99723.78
2022-08-23T20:36:45.277Z,99729.44
2022-08-23T20:39:20.393Z,99714.09
2022-08-23T20:42:05.147Z,99736.31
2022-08-23T20:44:45.548Z,99720.88
2022-08-23T20:47:18.089Z,99722.34
2022-08-23T20:50:02.429Z,99726.06
2022-08-23T20:52:37.640Z,99735.19
2022-08-23T20:55:09.625Z,99741.44
2022-08-23T20:57:39.320Z,99735.25
2022-08-23T21:00:10.205Z,99739.59
2022-08-23T21:02:43.004Z,99748.22
2022-08-23T21:05:13.673Z,99752.34
2022-08-23T21:07:43.252Z,99747.31
2022-08-23T21:10:14.395Z,99746.53
2022-08-23T21:12:44.586Z,99758.50
2022-08-23T21:15:21.843Z,99755.47
2022-08-23T21:17:51.477Z,99755.47
2022-08-23T21:20:20.592Z,99749.50
2022-08-23T21:22:50.722Z,99753.75
2022-08-23T21:25:21.588Z,99749.88
2022-08-23T21:27:51.448Z,99754.91
2022-08-23T21:30:20.444Z,99747.91
2022-08-23T21:32:51.856Z,99752.72
2022-08-23T21:35:21.351Z,99749.88
2022-08-23T21:37:50.668Z,99759.25
2022-08-23T21:40:19.434Z,99753.22
2022-08-23T21:42:52.064Z,99749.94
2022-08-23T21:45:20.170Z,99747.56
2022-08-23T21:47:49.495Z,99752.19
2022-08-23T21:50:19.817Z,99738.16
2022-08-23T21:52:54.651Z,99727.66
2022-08-23T21:55:36.006Z,99743.31
2022-08-23T21:58:05.697Z,99740.47
2022-08-23T22:00:34.648Z,99749.06
2022-08-23T22:03:03.173Z,99749.81
2022-08-23T22:05:33.230Z,99741.44
2022-08-23T22:08:02.312Z,99737.13
2022-08-23T22:10:31.435Z,99735.03
2022-08-23T22:12:59.888Z,99737.69
2022-08-23T22:15:27.976Z,99729.47
2022-08-23T22:17:57.561Z,99736.34
2022-08-23T22:20:26.372Z,99732.56
2022-08-23T22:22:56.411Z,99730.31
2022-08-23T22:25:25.427Z,99731.47
2022-08-23T22:27:53.625Z,99722.28
2022-08-23T22:30:22.508Z,99723.16
2022-08-23T22:32:51.844Z,99718.06
2022-08-23T22:35:20.423Z,99721.19
2022-08-23T22:38:10.156Z,99724.38
2022-08-23T22:40:39.487Z,99720.75
2022-08-23T22:43:07.550Z,99710.78
2022-08-23T22:45:35.670Z,99710.66
2022-08-23T22:48:05.344Z,99703.56
2022-08-23T22:50:34.386Z,99712.84
2022-08-23T22:53:03.739Z,99705.63
2022-08-23T22:55:32.281Z,99705.25
2022-08-23T22:58:01.967Z,99709.69
2022-08-23T23:00:31.120Z,99704.81
2022-08-23T23:03:00.563Z,99707.91
2022-08-23T23:05:28.754Z,99702.22
2022-08-23T23:08:14.683Z,99708.13
2022-08-23T23:10:42.816Z,99715.34
2022-08-23T23:13:12.766Z,99710.34
2022-08-23T23:15:42.229Z,99711.31
2022-08-23T23:18:10.327Z,99709.63
2022-08-23T23:20:39.413Z,99710.44
2022-08-23T23:23:08.956Z,99710.31
2022-08-23T23:25:38.876Z,99703.06
2022-08-23T23:28:07.354Z,99704.25
2022-08-23T23:30:40.365Z,99705.69
2022-08-23T23:33:08.512Z,99697.84
2022-08-23T23:35:38.513Z,99695.88
2022-08-23T23:38:07.370Z,99699.16
2022-08-23T23:40:37.055Z,99696.53
2022-08-23T23:43:05.752Z,99696.47
2022-08-23T23:45:39.757Z,99676.25
2022-08-23T23:48:09.163Z,99692.34
2022-08-23T23:50:37.659Z,99687.75
2022-08-23T23:53:09.693Z,99686.63
2022-08-23T23:55:38.986Z,99680.75
2022-08-23T23:58:07.223Z,99686.38
