createdAt,value
2023-02-12T00:01:36.091Z,18.33
2023-02-12T00:04:04.472Z,17.42
2023-02-12T00:06:32.678Z,15.90
2023-02-12T00:09:00.706Z,16.15
2023-02-12T00:11:31.532Z,15.35
2023-02-12T00:14:05.780Z,16.17
2023-02-12T00:16:36.054Z,15.43
2023-02-12T00:19:04.634Z,16.27
2023-02-12T00:21:33.998Z,13.73
2023-02-12T00:24:03.609Z,15.77
2023-02-12T00:26:31.962Z,13.13
2023-02-12T00:29:01.068Z,13.95
2023-02-12T00:31:32.717Z,11.75
2023-02-12T00:34:02.365Z,11.93
2023-02-12T00:36:32.212Z,12.18
2023-02-12T00:39:01.927Z,14.60
2023-02-12T00:41:30.513Z,11.93
2023-02-12T00:44:01.102Z,11.98
2023-02-12T00:46:29.699Z,14.45
2023-02-12T00:49:01.695Z,14.25
2023-02-12T00:51:29.975Z,12.45
2023-02-12T00:53:58.301Z,12.90
2023-02-12T00:56:26.564Z,13.40
2023-02-12T00:58:54.704Z,13.93
2023-02-12T01:01:22.956Z,11.88
2023-02-12T01:03:51.129Z,12.05
2023-02-12T01:06:22.194Z,12.15
2023-02-12T01:08:52.662Z,12.95
2023-02-12T01:11:21.231Z,12.55
2023-02-12T01:13:50.296Z,12.10
2023-02-12T01:16:21.581Z,12.27
2023-02-12T01:18:53.184Z,12.27
2023-02-12T01:21:26.428Z,11.68
2023-02-12T01:23:54.725Z,13.00
2023-02-12T01:26:23.575Z,12.75
2023-02-12T01:28:53.641Z,11.82
2023-02-12T01:31:23.636Z,11.57
2023-02-12T01:33:54.085Z,11.90
2023-02-12T01:36:22.837Z,11.65
2023-02-12T01:38:52.832Z,12.27
2023-02-12T01:41:23.023Z,12.45
2023-02-12T01:44:07.564Z,11.75
2023-02-12T01:46:36.329Z,11.43
2023-02-12T01:49:08.002Z,11.98
2023-02-12T01:51:38.517Z,11.57
2023-02-12T01:54:13.107Z,11.13
2023-02-12T01:56:43.219Z,11.07
2023-02-12T01:59:12.343Z,12.48
2023-02-12T05:03:14.548Z,10.65
2023-02-12T05:05:42.897Z,11.07
2023-02-12T05:08:11.216Z,10.32
2023-02-12T05:10:39.646Z,11.13
2023-02-12T05:13:07.846Z,11.23
2023-02-12T05:15:35.999Z,11.40
2023-02-12T05:18:04.548Z,11.07
2023-02-12T05:20:34.237Z,10.57
2023-02-12T05:23:02.522Z,10.80
2023-02-12T05:25:31.980Z,10.10
2023-02-12T05:28:00.402Z,10.75
2023-02-12T05:30:29.022Z,11.35
2023-02-12T05:32:57.090Z,10.10
2023-02-12T05:35:25.381Z,10.23
2023-02-12T05:37:54.902Z,9.95
2023-02-12T05:40:23.225Z,11.27
2023-02-12T05:42:51.425Z,10.48
2023-02-12T05:45:19.787Z,10.15
2023-02-12T05:47:50.542Z,11.05
2023-02-12T05:50:19.051Z,10.05
2023-02-12T05:52:47.332Z,10.38
2023-02-12T05:55:17.030Z,9.77
2023-02-12T05:57:45.276Z,10.10
2023-02-12T06:00:17.170Z,10.90
2023-02-12T06:02:45.601Z,10.85
2023-02-12T06:05:13.902Z,10.40
2023-02-12T06:07:41.981Z,10.70
2023-02-12T06:10:10.968Z,10.60
2023-02-12T06:12:40.386Z,10.52
2023-02-12T06:15:09.804Z,10.05
2023-02-12T06:17:38.087Z,11.38
2023-02-12T06:20:06.934Z,11.52
2023-02-12T06:22:35.161Z,9.88
2023-02-12T06:25:03.395Z,10.68
2023-02-12T06:27:31.518Z,11.20
2023-02-12T06:30:01.321Z,10.95
2023-02-12T06:32:29.495Z,10.63
2023-02-12T06:34:57.743Z,10.63
2023-02-12T06:37:28.033Z,10.85
2023-02-12T06:39:56.168Z,10.57
2023-02-12T06:42:24.462Z,11.55
2023-02-12T06:44:53.123Z,11.77
2023-02-12T06:47:24.794Z,11.32
2023-02-12T06:49:52.959Z,12.60
2023-02-12T06:52:21.550Z,11.48
2023-02-12T06:54:49.757Z,10.65
2023-02-12T06:57:17.988Z,12.02
2023-02-12T06:59:46.302Z,11.38
2023-02-12T07:02:14.724Z,11.73
2023-02-12T07:04:44.291Z,13.23
2023-02-12T07:07:12.739Z,10.25
2023-02-12T07:09:40.903Z,10.63
2023-02-12T07:12:09.248Z,10.98
2023-02-12T07:14:37.567Z,11.77
2023-02-12T07:17:07.879Z,11.90
2023-02-12T07:19:36.106Z,9.35
2023-02-12T07:22:06.286Z,8.48
2023-02-12T07:24:38.869Z,8.32
2023-02-12T07:27:06.984Z,8.65
2023-02-12T07:29:35.388Z,9.65
2023-02-12T07:32:04.165Z,8.55
2023-02-12T07:34:32.594Z,8.30
2023-02-12T07:37:00.706Z,8.38
2023-02-12T07:39:30.201Z,9.05
2023-02-12T07:41:58.756Z,8.68
2023-02-12T07:44:27.036Z,9.23
2023-02-12T07:46:56.455Z,9.10
2023-02-12T07:49:24.975Z,10.30
2023-02-12T07:51:55.488Z,10.63
2023-02-12T07:54:23.721Z,9.15
2023-02-12T07:56:53.375Z,11.07
2023-02-12T07:59:21.712Z,9.63
2023-02-12T08:01:51.533Z,10.50
2023-02-12T08:04:21.745Z,13.18
2023-02-12T08:06:53.615Z,8.13
2023-02-12T08:09:23.718Z,9.75
2023-02-12T08:11:54.508Z,8.30
2023-02-12T08:14:23.902Z,9.60
2023-02-12T08:16:52.872Z,9.13
2023-02-12T08:19:26.394Z,8.95
2023-02-12T08:21:56.686Z,8.48
2023-02-12T08:24:25.750Z,7.80
2023-02-12T08:26:59.006Z,11.07
2023-02-12T08:29:37.850Z,8.18
2023-02-12T08:32:10.724Z,8.07
2023-02-12T08:34:39.765Z,8.27
2023-02-12T08:37:10.457Z,10.40
2023-02-12T08:40:04.703Z,7.72
2023-02-12T08:42:34.600Z,8.85
2023-02-12T08:45:03.014Z,7.70
2023-02-12T08:47:31.439Z,13.95
2023-02-12T08:49:59.695Z,7.97
2023-02-12T08:52:27.932Z,9.32
2023-02-12T08:54:56.221Z,9.23
2023-02-12T08:57:24.887Z,7.95
2023-02-12T08:59:54.684Z,9.25
2023-02-12T09:02:23.298Z,10.07
2023-02-12T09:04:51.432Z,8.55
2023-02-12T09:07:19.534Z,7.65
2023-02-12T09:09:47.805Z,7.78
2023-02-12T09:12:16.184Z,8.10
2023-02-12T09:14:44.490Z,9.13
2023-02-12T09:17:14.078Z,9.77
2023-02-12T09:19:42.471Z,10.88
2023-02-12T09:22:10.637Z,10.63
2023-02-12T09:24:39.147Z,10.65
2023-02-12T09:27:10.335Z,10.65
2023-02-12T09:29:38.650Z,8.40
2023-02-12T09:32:06.987Z,8.80
2023-02-12T09:34:39.067Z,10.85
2023-02-12T09:37:07.235Z,9.27
2023-02-12T09:39:35.480Z,8.93
2023-02-12T09:42:27.588Z,8.80
2023-02-12T09:45:09.660Z,10.13
2023-02-12T09:47:43.629Z,10.35
2023-02-12T09:50:26.749Z,9.50
2023-02-12T09:52:59.109Z,9.45
2023-02-12T09:55:30.208Z,9.27
2023-02-12T09:57:59.984Z,7.85
2023-02-12T10:00:31.497Z,7.97
2023-02-12T10:03:05.422Z,8.68
2023-02-12T10:05:41.672Z,8.82
2023-02-12T10:08:41.812Z,9.02
2023-02-12T10:11:26.081Z,9.93
2023-02-12T10:14:02.322Z,10.25
2023-02-12T10:16:44.323Z,9.57
2023-02-12T10:19:27.984Z,10.20
2023-02-12T10:22:07.956Z,10.32
2023-02-12T10:24:57.647Z,10.13
2023-02-12T10:27:38.592Z,11.35
2023-02-12T10:30:17.400Z,11.98
2023-02-12T10:32:47.308Z,12.27
2023-02-12T10:35:16.820Z,12.00
2023-02-12T10:37:51.820Z,12.23
2023-02-12T10:40:45.543Z,10.93
2023-02-12T10:43:14.996Z,11.73
2023-02-12T10:45:44.955Z,10.60
2023-02-12T10:48:19.775Z,10.23
2023-02-12T10:51:15.962Z,12.68
2023-02-12T10:53:46.948Z,13.35
2023-02-12T10:56:19.904Z,11.65
2023-02-12T11:01:27.465Z,12.88
2023-02-12T11:03:56.985Z,12.93
2023-02-12T11:06:27.739Z,12.68
2023-02-12T11:08:58.660Z,13.00
2023-02-12T11:11:30.700Z,12.95
2023-02-12T11:14:03.933Z,13.57
2023-02-12T11:16:35.099Z,13.00
2023-02-12T11:19:07.019Z,13.77
2023-02-12T11:21:36.610Z,13.20
2023-02-12T11:24:57.248Z,14.77
2023-02-12T11:27:28.649Z,14.95
2023-02-12T11:30:16.599Z,13.65
2023-02-12T11:32:45.444Z,15.02
2023-02-12T11:35:18.711Z,15.00
2023-02-12T11:37:48.339Z,17.42
2023-02-12T11:40:24.888Z,17.48
2023-02-12T11:42:56.137Z,14.48
2023-02-12T11:45:32.072Z,14.57
2023-02-12T11:48:01.198Z,15.57
2023-02-12T11:50:31.277Z,14.13
2023-02-12T11:53:06.918Z,14.48
2023-02-12T11:55:39.764Z,13.93
2023-02-12T12:00:50.333Z,10.93
2023-02-12T12:03:26.259Z,14.48
2023-02-12T12:06:00.599Z,15.57
2023-02-12T12:08:34.631Z,16.83
2023-02-12T12:11:10.789Z,15.35
2023-02-12T12:13:46.100Z,14.52
2023-02-12T12:16:36.451Z,13.27
2023-02-12T12:19:29.041Z,13.82
2023-02-12T12:22:04.174Z,15.98
2023-02-12T12:24:40.672Z,15.50
2023-02-12T12:27:46.003Z,14.38
2023-02-12T12:30:23.116Z,15.57
2023-02-12T12:32:55.352Z,16.60
2023-02-12T12:35:30.620Z,12.85
2023-02-12T12:38:06.426Z,14.88
2023-02-12T12:40:53.188Z,15.18
2023-02-12T12:43:34.662Z,14.93
2023-02-12T12:46:20.345Z,15.80
2023-02-12T12:49:01.750Z,15.90
2023-02-12T12:51:45.663Z,14.85
2023-02-12T12:54:28.498Z,13.40
2023-02-12T12:57:07.037Z,13.13
2023-02-12T13:00:03.804Z,13.88
2023-02-12T13:03:06.284Z,13.60
2023-02-12T13:06:15.906Z,12.57
2023-02-12T13:09:31.693Z,12.68
2023-02-12T13:12:22.031Z,12.73
2023-02-12T13:15:00.331Z,13.50
2023-02-12T13:17:39.531Z,10.65
2023-02-12T13:20:14.098Z,11.98
2023-02-12T13:22:51.524Z,12.13
2023-02-12T13:25:28.142Z,11.32
2023-02-12T13:27:58.600Z,11.85
2023-02-12T13:30:31.278Z,10.30
2023-02-12T13:33:08.591Z,11.20
2023-02-12T13:35:42.170Z,12.50
2023-02-12T13:38:16.418Z,11.30
2023-02-12T13:40:46.274Z,11.82
2023-02-12T13:43:33.232Z,10.32
2023-02-12T13:46:10.157Z,9.48
2023-02-12T13:48:53.238Z,9.57
2023-02-12T13:54:05.207Z,9.15
2023-02-12T13:56:42.173Z,8.30
2023-02-12T14:00:00.030Z,9.95
2023-02-12T14:02:49.452Z,8.05
2023-02-12T14:05:26.415Z,7.47
2023-02-12T14:07:56.890Z,8.18
2023-02-12T14:10:29.185Z,7.88
2023-02-12T14:13:00.568Z,8.15
2023-02-12T14:15:36.342Z,9.07
2023-02-12T14:18:24.252Z,9.70
2023-02-12T14:21:22.097Z,9.57
2023-02-12T14:23:52.895Z,9.10
2023-02-12T14:26:22.966Z,11.73
2023-02-12T14:28:54.863Z,8.38
2023-02-12T14:31:32.745Z,10.33
2023-02-12T14:34:39.771Z,9.60
2023-02-12T14:37:14.009Z,7.55
2023-02-12T14:39:43.589Z,6.88
2023-02-12T14:42:45.724Z,9.65
2023-02-12T14:45:33.797Z,8.68
2023-02-12T14:48:03.141Z,8.48
2023-02-12T14:50:42.584Z,10.13
2023-02-12T14:53:26.807Z,9.43
2023-02-12T14:55:57.779Z,9.68
2023-02-12T14:58:30.686Z,8.10
2023-02-12T15:01:02.424Z,7.07
2023-02-12T15:03:42.975Z,8.60
2023-02-12T15:06:16.036Z,8.20
2023-02-12T15:08:52.926Z,9.77
2023-02-12T15:11:38.964Z,8.18
2023-02-12T15:14:13.751Z,8.23
2023-02-12T15:16:48.449Z,7.97
2023-02-12T15:19:29.026Z,12.95
2023-02-12T15:21:57.496Z,9.40
2023-02-12T15:24:27.336Z,9.32
2023-02-12T15:26:59.109Z,9.50
2023-02-12T15:29:30.784Z,8.23
2023-02-12T15:32:00.855Z,8.20
2023-02-12T15:34:32.396Z,9.98
2023-02-12T15:37:02.011Z,9.50
2023-02-12T15:39:43.383Z,9.13
2023-02-12T15:42:28.020Z,9.45
2023-02-12T15:45:17.292Z,10.48
2023-02-12T15:47:46.962Z,11.05
2023-02-12T15:50:17.016Z,12.57
2023-02-12T15:52:47.513Z,11.18
2023-02-12T15:55:20.997Z,11.73
2023-02-12T15:57:53.688Z,11.18
2023-02-12T16:00:30.647Z,11.00
2023-02-12T16:02:58.931Z,12.57
2023-02-12T16:05:27.905Z,15.07
2023-02-12T16:07:56.453Z,11.38
2023-02-12T16:10:27.206Z,9.23
2023-02-12T16:13:00.297Z,10.85
2023-02-12T16:15:47.275Z,11.07
2023-02-12T16:18:25.302Z,11.05
2023-02-12T16:21:04.885Z,9.95
2023-02-12T16:23:33.420Z,10.73
2023-02-12T16:26:01.685Z,10.80
2023-02-12T16:28:36.119Z,13.75
2023-02-12T16:31:11.926Z,14.80
2023-02-12T16:33:47.824Z,14.63
2023-02-12T16:36:30.422Z,13.85
2023-02-12T16:39:00.425Z,12.77
2023-02-12T16:41:30.972Z,11.70
2023-02-12T16:44:34.080Z,12.48
2023-02-12T16:47:02.921Z,12.90
2023-02-12T16:49:31.051Z,12.15
2023-02-12T16:52:23.031Z,11.82
2023-02-12T16:54:51.447Z,11.02
2023-02-12T16:57:19.977Z,18.30
2023-02-12T16:59:50.314Z,14.20
2023-02-12T17:02:18.798Z,12.55
2023-02-12T17:04:47.028Z,10.90
2023-02-12T17:07:21.338Z,12.52
2023-02-12T17:09:49.772Z,10.85
2023-02-12T17:12:18.233Z,10.00
2023-02-12T17:14:46.408Z,8.88
2023-02-12T17:17:16.016Z,8.85
2023-02-12T17:19:44.359Z,10.70
2023-02-12T17:22:19.530Z,13.25
2023-02-12T17:24:51.596Z,12.25
2023-02-12T17:27:20.239Z,10.80
2023-02-12T17:29:48.451Z,10.15
2023-02-12T17:32:18.102Z,11.73
2023-02-12T17:34:48.824Z,13.55
2023-02-12T17:37:18.223Z,12.48
2023-02-12T17:39:46.453Z,13.70
2023-02-12T17:42:15.787Z,13.30
2023-02-12T17:44:43.938Z,10.88
2023-02-12T17:47:14.226Z,9.10
2023-02-12T17:49:43.975Z,9.95
2023-02-12T17:52:12.197Z,11.90
2023-02-12T17:54:40.437Z,14.90
2023-02-12T17:57:08.519Z,14.40
2023-02-12T17:59:38.732Z,11.80
2023-02-12T18:02:07.904Z,11.85
2023-02-12T18:04:36.498Z,10.32
2023-02-12T18:07:06.515Z,12.48
2023-02-12T18:09:34.940Z,11.75
2023-02-12T18:12:03.073Z,10.43
2023-02-12T18:14:31.472Z,9.70
2023-02-12T18:17:00.036Z,11.30
2023-02-12T18:19:29.043Z,12.07
2023-02-12T18:21:57.437Z,12.13
2023-02-12T18:24:31.693Z,10.32
2023-02-12T18:27:02.107Z,11.30
2023-02-12T18:29:32.971Z,13.40
2023-02-12T18:32:02.364Z,14.23
2023-02-12T18:34:30.476Z,13.85
2023-02-12T18:36:58.855Z,14.43
2023-02-12T18:39:27.164Z,16.52
2023-02-12T18:41:59.056Z,16.45
2023-02-12T18:44:27.229Z,16.67
2023-02-12T18:46:57.246Z,17.20
2023-02-12T18:49:25.507Z,18.30
2023-02-12T18:51:54.126Z,15.50
2023-02-12T18:54:22.504Z,16.27
2023-02-12T18:56:53.197Z,15.00
2023-02-12T18:59:24.824Z,14.75
2023-02-12T19:01:54.697Z,16.27
2023-02-12T19:04:27.773Z,16.15
2023-02-12T19:06:57.005Z,17.55
2023-02-12T19:09:26.933Z,16.38
2023-02-12T19:11:57.234Z,16.42
2023-02-12T19:14:28.219Z,17.75
2023-02-12T19:16:56.741Z,16.17
2023-02-12T19:19:25.252Z,16.33
2023-02-12T19:21:53.577Z,16.67
2023-02-12T19:24:22.032Z,16.15
2023-02-12T19:26:52.908Z,15.80
2023-02-12T19:29:21.291Z,16.38
2023-02-12T19:31:51.175Z,15.90
2023-02-12T19:34:21.495Z,13.77
2023-02-12T19:36:50.482Z,14.77
2023-02-12T19:39:21.128Z,14.05
2023-02-12T19:41:49.763Z,14.23
2023-02-12T19:44:22.322Z,15.55
2023-02-12T19:46:53.023Z,16.02
2023-02-12T19:49:23.686Z,14.60
2023-02-12T19:51:53.219Z,16.48
2023-02-12T19:54:22.933Z,17.02
2023-02-12T19:56:52.745Z,16.42
2023-02-12T19:59:23.072Z,16.98
2023-02-12T20:01:53.044Z,17.77
2023-02-12T20:04:24.072Z,17.20
2023-02-12T20:06:52.883Z,18.55
2023-02-12T20:09:22.218Z,19.42
2023-02-12T20:11:50.513Z,22.40
2023-02-12T20:14:20.806Z,19.08
2023-02-12T20:16:49.899Z,22.52
2023-02-12T20:19:21.312Z,22.08
2023-02-12T20:21:54.305Z,21.05
2023-02-12T20:24:23.021Z,19.88
2023-02-12T20:26:51.580Z,19.80
2023-02-12T20:29:20.038Z,20.05
2023-02-12T20:31:48.708Z,19.73
2023-02-12T20:34:20.026Z,19.67
2023-02-12T20:36:49.077Z,22.05
2023-02-12T20:39:20.583Z,21.30
2023-02-12T20:41:49.500Z,21.88
2023-02-12T20:44:19.948Z,22.70
2023-02-12T20:46:52.487Z,22.27
2023-02-12T20:49:25.671Z,22.27
2023-02-12T20:51:53.996Z,20.27
2023-02-12T20:54:24.301Z,19.60
2023-02-12T20:56:52.639Z,20.17
2023-02-12T20:59:20.791Z,22.92
2023-02-12T21:01:49.115Z,19.85
2023-02-12T21:04:19.507Z,21.65
2023-02-12T21:06:49.706Z,23.45
2023-02-12T21:09:18.677Z,22.27
2023-02-12T21:11:47.344Z,22.95
2023-02-12T21:14:24.781Z,23.17
2023-02-12T21:16:53.976Z,22.75
2023-02-12T21:19:23.174Z,26.98
2023-02-12T21:21:52.933Z,25.75
2023-02-12T21:24:23.016Z,26.25
2023-02-12T21:26:51.824Z,27.10
2023-02-12T21:29:20.609Z,28.90
2023-02-12T21:31:50.834Z,29.23
2023-02-12T21:34:20.904Z,28.80
2023-02-12T21:36:50.539Z,31.45
2023-02-12T21:39:25.230Z,29.75
2023-02-12T21:41:56.124Z,30.98
2023-02-12T21:44:25.766Z,31.15
2023-02-12T21:46:54.434Z,31.08
2023-02-12T21:49:27.646Z,32.58
2023-02-12T21:51:58.289Z,32.65
2023-02-12T21:54:29.020Z,34.47
2023-02-12T21:56:57.725Z,36.28
2023-02-12T21:59:26.702Z,33.92
2023-02-12T22:01:58.335Z,31.42
2023-02-12T22:04:27.296Z,33.92
2023-02-12T22:06:56.512Z,32.33
2023-02-12T22:09:25.138Z,33.58
2023-02-12T22:11:54.772Z,32.13
2023-02-12T22:14:23.794Z,34.30
2023-02-12T22:16:52.406Z,33.67
2023-02-12T22:19:20.666Z,33.00
2023-02-12T22:21:51.606Z,33.67
2023-02-12T22:24:20.336Z,32.05
2023-02-12T22:26:49.479Z,33.20
2023-02-12T22:29:19.141Z,34.70
2023-02-12T22:31:48.235Z,34.67
2023-02-12T22:34:19.946Z,35.95
2023-02-12T22:36:50.354Z,34.80
2023-02-12T22:39:19.998Z,35.60
2023-02-12T22:41:48.337Z,36.40
2023-02-12T22:44:21.002Z,35.92
2023-02-12T22:46:49.684Z,36.30
2023-02-12T22:49:18.371Z,36.35
2023-02-12T22:51:46.712Z,36.50
2023-02-12T22:54:16.914Z,34.40
2023-02-12T22:56:45.857Z,35.97
2023-02-12T22:59:14.576Z,37.80
2023-02-12T23:01:46.747Z,38.22
2023-02-12T23:04:16.822Z,35.80
2023-02-12T23:06:46.456Z,37.20
2023-02-12T23:09:19.175Z,38.03
2023-02-12T23:11:48.165Z,40.42
2023-02-12T23:14:16.602Z,41.42
2023-02-12T23:16:46.570Z,39.33
2023-02-12T23:19:15.484Z,38.15
2023-02-12T23:21:43.668Z,33.97
2023-02-12T23:24:14.590Z,34.85
2023-02-12T23:26:42.679Z,33.42
2023-02-12T23:29:11.004Z,34.65
2023-02-12T23:31:39.553Z,35.83
2023-02-12T23:34:09.174Z,32.38
2023-02-12T23:36:37.321Z,33.63
2023-02-12T23:39:06.152Z,34.28
2023-02-12T23:41:34.383Z,36.88
2023-02-12T23:44:02.581Z,33.72
2023-02-12T23:46:33.102Z,32.45
2023-02-12T23:49:01.275Z,32.63
2023-02-12T23:51:30.880Z,33.17
2023-02-12T23:53:59.073Z,31.20
2023-02-12T23:56:27.720Z,31.55
2023-02-12T23:58:56.747Z,31.23
