createdAt,value
2022-12-28T00:03:20.525Z,72.52
2022-12-28T00:08:20.786Z,72.27
2022-12-28T00:13:19.648Z,71.77
2022-12-28T00:18:18.362Z,71.56
2022-12-28T00:23:17.082Z,71.35
2022-12-28T00:28:17.182Z,71.59
2022-12-28T00:33:16.436Z,71.80
2022-12-28T00:38:15.248Z,71.91
2022-12-28T00:43:14.057Z,71.91
2022-12-28T00:48:15.054Z,72.57
2022-12-28T00:53:14.404Z,72.37
2022-12-28T00:58:13.839Z,71.78
2022-12-28T01:03:13.943Z,71.18
2022-12-28T01:08:12.685Z,70.53
2022-12-28T01:13:11.377Z,70.34
2022-12-28T01:18:10.182Z,70.33
2022-12-28T01:23:13.082Z,69.89
2022-12-28T01:28:12.246Z,69.98
2022-12-28T01:33:11.533Z,69.79
2022-12-28T01:38:10.349Z,69.72
2022-12-28T01:43:14.711Z,69.43
2022-12-28T01:48:28.822Z,69.59
2022-12-28T01:53:28.598Z,69.44
2022-12-28T01:58:33.247Z,69.46
2022-12-28T02:03:35.864Z,69.27
2022-12-28T02:08:41.963Z,68.41
2022-12-28T02:13:44.482Z,69.18
2022-12-28T02:18:45.178Z,69.13
2022-12-28T02:24:12.213Z,70.63
2022-12-28T02:29:38.904Z,70.92
2022-12-28T02:34:45.776Z,68.23
2022-12-28T02:39:50.160Z,65.72
2022-12-28T02:45:07.540Z,63.27
2022-12-28T02:50:09.805Z,61.89
2022-12-28T02:55:38.077Z,60.58
2022-12-28T03:00:50.377Z,60.63
2022-12-28T03:06:19.374Z,60.25
2022-12-28T03:11:21.704Z,59.51
2022-12-28T03:16:29.534Z,58.80
2022-12-28T03:21:48.441Z,58.84
2022-12-28T03:27:08.499Z,58.22
2022-12-28T03:32:16.454Z,57.95
2022-12-28T03:37:20.021Z,58.58
2022-12-28T03:42:44.712Z,59.07
2022-12-28T03:47:49.101Z,59.14
2022-12-28T03:52:48.648Z,58.66
2022-12-28T03:57:47.593Z,59.38
2022-12-28T04:02:54.375Z,59.93
2022-12-28T04:07:53.566Z,60.01
2022-12-28T04:12:58.280Z,60.00
2022-12-28T04:18:18.027Z,59.49
2022-12-28T04:23:16.771Z,58.80
2022-12-28T04:28:16.047Z,59.20
2022-12-28T04:33:48.369Z,58.82
2022-12-28T04:38:47.364Z,58.76
2022-12-28T04:43:46.208Z,59.04
2022-12-28T04:48:45.000Z,58.99
2022-12-28T04:53:45.347Z,59.11
2022-12-28T04:58:44.213Z,59.55
2022-12-28T05:03:48.181Z,59.60
2022-12-28T05:08:53.280Z,58.84
2022-12-28T05:13:52.742Z,59.43
2022-12-28T05:18:54.723Z,59.32
2022-12-28T05:23:55.730Z,58.69
2022-12-28T05:28:54.747Z,59.17
2022-12-28T05:33:53.677Z,58.50
2022-12-28T05:38:53.084Z,59.44
2022-12-28T05:43:53.632Z,59.49
2022-12-28T05:48:52.755Z,58.80
2022-12-28T05:53:51.780Z,58.58
2022-12-28T05:58:56.826Z,58.02
2022-12-28T06:03:58.956Z,57.97
2022-12-28T06:08:58.022Z,57.29
2022-12-28T06:14:00.277Z,57.24
2022-12-28T06:18:59.785Z,57.34
2022-12-28T06:24:01.067Z,57.51
2022-12-28T06:29:02.254Z,57.55
2022-12-28T06:34:02.566Z,57.50
2022-12-28T06:39:02.506Z,57.39
2022-12-28T06:44:03.412Z,57.84
2022-12-28T06:49:02.886Z,57.13
2022-12-28T06:54:01.755Z,55.96
2022-12-28T06:59:04.389Z,55.19
2022-12-28T07:04:10.346Z,55.33
2022-12-28T07:09:17.376Z,55.41
2022-12-28T07:14:19.056Z,54.54
2022-12-28T07:19:19.018Z,54.66
2022-12-28T07:24:20.782Z,54.18
2022-12-28T07:29:22.258Z,54.29
2022-12-28T07:34:23.615Z,53.87
2022-12-28T07:39:23.760Z,53.84
2022-12-28T07:44:29.399Z,54.84
2022-12-28T07:49:36.608Z,55.37
2022-12-28T07:54:38.811Z,55.21
2022-12-28T07:59:39.153Z,55.75
2022-12-28T08:04:41.272Z,54.57
2022-12-28T08:09:43.550Z,54.55
2022-12-28T08:14:46.885Z,53.17
2022-12-28T08:19:46.924Z,51.36
2022-12-28T08:24:46.054Z,51.08
2022-12-28T08:29:51.112Z,50.17
2022-12-28T08:34:52.854Z,49.83
2022-12-28T08:39:53.319Z,48.74
2022-12-28T08:44:54.930Z,48.24
2022-12-28T08:49:54.488Z,47.83
2022-12-28T08:54:55.468Z,47.61
2022-12-28T08:59:56.328Z,47.71
2022-12-28T09:04:59.323Z,47.99
2022-12-28T09:09:58.182Z,48.27
2022-12-28T09:15:02.465Z,47.30
2022-12-28T09:20:01.787Z,46.99
2022-12-28T09:25:12.673Z,46.41
2022-12-28T09:30:14.211Z,46.82
2022-12-28T09:35:13.057Z,46.78
2022-12-28T09:40:13.660Z,45.65
2022-12-28T09:45:14.432Z,45.69
2022-12-28T09:50:30.296Z,46.84
2022-12-28T09:55:30.919Z,46.84
2022-12-28T10:00:38.829Z,46.40
2022-12-28T10:05:37.678Z,45.05
2022-12-28T10:10:36.535Z,45.09
2022-12-28T10:15:37.366Z,44.04
2022-12-28T10:20:36.465Z,42.94
2022-12-28T10:25:35.230Z,43.08
2022-12-28T10:30:34.168Z,42.42
2022-12-28T10:35:42.014Z,41.22
2022-12-28T10:40:40.993Z,40.43
2022-12-28T10:45:45.459Z,39.24
2022-12-28T10:50:50.779Z,41.27
2022-12-28T10:55:49.611Z,40.03
2022-12-28T11:00:55.792Z,38.72
2022-12-28T11:06:15.136Z,38.02
2022-12-28T11:11:24.628Z,37.73
2022-12-28T11:16:23.529Z,37.00
2022-12-28T11:21:24.112Z,35.96
2022-12-28T11:26:23.425Z,36.00
2022-12-28T11:31:28.985Z,33.89
2022-12-28T11:36:29.658Z,32.97
2022-12-28T11:42:09.998Z,34.37
2022-12-28T11:47:28.142Z,31.54
2022-12-28T11:52:51.270Z,32.35
2022-12-28T11:57:50.340Z,31.12
2022-12-28T12:02:51.352Z,31.47
2022-12-28T12:07:51.541Z,29.90
2022-12-28T12:12:53.060Z,30.32
2022-12-28T12:17:56.483Z,30.16
2022-12-28T12:23:00.569Z,28.84
2022-12-28T12:28:03.201Z,29.73
2022-12-28T12:33:05.142Z,29.75
2022-12-28T12:38:11.558Z,29.97
2022-12-28T12:43:37.594Z,29.84
2022-12-28T12:48:58.999Z,29.53
2022-12-28T12:54:19.076Z,29.00
2022-12-28T12:59:41.744Z,30.74
2022-12-28T13:04:51.205Z,30.35
2022-12-28T13:10:04.493Z,30.55
2022-12-28T13:15:12.422Z,30.66
2022-12-28T13:20:26.478Z,30.70
2022-12-28T13:25:32.876Z,31.09
2022-12-28T13:30:35.165Z,31.20
2022-12-28T13:35:36.005Z,31.08
2022-12-28T13:40:45.052Z,30.70
2022-12-28T13:45:50.938Z,30.72
2022-12-28T13:50:53.689Z,29.74
2022-12-28T13:55:57.791Z,30.09
2022-12-28T14:00:59.460Z,29.68
2022-12-28T14:06:02.132Z,31.85
2022-12-28T14:11:03.773Z,31.49
2022-12-28T14:16:03.790Z,32.07
2022-12-28T14:21:04.224Z,32.22
2022-12-28T14:26:07.393Z,32.48
2022-12-28T14:31:08.419Z,32.34
2022-12-28T14:36:09.436Z,32.91
2022-12-28T14:41:19.584Z,33.55
2022-12-28T14:46:29.422Z,34.35
2022-12-28T14:51:31.437Z,34.74
2022-12-28T14:56:36.126Z,35.67
2022-12-28T15:01:43.021Z,36.94
2022-12-28T15:06:41.981Z,37.43
2022-12-28T15:11:42.520Z,38.16
2022-12-28T15:16:41.331Z,38.67
2022-12-28T15:21:40.187Z,39.29
2022-12-28T15:26:39.549Z,40.10
2022-12-28T15:31:39.832Z,40.63
2022-12-28T15:36:38.967Z,41.22
2022-12-28T15:41:50.439Z,41.85
2022-12-28T15:46:51.068Z,42.32
2022-12-28T15:51:50.117Z,42.90
2022-12-28T15:56:53.909Z,43.58
2022-12-28T16:01:54.323Z,44.08
2022-12-28T16:06:53.270Z,44.42
2022-12-28T16:11:55.324Z,44.80
2022-12-28T16:16:55.779Z,45.13
2022-12-28T16:21:54.583Z,45.62
2022-12-28T16:26:53.471Z,45.98
2022-12-28T16:31:55.396Z,46.14
2022-12-28T16:36:58.304Z,46.47
2022-12-28T16:41:57.673Z,46.87
2022-12-28T16:46:58.480Z,47.04
2022-12-28T16:51:59.369Z,47.40
2022-12-28T16:56:58.203Z,47.87
2022-12-28T17:01:59.241Z,48.19
2022-12-28T17:06:59.850Z,48.25
2022-12-28T17:11:58.640Z,48.57
2022-12-28T17:16:59.800Z,49.04
2022-12-28T17:22:00.068Z,49.05
2022-12-28T17:27:05.129Z,49.28
2022-12-28T17:32:07.258Z,49.56
2022-12-28T17:37:07.669Z,49.79
2022-12-28T17:42:07.013Z,49.83
2022-12-28T17:47:07.510Z,49.80
2022-12-28T17:52:08.072Z,49.80
2022-12-28T17:57:06.855Z,50.22
2022-12-28T18:02:10.123Z,50.54
2022-12-28T18:07:10.329Z,50.57
2022-12-28T18:12:09.082Z,51.29
2022-12-28T18:17:07.920Z,51.64
2022-12-28T18:22:06.836Z,51.89
2022-12-28T18:27:10.230Z,52.37
2022-12-28T18:32:08.980Z,52.52
2022-12-28T18:37:07.873Z,52.40
2022-12-28T18:42:08.103Z,52.77
2022-12-28T18:47:06.882Z,52.93
2022-12-28T18:52:06.287Z,53.18
2022-12-28T18:57:05.154Z,53.09
2022-12-28T19:02:07.452Z,52.93
2022-12-28T19:07:07.115Z,53.07
2022-12-28T19:12:06.231Z,53.22
2022-12-28T19:17:08.312Z,53.29
2022-12-28T19:22:07.072Z,53.38
2022-12-28T19:27:05.788Z,53.35
2022-12-28T19:32:06.400Z,53.36
2022-12-28T19:37:05.145Z,53.62
2022-12-28T19:42:03.982Z,53.64
2022-12-28T19:47:02.814Z,53.68
2022-12-28T19:52:03.442Z,53.93
2022-12-28T19:57:02.334Z,54.07
2022-12-28T20:02:01.366Z,54.50
2022-12-28T20:07:03.157Z,54.60
2022-12-28T20:12:01.994Z,54.49
2022-12-28T20:17:01.111Z,55.14
2022-12-28T20:22:01.832Z,55.21
2022-12-28T20:27:02.156Z,55.53
2022-12-28T20:32:02.184Z,55.61
2022-12-28T20:37:03.349Z,55.72
2022-12-28T20:42:22.737Z,55.64
2022-12-28T20:47:22.385Z,55.69
2022-12-28T20:52:23.067Z,55.79
2022-12-28T20:57:23.246Z,55.79
2022-12-28T21:02:22.456Z,56.39
2022-12-28T21:07:23.037Z,56.22
2022-12-28T21:12:23.851Z,56.56
2022-12-28T21:17:25.305Z,56.34
2022-12-28T21:22:24.436Z,56.48
2022-12-28T21:27:26.652Z,56.32
2022-12-28T21:32:26.646Z,56.55
2022-12-28T21:37:38.168Z,56.64
2022-12-28T21:42:41.377Z,56.71
2022-12-28T21:47:41.606Z,56.74
2022-12-28T21:52:40.377Z,57.06
2022-12-28T21:57:41.022Z,57.55
2022-12-28T22:02:57.888Z,57.45
2022-12-28T22:08:16.708Z,57.40
2022-12-28T22:13:17.678Z,57.29
2022-12-28T22:23:39.510Z,57.43
2022-12-28T22:28:39.708Z,57.19
2022-12-28T22:33:38.499Z,57.15
2022-12-28T22:38:37.293Z,57.19
2022-12-28T22:43:36.103Z,57.39
2022-12-28T22:48:36.858Z,57.39
2022-12-28T22:53:36.995Z,57.35
2022-12-28T22:58:35.802Z,57.70
2022-12-28T23:03:37.924Z,58.80
2022-12-28T23:08:36.834Z,58.74
2022-12-28T23:13:35.651Z,59.86
2022-12-28T23:18:54.103Z,59.33
2022-12-28T23:24:10.322Z,59.66
2022-12-28T23:29:09.091Z,59.52
2022-12-28T23:34:09.257Z,59.34
2022-12-28T23:39:08.014Z,59.65
2022-12-28T23:44:06.726Z,60.19
2022-12-28T23:49:05.468Z,59.90
2022-12-28T23:54:05.687Z,59.75
2022-12-28T23:59:04.798Z,59.63
