createdAt,value
2017-04-07T00:00:02.830Z,1011.3
2017-04-07T00:15:03.140Z,1011.28
2017-04-07T00:30:02.879Z,1011.16
2017-04-07T00:45:03.333Z,1011.12
2017-04-07T01:00:02.848Z,1010.84
2017-04-07T01:15:02.381Z,1010.8
2017-04-07T01:30:02.725Z,1010.56
2017-04-07T01:45:03.206Z,1010.33
2017-04-07T02:00:07.869Z,1010.26
2017-04-07T02:15:03.389Z,1010.25
2017-04-07T02:30:08.239Z,1010.21
2017-04-07T02:45:02.721Z,1010.38
2017-04-07T03:00:03.218Z,1010.04
2017-04-07T03:15:02.690Z,1009.88
2017-04-07T03:30:03.293Z,1009.8
2017-04-07T03:45:02.962Z,1009.6
2017-04-07T04:00:02.467Z,1009.57
2017-04-07T04:15:02.555Z,1009.49
2017-04-07T04:30:07.558Z,1009.44
2017-04-07T04:45:03.026Z,1009.51
2017-04-07T05:00:02.486Z,1009.64
2017-04-07T05:15:02.887Z,1009.51
2017-04-07T05:30:03.374Z,1009.57
2017-04-07T05:45:02.895Z,1009.53
2017-04-07T06:00:02.443Z,1009.67
2017-04-07T06:15:02.529Z,1009.45
2017-04-07T06:30:03.268Z,1009.43
2017-04-07T06:45:02.988Z,1009.38
2017-04-07T07:00:02.487Z,1009.47
2017-04-07T07:15:02.939Z,1009.46
2017-04-07T07:30:02.726Z,1009.47
2017-04-07T07:45:08.604Z,1009.12
2017-04-07T08:00:25.528Z,1009.28
2017-04-07T08:15:08.253Z,1009.21
2017-04-07T08:30:03.063Z,1009.43
2017-04-07T08:45:21.241Z,1009.43
2017-04-07T09:15:02.617Z,1009.09
2017-04-07T09:30:02.644Z,1009.16
2017-04-07T09:45:03.108Z,1009.08
2017-04-07T10:00:02.602Z,1009.22
2017-04-07T10:15:03.469Z,1009.04
2017-04-07T10:30:03.202Z,1008.8
2017-04-07T10:45:02.678Z,1008.9
2017-04-07T11:00:03.179Z,1008.97
2017-04-07T11:15:03.177Z,1008.74
2017-04-07T11:30:02.848Z,1008.84
2017-04-07T11:45:03.378Z,1008.92
2017-04-07T12:00:03.061Z,1008.79
2017-04-07T12:15:02.553Z,1008.81
2017-04-07T12:30:03.530Z,1008.86
2017-04-07T12:45:03.047Z,1008.79
2017-04-07T13:00:02.575Z,1008.87
2017-04-07T13:15:02.793Z,1008.61
2017-04-07T13:30:02.750Z,1008.58
2017-04-07T13:45:03.202Z,1008.48
2017-04-07T14:00:02.733Z,1008.65
2017-04-07T14:31:00.109Z,1008.48
2017-04-07T14:45:03.016Z,1008.25
2017-04-07T15:00:02.690Z,1008.35
2017-04-07T15:15:03.125Z,1008.46
2017-04-07T15:30:03.183Z,1008.37
2017-04-07T15:45:02.681Z,1008.47
2017-04-07T16:00:03.155Z,1008.58
2017-04-07T16:15:03.231Z,1008.59
2017-04-07T16:30:02.911Z,1008.79
2017-04-07T16:45:03.572Z,1008.86
2017-04-07T17:00:03.108Z,1008.95
2017-04-07T17:15:02.792Z,1008.95
2017-04-07T17:30:03.300Z,1009.1
2017-04-07T17:45:02.801Z,1009.13
2017-04-07T18:00:03.225Z,1009.29
2017-04-07T18:15:02.956Z,1009.51
2017-04-07T18:30:02.627Z,1009.69
2017-04-07T18:45:03.353Z,1009.87
2017-04-07T19:00:02.847Z,1009.96
2017-04-07T19:15:03.120Z,1010.1
2017-04-07T19:30:02.994Z,1010.07
2017-04-07T19:45:02.507Z,1010.36
2017-04-07T20:00:03.194Z,1010.57
2017-04-07T20:15:02.668Z,1010.68
2017-04-07T20:30:02.682Z,1010.87
2017-04-07T20:45:03.167Z,1011.02
2017-04-07T21:00:02.630Z,1011.04
2017-04-07T21:15:02.827Z,1011.06
2017-04-07T21:30:02.532Z,1010.88
2017-04-07T21:45:02.988Z,1011
2017-04-07T22:00:02.512Z,1011.08
2017-04-07T22:15:03.233Z,1011.15
2017-04-07T22:30:03.447Z,1011.19
2017-04-07T22:45:02.575Z,1011.18
2017-04-07T23:00:02.746Z,1011.28
2017-04-07T23:15:02.888Z,1011.21
2017-04-07T23:30:02.915Z,1011.28
2017-04-07T23:45:02.836Z,1011.43
