createdAt,value
2023-03-15T00:01:21.622Z,101140.91
2023-03-15T00:03:52.200Z,101152.47
2023-03-15T00:06:22.277Z,101151.16
2023-03-15T00:08:52.237Z,101159.41
2023-03-15T00:11:22.602Z,101164.00
2023-03-15T00:13:53.763Z,101165.75
2023-03-15T00:16:23.990Z,101172.09
2023-03-15T00:18:54.030Z,101171.25
2023-03-15T00:21:24.656Z,101179.53
2023-03-15T00:23:54.973Z,101185.06
2023-03-15T00:26:25.431Z,101197.22
2023-03-15T00:28:55.627Z,101203.75
2023-03-15T00:31:28.243Z,101197.72
2023-03-15T00:33:58.435Z,101210.41
2023-03-15T00:36:28.597Z,101212.94
2023-03-15T00:38:59.676Z,101216.75
2023-03-15T00:41:29.679Z,101219.28
2023-03-15T00:43:59.568Z,101215.72
2023-03-15T00:46:29.603Z,101217.63
2023-03-15T00:49:00.249Z,101225.91
2023-03-15T00:51:30.365Z,101229.50
2023-03-15T00:54:00.209Z,101230.31
2023-03-15T00:56:34.671Z,101238.59
2023-03-15T00:59:05.114Z,101245.22
2023-03-15T01:01:35.449Z,101246.84
2023-03-15T01:04:07.206Z,101245.75
2023-03-15T01:06:37.178Z,101250.13
2023-03-15T01:09:08.046Z,101250.66
2023-03-15T01:11:38.291Z,101251.25
2023-03-15T01:14:16.248Z,101250.44
2023-03-15T01:16:46.442Z,101260.06
2023-03-15T01:19:16.607Z,101263.63
2023-03-15T01:21:49.922Z,101260.06
2023-03-15T01:24:20.610Z,101269.97
2023-03-15T01:26:52.886Z,101272.72
2023-03-15T01:29:22.983Z,101266.69
2023-03-15T01:31:53.091Z,101264.97
2023-03-15T01:34:23.796Z,101268.84
2023-03-15T01:36:57.273Z,101269.88
2023-03-15T01:39:34.344Z,101280.06
2023-03-15T01:42:22.556Z,101279.28
2023-03-15T01:44:54.826Z,101275.91
2023-03-15T01:47:30.201Z,101276.72
2023-03-15T01:50:07.828Z,101276.72
2023-03-15T01:52:55.977Z,101276.38
2023-03-15T01:58:16.642Z,101285.19
2023-03-15T02:00:48.342Z,101282.94
2023-03-15T02:03:31.209Z,101287.94
2023-03-15T02:06:07.971Z,101285.41
2023-03-15T02:08:49.161Z,101285.69
2023-03-15T02:11:23.916Z,101290.63
2023-03-15T02:14:02.634Z,101290.94
2023-03-15T02:16:33.082Z,101295.63
2023-03-15T02:19:37.704Z,101295.63
2023-03-15T02:22:49.103Z,101294.50
2023-03-15T02:25:52.138Z,101293.38
2023-03-15T02:28:41.520Z,101293.06
2023-03-15T02:31:12.931Z,101299.69
2023-03-15T02:33:49.290Z,101294.69
2023-03-15T02:36:29.847Z,101299.41
2023-03-15T02:39:00.260Z,101292.78
2023-03-15T02:41:59.606Z,101296.03
2023-03-15T02:44:39.128Z,101303.19
2023-03-15T02:47:27.295Z,101294.59
2023-03-15T02:53:00.918Z,101293.78
2023-03-15T02:55:49.089Z,101282.13
2023-03-15T02:58:37.507Z,101284.38
2023-03-15T03:01:07.877Z,101287.63
2023-03-15T03:03:38.007Z,101292.34
2023-03-15T03:06:26.456Z,101291.22
2023-03-15T03:09:14.888Z,101290.91
2023-03-15T03:11:45.952Z,101289.28
2023-03-15T03:14:16.328Z,101292.03
2023-03-15T03:16:46.675Z,101281.50
2023-03-15T03:19:35.658Z,101280.72
2023-03-15T03:22:08.050Z,101275.19
2023-03-15T03:24:38.189Z,101275.69
2023-03-15T03:27:08.660Z,101272.91
2023-03-15T03:29:40.947Z,101265.47
2023-03-15T03:32:13.579Z,101260.97
2023-03-15T03:34:43.673Z,101255.44
2023-03-15T03:37:13.783Z,101254.34
2023-03-15T03:39:54.766Z,101246.84
2023-03-15T03:42:24.932Z,101247.16
2023-03-15T03:45:13.818Z,101244.09
2023-03-15T03:47:47.838Z,101243.28
2023-03-15T03:50:18.561Z,101231.13
2023-03-15T03:52:49.713Z,101236.31
2023-03-15T03:58:14.773Z,101232.44
2023-03-15T04:00:58.651Z,101234.06
2023-03-15T04:03:33.318Z,101223.84
2023-03-15T04:06:11.874Z,101224.34
2023-03-15T04:08:45.565Z,101208.63
2023-03-15T04:11:34.000Z,101208.28
2023-03-15T04:14:07.750Z,101203.56
2023-03-15T04:16:57.252Z,101203.91
2023-03-15T04:19:27.845Z,101200.81
2023-03-15T04:21:58.307Z,101199.69
2023-03-15T04:25:01.588Z,101191.72
2023-03-15T04:28:00.843Z,101188.91
2023-03-15T04:30:53.998Z,101183.66
2023-03-15T04:33:52.526Z,101171.81
2023-03-15T04:36:34.916Z,101165.19
2023-03-15T04:39:12.511Z,101167.63
2023-03-15T04:42:01.003Z,101165.69
2023-03-15T04:44:53.907Z,101148.00
2023-03-15T04:47:41.175Z,101155.13
2023-03-15T04:50:30.695Z,101159.84
2023-03-15T04:53:18.795Z,101146.03
2023-03-15T04:56:09.317Z,101135.78
2023-03-15T04:58:53.732Z,101134.19
2023-03-15T05:01:45.003Z,101120.06
2023-03-15T05:04:35.016Z,101107.06
2023-03-15T05:07:23.415Z,101105.44
2023-03-15T05:09:56.463Z,101100.72
2023-03-15T05:12:26.683Z,101094.09
2023-03-15T05:15:15.722Z,101088.84
2023-03-15T05:17:48.528Z,101100.41
2023-03-15T05:23:46.692Z,101083.53
2023-03-15T05:26:37.107Z,101080.47
2023-03-15T05:29:27.505Z,101072.69
2023-03-15T05:32:31.063Z,101069.13
2023-03-15T05:35:26.445Z,101061.31
2023-03-15T05:38:35.175Z,101056.28
2023-03-15T05:41:10.538Z,101054.03
2023-03-15T05:44:06.818Z,101041.84
2023-03-15T05:46:37.006Z,101026.13
2023-03-15T05:52:28.501Z,101024.97
2023-03-15T05:55:17.041Z,101022.69
2023-03-15T05:58:05.447Z,101020.44
2023-03-15T06:00:38.659Z,101020.16
2023-03-15T06:03:18.743Z,101023.72
2023-03-15T06:05:56.340Z,101019.81
2023-03-15T06:11:23.996Z,101005.69
2023-03-15T06:14:12.544Z,100995.75
2023-03-15T06:16:53.311Z,101001.00
2023-03-15T06:19:24.584Z,100995.47
2023-03-15T06:22:14.602Z,100986.06
2023-03-15T06:24:51.940Z,100986.84
2023-03-15T06:27:25.801Z,100989.31
2023-03-15T06:29:59.991Z,100981.03
2023-03-15T06:32:48.112Z,100987.06
2023-03-15T06:35:18.268Z,100976.00
2023-03-15T06:37:48.035Z,100974.84
2023-03-15T06:40:18.931Z,100965.75
2023-03-15T06:42:50.067Z,100966.56
2023-03-15T06:45:22.263Z,100955.50
2023-03-15T06:48:10.766Z,100952.75
2023-03-15T06:50:47.220Z,100953.56
2023-03-15T06:53:19.035Z,100943.66
2023-03-15T06:56:10.525Z,100946.41
2023-03-15T06:58:40.741Z,100941.69
2023-03-15T07:01:11.003Z,100939.75
2023-03-15T07:03:41.228Z,100941.06
2023-03-15T07:06:11.576Z,100931.63
2023-03-15T07:08:43.056Z,100920.59
2023-03-15T07:11:13.240Z,100919.47
2023-03-15T07:13:44.314Z,100910.88
2023-03-15T07:16:14.466Z,100910.88
2023-03-15T07:18:44.391Z,100903.88
2023-03-15T07:21:14.261Z,100905.50
2023-03-15T07:24:02.818Z,100892.50
2023-03-15T07:26:33.155Z,100891.38
2023-03-15T07:29:21.398Z,100881.16
2023-03-15T07:31:51.843Z,100885.19
2023-03-15T07:37:07.380Z,100876.59
2023-03-15T07:39:55.567Z,100880.47
2023-03-15T07:45:12.510Z,100861.97
2023-03-15T07:47:43.139Z,100867.16
2023-03-15T07:50:16.921Z,100857.75
2023-03-15T07:53:06.689Z,100852.22
2023-03-15T07:55:37.808Z,100852.22
2023-03-15T07:58:26.303Z,100855.81
2023-03-15T08:01:00.258Z,100846.38
2023-03-15T08:03:30.497Z,100841.66
2023-03-15T08:06:01.064Z,100851.06
2023-03-15T08:08:31.280Z,100841.66
2023-03-15T08:11:19.899Z,100840.56
2023-03-15T08:13:50.148Z,100829.81
2023-03-15T08:16:20.766Z,100828.19
2023-03-15T08:18:51.582Z,100831.75
2023-03-15T08:21:21.874Z,100831.75
2023-03-15T08:23:51.989Z,100824.59
2023-03-15T08:26:21.917Z,100827.34
2023-03-15T08:29:10.189Z,100828.19
2023-03-15T08:31:40.414Z,100827.34
2023-03-15T08:34:10.967Z,100818.25
2023-03-15T08:36:41.153Z,100814.66
2023-03-15T08:39:11.338Z,100821.81
2023-03-15T08:44:27.039Z,100823.16
2023-03-15T08:46:57.034Z,100818.75
2023-03-15T08:49:27.624Z,100825.41
2023-03-15T08:51:57.750Z,100816.78
2023-03-15T08:54:30.438Z,100823.97
2023-03-15T08:57:18.581Z,100821.22
2023-03-15T08:59:48.696Z,100822.03
2023-03-15T09:02:18.792Z,100825.59
2023-03-15T09:04:49.185Z,100816.78
2023-03-15T09:07:19.296Z,100823.97
2023-03-15T09:09:50.402Z,100823.16
2023-03-15T09:12:20.510Z,100826.75
2023-03-15T09:14:50.646Z,100818.44
2023-03-15T09:20:11.127Z,100828.03
2023-03-15T09:23:01.314Z,100823.63
2023-03-15T09:25:31.571Z,100837.16
2023-03-15T09:28:20.012Z,100834.06
2023-03-15T09:30:50.097Z,100832.13
2023-03-15T09:33:20.076Z,100832.59
2023-03-15T09:35:50.209Z,100837.00
2023-03-15T09:38:22.477Z,100837.00
2023-03-15T09:40:53.107Z,100843.81
2023-03-15T09:43:34.193Z,100843.47
2023-03-15T09:46:28.339Z,100849.00
2023-03-15T09:49:16.163Z,100849.84
2023-03-15T09:51:57.746Z,100845.13
2023-03-15T09:54:34.539Z,100849.00
2023-03-15T09:57:11.068Z,100852.91
2023-03-15T09:59:47.165Z,100844.94
2023-03-15T10:02:27.382Z,100852.09
2023-03-15T10:05:18.468Z,100855.69
2023-03-15T10:07:49.112Z,100857.31
2023-03-15T10:10:22.280Z,100853.75
2023-03-15T10:13:13.582Z,100854.22
2023-03-15T10:16:05.565Z,100864.47
2023-03-15T10:18:44.498Z,100860.56
2023-03-15T10:21:36.295Z,100862.53
2023-03-15T10:24:11.764Z,100875.50
2023-03-15T10:26:42.216Z,100874.38
2023-03-15T10:29:18.448Z,100876.66
2023-03-15T10:31:49.414Z,100880.25
2023-03-15T10:34:20.117Z,100875.84
2023-03-15T10:36:57.693Z,100881.88
2023-03-15T10:39:28.141Z,100885.78
2023-03-15T10:41:58.382Z,100887.69
2023-03-15T10:44:29.530Z,100894.38
2023-03-15T10:47:16.149Z,100899.41
2023-03-15T10:49:52.891Z,100906.25
2023-03-15T10:52:37.473Z,100909.00
2023-03-15T10:55:18.210Z,100908.19
2023-03-15T10:57:58.054Z,100909.00
2023-03-15T11:00:38.832Z,100907.03
2023-03-15T11:03:23.955Z,100911.44
2023-03-15T11:05:59.689Z,100910.16
2023-03-15T11:08:44.381Z,100918.09
2023-03-15T11:11:14.446Z,100920.06
2023-03-15T11:13:45.187Z,100927.53
2023-03-15T11:16:17.806Z,100929.78
2023-03-15T11:19:17.559Z,100935.00
2023-03-15T11:21:49.950Z,100935.31
2023-03-15T11:24:31.547Z,100937.28
2023-03-15T11:27:06.537Z,100934.50
2023-03-15T11:29:39.207Z,100939.25
2023-03-15T11:32:37.355Z,100932.56
2023-03-15T11:35:11.520Z,100937.63
2023-03-15T11:38:12.976Z,100940.84
2023-03-15T11:40:53.317Z,100940.03
2023-03-15T11:43:42.374Z,100945.56
2023-03-15T11:46:45.047Z,100953.06
2023-03-15T11:49:20.662Z,100950.59
2023-03-15T11:51:51.964Z,100956.47
2023-03-15T11:54:22.036Z,100958.09
2023-03-15T11:57:08.482Z,100957.59
2023-03-15T11:59:42.707Z,100974.16
2023-03-15T12:02:12.693Z,100979.69
2023-03-15T12:04:47.849Z,100975.81
2023-03-15T12:07:17.822Z,100986.34
2023-03-15T12:10:17.605Z,100991.88
2023-03-15T12:12:49.716Z,101000.16
2023-03-15T12:15:22.607Z,101003.25
2023-03-15T12:18:02.245Z,101015.63
2023-03-15T12:20:44.994Z,101018.38
2023-03-15T12:23:17.913Z,101016.75
2023-03-15T12:25:56.425Z,101016.25
2023-03-15T12:29:16.165Z,101030.25
2023-03-15T12:31:55.049Z,101026.69
2023-03-15T12:34:34.042Z,101023.75
2023-03-15T12:37:10.045Z,101032.31
2023-03-15T12:39:50.681Z,101035.75
2023-03-15T12:42:35.850Z,101038.84
2023-03-15T12:45:20.928Z,101052.97
2023-03-15T12:48:15.073Z,101056.38
2023-03-15T12:50:48.008Z,101061.59
2023-03-15T12:53:40.586Z,101059.66
2023-03-15T12:56:35.806Z,101063.22
2023-03-15T12:59:19.669Z,101059.94
2023-03-15T13:01:50.719Z,101064.44
2023-03-15T13:04:20.847Z,101064.44
2023-03-15T13:06:59.487Z,101079.59
2023-03-15T13:10:21.615Z,101089.81
2023-03-15T13:13:14.611Z,101096.38
2023-03-15T13:15:59.555Z,101100.06
2023-03-15T13:18:36.562Z,101096.97
2023-03-15T13:21:55.405Z,101106.63
2023-03-15T13:24:42.405Z,101119.72
2023-03-15T13:27:20.514Z,101120.09
2023-03-15T13:29:50.736Z,101120.59
2023-03-15T13:32:24.611Z,101117.34
2023-03-15T13:34:54.794Z,101122.50
2023-03-15T13:37:28.860Z,101121.88
2023-03-15T13:40:11.048Z,101125.16
2023-03-15T13:42:44.039Z,101132.09
2023-03-15T13:45:15.242Z,101136.19
2023-03-15T13:47:47.639Z,101138.19
2023-03-15T13:50:20.161Z,101140.78
2023-03-15T13:52:51.341Z,101142.53
2023-03-15T13:55:27.511Z,101148.44
2023-03-15T13:58:02.334Z,101162.38
2023-03-15T14:00:36.046Z,101155.56
2023-03-15T14:03:10.985Z,101151.69
2023-03-15T14:05:51.141Z,101163.38
2023-03-15T14:08:34.148Z,101161.31
2023-03-15T14:11:20.530Z,101165.19
2023-03-15T14:13:59.864Z,101162.56
2023-03-15T14:17:03.554Z,101161.06
2023-03-15T14:19:36.663Z,101160.16
2023-03-15T14:22:17.848Z,101163.81
2023-03-15T14:24:52.140Z,101169.13
2023-03-15T14:27:27.843Z,101167.25
2023-03-15T14:30:04.373Z,101172.03
2023-03-15T14:32:40.251Z,101171.47
2023-03-15T14:35:25.286Z,101182.63
2023-03-15T14:38:25.541Z,101180.19
2023-03-15T14:40:56.886Z,101190.28
2023-03-15T14:43:27.113Z,101195.69
2023-03-15T14:45:57.201Z,101191.91
2023-03-15T14:48:34.095Z,101200.56
2023-03-15T14:51:05.414Z,101197.09
2023-03-15T14:53:37.202Z,101202.00
2023-03-15T14:56:07.504Z,101197.44
2023-03-15T14:58:38.498Z,101195.53
2023-03-15T15:01:09.077Z,101196.13
2023-03-15T15:04:05.619Z,101211.25
2023-03-15T15:06:40.610Z,101208.03
2023-03-15T15:09:10.742Z,101205.03
2023-03-15T15:11:41.003Z,101200.88
2023-03-15T15:14:20.552Z,101201.66
2023-03-15T15:16:51.319Z,101213.84
2023-03-15T15:19:21.968Z,101212.16
2023-03-15T15:24:34.117Z,101216.75
2023-03-15T15:27:06.355Z,101218.19
2023-03-15T15:29:36.486Z,101215.44
2023-03-15T15:32:07.373Z,101220.81
2023-03-15T15:34:38.108Z,101218.38
2023-03-15T15:37:08.321Z,101216.56
2023-03-15T15:39:38.530Z,101223.50
2023-03-15T15:42:08.903Z,101220.06
2023-03-15T15:44:39.128Z,101219.06
2023-03-15T15:47:09.525Z,101220.50
2023-03-15T15:49:41.396Z,101208.13
2023-03-15T15:52:20.229Z,101214.16
2023-03-15T15:54:50.369Z,101208.94
2023-03-15T15:57:28.775Z,101213.16
2023-03-15T15:59:59.027Z,101203.03
2023-03-15T16:02:30.034Z,101208.88
2023-03-15T16:04:59.760Z,101209.38
2023-03-15T16:07:29.630Z,101214.38
2023-03-15T16:10:01.965Z,101210.50
2023-03-15T16:12:34.761Z,101204.16
2023-03-15T16:15:04.780Z,101208.25
2023-03-15T16:17:34.658Z,101210.72
2023-03-15T16:20:04.944Z,101208.88
2023-03-15T16:22:35.963Z,101204.69
2023-03-15T16:25:18.770Z,101203.34
2023-03-15T16:27:49.144Z,101206.41
2023-03-15T16:30:28.175Z,101201.22
2023-03-15T16:32:58.408Z,101198.47
2023-03-15T16:35:38.479Z,101195.69
2023-03-15T16:38:14.641Z,101196.81
2023-03-15T16:40:47.559Z,101198.47
2023-03-15T16:43:17.615Z,101196.81
2023-03-15T16:45:48.244Z,101196.81
2023-03-15T16:48:18.214Z,101199.88
2023-03-15T16:50:48.122Z,101204.91
2023-03-15T16:53:18.662Z,101201.84
2023-03-15T16:55:48.714Z,101195.81
2023-03-15T16:58:23.124Z,101197.44
2023-03-15T17:00:53.321Z,101186.41
2023-03-15T17:03:25.447Z,101186.06
2023-03-15T17:05:55.717Z,101184.75
2023-03-15T17:08:27.467Z,101180.03
2023-03-15T17:10:57.681Z,101185.28
2023-03-15T17:13:30.710Z,101182.31
2023-03-15T17:16:00.815Z,101181.50
2023-03-15T17:18:32.192Z,101181.16
2023-03-15T17:21:02.260Z,101175.16
2023-03-15T17:23:32.794Z,101184.25
2023-03-15T17:26:03.061Z,101187.63
2023-03-15T17:28:33.147Z,101185.72
2023-03-15T17:31:23.904Z,101185.38
2023-03-15T17:33:53.740Z,101181.81
2023-03-15T17:36:27.020Z,101182.94
2023-03-15T17:38:57.811Z,101168.81
2023-03-15T17:41:36.071Z,101169.66
2023-03-15T17:44:07.183Z,101164.41
2023-03-15T17:46:37.278Z,101161.66
2023-03-15T17:49:09.236Z,101149.81
2023-03-15T17:51:40.279Z,101158.09
2023-03-15T17:54:20.940Z,101156.13
2023-03-15T17:56:50.975Z,101160.03
2023-03-15T17:59:20.849Z,101154.50
2023-03-15T18:01:51.407Z,101152.56
2023-03-15T18:04:23.177Z,101141.03
2023-03-15T18:06:53.400Z,101144.59
2023-03-15T18:09:25.891Z,101133.88
2023-03-15T18:11:56.334Z,101141.03
2023-03-15T18:14:26.392Z,101140.19
2023-03-15T18:16:56.377Z,101138.56
2023-03-15T18:19:28.700Z,101139.72
2023-03-15T18:21:58.740Z,101133.03
2023-03-15T18:24:28.950Z,101129.16
2023-03-15T18:26:59.236Z,101131.44
2023-03-15T18:29:29.375Z,101127.22
2023-03-15T18:31:59.335Z,101133.03
2023-03-15T18:34:29.419Z,101118.94
2023-03-15T18:36:59.381Z,101114.88
2023-03-15T18:39:29.929Z,101117.63
2023-03-15T18:42:01.032Z,101118.09
2023-03-15T18:44:31.069Z,101117.31
2023-03-15T18:47:00.971Z,101109.34
2023-03-15T18:49:31.214Z,101114.88
2023-03-15T18:52:01.349Z,101110.16
2023-03-15T18:54:40.392Z,101112.91
2023-03-15T18:57:10.687Z,101104.28
2023-03-15T18:59:40.762Z,101109.34
2023-03-15T19:02:12.331Z,101104.94
2023-03-15T19:04:42.407Z,101107.72
2023-03-15T19:07:12.711Z,101113.69
2023-03-15T19:09:43.165Z,101107.38
2023-03-15T19:12:13.572Z,101107.72
2023-03-15T19:14:43.606Z,101104.13
2023-03-15T19:17:13.674Z,101113.69
2023-03-15T19:19:43.668Z,101116.78
2023-03-15T19:22:13.484Z,101104.94
2023-03-15T19:24:43.529Z,101114.34
2023-03-15T19:27:14.133Z,101105.56
2023-03-15T19:29:44.104Z,101110.75
2023-03-15T19:32:14.791Z,101108.31
2023-03-15T19:34:45.194Z,101109.97
2023-03-15T19:37:15.286Z,101097.88
2023-03-15T19:39:45.358Z,101094.78
2023-03-15T19:42:15.237Z,101099.22
2023-03-15T19:44:45.916Z,101101.16
2023-03-15T19:47:16.235Z,101102.81
2023-03-15T19:49:46.278Z,101094.53
2023-03-15T19:52:18.191Z,101101.69
2023-03-15T19:54:50.094Z,101103.00
2023-03-15T19:57:20.156Z,101101.34
2023-03-15T19:59:50.076Z,101103.31
2023-03-15T20:02:20.134Z,101098.91
2023-03-15T20:04:50.076Z,101103.31
2023-03-15T20:07:21.198Z,101105.75
2023-03-15T20:09:51.237Z,101092.28
2023-03-15T20:12:21.045Z,101095.03
2023-03-15T20:14:50.880Z,101098.38
2023-03-15T20:17:22.835Z,101098.09
2023-03-15T20:19:52.865Z,101097.28
2023-03-15T20:22:23.073Z,101100.56
2023-03-15T20:24:53.105Z,101100.84
2023-03-15T20:27:23.097Z,101105.84
2023-03-15T20:29:54.122Z,101101.16
2023-03-15T20:32:25.804Z,101100.03
2023-03-15T20:34:59.577Z,101095.13
2023-03-15T20:37:32.484Z,101088.69
2023-03-15T20:40:02.480Z,101093.41
2023-03-15T20:42:32.952Z,101087.88
2023-03-15T20:45:03.182Z,101089.00
2023-03-15T20:47:33.965Z,101092.84
2023-03-15T20:50:04.629Z,101092.84
2023-03-15T20:52:36.312Z,101091.75
2023-03-15T20:55:08.120Z,101098.91
2023-03-15T20:57:38.660Z,101094.78
2023-03-15T21:00:14.790Z,101091.75
2023-03-15T21:02:44.935Z,101089.81
2023-03-15T21:05:18.402Z,101094.78
2023-03-15T21:07:49.070Z,101095.13
2023-03-15T21:10:19.716Z,101095.13
2023-03-15T21:12:50.634Z,101093.81
2023-03-15T21:15:23.656Z,101101.75
2023-03-15T21:17:55.201Z,101099.31
2023-03-15T21:20:25.496Z,101100.13
2023-03-15T21:22:56.268Z,101101.75
2023-03-15T21:25:26.090Z,101103.72
2023-03-15T21:27:56.144Z,101097.69
2023-03-15T21:30:26.195Z,101093.81
2023-03-15T21:32:56.219Z,101090.22
2023-03-15T21:35:27.659Z,101091.03
2023-03-15T21:37:58.170Z,101096.84
2023-03-15T21:40:28.241Z,101110.16
2023-03-15T21:42:58.103Z,101110.16
2023-03-15T21:45:29.182Z,101119.56
2023-03-15T21:47:59.155Z,101107.38
2023-03-15T21:50:29.138Z,101110.16
2023-03-15T21:52:59.432Z,101120.06
2023-03-15T21:55:29.768Z,101118.94
2023-03-15T21:57:59.689Z,101124.28
2023-03-15T22:00:31.059Z,101127.38
2023-03-15T22:03:01.163Z,101133.88
2023-03-15T22:05:31.292Z,101133.88
2023-03-15T22:08:01.523Z,101140.84
2023-03-15T22:10:32.868Z,101137.28
2023-03-15T22:13:03.073Z,101138.41
2023-03-15T22:15:32.912Z,101136.94
2023-03-15T22:18:04.861Z,101130.59
2023-03-15T22:20:36.229Z,101132.44
2023-03-15T22:23:06.941Z,101137.66
2023-03-15T22:25:37.211Z,101126.94
2023-03-15T22:28:07.285Z,101129.38
2023-03-15T22:30:37.461Z,101138.78
2023-03-15T22:33:07.892Z,101140.41
2023-03-15T22:35:38.050Z,101150.44
2023-03-15T22:38:11.953Z,101150.44
2023-03-15T22:40:43.151Z,101146.25
2023-03-15T22:43:13.494Z,101157.59
2023-03-15T22:45:44.024Z,101163.94
2023-03-15T22:48:14.108Z,101159.53
2023-03-15T22:50:43.986Z,101161.19
2023-03-15T22:53:14.005Z,101155.16
2023-03-15T22:55:45.046Z,101161.47
2023-03-15T22:59:41.726Z,101167.41
2023-03-15T23:02:14.669Z,101163.63
2023-03-15T23:04:44.962Z,101165.16
2023-03-15T23:07:15.866Z,101178.16
2023-03-15T23:09:46.046Z,101174.38
2023-03-15T23:12:18.140Z,101173.56
2023-03-15T23:14:53.469Z,101178.09
2023-03-15T23:17:23.722Z,101184.41
2023-03-15T23:19:54.199Z,101187.50
2023-03-15T23:22:24.302Z,101212.50
2023-03-15T23:24:54.247Z,101217.53
2023-03-15T23:27:28.036Z,101230.81
2023-03-15T23:29:58.482Z,101230.81
2023-03-15T23:32:28.821Z,101234.41
2023-03-15T23:34:59.440Z,101235.81
2023-03-15T23:37:30.778Z,101243.28
2023-03-15T23:40:00.740Z,101246.06
2023-03-15T23:42:31.038Z,101242.97
2023-03-15T23:45:01.831Z,101242.16
2023-03-15T23:47:32.027Z,101251.88
2023-03-15T23:50:02.439Z,101249.63
2023-03-15T23:52:33.091Z,101252.09
2023-03-15T23:55:03.167Z,101256.28
2023-03-15T23:57:33.169Z,101263.72
