createdAt,value
2018-10-19T00:00:15.017Z,89.50
2018-10-19T00:01:14.930Z,91.33
2018-10-19T00:02:14.914Z,91.13
2018-10-19T00:03:15.017Z,90.62
2018-10-19T00:04:14.913Z,90.52
2018-10-19T00:05:14.936Z,90.31
2018-10-19T00:06:14.875Z,91.13
2018-10-19T00:07:14.858Z,90.21
2018-10-19T00:08:14.901Z,90.41
2018-10-19T00:09:14.950Z,90.52
2018-10-19T00:10:14.924Z,90.52
2018-10-19T00:11:14.943Z,90.72
2018-10-19T00:12:14.840Z,90.00
2018-10-19T00:13:14.835Z,90.21
2018-10-19T00:14:14.950Z,90.52
2018-10-19T00:15:14.869Z,90.72
2018-10-19T00:16:14.775Z,90.11
2018-10-19T00:17:14.884Z,90.41
2018-10-19T00:18:14.785Z,90.52
2018-10-19T00:19:14.732Z,90.41
2018-10-19T00:20:14.793Z,90.21
2018-10-19T00:21:14.824Z,90.45
2018-10-19T00:22:14.686Z,90.72
2018-10-19T00:23:14.813Z,90.21
2018-10-19T00:24:14.739Z,90.52
2018-10-19T00:25:14.732Z,90.62
2018-10-19T00:26:14.685Z,90.62
2018-10-19T00:27:18.084Z,90.82
2018-10-19T00:28:14.629Z,90.72
2018-10-19T00:29:14.656Z,90.62
2018-10-19T00:30:14.642Z,90.66
2018-10-19T00:31:14.582Z,90.62
2018-10-19T00:32:14.624Z,90.66
2018-10-19T00:33:14.666Z,90.97
2018-10-19T00:34:14.572Z,90.66
2018-10-19T00:35:14.605Z,90.77
2018-10-19T00:36:14.587Z,90.97
2018-10-19T00:37:14.540Z,90.56
2018-10-19T00:38:14.510Z,90.77
2018-10-19T00:39:14.609Z,90.77
2018-10-19T00:40:14.545Z,90.62
2018-10-19T00:41:14.564Z,90.66
2018-10-19T00:42:14.515Z,90.05
2018-10-19T00:43:14.467Z,90.86
2018-10-19T00:44:14.441Z,90.86
2018-10-19T00:45:14.573Z,89.70
2018-10-19T00:46:14.409Z,90.11
2018-10-19T00:47:14.452Z,89.84
2018-10-19T00:48:14.408Z,90.05
2018-10-19T00:49:14.387Z,90.31
2018-10-19T00:50:14.375Z,90.25
2018-10-19T00:51:14.423Z,90.00
2018-10-19T00:52:14.368Z,89.90
2018-10-19T00:53:14.385Z,90.25
2018-10-19T00:54:14.356Z,90.25
2018-10-19T00:55:14.379Z,89.80
2018-10-19T00:56:14.373Z,90.25
2018-10-19T00:57:14.416Z,90.15
2018-10-19T00:58:14.286Z,89.84
2018-10-19T00:59:14.405Z,89.84
2018-10-19T01:00:14.270Z,89.84
2018-10-19T01:01:14.305Z,89.43
2018-10-19T01:02:14.301Z,89.74
2018-10-19T01:03:14.334Z,89.03
2018-10-19T01:04:14.245Z,89.80
2018-10-19T01:05:14.286Z,89.43
2018-10-19T01:06:14.192Z,89.74
2018-10-19T01:07:14.188Z,89.84
2018-10-19T01:08:14.227Z,89.84
2018-10-19T01:09:14.276Z,89.84
2018-10-19T01:10:14.206Z,89.80
2018-10-19T01:11:14.257Z,89.74
2018-10-19T01:12:14.131Z,89.53
2018-10-19T01:13:14.158Z,89.33
2018-10-19T01:14:14.121Z,89.33
2018-10-19T01:15:14.195Z,89.09
2018-10-19T01:16:14.085Z,89.33
2018-10-19T01:17:14.120Z,89.33
2018-10-19T01:18:14.130Z,89.33
2018-10-19T01:19:14.048Z,89.43
2018-10-19T01:20:14.032Z,89.43
2018-10-19T01:21:14.143Z,89.23
2018-10-19T01:22:14.012Z,89.43
2018-10-19T01:23:14.121Z,89.33
2018-10-19T01:24:14.019Z,89.33
2018-10-19T01:25:14.110Z,89.12
2018-10-19T01:26:13.965Z,89.64
2018-10-19T01:27:13.989Z,89.37
2018-10-19T01:28:13.951Z,89.74
2018-10-19T01:29:14.006Z,89.68
2018-10-19T01:30:13.921Z,89.37
2018-10-19T01:31:13.988Z,89.23
2018-10-19T01:32:14.020Z,89.37
2018-10-19T01:33:14.010Z,89.17
2018-10-19T01:34:13.885Z,89.47
2018-10-19T01:35:13.938Z,89.64
2018-10-19T01:36:13.959Z,89.58
2018-10-19T01:37:13.844Z,89.17
2018-10-19T01:38:13.897Z,89.58
2018-10-19T01:39:13.880Z,89.37
2018-10-19T01:40:13.816Z,89.37
2018-10-19T01:41:13.945Z,89.47
2018-10-19T01:42:13.807Z,89.37
2018-10-19T01:43:13.772Z,89.58
2018-10-19T01:44:13.812Z,89.27
2018-10-19T01:45:13.878Z,89.37
2018-10-19T01:46:13.779Z,89.47
2018-10-19T01:47:13.786Z,89.89
2018-10-19T01:48:13.833Z,90.09
2018-10-19T01:49:13.721Z,89.83
2018-10-19T01:50:13.707Z,89.89
2018-10-19T01:51:13.777Z,89.83
2018-10-19T01:52:13.780Z,89.83
2018-10-19T01:53:13.757Z,89.89
2018-10-19T01:54:13.673Z,89.78
2018-10-19T01:55:13.652Z,89.62
2018-10-19T01:56:13.657Z,89.68
2018-10-19T01:57:13.716Z,89.89
2018-10-19T01:58:13.606Z,89.51
2018-10-19T01:59:13.696Z,89.83
2018-10-19T02:00:13.589Z,89.92
2018-10-19T02:01:13.638Z,89.78
2018-10-19T02:02:13.574Z,90.19
2018-10-19T02:03:13.665Z,90.13
2018-10-19T02:04:13.632Z,90.39
2018-10-19T02:05:13.580Z,90.30
2018-10-19T02:06:13.631Z,89.92
2018-10-19T02:07:13.515Z,89.78
2018-10-19T02:08:13.528Z,90.03
2018-10-19T02:09:13.575Z,90.44
2018-10-19T02:10:13.510Z,89.83
2018-10-19T02:11:13.530Z,90.03
2018-10-19T02:12:13.470Z,90.03
2018-10-19T02:13:13.548Z,90.44
2018-10-19T02:14:13.448Z,90.23
2018-10-19T02:15:13.630Z,90.03
2018-10-19T02:16:13.447Z,89.62
2018-10-19T02:17:13.556Z,89.92
2018-10-19T02:18:13.416Z,89.92
2018-10-19T02:19:13.391Z,89.62
2018-10-19T02:20:13.402Z,90.23
2018-10-19T02:21:13.445Z,90.34
2018-10-19T02:22:13.346Z,90.23
2018-10-19T02:23:13.398Z,89.92
2018-10-19T02:24:13.412Z,90.44
2018-10-19T02:25:13.449Z,90.84
2018-10-19T02:26:13.311Z,90.75
2018-10-19T02:27:13.460Z,90.75
2018-10-19T02:28:13.378Z,90.84
2018-10-19T02:29:13.369Z,91.09
2018-10-19T02:30:13.300Z,90.13
2018-10-19T02:31:13.263Z,90.58
2018-10-19T02:32:13.332Z,90.79
2018-10-19T02:33:13.314Z,90.79
2018-10-19T02:34:13.218Z,90.95
2018-10-19T02:35:13.341Z,90.54
2018-10-19T02:36:13.231Z,90.84
2018-10-19T02:37:13.254Z,90.64
2018-10-19T02:38:13.166Z,90.89
2018-10-19T02:39:13.328Z,90.95
2018-10-19T02:40:13.147Z,91.36
2018-10-19T02:41:13.302Z,91.30
2018-10-19T02:42:13.152Z,90.95
2018-10-19T02:43:13.125Z,91.40
2018-10-19T02:44:13.135Z,90.89
2018-10-19T02:45:13.098Z,90.79
2018-10-19T02:46:13.101Z,91.16
2018-10-19T02:47:13.143Z,90.48
2018-10-19T02:48:13.053Z,90.95
2018-10-19T02:49:13.114Z,90.48
2018-10-19T02:50:13.059Z,90.44
2018-10-19T02:51:13.107Z,91.26
2018-10-19T02:52:13.036Z,91.61
2018-10-19T02:53:13.076Z,91.30
2018-10-19T02:54:12.990Z,90.84
2018-10-19T02:55:13.007Z,90.28
2018-10-19T02:56:12.965Z,90.84
2018-10-19T02:57:13.051Z,90.69
2018-10-19T02:58:13.000Z,90.37
2018-10-19T02:59:12.940Z,90.37
2018-10-19T03:00:12.924Z,90.07
2018-10-19T03:01:12.936Z,90.75
2018-10-19T03:02:12.915Z,90.75
2018-10-19T03:03:12.995Z,90.34
2018-10-19T03:04:12.946Z,90.13
2018-10-19T03:05:12.951Z,90.23
2018-10-19T03:06:12.918Z,90.03
2018-10-19T03:07:12.851Z,90.13
2018-10-19T03:08:12.835Z,90.13
2018-10-19T03:09:13.109Z,90.13
2018-10-19T03:10:12.814Z,90.07
2018-10-19T03:11:12.879Z,90.48
2018-10-19T03:12:12.861Z,90.37
2018-10-19T03:13:12.857Z,90.64
2018-10-19T03:14:12.784Z,90.07
2018-10-19T03:15:12.818Z,90.34
2018-10-19T03:16:12.752Z,90.37
2018-10-19T03:17:12.918Z,89.97
2018-10-19T03:18:12.739Z,89.97
2018-10-19T03:19:12.734Z,89.97
2018-10-19T03:20:12.708Z,89.92
2018-10-19T03:21:12.808Z,89.83
2018-10-19T03:22:12.682Z,89.87
2018-10-19T03:23:12.772Z,89.62
2018-10-19T03:24:12.711Z,89.62
2018-10-19T03:25:12.856Z,89.92
2018-10-19T03:26:12.680Z,90.03
2018-10-19T03:27:12.694Z,89.42
2018-10-19T03:28:12.711Z,89.66
2018-10-19T03:29:12.663Z,89.92
2018-10-19T03:30:12.592Z,89.92
2018-10-19T03:31:12.756Z,90.13
2018-10-19T03:32:12.625Z,89.83
2018-10-19T03:33:12.668Z,89.36
2018-10-19T03:34:12.578Z,89.72
2018-10-19T03:35:12.566Z,89.56
2018-10-19T03:36:12.636Z,89.36
2018-10-19T03:37:12.539Z,89.25
2018-10-19T03:38:12.552Z,89.04
2018-10-19T03:39:12.565Z,89.97
2018-10-19T03:40:12.554Z,89.56
2018-10-19T03:41:12.591Z,89.87
2018-10-19T03:42:12.503Z,89.76
2018-10-19T03:43:12.482Z,89.76
2018-10-19T03:44:12.524Z,89.45
2018-10-19T03:45:12.472Z,89.66
2018-10-19T03:46:12.415Z,89.66
2018-10-19T03:47:12.473Z,89.76
2018-10-19T03:48:12.488Z,89.56
2018-10-19T03:49:12.454Z,89.45
2018-10-19T03:50:12.404Z,89.87
2018-10-19T03:51:12.556Z,89.45
2018-10-19T03:52:12.350Z,89.87
2018-10-19T03:53:12.363Z,89.45
2018-10-19T03:54:12.493Z,89.45
2018-10-19T03:55:12.359Z,89.97
2018-10-19T03:56:12.358Z,89.76
2018-10-19T03:57:12.378Z,89.25
2018-10-19T03:58:12.291Z,89.36
2018-10-19T03:59:13.634Z,89.45
2018-10-19T04:00:16.889Z,89.76
2018-10-19T04:01:12.269Z,89.60
2018-10-19T04:02:12.253Z,89.87
2018-10-19T04:03:12.322Z,89.90
2018-10-19T04:04:12.285Z,89.90
2018-10-19T04:05:12.412Z,90.01
2018-10-19T04:06:12.369Z,89.25
2018-10-19T04:07:12.390Z,89.70
2018-10-19T04:08:12.677Z,89.87
2018-10-19T04:09:12.336Z,90.32
2018-10-19T04:10:12.278Z,89.87
2018-10-19T04:11:12.643Z,89.90
2018-10-19T04:12:12.515Z,89.90
2018-10-19T04:13:12.314Z,89.90
2018-10-19T04:14:14.035Z,90.01
2018-10-19T04:15:13.192Z,89.70
2018-10-19T04:16:12.134Z,89.90
2018-10-19T04:17:12.192Z,90.11
2018-10-19T04:18:12.153Z,90.11
2018-10-19T04:19:12.114Z,90.22
2018-10-19T04:20:12.099Z,90.01
2018-10-19T04:21:12.102Z,90.01
2018-10-19T04:22:12.131Z,90.11
2018-10-19T04:23:12.147Z,90.42
2018-10-19T04:24:12.179Z,90.42
2018-10-19T04:25:12.003Z,90.42
2018-10-19T04:26:12.125Z,89.70
2018-10-19T04:27:12.139Z,89.81
2018-10-19T04:28:12.303Z,90.11
2018-10-19T04:29:12.075Z,90.42
2018-10-19T04:30:14.477Z,90.22
2018-10-19T04:31:12.675Z,89.50
2018-10-19T04:32:14.271Z,90.42
2018-10-19T04:33:12.061Z,90.11
2018-10-19T04:34:12.785Z,90.01
2018-10-19T04:35:11.957Z,90.01
2018-10-19T04:36:11.977Z,90.11
2018-10-19T04:37:12.705Z,90.05
2018-10-19T04:38:11.993Z,90.32
2018-10-19T04:39:11.944Z,90.16
2018-10-19T04:40:11.860Z,90.46
2018-10-19T04:41:12.054Z,90.93
2018-10-19T04:42:11.983Z,90.62
2018-10-19T04:43:11.861Z,90.93
2018-10-19T04:44:12.047Z,90.93
2018-10-19T04:45:11.864Z,91.18
2018-10-19T04:46:11.852Z,91.03
2018-10-19T04:47:11.855Z,90.97
2018-10-19T04:48:11.753Z,91.08
2018-10-19T04:49:11.829Z,91.08
2018-10-19T04:50:11.750Z,91.03
2018-10-19T04:51:11.825Z,90.73
2018-10-19T04:52:11.769Z,91.18
2018-10-19T04:53:11.832Z,90.83
2018-10-19T04:54:11.655Z,90.11
2018-10-19T04:55:11.875Z,90.36
2018-10-19T05:49:50.676Z,90.85
2018-10-19T05:50:49.479Z,91.06
2018-10-19T05:51:49.853Z,90.44
2018-10-19T05:52:49.255Z,90.55
2018-10-19T05:53:49.346Z,90.95
2018-10-19T05:54:49.974Z,91.27
2018-10-19T05:55:49.241Z,90.85
2018-10-19T05:56:49.527Z,91.06
2018-10-19T06:12:33.249Z,90.85
2018-10-19T06:13:32.655Z,91.06
2018-10-19T06:34:38.423Z,90.09
2018-10-19T06:36:56.815Z,90.71
2018-10-19T06:37:56.280Z,90.61
2018-10-19T06:38:56.145Z,90.30
2018-10-19T06:39:56.158Z,90.20
2018-10-19T06:40:55.962Z,90.20
2018-10-19T06:41:55.942Z,90.30
2018-10-19T06:42:55.917Z,90.20
2018-10-19T06:43:55.952Z,90.81
2018-10-19T06:44:55.909Z,90.46
2018-10-19T06:45:55.880Z,90.16
2018-10-19T06:46:55.909Z,90.36
2018-10-19T06:47:55.937Z,89.75
2018-10-19T06:48:55.996Z,90.36
2018-10-19T06:49:56.071Z,90.56
2018-10-19T06:51:04.524Z,89.75
2018-10-19T06:53:25.139Z,90.16
2018-10-19T06:54:24.548Z,90.05
2018-10-19T06:55:24.648Z,89.75
2018-10-19T06:56:24.589Z,89.54
2018-10-19T06:57:24.496Z,89.95
2018-10-19T06:58:24.458Z,90.26
2018-10-19T06:59:24.412Z,90.05
2018-10-19T07:00:24.390Z,90.26
2018-10-19T07:01:24.392Z,90.05
2018-10-19T07:02:24.470Z,89.64
2018-10-19T07:03:24.433Z,89.33
2018-10-19T07:04:24.480Z,89.95
2018-10-19T07:05:24.491Z,89.95
2018-10-19T07:17:04.640Z,89.29
2018-10-19T07:22:05.024Z,88.88
2018-10-19T07:24:22.472Z,88.84
2018-10-19T07:25:22.123Z,88.84
2018-10-19T07:26:22.017Z,88.94
2018-10-19T07:27:21.996Z,88.84
2018-10-19T07:28:21.896Z,88.74
2018-10-19T07:29:21.992Z,89.15
2018-10-19T07:30:21.867Z,88.94
2018-10-19T07:31:21.897Z,89.25
2018-10-19T07:32:21.966Z,88.84
2018-10-19T07:33:21.902Z,89.15
2018-10-19T07:34:21.867Z,88.84
2018-10-19T07:35:21.799Z,87.88
2018-10-19T07:36:21.836Z,88.18
2018-10-19T07:37:21.840Z,87.88
2018-10-19T07:38:21.847Z,87.82
2018-10-19T07:39:21.791Z,88.12
2018-10-19T07:40:21.997Z,87.92
2018-10-19T07:41:21.895Z,87.98
2018-10-19T07:42:21.912Z,87.98
2018-10-19T07:43:21.758Z,88.49
2018-10-19T07:44:21.692Z,87.98
2018-10-19T07:45:21.712Z,88.18
2018-10-19T07:46:21.687Z,88.49
2018-10-19T07:47:21.815Z,87.67
2018-10-19T07:48:21.702Z,87.77
2018-10-19T07:49:21.683Z,87.67
2018-10-19T07:50:21.629Z,88.96
2018-10-19T07:53:02.061Z,87.63
2018-10-19T07:54:01.781Z,88.65
2018-10-19T08:02:33.700Z,86.20
2018-10-19T08:12:28.461Z,87.29
2018-10-19T08:13:28.411Z,86.05
2018-10-19T08:14:28.521Z,86.88
2018-10-19T08:15:28.378Z,86.12
2018-10-19T08:16:28.348Z,86.02
2018-10-19T08:17:28.278Z,85.81
2018-10-19T08:18:28.242Z,85.81
2018-10-19T08:19:28.274Z,85.61
2018-10-19T08:20:28.268Z,86.22
2018-10-19T08:21:28.177Z,86.22
2018-10-19T08:22:28.240Z,86.22
2018-10-19T08:23:28.189Z,85.91
2018-10-19T08:24:28.290Z,85.71
2018-10-19T08:25:28.156Z,86.12
2018-10-19T08:26:28.149Z,86.22
2018-10-19T08:27:28.273Z,86.12
2018-10-19T08:28:28.228Z,86.08
2018-10-19T08:29:28.110Z,85.77
2018-10-19T08:30:28.127Z,85.16
2018-10-19T08:31:28.097Z,85.88
2018-10-19T08:32:28.064Z,85.53
2018-10-19T08:33:28.087Z,85.32
2018-10-19T08:34:28.606Z,85.32
2018-10-19T08:35:28.162Z,84.91
2018-10-19T08:36:28.078Z,84.50
2018-10-19T09:06:26.306Z,83.49
2018-10-19T09:07:37.801Z,82.13
2018-10-19T09:08:26.096Z,82.54
2018-10-19T09:12:11.532Z,82.70
2018-10-19T09:13:10.842Z,81.88
2018-10-19T09:14:10.943Z,81.27
2018-10-19T09:15:10.887Z,80.77
2018-10-19T09:16:10.776Z,81.48
2018-10-19T09:17:11.024Z,80.77
2018-10-19T09:18:10.906Z,80.56
2018-10-19T09:19:10.838Z,80.63
2018-10-19T09:20:11.938Z,80.05
2018-10-19T09:21:15.450Z,80.16
2018-10-19T09:22:10.724Z,80.02
2018-10-19T09:23:10.790Z,80.05
2018-10-19T09:24:10.698Z,80.42
2018-10-19T09:25:10.796Z,79.85
2018-10-19T09:26:10.676Z,80.73
2018-10-19T09:27:10.782Z,80.42
2018-10-19T09:28:10.657Z,80.32
2018-10-19T09:29:10.705Z,79.71
2018-10-19T09:30:10.646Z,80.32
2018-10-19T09:31:10.748Z,79.88
2018-10-19T09:32:10.658Z,79.57
2018-10-19T09:33:10.833Z,79.30
2018-10-19T09:49:54.656Z,78.89
2018-10-19T09:50:54.338Z,77.87
2018-10-19T10:15:34.106Z,78.92
2018-10-19T10:16:33.606Z,78.01
2018-10-19T10:17:33.709Z,77.09
2018-10-19T10:18:33.719Z,78.01
2018-10-19T10:19:33.621Z,78.38
2018-10-19T10:26:06.522Z,77.22
2018-10-19T10:27:06.152Z,76.92
2018-10-19T10:28:06.240Z,77.06
2018-10-19T10:29:06.088Z,77.02
2018-10-19T10:30:06.148Z,77.43
2018-10-19T10:31:06.022Z,76.01
2018-10-19T10:32:06.048Z,76.51
2018-10-19T10:33:06.059Z,75.80
2018-10-19T10:34:06.038Z,76.82
2018-10-19T10:35:05.941Z,77.12
2018-10-19T10:36:05.960Z,76.51
2018-10-19T10:37:06.504Z,75.49
2018-10-19T10:38:05.914Z,76.82
2018-10-19T10:39:06.060Z,75.90
2018-10-19T10:40:05.883Z,75.90
2018-10-19T10:41:05.841Z,76.10
2018-10-19T10:42:05.899Z,76.92
2018-10-19T10:43:05.912Z,77.19
2018-10-19T10:44:06.473Z,75.46
2018-10-19T10:45:05.805Z,75.46
2018-10-19T10:46:05.833Z,75.76
2018-10-19T10:47:05.986Z,75.16
2018-10-19T10:48:05.795Z,73.74
2018-10-19T10:49:05.876Z,73.33
2018-10-19T10:50:05.779Z,73.33
2018-10-19T10:51:05.733Z,73.53
2018-10-19T10:52:05.735Z,73.50
2018-10-19T10:53:05.912Z,73.19
2018-10-19T10:55:47.481Z,73.60
2018-10-19T10:56:46.947Z,73.70
2018-10-19T10:57:46.955Z,72.55
2018-10-19T10:58:47.322Z,71.94
2018-10-19T10:59:46.861Z,71.03
2018-10-19T11:02:34.679Z,72.75
2018-10-19T11:03:34.327Z,72.55
2018-10-19T11:04:36.402Z,72.01
2018-10-19T11:05:35.086Z,72.41
2018-10-19T11:06:34.063Z,73.12
2018-10-19T11:07:34.234Z,71.30
2018-10-19T11:08:34.033Z,72.52
2018-10-19T11:09:34.031Z,72.11
2018-10-19T11:10:34.030Z,71.80
2018-10-19T11:11:34.339Z,71.26
2018-10-19T11:12:33.980Z,71.16
2018-10-19T11:13:33.964Z,71.16
2018-10-19T11:14:33.956Z,69.95
2018-10-19T11:15:33.948Z,70.15
2018-10-19T11:16:33.948Z,70.65
2018-10-19T11:17:33.976Z,69.54
2018-10-19T11:18:33.936Z,69.13
2018-10-19T11:19:33.985Z,70.15
2018-10-19T11:20:33.901Z,70.12
2018-10-19T11:21:33.893Z,70.21
2018-10-19T11:22:33.886Z,70.42
2018-10-19T11:23:33.859Z,69.81
2018-10-19T11:24:33.871Z,69.17
2018-10-19T11:25:33.840Z,68.87
2018-10-19T11:26:33.837Z,68.90
2018-10-19T11:27:33.819Z,69.07
2018-10-19T11:28:33.804Z,68.29
2018-10-19T11:29:33.788Z,68.16
2018-10-19T11:30:33.799Z,68.36
2018-10-19T11:31:33.780Z,68.77
2018-10-19T11:32:33.775Z,68.26
2018-10-19T11:33:33.746Z,68.06
2018-10-19T11:34:34.065Z,69.07
2018-10-19T11:35:33.723Z,68.36
2018-10-19T11:36:33.727Z,68.26
2018-10-19T11:37:33.811Z,68.46
2018-10-19T11:38:33.699Z,68.06
2018-10-19T11:39:33.693Z,67.85
2018-10-19T11:40:33.674Z,68.43
2018-10-19T11:41:33.675Z,67.85
2018-10-19T11:42:33.657Z,68.06
2018-10-19T11:43:33.654Z,68.16
2018-10-19T11:44:33.721Z,68.13
2018-10-19T11:45:33.625Z,67.22
2018-10-19T11:46:33.659Z,68.23
2018-10-19T11:47:33.603Z,66.44
2018-10-19T11:48:33.643Z,68.73
2018-10-19T11:49:33.576Z,67.52
2018-10-19T11:50:33.574Z,67.32
2018-10-19T11:51:33.895Z,66.81
2018-10-19T11:52:33.537Z,67.42
2018-10-19T11:53:33.531Z,67.62
2018-10-19T11:54:33.530Z,67.11
2018-10-19T11:55:33.513Z,66.71
2018-10-19T11:56:33.497Z,66.81
2018-10-19T11:57:33.492Z,67.52
2018-10-19T11:58:33.516Z,67.72
2018-10-19T11:59:33.462Z,66.50
2018-10-19T12:00:33.464Z,66.78
2018-10-19T12:01:33.444Z,66.71
2018-10-19T12:02:33.432Z,67.22
2018-10-19T12:03:34.143Z,66.98
2018-10-19T12:04:33.429Z,66.27
2018-10-19T12:05:33.417Z,66.07
2018-10-19T12:06:33.387Z,66.81
2018-10-19T12:07:33.378Z,66.88
2018-10-19T12:08:33.371Z,67.29
2018-10-19T12:09:33.362Z,67.29
2018-10-19T12:10:33.386Z,66.50
2018-10-19T12:11:33.339Z,66.78
2018-10-19T12:12:33.321Z,66.67
2018-10-19T12:13:33.335Z,67.18
2018-10-19T12:14:33.321Z,66.58
2018-10-19T12:15:33.323Z,65.97
2018-10-19T12:16:33.356Z,67.18
2018-10-19T12:17:33.263Z,67.18
2018-10-19T12:18:33.265Z,67.18
2018-10-19T12:19:33.254Z,66.38
2018-10-19T12:20:33.279Z,66.47
2018-10-19T12:21:33.288Z,66.47
2018-10-19T12:22:33.218Z,66.58
2018-10-19T12:23:33.202Z,66.20
2018-10-19T12:24:33.193Z,66.91
2018-10-19T12:25:33.191Z,66.00
2018-10-19T12:26:33.198Z,66.61
2018-10-19T12:27:33.169Z,66.41
2018-10-19T12:28:33.159Z,67.01
2018-10-19T12:29:33.189Z,67.93
2018-10-19T12:30:33.133Z,65.97
2018-10-19T12:31:33.149Z,66.38
2018-10-19T12:32:33.116Z,66.88
2018-10-19T12:33:33.093Z,66.17
2018-10-19T12:34:33.088Z,65.87
2018-10-19T12:35:33.136Z,66.58
2018-10-19T12:36:33.064Z,65.13
2018-10-19T12:37:33.074Z,65.33
2018-10-19T12:38:33.050Z,64.96
2018-10-19T12:39:33.034Z,65.64
2018-10-19T12:40:33.057Z,64.93
2018-10-19T12:41:33.020Z,66.24
2018-10-19T12:42:33.011Z,65.23
2018-10-19T12:43:32.998Z,64.32
2018-10-19T12:44:33.013Z,64.22
2018-10-19T12:45:32.963Z,64.83
2018-10-19T12:46:32.988Z,65.73
2018-10-19T12:47:32.979Z,65.64
2018-10-19T12:48:32.947Z,65.43
2018-10-19T12:49:32.963Z,66.11
2018-10-19T12:50:32.934Z,65.81
2018-10-19T12:51:32.893Z,65.81
2018-10-19T12:52:32.923Z,65.00
2018-10-19T12:53:33.291Z,64.70
2018-10-19T12:54:32.973Z,64.46
2018-10-19T12:55:32.935Z,62.85
2018-10-19T12:56:32.865Z,63.85
2018-10-19T12:57:32.847Z,64.87
2018-10-19T12:58:32.838Z,63.52
2018-10-19T12:59:32.822Z,63.32
2018-10-19T13:00:32.849Z,62.92
2018-10-19T13:01:32.954Z,62.62
2018-10-19T13:02:32.814Z,62.21
2018-10-19T13:03:32.836Z,64.30
2018-10-19T13:04:32.762Z,63.79
2018-10-19T13:05:32.770Z,63.19
2018-10-19T13:06:32.800Z,61.98
2018-10-19T13:07:32.734Z,61.35
2018-10-19T13:08:32.781Z,61.47
2018-10-19T13:09:32.700Z,61.88
2018-10-19T13:10:32.815Z,62.45
2018-10-19T13:11:32.744Z,61.65
2018-10-19T13:12:32.672Z,63.76
2018-10-19T13:13:32.674Z,64.17
2018-10-19T13:14:32.652Z,64.34
2018-10-19T13:15:32.708Z,65.15
2018-10-19T13:16:32.680Z,63.20
2018-10-19T13:17:35.247Z,60.68
2018-10-19T13:18:32.612Z,60.15
2018-10-19T13:19:32.614Z,60.65
2018-10-19T13:20:32.581Z,60.98
2018-10-19T13:21:32.661Z,59.14
2018-10-19T13:22:32.583Z,58.74
2018-10-19T13:23:32.561Z,59.07
2018-10-19T13:24:32.886Z,59.27
2018-10-19T13:25:33.067Z,60.17
2018-10-19T13:26:32.536Z,59.24
2018-10-19T13:27:32.734Z,59.47
2018-10-19T13:28:32.599Z,58.87
2018-10-19T13:29:32.484Z,59.07
2018-10-19T13:30:32.504Z,61.49
2018-10-19T13:31:32.464Z,59.88
2018-10-19T13:32:32.451Z,61.56
2018-10-19T13:33:32.456Z,60.25
2018-10-19T13:34:32.443Z,59.75
2018-10-19T13:35:32.447Z,58.14
2018-10-19T13:36:32.445Z,59.42
2018-10-19T13:37:32.471Z,59.14
2018-10-19T13:38:32.391Z,58.11
2018-10-19T13:39:32.379Z,59.92
2018-10-19T13:40:32.440Z,58.21
2018-10-19T13:41:32.363Z,58.91
2018-10-19T13:42:32.350Z,59.22
2018-10-19T13:43:32.354Z,59.01
2018-10-19T13:44:32.356Z,58.81
2018-10-19T13:45:32.404Z,59.62
2018-10-19T13:46:32.316Z,58.41
2018-10-19T13:47:32.338Z,59.11
2018-10-19T13:48:32.555Z,58.51
2018-10-19T13:49:32.275Z,59.72
2018-10-19T13:50:32.280Z,59.31
2018-10-19T13:51:32.257Z,59.31
2018-10-19T13:52:32.332Z,58.21
2018-10-19T13:53:32.225Z,57.20
2018-10-19T13:54:32.354Z,57.23
2018-10-19T13:55:32.208Z,57.83
2018-10-19T13:56:32.217Z,57.23
2018-10-19T13:57:32.191Z,58.06
2018-10-19T13:58:32.230Z,59.37
2018-10-19T13:59:32.190Z,58.56
2018-10-19T14:00:32.239Z,59.77
2018-10-19T14:01:32.253Z,59.67
2018-10-19T14:02:32.131Z,58.87
2018-10-19T14:03:32.128Z,59.44
2018-10-19T14:04:32.134Z,59.24
2018-10-19T14:05:32.302Z,57.23
2018-10-19T14:06:35.192Z,57.93
2018-10-19T14:07:32.076Z,57.23
2018-10-19T14:08:32.062Z,59.04
2018-10-19T14:09:32.066Z,58.64
2018-10-19T14:10:32.037Z,57.83
2018-10-19T14:11:32.054Z,57.23
2018-10-19T14:12:32.095Z,59.04
2018-10-19T14:13:32.014Z,59.04
2018-10-19T14:14:32.216Z,59.11
2018-10-19T14:15:31.988Z,58.01
2018-10-19T14:16:31.988Z,59.11
2018-10-19T14:17:31.976Z,58.71
2018-10-19T14:18:31.953Z,58.01
2018-10-19T14:19:32.023Z,57.40
2018-10-19T14:20:31.936Z,57.50
2018-10-19T14:21:31.924Z,57.20
2018-10-19T14:22:31.923Z,57.23
2018-10-19T14:23:31.912Z,58.03
2018-10-19T14:24:35.265Z,58.84
2018-10-19T14:25:31.878Z,58.26
2018-10-19T14:26:31.893Z,57.83
2018-10-19T14:27:31.916Z,58.94
2018-10-19T14:28:31.877Z,58.74
2018-10-19T14:29:31.856Z,57.83
2018-10-19T14:30:31.865Z,57.86
2018-10-19T14:32:46.761Z,58.76
2018-10-19T14:33:46.846Z,59.17
2018-10-19T14:34:46.128Z,58.56
2018-10-19T14:35:46.118Z,58.89
2018-10-19T14:36:46.307Z,58.19
2018-10-19T14:37:46.092Z,58.69
2018-10-19T14:38:46.136Z,58.69
2018-10-19T14:39:46.159Z,59.20
2018-10-19T14:40:46.055Z,58.69
2018-10-19T14:41:46.049Z,59.63
2018-10-19T14:42:46.035Z,59.42
2018-10-19T14:43:46.048Z,60.24
2018-10-19T14:44:46.107Z,59.73
2018-10-19T14:45:46.017Z,59.12
2018-10-19T14:46:46.123Z,58.92
2018-10-19T14:47:46.088Z,59.12
2018-10-19T14:48:45.996Z,59.56
2018-10-19T14:49:45.977Z,59.56
2018-10-19T14:50:45.977Z,60.46
2018-10-19T14:51:46.006Z,60.06
2018-10-19T14:52:45.922Z,59.76
2018-10-19T14:53:45.972Z,60.26
2018-10-19T14:54:46.058Z,59.66
2018-10-19T14:55:46.202Z,60.80
2018-10-19T14:56:46.051Z,61.17
2018-10-19T14:57:46.889Z,60.60
2018-10-19T14:58:45.859Z,61.60
2018-10-19T14:59:45.844Z,61.60
2018-10-19T15:00:45.893Z,60.29
2018-10-19T15:01:45.833Z,60.19
2018-10-19T15:02:45.833Z,59.69
2018-10-19T15:03:45.826Z,60.62
2018-10-19T15:04:45.787Z,60.80
2018-10-19T15:08:13.529Z,61.13
2018-10-19T15:09:13.735Z,61.03
2018-10-19T15:10:13.334Z,61.36
2018-10-19T15:11:13.056Z,61.33
2018-10-19T15:12:12.811Z,61.36
2018-10-19T15:13:12.874Z,61.05
2018-10-19T15:14:12.728Z,61.56
2018-10-19T15:15:24.154Z,61.76
2018-10-19T15:16:13.038Z,61.87
2018-10-19T15:21:19.621Z,62.50
2018-10-19T15:22:19.322Z,62.60
2018-10-19T15:23:19.343Z,62.23
2018-10-19T15:24:19.306Z,62.60
2018-10-19T15:25:19.300Z,62.84
2018-10-19T15:26:19.299Z,63.44
2018-10-19T15:27:19.261Z,63.44
2018-10-19T15:28:19.231Z,63.24
2018-10-19T15:29:19.320Z,63.13
2018-10-19T15:30:19.295Z,63.75
2018-10-19T15:31:19.278Z,63.44
2018-10-19T15:32:19.232Z,63.44
2018-10-19T15:33:19.330Z,63.44
2018-10-19T15:34:19.211Z,63.34
2018-10-19T15:35:20.346Z,63.24
2018-10-19T15:36:19.138Z,63.27
2018-10-19T15:37:19.111Z,63.47
2018-10-19T15:38:19.117Z,63.87
2018-10-19T15:39:19.103Z,63.37
2018-10-19T15:40:19.100Z,63.57
2018-10-19T15:41:19.104Z,63.78
2018-10-19T15:42:19.098Z,63.98
2018-10-19T15:43:19.092Z,63.57
2018-10-19T15:44:19.060Z,63.47
2018-10-19T15:45:19.028Z,63.57
2018-10-19T15:46:19.054Z,63.57
2018-10-19T15:47:19.022Z,63.67
2018-10-19T15:48:19.021Z,63.87
2018-10-19T15:49:19.002Z,64.18
2018-10-19T15:50:18.972Z,64.18
2018-10-19T15:52:36.854Z,64.58
2018-10-19T15:53:36.361Z,64.11
2018-10-19T15:54:36.337Z,64.51
2018-10-19T15:55:36.364Z,64.51
2018-10-19T15:56:36.319Z,64.82
2018-10-19T15:57:36.311Z,64.82
2018-10-19T15:58:36.361Z,65.02
2018-10-19T15:59:36.373Z,65.42
2018-10-19T16:00:36.354Z,65.62
2018-10-19T16:01:36.261Z,64.82
2018-10-19T16:02:45.080Z,65.83
2018-10-19T16:03:37.203Z,66.16
2018-10-19T16:04:36.245Z,65.86
2018-10-19T16:05:36.271Z,66.06
2018-10-19T16:06:36.208Z,65.96
2018-10-19T16:07:36.199Z,66.16
2018-10-19T16:08:36.219Z,66.16
2018-10-19T16:09:36.177Z,66.16
2018-10-19T16:10:36.166Z,66.77
2018-10-19T16:11:36.178Z,67.08
2018-10-19T16:12:36.149Z,66.88
2018-10-19T16:13:36.134Z,66.67
2018-10-19T16:14:36.157Z,66.77
2018-10-19T16:15:36.112Z,66.77
2018-10-19T16:16:36.102Z,66.97
2018-10-19T16:17:36.138Z,67.28
2018-10-19T16:18:36.075Z,67.48
2018-10-19T16:19:36.109Z,67.72
2018-10-19T16:20:36.057Z,68.12
2018-10-19T16:21:36.051Z,68.32
2018-10-19T16:22:36.058Z,68.12
2018-10-19T16:23:36.064Z,68.23
2018-10-19T16:24:36.009Z,68.32
2018-10-19T16:25:36.014Z,68.43
2018-10-19T16:26:35.986Z,68.83