createdAt,value
2022-09-28T00:01:25.818Z,17.00
2022-09-28T00:03:59.989Z,16.40
2022-09-28T00:06:30.883Z,16.10
2022-09-28T00:08:59.328Z,16.00
2022-09-28T00:11:29.314Z,15.20
2022-09-28T00:14:02.517Z,14.40
2022-09-28T00:16:34.982Z,15.30
2022-09-28T00:19:05.167Z,15.90
2022-09-28T00:21:37.185Z,17.40
2022-09-28T00:24:15.061Z,15.60
2022-09-28T00:26:52.314Z,16.40
2022-09-28T00:29:29.576Z,16.70
2022-09-28T00:32:17.738Z,15.60
2022-09-28T00:34:46.202Z,15.40
2022-09-28T00:37:16.031Z,14.40
2022-09-28T00:39:44.915Z,15.10
2022-09-28T00:42:16.365Z,15.70
2022-09-28T00:47:46.810Z,13.60
2022-09-28T00:50:18.925Z,15.80
2022-09-28T00:55:49.855Z,17.50
2022-09-28T00:58:30.291Z,17.50
2022-09-28T01:01:00.188Z,17.60
2022-09-28T01:03:29.830Z,17.50
2022-09-28T01:06:00.670Z,15.30
2022-09-28T01:08:31.961Z,13.60
2022-09-28T01:11:01.099Z,13.50
2022-09-28T01:13:31.762Z,14.50
2022-09-28T01:16:14.844Z,15.50
2022-09-28T01:19:22.177Z,14.50
2022-09-28T01:22:21.205Z,13.70
2022-09-28T01:25:00.873Z,13.90
2022-09-28T01:27:34.413Z,15.80
2022-09-28T01:30:08.219Z,14.60
2022-09-28T01:33:12.800Z,16.80
2022-09-28T01:36:00.155Z,16.10
2022-09-28T01:38:46.743Z,15.50
2022-09-28T01:41:18.114Z,14.50
2022-09-28T01:43:54.934Z,14.90
2022-09-28T01:46:44.944Z,15.20
2022-09-28T01:49:58.880Z,16.00
2022-09-28T01:52:36.559Z,14.80
2022-09-28T01:55:21.353Z,15.20
2022-09-28T01:57:54.014Z,15.00
2022-09-28T02:00:25.217Z,15.10
2022-09-28T02:03:02.360Z,14.60
2022-09-28T02:05:55.048Z,15.00
2022-09-28T02:08:44.596Z,18.90
2022-09-28T02:11:19.634Z,14.20
2022-09-28T02:14:05.792Z,15.40
2022-09-28T02:16:40.426Z,13.10
2022-09-28T02:19:16.762Z,15.00
2022-09-28T02:22:08.851Z,15.30
2022-09-28T02:24:59.067Z,15.80
2022-09-28T02:27:58.052Z,15.10
2022-09-28T02:30:26.729Z,12.80
2022-09-28T02:33:02.161Z,13.10
2022-09-28T02:35:30.785Z,15.20
2022-09-28T02:37:59.328Z,14.90
2022-09-28T02:40:34.348Z,14.60
2022-09-28T02:43:13.301Z,15.10
2022-09-28T02:46:13.065Z,15.20
2022-09-28T02:49:30.250Z,19.50
2022-09-28T02:52:29.567Z,22.20
2022-09-28T02:55:18.959Z,17.10
2022-09-28T02:58:21.687Z,21.00
2022-09-28T03:01:43.325Z,15.80
2022-09-28T03:04:24.301Z,22.30
2022-09-28T03:07:32.980Z,28.80
2022-09-28T03:10:19.756Z,27.40
2022-09-28T03:12:49.603Z,27.90
2022-09-28T03:15:30.893Z,21.90
2022-09-28T03:18:00.118Z,16.20
2022-09-28T03:20:30.692Z,19.90
2022-09-28T03:25:47.525Z,21.00
2022-09-28T03:28:16.392Z,22.10
2022-09-28T03:30:44.703Z,26.30
2022-09-28T03:33:13.188Z,24.00
2022-09-28T03:35:41.684Z,26.80
2022-09-28T03:38:10.103Z,26.60
2022-09-28T03:40:39.339Z,26.40
2022-09-28T03:43:07.946Z,22.70
2022-09-28T03:45:36.404Z,17.80
2022-09-28T03:48:04.938Z,18.00
2022-09-28T03:50:35.268Z,17.70
2022-09-28T03:53:04.845Z,15.90
2022-09-28T03:55:33.356Z,17.30
2022-09-28T03:58:01.815Z,15.90
2022-09-28T04:00:31.205Z,18.40
2022-09-28T04:02:59.776Z,23.40
2022-09-28T04:05:29.210Z,16.40
2022-09-28T04:07:58.125Z,15.30
2022-09-28T04:10:26.728Z,17.40
2022-09-28T04:12:57.355Z,16.10
2022-09-28T04:15:26.463Z,17.10
2022-09-28T04:17:55.053Z,15.60
2022-09-28T04:21:09.103Z,17.10
2022-09-28T04:23:44.745Z,16.10
2022-09-28T04:26:25.360Z,18.60
2022-09-28T04:29:12.860Z,16.60
2022-09-28T04:31:47.182Z,16.00
2022-09-28T04:34:23.408Z,17.10
2022-09-28T04:36:51.862Z,16.10
2022-09-28T04:39:20.617Z,14.90
2022-09-28T04:41:57.260Z,16.80
2022-09-28T04:44:25.682Z,16.30
2022-09-28T04:47:04.206Z,17.60
2022-09-28T04:49:35.504Z,19.60
2022-09-28T04:52:17.841Z,16.30
2022-09-28T04:54:48.700Z,15.20
2022-09-28T04:57:17.939Z,17.10
2022-09-28T04:59:46.447Z,16.90
2022-09-28T05:02:15.398Z,17.60
2022-09-28T05:05:02.352Z,17.60
2022-09-28T05:07:46.078Z,18.10
2022-09-28T05:10:14.957Z,19.10
2022-09-28T05:12:43.488Z,18.10
2022-09-28T05:15:12.411Z,18.50
2022-09-28T05:17:40.917Z,18.20
2022-09-28T05:20:21.951Z,21.40
2022-09-28T05:22:50.381Z,16.60
2022-09-28T05:25:19.561Z,19.50
2022-09-28T05:28:43.170Z,15.80
2022-09-28T05:31:37.216Z,15.50
2022-09-28T05:34:20.492Z,17.10
2022-09-28T05:36:49.372Z,44.00
2022-09-28T05:39:19.007Z,33.20
2022-09-28T05:41:47.542Z,22.80
2022-09-28T05:44:16.207Z,19.80
2022-09-28T05:46:44.939Z,17.00
2022-09-28T05:49:13.968Z,21.70
2022-09-28T05:51:42.687Z,19.00
2022-09-28T05:54:11.413Z,17.50
2022-09-28T05:56:42.944Z,15.30
2022-09-28T05:59:12.265Z,13.60
2022-09-28T06:01:40.888Z,14.10
2022-09-28T06:04:11.310Z,13.30
2022-09-28T06:06:40.388Z,13.30
2022-09-28T06:09:09.035Z,11.00
2022-09-28T06:11:46.828Z,11.90
2022-09-28T06:14:24.264Z,13.10
2022-09-28T06:16:52.847Z,13.50
2022-09-28T06:19:21.633Z,10.50
2022-09-28T06:22:30.931Z,15.10
2022-09-28T06:25:07.025Z,11.50
2022-09-28T06:27:36.276Z,12.70
2022-09-28T06:30:05.658Z,12.90
2022-09-28T06:32:34.201Z,12.80
2022-09-28T06:35:02.646Z,11.00
2022-09-28T06:37:33.253Z,16.70
2022-09-28T06:40:03.283Z,14.50
2022-09-28T06:42:32.200Z,12.70
2022-09-28T06:45:26.687Z,15.20
2022-09-28T06:48:23.782Z,14.40
2022-09-28T06:50:52.405Z,13.00
2022-09-28T06:53:29.693Z,14.10
2022-09-28T06:56:02.651Z,13.00
2022-09-28T06:58:32.440Z,12.40
2022-09-28T07:01:02.186Z,14.80
2022-09-28T07:03:35.839Z,15.60
2022-09-28T07:06:04.545Z,14.70
2022-09-28T07:09:04.871Z,14.60
2022-09-28T07:11:46.766Z,12.50
2022-09-28T07:14:48.006Z,10.70
2022-09-28T07:17:17.418Z,10.60
2022-09-28T07:19:45.972Z,9.50
2022-09-28T07:22:18.926Z,7.60
2022-09-28T07:24:49.047Z,7.30
2022-09-28T07:27:37.397Z,9.10
2022-09-28T07:30:17.985Z,9.30
2022-09-28T07:33:07.981Z,9.20
2022-09-28T07:35:55.770Z,7.80
2022-09-28T07:38:30.996Z,7.70
2022-09-28T07:41:11.706Z,8.50
2022-09-28T07:43:45.125Z,8.40
2022-09-28T07:46:13.608Z,8.70
2022-09-28T07:49:11.481Z,10.50
2022-09-28T07:52:28.943Z,9.20
2022-09-28T07:56:07.330Z,6.30
2022-09-28T07:58:43.810Z,7.00
2022-09-28T08:01:55.983Z,8.00
2022-09-28T08:04:25.547Z,6.30
2022-09-28T08:06:53.887Z,7.10
2022-09-28T08:09:22.299Z,7.10
2022-09-28T08:12:59.139Z,6.70
2022-09-28T08:15:52.025Z,6.80
2022-09-28T08:18:27.750Z,7.70
2022-09-28T08:21:14.940Z,5.50
2022-09-28T08:23:43.313Z,6.30
2022-09-28T08:26:15.516Z,5.30
2022-09-28T08:28:47.026Z,6.00
2022-09-28T08:31:36.424Z,3.80
2022-09-28T08:34:46.292Z,5.70
2022-09-28T08:38:14.415Z,4.60
2022-09-28T08:41:17.822Z,6.60
2022-09-28T08:44:49.979Z,4.90
2022-09-28T08:48:04.674Z,5.10
2022-09-28T08:50:57.242Z,3.20
2022-09-28T08:53:46.022Z,3.50
2022-09-28T08:56:40.225Z,5.00
2022-09-28T08:59:22.643Z,5.80
2022-09-28T09:02:04.128Z,4.10
2022-09-28T09:04:34.756Z,4.70
2022-09-28T09:07:42.628Z,3.70
2022-09-28T09:10:50.970Z,4.40
2022-09-28T09:14:27.722Z,3.30
2022-09-28T09:17:29.730Z,3.10
2022-09-28T09:20:51.854Z,6.10
2022-09-28T09:23:57.010Z,4.40
2022-09-28T09:26:40.344Z,3.10
2022-09-28T09:29:50.339Z,5.20
2022-09-28T09:32:56.130Z,4.10
2022-09-28T09:35:52.636Z,3.70
2022-09-28T09:38:43.470Z,3.30
2022-09-28T09:41:52.819Z,3.80
2022-09-28T09:46:14.838Z,4.20
2022-09-28T09:49:46.049Z,5.60
2022-09-28T09:55:14.746Z,3.10
2022-09-28T09:58:10.098Z,3.50
2022-09-28T10:00:51.790Z,3.80
2022-09-28T10:03:34.920Z,3.70
2022-09-28T10:06:28.233Z,3.30
2022-09-28T10:09:11.157Z,2.80
2022-09-28T10:11:52.238Z,3.20
2022-09-28T10:14:27.590Z,3.20
2022-09-28T10:17:13.814Z,5.10
2022-09-28T10:23:02.262Z,7.70
2022-09-28T10:25:36.610Z,5.60
2022-09-28T10:28:16.983Z,3.50
2022-09-28T10:30:45.778Z,4.90
2022-09-28T10:33:35.475Z,3.80
2022-09-28T10:36:07.564Z,6.10
2022-09-28T10:38:36.467Z,4.40
2022-09-28T10:41:13.738Z,3.60
2022-09-28T10:44:19.316Z,5.30
2022-09-28T10:47:10.051Z,4.80
2022-09-28T10:49:47.298Z,3.90
2022-09-28T10:52:40.470Z,4.30
2022-09-28T10:55:33.674Z,3.40
2022-09-28T10:58:48.954Z,7.00
2022-09-28T11:01:33.161Z,3.60
2022-09-28T11:04:08.146Z,4.10
2022-09-28T11:06:41.126Z,5.00
2022-09-28T11:09:31.940Z,5.10
2022-09-28T11:12:07.200Z,3.90
2022-09-28T11:14:42.729Z,3.90
2022-09-28T11:17:29.872Z,4.50
2022-09-28T11:20:27.812Z,2.70
2022-09-28T11:23:18.187Z,3.20
2022-09-28T11:26:06.053Z,3.60
2022-09-28T11:28:38.377Z,3.80
2022-09-28T11:31:14.347Z,5.70
2022-09-28T11:34:17.056Z,3.40
2022-09-28T11:37:31.385Z,3.60
2022-09-28T11:40:29.699Z,5.60
2022-09-28T11:43:19.163Z,6.20
2022-09-28T11:46:18.916Z,3.20
2022-09-28T11:49:05.298Z,9.20
2022-09-28T11:51:37.643Z,3.40
2022-09-28T11:54:22.631Z,3.90
2022-09-28T11:56:53.965Z,6.70
2022-09-28T11:59:50.253Z,4.50
2022-09-28T12:02:38.274Z,3.40
2022-09-28T12:05:52.178Z,8.00
2022-09-28T12:08:32.226Z,4.00
2022-09-28T12:11:22.136Z,3.10
2022-09-28T12:14:41.024Z,3.30
2022-09-28T12:17:11.852Z,4.10
2022-09-28T12:19:51.461Z,4.10
2022-09-28T12:23:08.068Z,4.30
2022-09-28T12:26:06.527Z,4.10
2022-09-28T12:29:13.244Z,4.70
2022-09-28T12:32:01.107Z,2.70
2022-09-28T12:34:29.671Z,4.00
2022-09-28T12:37:16.840Z,3.50
2022-09-28T12:39:57.952Z,6.50
2022-09-28T12:45:53.112Z,3.50
2022-09-28T12:51:54.701Z,4.30
2022-09-28T12:54:39.044Z,3.20
2022-09-28T12:57:26.210Z,4.20
2022-09-28T13:00:00.923Z,5.10
2022-09-28T13:03:03.088Z,2.60
2022-09-28T13:06:17.293Z,3.60
2022-09-28T13:09:10.131Z,5.60
2022-09-28T13:12:13.938Z,2.40
2022-09-28T13:15:10.033Z,2.60
2022-09-28T13:17:53.612Z,3.00
2022-09-28T13:20:41.975Z,5.50
2022-09-28T13:23:40.512Z,3.50
2022-09-28T13:26:23.921Z,5.70
2022-09-28T13:28:57.046Z,9.50
2022-09-28T13:31:33.043Z,23.40
2022-09-28T13:34:04.693Z,107.20
2022-09-28T13:36:37.841Z,28.80
2022-09-28T13:39:37.911Z,10.80
2022-09-28T13:42:09.409Z,8.70
2022-09-28T13:45:12.065Z,4.10
2022-09-28T13:47:52.582Z,9.60
2022-09-28T13:50:48.106Z,13.80
2022-09-28T13:53:54.474Z,4.20
2022-09-28T13:56:45.045Z,20.70
2022-09-28T13:59:28.138Z,5.10
2022-09-28T14:02:22.643Z,5.20
2022-09-28T14:05:02.209Z,4.80
2022-09-28T14:07:36.598Z,3.10
2022-09-28T14:10:08.017Z,3.30
2022-09-28T14:15:30.033Z,4.00
2022-09-28T14:18:25.912Z,5.90
2022-09-28T14:21:03.039Z,6.80
2022-09-28T14:24:03.526Z,3.20
2022-09-28T14:26:47.207Z,8.70
2022-09-28T14:29:28.619Z,3.80
2022-09-28T14:32:20.887Z,4.00
2022-09-28T14:34:59.996Z,3.80
2022-09-28T14:37:54.861Z,2.10
2022-09-28T14:40:50.426Z,2.10
2022-09-28T14:43:34.533Z,2.40
2022-09-28T14:46:27.401Z,1.30
2022-09-28T14:49:17.661Z,3.30
2022-09-28T14:51:51.750Z,3.40
2022-09-28T14:54:26.693Z,3.60
2022-09-28T14:56:57.620Z,1.90
2022-09-28T14:59:36.229Z,6.00
2022-09-28T15:02:10.788Z,1.30
2022-09-28T15:04:50.808Z,2.00
2022-09-28T15:07:42.417Z,3.30
2022-09-28T15:10:33.867Z,5.00
2022-09-28T15:13:06.369Z,2.50
2022-09-28T15:15:39.021Z,1.60
2022-09-28T15:18:16.802Z,2.30
2022-09-28T15:20:51.695Z,1.70
2022-09-28T15:23:44.438Z,2.60
2022-09-28T15:26:34.403Z,1.60
2022-09-28T15:29:05.690Z,1.90
2022-09-28T15:31:36.512Z,2.20
2022-09-28T15:34:23.246Z,2.80
2022-09-28T15:36:56.536Z,2.20
2022-09-28T15:39:34.192Z,2.60
2022-09-28T15:42:04.097Z,3.30
2022-09-28T15:44:37.207Z,2.80
2022-09-28T15:47:16.095Z,2.90
2022-09-28T15:49:57.340Z,3.40
2022-09-28T15:52:36.679Z,6.70
2022-09-28T15:55:17.734Z,3.00
2022-09-28T15:57:50.431Z,3.60
