createdAt,value
2023-04-28T00:00:00.485Z,79.9
2023-04-28T00:01:00.574Z,79.8
2023-04-28T00:02:00.500Z,80.1
2023-04-28T00:03:00.582Z,79.8
2023-04-28T00:04:00.657Z,79.8
2023-04-28T00:05:00.640Z,80.1
2023-04-28T00:06:00.778Z,79.8
2023-04-28T00:07:00.514Z,79.5
2023-04-28T00:08:00.519Z,80.1
2023-04-28T00:09:00.589Z,80.1
2023-04-28T00:10:00.523Z,80.1
2023-04-28T00:11:00.524Z,80.1
2023-04-28T00:12:00.529Z,79.8
2023-04-28T00:13:00.495Z,79.8
2023-04-28T00:14:00.500Z,79.5
2023-04-28T00:15:00.544Z,79.8
2023-04-28T00:16:00.522Z,79.5
2023-04-28T00:17:00.557Z,79.5
2023-04-28T00:18:00.578Z,79.5
2023-04-28T00:19:00.570Z,79.8
2023-04-28T00:20:00.516Z,80.1
2023-04-28T00:21:00.522Z,80.1
2023-04-28T00:22:00.519Z,80.1
2023-04-28T00:23:00.526Z,80.1
2023-04-28T00:24:00.517Z,80.1
2023-04-28T00:25:00.543Z,80.1
2023-04-28T00:26:00.531Z,80.1
2023-04-28T00:27:00.556Z,79.8
2023-04-28T00:28:00.516Z,80.1
2023-04-28T00:29:00.531Z,80.1
2023-04-28T00:30:00.613Z,80.1
2023-04-28T00:31:00.503Z,80.8
2023-04-28T00:32:00.565Z,80.5
2023-04-28T00:33:00.644Z,80.2
2023-04-28T00:34:00.594Z,79.8
2023-04-28T00:35:00.540Z,79.8
2023-04-28T00:36:00.554Z,79.5
2023-04-28T00:37:00.548Z,79.5
2023-04-28T00:38:00.537Z,79.5
2023-04-28T00:39:00.521Z,79.5
2023-04-28T00:40:02.224Z,79.5
2023-04-28T00:41:00.553Z,79.8
2023-04-28T00:42:00.540Z,80.2
2023-04-28T00:43:00.524Z,80.1
2023-04-28T00:44:00.597Z,79.8
2023-04-28T00:45:00.530Z,79.8
2023-04-28T00:46:00.564Z,79.5
2023-04-28T00:47:00.539Z,79.5
2023-04-28T00:48:00.563Z,79.5
2023-04-28T00:49:00.525Z,79.8
2023-04-28T00:50:00.566Z,80.2
2023-04-28T00:51:00.604Z,80.2
2023-04-28T00:52:00.557Z,80.2
2023-04-28T00:53:00.529Z,80.2
2023-04-28T00:54:00.547Z,79.5
2023-04-28T00:55:00.537Z,79.5
2023-04-28T00:56:00.629Z,79.5
2023-04-28T00:57:00.549Z,79.5
2023-04-28T00:58:00.544Z,79.6
2023-04-28T00:59:00.564Z,79.6
2023-04-28T01:00:00.567Z,79.6
2023-04-28T01:01:00.597Z,79.9
2023-04-28T01:02:00.716Z,79.9
2023-04-28T01:03:00.739Z,79.9
2023-04-28T01:04:00.793Z,80.2
2023-04-28T01:05:00.652Z,79.5
2023-04-28T01:06:00.614Z,80.2
2023-04-28T01:07:00.583Z,80.2
2023-04-28T01:08:00.601Z,80.2
2023-04-28T01:09:00.624Z,80.2
2023-04-28T01:10:00.582Z,80.2
2023-04-28T01:11:00.609Z,80.2
2023-04-28T01:12:00.606Z,80.5
2023-04-28T01:13:00.637Z,80.8
2023-04-28T01:14:00.598Z,80.8
2023-04-28T01:15:00.594Z,80.8
2023-04-28T01:16:00.633Z,80.2
2023-04-28T01:17:00.602Z,80.2
2023-04-28T01:18:00.617Z,79.5
2023-04-28T01:19:00.596Z,79.9
2023-04-28T01:20:00.615Z,80.2
2023-04-28T01:21:00.596Z,80.5
2023-04-28T01:22:00.604Z,80.8
2023-04-28T01:23:00.675Z,80.2
2023-04-28T01:24:00.628Z,80.2
2023-04-28T01:25:00.584Z,80.2
2023-04-28T01:26:00.599Z,79.6
2023-04-28T01:27:00.595Z,78.9
2023-04-28T01:28:00.581Z,79.6
2023-04-28T01:29:00.598Z,78.9
2023-04-28T01:30:00.602Z,79.6
2023-04-28T01:31:00.596Z,78.9
2023-04-28T01:32:00.674Z,78.6
2023-04-28T01:33:00.694Z,78.9
2023-04-28T01:34:00.598Z,78.9
2023-04-28T01:35:00.582Z,78.9
2023-04-28T01:36:00.615Z,79.6
2023-04-28T01:37:00.634Z,79.5
2023-04-28T01:38:00.604Z,79.6
2023-04-28T01:39:00.630Z,78.9
2023-04-28T01:40:00.602Z,78.9
2023-04-28T01:41:00.602Z,78.9
2023-04-28T01:42:00.608Z,79.3
2023-04-28T01:43:00.633Z,79.6
2023-04-28T01:44:00.586Z,79.9
2023-04-28T01:45:00.608Z,79.9
2023-04-28T01:46:00.618Z,80.2
2023-04-28T01:47:00.619Z,79.9
2023-04-28T01:48:00.632Z,80.2
2023-04-28T01:49:00.605Z,79.9
2023-04-28T01:50:00.637Z,79.6
2023-04-28T01:51:00.603Z,79.9
2023-04-28T01:52:00.640Z,80.2
2023-04-28T01:53:00.601Z,79.6
2023-04-28T01:54:00.660Z,79.3
2023-04-28T01:55:00.652Z,79.6
2023-04-28T01:56:00.623Z,79.9
2023-04-28T01:57:00.615Z,79.9
2023-04-28T01:58:00.601Z,80.2
2023-04-28T01:59:00.600Z,80.2
2023-04-28T02:00:00.737Z,80.2
2023-04-28T02:01:01.613Z,79.5
2023-04-28T02:02:01.914Z,80.2
2023-04-28T02:03:01.678Z,80.2
2023-04-28T02:04:01.952Z,79.9
2023-04-28T02:05:01.655Z,79.9
2023-04-28T02:06:01.644Z,79.9
2023-04-28T02:07:01.634Z,79.6
2023-04-28T02:08:01.812Z,80.2
2023-04-28T02:09:01.691Z,80.2
2023-04-28T02:10:02.132Z,80.2
2023-04-28T02:11:01.751Z,80.2
2023-04-28T02:12:01.731Z,79.9
2023-04-28T02:13:01.666Z,79.6
2023-04-28T02:14:01.618Z,79.6
2023-04-28T02:15:01.681Z,79.6
2023-04-28T02:16:01.810Z,79
2023-04-28T02:17:01.621Z,79.6
2023-04-28T02:18:01.754Z,79.6
2023-04-28T02:19:01.620Z,79.6
2023-04-28T02:20:01.779Z,79.3
2023-04-28T02:21:01.655Z,79
2023-04-28T02:22:01.635Z,79
2023-04-28T02:23:01.683Z,79.3
2023-04-28T02:24:01.679Z,78.9
2023-04-28T02:25:01.651Z,79.3
2023-04-28T02:26:01.838Z,79.3
2023-04-28T02:27:01.635Z,79.3
2023-04-28T02:28:01.764Z,79.3
2023-04-28T02:29:01.869Z,79.3
2023-04-28T02:30:01.924Z,79
2023-04-28T02:31:01.799Z,79.3
2023-04-28T02:32:01.703Z,79.9
2023-04-28T02:33:01.729Z,80.2
2023-04-28T02:34:01.653Z,80.2
2023-04-28T02:35:01.630Z,79.6
2023-04-28T02:36:01.660Z,79.3
2023-04-28T02:37:01.635Z,80.2
2023-04-28T02:38:01.860Z,80.9
2023-04-28T02:39:01.693Z,80.9
2023-04-28T02:40:01.671Z,81.5
2023-04-28T02:41:01.660Z,80.5
2023-04-28T02:42:01.652Z,80.2
2023-04-28T02:43:01.644Z,80.6
2023-04-28T02:44:01.623Z,80.9
2023-04-28T02:45:01.666Z,80.9
2023-04-28T02:46:01.653Z,81.5
2023-04-28T02:47:01.883Z,81.2
2023-04-28T02:48:01.681Z,81.2
2023-04-28T02:49:01.666Z,81.2
2023-04-28T02:50:01.809Z,82.4
2023-04-28T02:51:01.651Z,81.5
2023-04-28T02:52:01.643Z,81.5
2023-04-28T02:53:01.634Z,81.5
2023-04-28T02:54:01.644Z,81.5
2023-04-28T02:55:01.666Z,81.2
2023-04-28T02:56:01.656Z,80.9
2023-04-28T02:57:01.646Z,80.9
2023-04-28T02:58:01.663Z,80.9
2023-04-28T02:59:01.643Z,81.2
2023-04-28T03:00:02.789Z,81.8
2023-04-28T03:01:01.700Z,82.1
2023-04-28T03:02:01.643Z,81.5
2023-04-28T03:03:01.810Z,81.5
2023-04-28T03:04:01.915Z,81.8
2023-04-28T03:05:01.732Z,82.1
2023-04-28T03:06:01.676Z,82.1
2023-04-28T03:07:01.696Z,81.5
2023-04-28T03:08:02.786Z,81.5
2023-04-28T03:09:01.674Z,82.1
2023-04-28T03:10:01.919Z,82.5
2023-04-28T03:11:01.683Z,83.4
2023-04-28T03:12:01.665Z,83.4
2023-04-28T03:13:01.697Z,83.4
2023-04-28T03:14:01.749Z,82.8
2023-04-28T03:15:01.694Z,83.4
2023-04-28T03:16:01.727Z,83.4
2023-04-28T03:17:01.657Z,82.8
2023-04-28T03:18:01.738Z,83.1
2023-04-28T03:19:01.728Z,83.1
2023-04-28T03:20:03.164Z,82.8
2023-04-28T03:21:01.686Z,82.8
2023-04-28T03:22:01.685Z,82.1
2023-04-28T03:23:01.669Z,82.5
2023-04-28T03:24:12.873Z,82.8
2023-04-28T03:25:01.747Z,82.8
2023-04-28T03:26:01.751Z,82.4
2023-04-28T03:27:01.693Z,82.1
2023-04-28T03:28:01.689Z,82.4
2023-04-28T03:29:01.734Z,82.5
2023-04-28T03:30:01.833Z,83.4
2023-04-28T03:31:01.705Z,83.4
2023-04-28T03:32:01.728Z,83.4
2023-04-28T03:33:01.812Z,83.1
2023-04-28T03:34:01.706Z,83.7
2023-04-28T03:35:01.755Z,84
2023-04-28T03:36:01.743Z,83.4
2023-04-28T03:37:01.707Z,83.4
2023-04-28T03:38:01.709Z,83.1
2023-04-28T03:39:01.707Z,82.8
2023-04-28T03:40:01.849Z,82.8
2023-04-28T03:41:01.800Z,82.8
2023-04-28T03:42:01.736Z,82.8
2023-04-28T03:43:03.997Z,82.8
2023-04-28T03:44:01.765Z,82.8
2023-04-28T03:45:01.752Z,82.8
2023-04-28T03:46:01.809Z,82.8
2023-04-28T03:47:01.807Z,82.8
2023-04-28T03:48:01.757Z,83.7
2023-04-28T03:49:01.716Z,84
2023-04-28T03:50:01.823Z,83.4
2023-04-28T03:51:01.730Z,83.7
2023-04-28T03:52:01.730Z,83.4
2023-04-28T03:53:01.725Z,83.1
2023-04-28T03:54:01.759Z,82.8
2023-04-28T03:55:01.771Z,82.5
2023-04-28T03:56:01.757Z,82.5
2023-04-28T03:57:01.746Z,82.8
2023-04-28T03:58:01.747Z,83.4
2023-04-28T03:59:01.752Z,82.8
2023-04-28T04:00:01.882Z,82.8
2023-04-28T04:01:01.779Z,82.5
2023-04-28T04:02:01.824Z,82.5
2023-04-28T04:03:01.944Z,82.8
2023-04-28T04:04:01.904Z,82.8
2023-04-28T04:05:01.973Z,83.1
2023-04-28T04:06:01.751Z,83.1
2023-04-28T04:07:01.790Z,82.8
2023-04-28T04:08:01.778Z,82.8
2023-04-28T04:09:01.748Z,82.2
2023-04-28T04:10:04.079Z,82.8
2023-04-28T04:11:01.774Z,82.8
2023-04-28T04:12:01.775Z,82.5
2023-04-28T04:13:01.795Z,82.2
2023-04-28T04:14:01.758Z,82.2
2023-04-28T04:15:01.859Z,82.5
2023-04-28T04:16:01.878Z,82.2
2023-04-28T04:17:01.807Z,82.5
2023-04-28T04:18:01.860Z,82.8
2023-04-28T04:19:01.779Z,82.8
2023-04-28T04:20:01.831Z,82.8
2023-04-28T04:21:01.799Z,83.4
2023-04-28T04:22:01.767Z,82.8
2023-04-28T04:23:01.801Z,82.8
2023-04-28T04:24:01.797Z,82.8
2023-04-28T04:25:01.826Z,82.5
2023-04-28T04:26:01.784Z,82.2
2023-04-28T04:27:01.823Z,82.2
2023-04-28T04:28:01.774Z,82.2
2023-04-28T04:29:01.791Z,82.2
2023-04-28T04:30:01.884Z,82.2
2023-04-28T04:31:01.797Z,82.2
2023-04-28T04:32:01.754Z,82.5
2023-04-28T04:33:01.798Z,82.5
2023-04-28T04:34:01.781Z,82.8
2023-04-28T04:35:01.870Z,82.2
2023-04-28T04:36:01.781Z,82.8
2023-04-28T04:37:01.828Z,82.8
2023-04-28T04:38:01.843Z,82.8
2023-04-28T04:39:01.795Z,82.5
2023-04-28T04:40:01.835Z,82.5
2023-04-28T04:41:01.789Z,82.5
2023-04-28T04:42:10.176Z,82.5
2023-04-28T04:43:01.839Z,82.8
2023-04-28T04:44:01.768Z,83.1
2023-04-28T04:45:01.824Z,82.8
2023-04-28T04:46:01.855Z,82.8
2023-04-28T04:47:01.810Z,82.8
2023-04-28T04:48:01.929Z,82.8
2023-04-28T04:49:01.900Z,83.4
2023-04-28T04:50:01.848Z,83.1
2023-04-28T04:51:01.791Z,83.4
2023-04-28T04:52:01.799Z,83.7
2023-04-28T04:53:01.804Z,83.7
2023-04-28T04:54:01.785Z,84
2023-04-28T04:55:01.804Z,84
2023-04-28T04:56:01.803Z,84
2023-04-28T04:57:01.803Z,84
2023-04-28T04:58:01.823Z,84
2023-04-28T04:59:01.801Z,84
2023-04-28T05:00:01.906Z,84
2023-04-28T05:01:01.792Z,84
2023-04-28T05:02:01.858Z,83.7
2023-04-28T05:03:01.982Z,83.7
2023-04-28T05:04:01.956Z,83.7
2023-04-28T05:05:16.877Z,83.7
2023-04-28T05:06:01.796Z,83.4
2023-04-28T05:07:01.809Z,83.4
2023-04-28T05:08:01.823Z,83.4
2023-04-28T05:09:01.909Z,83.4
2023-04-28T05:10:01.915Z,83.4
2023-04-28T05:11:01.798Z,83.4
2023-04-28T05:12:01.783Z,83.1
2023-04-28T05:13:01.874Z,83.4
2023-04-28T05:14:01.805Z,83.7
2023-04-28T05:15:01.829Z,83.4
2023-04-28T05:16:01.810Z,83.7
2023-04-28T05:17:01.846Z,84
2023-04-28T05:18:01.830Z,84.1
2023-04-28T05:19:01.818Z,83.4
2023-04-28T05:20:01.854Z,83.7
2023-04-28T05:21:01.804Z,83.4
2023-04-28T05:22:01.796Z,83.4
2023-04-28T05:23:01.800Z,83.4
2023-04-28T05:24:01.804Z,84
2023-04-28T05:25:01.835Z,83.7
2023-04-28T05:26:01.788Z,83.4
2023-04-28T05:27:02.820Z,83.7
2023-04-28T05:28:01.794Z,84
2023-04-28T05:29:01.798Z,84.7
2023-04-28T05:30:01.828Z,84.7
2023-04-28T05:31:01.796Z,84.7
2023-04-28T05:32:01.873Z,84.7
2023-04-28T05:33:01.905Z,84.7
2023-04-28T05:34:01.927Z,84.7
2023-04-28T05:35:01.801Z,84.7
2023-04-28T05:36:01.819Z,84.7
2023-04-28T05:37:01.843Z,85
2023-04-28T05:38:01.836Z,85.6
2023-04-28T05:39:01.838Z,85.6
2023-04-28T05:40:01.830Z,85.6
2023-04-28T05:41:01.935Z,85.9
2023-04-28T05:42:01.955Z,85.9
2023-04-28T05:43:01.892Z,85.3
2023-04-28T05:44:02.234Z,85.9
2023-04-28T05:45:02.679Z,85.3
2023-04-28T05:46:01.606Z,85.6
2023-04-28T05:47:01.660Z,85.6
2023-04-28T05:48:01.197Z,85.9
2023-04-28T05:49:01.210Z,86
2023-04-28T05:50:01.020Z,85.6
2023-04-28T05:51:00.863Z,85.9
2023-04-28T05:52:00.872Z,85.6
2023-04-28T05:53:00.793Z,85.6
2023-04-28T05:54:00.703Z,85.9
2023-04-28T05:55:00.791Z,85.3
2023-04-28T05:56:00.611Z,85.6
2023-04-28T05:57:01.595Z,85.9
2023-04-28T05:58:00.655Z,86
2023-04-28T05:59:00.649Z,86.3
2023-04-28T06:00:00.798Z,86.6
2023-04-28T06:01:00.727Z,86.6
2023-04-28T06:02:00.881Z,86.6
2023-04-28T06:03:00.949Z,86.6
2023-04-28T06:04:01.291Z,86.6
2023-04-28T06:05:00.902Z,86.6
2023-04-28T06:06:00.704Z,86.6
2023-04-28T06:07:00.631Z,86.6
2023-04-28T06:08:00.586Z,86.6
2023-04-28T06:09:00.634Z,86.6
2023-04-28T06:10:00.674Z,86.6
2023-04-28T06:11:00.583Z,86.6
2023-04-28T06:12:00.727Z,86.6
2023-04-28T06:13:00.680Z,86.6
2023-04-28T06:14:00.552Z,86.6
2023-04-28T06:15:00.569Z,86.3
2023-04-28T06:16:00.721Z,86.6
2023-04-28T06:17:00.567Z,86.3
2023-04-28T06:18:00.650Z,86.3
2023-04-28T06:19:00.607Z,86.6
2023-04-28T06:20:00.588Z,86.6
2023-04-28T06:21:00.571Z,86.6
2023-04-28T06:22:00.578Z,86.9
2023-04-28T06:23:00.589Z,86.9
2023-04-28T06:24:00.568Z,86.9
2023-04-28T06:25:00.607Z,86.9
2023-04-28T06:26:00.599Z,86.6
2023-04-28T06:27:00.573Z,86.9
2023-04-28T06:28:00.573Z,86.9
2023-04-28T06:29:00.601Z,86.9
2023-04-28T06:30:00.663Z,86.6
2023-04-28T06:31:00.621Z,86.9
2023-04-28T06:32:00.583Z,86.9
2023-04-28T06:33:00.629Z,86.6
2023-04-28T06:34:00.578Z,86.9
2023-04-28T06:35:00.593Z,86.6
2023-04-28T06:36:00.602Z,86.9
2023-04-28T06:37:00.608Z,86.6
2023-04-28T06:38:00.582Z,86.9
2023-04-28T06:39:00.599Z,86.9
2023-04-28T06:40:00.621Z,86.6
2023-04-28T06:41:00.585Z,86.6
2023-04-28T06:42:00.578Z,86.7
2023-04-28T06:43:00.615Z,86.7
2023-04-28T06:44:00.624Z,86.6
2023-04-28T06:45:00.625Z,86.6
2023-04-28T06:46:00.620Z,87
2023-04-28T06:47:00.656Z,86.6
2023-04-28T06:48:00.651Z,86.3
2023-04-28T06:49:00.891Z,86.7
2023-04-28T06:50:00.727Z,86.3
2023-04-28T06:51:00.616Z,86
2023-04-28T06:52:00.632Z,86.4
2023-04-28T06:53:00.706Z,86
2023-04-28T06:54:00.615Z,86.1
2023-04-28T06:55:00.785Z,86.1
2023-04-28T06:56:00.599Z,86
2023-04-28T06:57:00.643Z,86.1
2023-04-28T06:58:00.612Z,86.1
2023-04-28T06:59:00.631Z,86.1
2023-04-28T07:00:00.633Z,86.1
2023-04-28T07:01:00.648Z,86.1
2023-04-28T07:02:00.718Z,86.1
2023-04-28T07:03:00.932Z,86.1
2023-04-28T07:04:00.732Z,86.1
2023-04-28T07:05:00.659Z,86.1
2023-04-28T07:06:00.658Z,85.7
2023-04-28T07:07:00.624Z,85.8
2023-04-28T07:08:00.649Z,85.8
2023-04-28T07:09:00.635Z,85.8
2023-04-28T07:10:00.684Z,85.4
2023-04-28T07:11:00.614Z,85.5
2023-04-28T07:12:00.625Z,84.8
2023-04-28T07:13:00.625Z,85.1
2023-04-28T07:14:00.620Z,85.5
2023-04-28T07:15:00.692Z,85.1
2023-04-28T07:16:00.804Z,85.2
2023-04-28T07:17:00.660Z,85.5
2023-04-28T07:18:00.674Z,85.5
2023-04-28T07:19:00.646Z,86.1
2023-04-28T07:20:01.077Z,86.1
2023-04-28T07:21:01.481Z,85.8
2023-04-28T07:22:00.640Z,85.8
2023-04-28T07:23:00.682Z,86.1
2023-04-28T07:24:00.665Z,86.1
2023-04-28T07:25:00.664Z,86.4
2023-04-28T07:26:00.655Z,86.7
2023-04-28T07:27:00.730Z,86.8
2023-04-28T07:28:00.657Z,86.4
2023-04-28T07:29:00.669Z,86.4
2023-04-28T07:30:03.152Z,86.4
2023-04-28T07:31:00.686Z,86.4
2023-04-28T07:32:00.805Z,86.7
2023-04-28T07:33:00.758Z,86.4
2023-04-28T07:34:00.694Z,86.7
2023-04-28T07:35:00.703Z,86.1
2023-04-28T07:36:00.683Z,86.4
2023-04-28T07:37:00.739Z,86.4
2023-04-28T07:38:00.676Z,86.4
2023-04-28T07:39:00.667Z,86.4
2023-04-28T07:40:00.787Z,86.4
2023-04-28T07:41:00.697Z,86.4
2023-04-28T07:42:00.689Z,86.1
2023-04-28T07:43:00.670Z,86.4
2023-04-28T07:44:00.671Z,86.4
2023-04-28T07:45:00.858Z,86.7
2023-04-28T07:46:00.696Z,86.7
2023-04-28T07:47:00.676Z,86.7
2023-04-28T07:48:00.695Z,86.1
2023-04-28T07:49:00.665Z,86.1
2023-04-28T07:50:00.742Z,86.1
2023-04-28T07:51:00.688Z,86.4
2023-04-28T07:52:00.716Z,86.4
2023-04-28T07:53:00.659Z,86.4
2023-04-28T07:54:00.667Z,86.7
2023-04-28T07:55:00.683Z,86.7
2023-04-28T07:56:00.682Z,86.7
2023-04-28T07:57:00.706Z,87
2023-04-28T07:58:00.681Z,87
2023-04-28T07:59:00.680Z,87
2023-04-28T08:00:02.119Z,87
2023-04-28T08:01:00.712Z,87.4
2023-04-28T08:02:00.776Z,87.4
2023-04-28T08:03:00.859Z,87.4
2023-04-28T08:04:01.312Z,87.4
2023-04-28T08:05:01.005Z,87.3
2023-04-28T08:06:01.106Z,87.3
2023-04-28T08:07:00.692Z,87.3
2023-04-28T08:08:00.693Z,87.3
2023-04-28T08:09:00.688Z,87.3
2023-04-28T08:10:00.770Z,87.3
2023-04-28T08:11:00.698Z,87.4
2023-04-28T08:12:00.723Z,87.4
2023-04-28T08:13:00.693Z,87.4
2023-04-28T08:14:00.710Z,87.7
2023-04-28T08:15:00.772Z,87.7
2023-04-28T08:16:00.793Z,88
2023-04-28T08:17:00.727Z,87.7
2023-04-28T08:18:00.757Z,88
2023-04-28T08:19:01.810Z,88
2023-04-28T08:20:00.762Z,88
2023-04-28T08:21:00.691Z,88
2023-04-28T08:22:00.703Z,88
2023-04-28T08:23:00.709Z,88
2023-04-28T08:24:00.693Z,88
2023-04-28T08:25:01.742Z,87.7
2023-04-28T08:26:00.698Z,88
2023-04-28T08:27:00.702Z,88
2023-04-28T08:28:00.718Z,88
2023-04-28T08:29:01.718Z,88
2023-04-28T08:30:00.866Z,88.1
2023-04-28T08:31:00.814Z,88
2023-04-28T08:32:00.708Z,88.1
2023-04-28T08:33:00.718Z,87.7
2023-04-28T08:34:00.704Z,88.1
2023-04-28T08:35:00.838Z,88.1
2023-04-28T08:36:00.719Z,88.1
2023-04-28T08:37:00.722Z,88.1
2023-04-28T08:38:00.714Z,88.1
2023-04-28T08:39:00.711Z,88.1
2023-04-28T08:40:00.803Z,88.1
2023-04-28T08:41:01.672Z,88.1
2023-04-28T08:42:00.722Z,87.8
2023-04-28T08:43:00.747Z,87.5
2023-04-28T08:44:00.713Z,87.8
2023-04-28T08:45:00.744Z,87.8
2023-04-28T08:46:00.755Z,87.8
2023-04-28T08:47:00.782Z,87.5
2023-04-28T08:48:00.913Z,87.8
2023-04-28T08:49:00.717Z,87.8
2023-04-28T08:50:01.251Z,87.8
2023-04-28T08:51:00.715Z,87.8
2023-04-28T08:52:00.891Z,88.1
2023-04-28T08:53:00.929Z,87.5
2023-04-28T08:55:00.937Z,87.5
2023-04-28T08:56:00.881Z,87.5
2023-04-28T08:57:00.831Z,87.5
2023-04-28T08:58:00.820Z,87.8
2023-04-28T08:59:00.964Z,87.5
2023-04-28T09:00:01.177Z,87.5
2023-04-28T09:01:00.815Z,87.6
2023-04-28T09:02:00.899Z,87.5
2023-04-28T09:03:00.966Z,87.2
2023-04-28T09:04:01.050Z,86.9
2023-04-28T09:05:01.381Z,86.9
2023-04-28T09:06:00.913Z,86.9
2023-04-28T09:07:01.053Z,86.9
2023-04-28T09:08:00.917Z,86.9
2023-04-28T09:09:00.923Z,86.9
2023-04-28T09:10:01.129Z,87
2023-04-28T09:11:00.924Z,87
2023-04-28T09:12:00.911Z,86.9
2023-04-28T09:13:00.971Z,87
2023-04-28T09:14:00.976Z,87
2023-04-28T09:15:00.830Z,86.4
2023-04-28T09:16:01.157Z,86.3
2023-04-28T09:17:01.004Z,86.4
2023-04-28T09:18:00.803Z,86.4
2023-04-28T09:19:00.773Z,86.4
2023-04-28T09:20:00.880Z,86.1
2023-04-28T09:21:01.956Z,85.8
2023-04-28T09:22:05.564Z,85.7
2023-04-28T09:23:00.859Z,85.8
2023-04-28T09:24:00.786Z,85.4
2023-04-28T09:25:00.763Z,85.2
2023-04-28T09:26:00.757Z,85.8
2023-04-28T09:27:01.737Z,85.8
2023-04-28T09:28:00.778Z,85.1
2023-04-28T09:29:00.757Z,85.1
2023-04-28T09:30:00.867Z,85.5
2023-04-28T09:31:00.859Z,85.1
2023-04-28T09:32:00.771Z,85.1
2023-04-28T09:33:00.810Z,85.1
2023-04-28T09:34:00.762Z,85.1
2023-04-28T09:35:00.772Z,85.1
2023-04-28T09:36:00.774Z,85.1
2023-04-28T09:37:00.797Z,85.5
2023-04-28T09:38:00.849Z,85.4
2023-04-28T09:39:00.860Z,85.8
2023-04-28T09:40:00.852Z,86.1
2023-04-28T09:41:00.830Z,86.1
2023-04-28T09:42:00.782Z,86.1
2023-04-28T09:43:06.273Z,86.1
2023-04-28T09:44:00.777Z,86.4
2023-04-28T09:45:00.801Z,86.1
2023-04-28T09:46:00.868Z,85.8
2023-04-28T09:47:00.814Z,85.8
2023-04-28T09:48:00.826Z,85.5
2023-04-28T09:49:00.798Z,85.8
2023-04-28T09:50:00.880Z,85.8
2023-04-28T09:51:00.810Z,85.9
2023-04-28T09:52:00.803Z,85.6
2023-04-28T09:53:00.825Z,85.3
2023-04-28T09:54:00.793Z,85.9
2023-04-28T09:55:00.944Z,84.7
2023-04-28T09:56:00.848Z,84.7
2023-04-28T09:57:00.866Z,84.4
2023-04-28T09:58:00.821Z,84.4
2023-04-28T09:59:00.821Z,84.1
2023-04-28T10:00:00.952Z,83.4
2023-04-28T10:01:00.971Z,82.8
2023-04-28T10:02:04.618Z,82.8
2023-04-28T10:03:01.141Z,82.5
2023-04-28T10:04:00.964Z,82.5
2023-04-28T10:05:01.243Z,83.4
2023-04-28T10:06:00.872Z,82.8
2023-04-28T10:07:00.829Z,83.5
2023-04-28T10:08:00.802Z,83.2
2023-04-28T10:09:01.078Z,82.3
2023-04-28T10:10:00.880Z,82.3
2023-04-28T10:11:00.874Z,81.7
2023-04-28T10:12:00.850Z,81
2023-04-28T10:13:00.812Z,81
2023-04-28T10:14:00.892Z,80.7
2023-04-28T10:15:00.973Z,81
2023-04-28T10:16:00.839Z,80.7
2023-04-28T10:17:00.824Z,80.4
2023-04-28T10:18:00.928Z,80.4
2023-04-28T10:19:00.970Z,80.4
2023-04-28T10:20:00.913Z,80.4
2023-04-28T10:21:00.850Z,80.4
2023-04-28T10:22:00.849Z,80.7
2023-04-28T10:23:00.859Z,81
2023-04-28T10:24:00.825Z,80.3
2023-04-28T10:25:00.825Z,80.3
2023-04-28T10:26:00.822Z,80.6
2023-04-28T10:27:01.010Z,80.9
2023-04-28T10:28:00.832Z,80.9
2023-04-28T10:29:00.882Z,81.2
2023-04-28T10:30:01.029Z,81.9
2023-04-28T10:31:01.015Z,81.6
2023-04-28T10:32:00.864Z,82.2
2023-04-28T10:33:00.894Z,81.9
2023-04-28T10:34:00.934Z,82.5
2023-04-28T10:35:00.834Z,82.2
2023-04-28T10:36:00.838Z,82.2
2023-04-28T10:37:00.860Z,82.5
2023-04-28T10:38:00.896Z,82.2
2023-04-28T10:39:00.872Z,82.2
2023-04-28T10:40:00.909Z,82.5
2023-04-28T10:41:00.857Z,82.5
2023-04-28T10:42:00.864Z,82.2
2023-04-28T10:43:00.900Z,81.6
2023-04-28T10:44:00.898Z,82.2
2023-04-28T10:45:01.072Z,82.2
2023-04-28T10:46:01.071Z,82.2
2023-04-28T10:47:01.024Z,82.2
2023-04-28T10:48:00.980Z,81.9
2023-04-28T10:49:00.933Z,81.9
2023-04-28T10:50:01.243Z,81.9
2023-04-28T10:51:00.912Z,81.6
2023-04-28T10:52:00.950Z,81.6
2023-04-28T10:53:00.914Z,81.6
2023-04-28T10:54:00.921Z,81.7
2023-04-28T10:55:06.990Z,81.7
2023-04-28T10:56:01.004Z,82
2023-04-28T10:57:00.922Z,81.7
2023-04-28T10:58:00.962Z,81.7
2023-04-28T10:59:01.012Z,82
2023-04-28T11:00:01.182Z,81.4
2023-04-28T11:01:00.978Z,81
2023-04-28T11:02:01.029Z,81.7
2023-04-28T11:03:01.106Z,81.7
2023-04-28T11:04:01.430Z,81.4
2023-04-28T11:05:01.012Z,81.4
2023-04-28T11:06:00.950Z,81.7
2023-04-28T11:07:01.009Z,81.7
2023-04-28T11:08:01.078Z,81.7
2023-04-28T11:09:01.180Z,82.3
2023-04-28T11:10:01.065Z,82.3
2023-04-28T11:11:01.047Z,82
2023-04-28T11:12:00.972Z,81.7
2023-04-28T11:13:00.981Z,81.7
2023-04-28T11:14:00.919Z,81.8
2023-04-28T11:15:01.026Z,82.4
2023-04-28T11:16:00.987Z,81.8
2023-04-28T11:17:00.948Z,80.5
2023-04-28T11:18:00.964Z,80.5
2023-04-28T11:19:00.938Z,80.5
2023-04-28T11:20:00.959Z,80.5
2023-04-28T11:21:00.896Z,80.5
2023-04-28T11:22:00.893Z,80.5
2023-04-28T11:23:00.890Z,80.8
2023-04-28T11:24:00.936Z,80.5
2023-04-28T11:25:00.920Z,80.5
2023-04-28T11:26:00.900Z,80.5
2023-04-28T11:27:00.929Z,80.5
2023-04-28T11:28:00.936Z,80.8
2023-04-28T11:29:00.939Z,80.5
2023-04-28T11:30:01.187Z,80.5
2023-04-28T11:31:00.908Z,80.5
2023-04-28T11:32:00.963Z,80.5
2023-04-28T11:33:00.960Z,81.1
2023-04-28T11:34:00.930Z,81.1
2023-04-28T11:35:00.927Z,81.4
2023-04-28T11:36:00.899Z,81.1
2023-04-28T11:37:00.921Z,81.1
2023-04-28T11:38:00.916Z,81.4
2023-04-28T11:39:00.922Z,81.1
2023-04-28T11:40:00.990Z,81.1
2023-04-28T11:41:00.972Z,81.4
2023-04-28T11:42:00.969Z,81.4
2023-04-28T11:43:01.911Z,81.4
2023-04-28T11:44:00.945Z,81.7
2023-04-28T11:45:00.952Z,82
2023-04-28T11:46:00.918Z,81.7
2023-04-28T11:47:01.462Z,81.7
2023-04-28T11:48:00.920Z,81.7
2023-04-28T11:49:00.809Z,81.7
2023-04-28T11:50:00.875Z,81.7
2023-04-28T11:51:00.743Z,81.7
2023-04-28T11:52:00.746Z,81.7
2023-04-28T11:53:00.729Z,82.1
2023-04-28T11:54:00.741Z,81.7
2023-04-28T11:55:00.801Z,81.8
2023-04-28T11:56:00.608Z,81.1
2023-04-28T11:57:00.903Z,81.7
2023-04-28T11:58:00.545Z,81.8
2023-04-28T11:59:01.754Z,82.1
2023-04-28T12:00:03.912Z,81.2
2023-04-28T12:01:02.486Z,81.8
2023-04-28T12:02:00.831Z,81.8
2023-04-28T12:03:04.615Z,81.8
2023-04-28T12:04:01.890Z,81.2
2023-04-28T12:05:02.644Z,81.5
2023-04-28T12:06:00.576Z,81.2
2023-04-28T12:07:00.668Z,81.5
2023-04-28T12:08:00.559Z,81.2
2023-04-28T12:09:00.498Z,81.2
2023-04-28T12:10:00.564Z,81.2
2023-04-28T12:11:00.510Z,81.6
2023-04-28T12:12:00.557Z,80.9
2023-04-28T12:13:00.531Z,81
2023-04-28T12:14:00.590Z,80.3
2023-04-28T12:15:00.524Z,80.6
2023-04-28T12:16:00.572Z,80
2023-04-28T12:17:00.548Z,79.4
2023-04-28T12:18:00.513Z,80
2023-04-28T12:19:00.505Z,80
2023-04-28T12:20:00.535Z,80
2023-04-28T12:21:00.613Z,80
2023-04-28T12:22:00.641Z,80
2023-04-28T12:23:00.514Z,80
2023-04-28T12:24:00.553Z,80.3
2023-04-28T12:25:00.541Z,80.6
2023-04-28T12:26:00.802Z,79.9
2023-04-28T12:27:01.615Z,80.6
2023-04-28T12:28:00.588Z,80.6
2023-04-28T12:29:00.696Z,80.9
2023-04-28T12:30:00.791Z,80.5
2023-04-28T12:31:00.620Z,81.2
2023-04-28T12:32:00.910Z,80.9
2023-04-28T12:33:02.065Z,81.2
2023-04-28T12:34:03.386Z,81.2
2023-04-28T12:35:04.663Z,81.5
2023-04-28T12:36:01.732Z,81.9
2023-04-28T12:37:01.328Z,81.9
2023-04-28T12:38:01.698Z,81.2
2023-04-28T12:39:00.810Z,80.9
2023-04-28T12:40:01.125Z,81.3
2023-04-28T12:41:00.938Z,80.6
2023-04-28T12:42:00.778Z,80.3
2023-04-28T12:43:00.794Z,80.3
2023-04-28T12:44:01.773Z,80
2023-04-28T12:45:00.546Z,80
2023-04-28T12:46:00.591Z,80.3
2023-04-28T12:47:00.527Z,80.6
2023-04-28T12:48:00.583Z,80.6
2023-04-28T12:49:00.531Z,80.6
2023-04-28T12:50:00.546Z,80.6
2023-04-28T12:51:00.586Z,80.9
2023-04-28T12:52:00.552Z,80.6
2023-04-28T12:53:00.532Z,80.9
2023-04-28T12:54:00.543Z,81.2
2023-04-28T12:55:00.582Z,81.2
2023-04-28T12:56:00.602Z,80.9
2023-04-28T12:57:00.661Z,80.6
2023-04-28T12:58:00.546Z,80.6
2023-04-28T12:59:00.558Z,80.6
2023-04-28T13:00:00.610Z,81.2
2023-04-28T13:01:00.539Z,81.2
2023-04-28T13:02:00.749Z,81.2
2023-04-28T13:03:00.677Z,81.3
2023-04-28T13:04:00.760Z,81.3
2023-04-28T13:05:00.596Z,81.3
2023-04-28T13:06:00.553Z,81.3
2023-04-28T13:07:00.542Z,81.3
2023-04-28T13:08:01.674Z,82
2023-04-28T13:09:00.552Z,80.7
2023-04-28T13:10:00.583Z,79.5
2023-04-28T13:11:03.026Z,79.5
2023-04-28T13:12:00.563Z,79.5
2023-04-28T13:13:00.563Z,80.2
2023-04-28T13:14:00.560Z,78.9
2023-04-28T13:15:00.566Z,79.2
2023-04-28T13:16:00.610Z,78.3
2023-04-28T13:17:00.569Z,78
2023-04-28T13:18:00.670Z,77.7
2023-04-28T13:19:00.581Z,77.7
2023-04-28T13:20:00.560Z,78
2023-04-28T13:21:00.569Z,77.7
2023-04-28T13:22:00.585Z,77.1
2023-04-28T13:23:00.569Z,76.4