createdAt,value
2022-08-30T00:00:03.977Z,100532.59
2022-08-30T00:02:33.363Z,100531.19
2022-08-30T00:05:02.504Z,100532.03
2022-08-30T00:07:31.158Z,100542.91
2022-08-30T00:10:00.213Z,100546.34
2022-08-30T00:12:31.949Z,100549.09
2022-08-30T00:15:00.851Z,100546.09
2022-08-30T00:17:29.525Z,100539.84
2022-08-30T00:19:58.398Z,100519.47
2022-08-30T00:22:27.015Z,100538.19
2022-08-30T00:24:55.630Z,100529.63
2022-08-30T00:27:24.136Z,100531.31
2022-08-30T00:29:54.210Z,100528.94
2022-08-30T00:32:22.887Z,100536.50
2022-08-30T00:34:54.026Z,100529.88
2022-08-30T00:37:23.567Z,100525.59
2022-08-30T00:39:52.291Z,100513.19
2022-08-30T00:42:22.229Z,100496.97
2022-08-30T00:44:51.595Z,100503.91
2022-08-30T00:47:21.736Z,100504.34
2022-08-30T00:49:55.565Z,100508.03
2022-08-30T00:52:25.748Z,100515.34
2022-08-30T00:54:54.771Z,100513.38
2022-08-30T00:57:23.431Z,100493.09
2022-08-30T00:59:52.410Z,100470.66
2022-08-30T01:02:24.889Z,100474.88
2022-08-30T01:04:55.548Z,100464.13
2022-08-30T01:07:24.184Z,100466.84
2022-08-30T01:09:52.768Z,100466.19
2022-08-30T01:12:21.528Z,100484.66
2022-08-30T01:14:50.665Z,100465.72
2022-08-30T01:17:23.302Z,100461.84
2022-08-30T01:19:58.698Z,100454.81
2022-08-30T01:22:34.389Z,100466.09
2022-08-30T01:25:08.219Z,100464.22
2022-08-30T01:27:41.761Z,100470.19
2022-08-30T01:30:12.415Z,100474.53
2022-08-30T01:32:44.078Z,100468.34
2022-08-30T01:35:14.223Z,100476.94
2022-08-30T01:37:45.851Z,100480.81
2022-08-30T01:40:17.971Z,100488.41
2022-08-30T01:42:46.792Z,100484.84
2022-08-30T01:45:15.394Z,100480.25
2022-08-30T01:47:44.185Z,100483.19
2022-08-30T01:50:13.059Z,100481.66
2022-08-30T01:52:42.109Z,100471.63
2022-08-30T01:55:11.707Z,100463.34
2022-08-30T01:57:42.037Z,100465.91
2022-08-30T02:00:12.394Z,100461.13
2022-08-30T02:02:41.094Z,100478.63
2022-08-30T02:05:10.277Z,100480.91
2022-08-30T02:07:38.897Z,100467.19
2022-08-30T02:10:08.296Z,100463.84
2022-08-30T02:12:36.939Z,100469.31
2022-08-30T02:15:09.091Z,100456.88
2022-08-30T02:17:38.317Z,100454.47
2022-08-30T02:20:08.159Z,100448.53
2022-08-30T02:22:37.410Z,100457.38
2022-08-30T02:25:07.481Z,100447.78
2022-08-30T02:27:49.216Z,100447.06
2022-08-30T02:30:19.640Z,100431.84
2022-08-30T02:32:48.299Z,100436.31
2022-08-30T02:35:16.975Z,100429.19
2022-08-30T02:37:45.677Z,100416.56
2022-08-30T02:40:15.021Z,100417.59
2022-08-30T02:42:43.764Z,100407.94
2022-08-30T02:45:13.234Z,100406.41
2022-08-30T02:47:46.782Z,100411.50
2022-08-30T02:50:16.748Z,100402.31
2022-08-30T02:52:48.122Z,100375.78
2022-08-30T02:55:18.081Z,100360.38
2022-08-30T02:57:47.876Z,100352.97
2022-08-30T03:00:19.870Z,100351.38
2022-08-30T03:02:50.302Z,100351.38
2022-08-30T03:05:20.183Z,100338.13
2022-08-30T03:07:48.742Z,100337.41
2022-08-30T03:10:18.640Z,100327.44
2022-08-30T03:12:48.125Z,100324.84
2022-08-30T03:15:18.043Z,100327.81
2022-08-30T03:17:46.727Z,100330.47
2022-08-30T03:20:17.081Z,100329.38
2022-08-30T03:22:46.125Z,100332.81
2022-08-30T03:25:15.582Z,100321.53
2022-08-30T03:27:44.470Z,100333.34
2022-08-30T03:30:13.967Z,100328.28
2022-08-30T03:32:43.685Z,100339.69
2022-08-30T03:35:14.171Z,100339.78
2022-08-30T03:37:44.481Z,100344.88
2022-08-30T03:40:14.727Z,100344.63
2022-08-30T03:42:44.405Z,100348.44
2022-08-30T03:45:13.507Z,100354.66
2022-08-30T03:47:42.265Z,100359.88
2022-08-30T03:50:13.069Z,100365.16
2022-08-30T03:52:41.784Z,100363.47
2022-08-30T03:55:12.010Z,100373.97
2022-08-30T03:57:43.664Z,100376.97
2022-08-30T04:00:13.932Z,100380.06
2022-08-30T04:02:43.453Z,100390.63
2022-08-30T04:05:14.135Z,100390.91
2022-08-30T04:07:45.727Z,100391.00
2022-08-30T04:10:15.943Z,100385.59
2022-08-30T04:12:49.384Z,100393.72
2022-08-30T04:15:20.139Z,100386.03
2022-08-30T04:17:50.540Z,100392.22
2022-08-30T04:20:19.362Z,100386.13
2022-08-30T04:22:48.345Z,100384.78
2022-08-30T04:25:18.846Z,100396.06
2022-08-30T04:27:48.124Z,100403.97
2022-08-30T04:30:18.483Z,100414.47
2022-08-30T04:32:47.684Z,100412.75
2022-08-30T04:35:16.492Z,100416.81
2022-08-30T04:37:45.366Z,100425.06
2022-08-30T04:40:14.660Z,100430.03
2022-08-30T04:42:45.473Z,100430.41
2022-08-30T04:45:15.027Z,100427.50
2022-08-30T04:47:44.743Z,100419.28
2022-08-30T04:50:18.048Z,100423.09
2022-08-30T04:52:46.992Z,100415.50
2022-08-30T04:55:20.062Z,100417.84
2022-08-30T04:57:50.750Z,100420.19
2022-08-30T05:00:21.044Z,100418.03
2022-08-30T05:02:50.645Z,100414.06
2022-08-30T05:05:36.972Z,100432.81
2022-08-30T05:08:05.792Z,100427.56
2022-08-30T05:10:34.622Z,100426.00
2022-08-30T05:13:04.812Z,100427.00
2022-08-30T05:15:33.647Z,100436.28
2022-08-30T05:18:02.315Z,100431.84
2022-08-30T05:20:31.306Z,100430.81
2022-08-30T05:23:00.803Z,100426.91
2022-08-30T05:25:31.546Z,100426.09
2022-08-30T05:28:00.312Z,100426.38
2022-08-30T05:30:33.400Z,100421.63
2022-08-30T05:33:02.860Z,100420.97
2022-08-30T05:35:31.581Z,100428.25
2022-08-30T05:38:00.447Z,100427.31
2022-08-30T05:40:29.423Z,100423.88
2022-08-30T05:42:58.288Z,100419.59
2022-08-30T05:45:26.952Z,100420.94
2022-08-30T05:47:57.087Z,100427.44
2022-08-30T05:50:25.973Z,100410.75
2022-08-30T05:52:54.780Z,100428.59
2022-08-30T05:55:23.886Z,100419.13
2022-08-30T05:57:52.669Z,100422.22
2022-08-30T06:00:21.489Z,100412.56
2022-08-30T06:02:54.846Z,100409.56
2022-08-30T06:05:25.207Z,100403.56
2022-08-30T06:07:54.730Z,100393.44
2022-08-30T06:10:23.264Z,100399.41
2022-08-30T06:12:52.063Z,100397.41
2022-08-30T06:15:20.941Z,100401.09
2022-08-30T06:17:49.961Z,100397.03
2022-08-30T06:20:20.386Z,100403.50
2022-08-30T06:22:50.842Z,100404.69
2022-08-30T06:25:19.682Z,100412.31
2022-08-30T06:27:48.381Z,100411.09
2022-08-30T06:30:17.443Z,100413.94
2022-08-30T06:32:47.699Z,100422.13
2022-08-30T06:35:16.323Z,100421.16
2022-08-30T06:37:45.000Z,100410.03
2022-08-30T06:40:17.940Z,100426.19
2022-08-30T06:42:50.619Z,100426.91
2022-08-30T06:45:20.899Z,100429.72
2022-08-30T06:47:49.913Z,100439.13
2022-08-30T06:50:19.120Z,100440.34
2022-08-30T06:52:47.959Z,100447.56
2022-08-30T06:55:19.881Z,100440.69
2022-08-30T06:57:48.609Z,100441.06
2022-08-30T07:00:18.524Z,100453.13
2022-08-30T07:02:48.057Z,100454.31
2022-08-30T07:05:18.984Z,100458.66
2022-08-30T07:07:47.772Z,100464.59
2022-08-30T07:10:18.752Z,100454.88
2022-08-30T07:12:47.541Z,100458.56
2022-08-30T07:15:16.395Z,100446.69
2022-08-30T07:18:02.449Z,100461.41
2022-08-30T07:20:39.927Z,100452.88
2022-08-30T07:23:09.716Z,100451.44
2022-08-30T07:25:41.143Z,100450.97
2022-08-30T07:28:12.097Z,100449.63
2022-08-30T07:30:42.702Z,100448.56
2022-08-30T07:33:11.540Z,100450.84
2022-08-30T07:35:40.502Z,100453.00
2022-08-30T07:38:14.362Z,100453.00
2022-08-30T07:40:44.626Z,100452.88
2022-08-30T07:43:13.548Z,100450.03
2022-08-30T07:45:42.529Z,100446.97
2022-08-30T07:48:11.848Z,100449.88
2022-08-30T07:50:44.711Z,100454.47
2022-08-30T07:53:18.012Z,100454.81
2022-08-30T07:55:51.212Z,100458.81
2022-08-30T07:58:20.057Z,100457.28
2022-08-30T08:00:49.101Z,100456.53
2022-08-30T08:03:18.120Z,100448.88
2022-08-30T08:05:47.413Z,100452.94
2022-08-30T08:08:16.569Z,100452.75
2022-08-30T08:10:48.675Z,100458.41
2022-08-30T08:13:18.928Z,100452.38
2022-08-30T08:15:49.818Z,100456.31
2022-08-30T08:18:18.656Z,100461.09
2022-08-30T08:20:47.891Z,100470.69
2022-08-30T08:23:17.550Z,100454.75
2022-08-30T08:25:54.809Z,100453.16
2022-08-30T08:28:25.767Z,100459.44
2022-08-30T08:30:54.499Z,100466.66
2022-08-30T08:33:24.905Z,100468.53
2022-08-30T08:35:53.760Z,100464.22
2022-08-30T08:38:22.561Z,100464.50
2022-08-30T08:40:59.802Z,100468.28
2022-08-30T08:43:34.847Z,100472.09
2022-08-30T08:46:23.270Z,100471.72
2022-08-30T08:49:00.474Z,100476.69
2022-08-30T08:51:53.482Z,100476.03
2022-08-30T08:54:26.758Z,100479.25
2022-08-30T08:56:56.151Z,100481.09
2022-08-30T08:59:29.439Z,100485.91
2022-08-30T09:02:03.365Z,100477.13
2022-08-30T09:04:38.049Z,100476.97
2022-08-30T09:07:20.692Z,100476.81
2022-08-30T09:10:00.870Z,100469.56
2022-08-30T09:12:38.874Z,100482.56
2022-08-30T09:15:40.570Z,100479.53
2022-08-30T09:18:19.522Z,100473.22
2022-08-30T09:20:51.915Z,100490.47
2022-08-30T09:23:32.714Z,100492.91
2022-08-30T09:26:16.413Z,100491.97
2022-08-30T09:29:06.088Z,100486.72
2022-08-30T09:32:10.193Z,100486.47
2022-08-30T09:34:51.831Z,100496.28
2022-08-30T09:37:29.008Z,100496.88
2022-08-30T09:39:59.488Z,100503.72
2022-08-30T09:45:30.445Z,100511.28
2022-08-30T09:48:00.942Z,100513.00
2022-08-30T09:50:35.482Z,100512.63
2022-08-30T09:53:13.763Z,100514.53
2022-08-30T09:56:00.437Z,100519.97
2022-08-30T09:58:46.223Z,100509.75
2022-08-30T10:01:18.452Z,100511.59
2022-08-30T10:03:54.022Z,100513.38
2022-08-30T10:06:30.502Z,100518.34
2022-08-30T10:09:09.585Z,100517.88
2022-08-30T10:11:46.601Z,100518.72
2022-08-30T10:14:51.841Z,100518.34
2022-08-30T10:17:39.280Z,100522.56
2022-08-30T10:20:21.085Z,100514.97
2022-08-30T10:22:58.724Z,100516.75
2022-08-30T10:25:34.845Z,100516.38
2022-08-30T10:28:11.565Z,100519.56
2022-08-30T10:30:45.687Z,100522.41
2022-08-30T10:33:20.128Z,100514.41
2022-08-30T10:35:56.444Z,100522.41
2022-08-30T10:38:29.759Z,100514.34
2022-08-30T10:41:15.280Z,100522.28
2022-08-30T10:43:53.818Z,100514.41
2022-08-30T10:46:29.810Z,100513.38
2022-08-30T10:49:02.638Z,100526.72
2022-08-30T10:51:38.238Z,100511.22
2022-08-30T10:54:18.686Z,100515.91
2022-08-30T10:56:51.626Z,100519.78
2022-08-30T10:59:22.085Z,100511.69
2022-08-30T11:02:12.601Z,100521.38
2022-08-30T11:05:05.053Z,100517.22
2022-08-30T11:07:43.525Z,100518.91
2022-08-30T11:10:38.146Z,100524.63
2022-08-30T11:13:12.046Z,100526.72
2022-08-30T11:15:56.827Z,100522.88
2022-08-30T11:18:28.547Z,100521.28
2022-08-30T11:21:34.466Z,100529.72
2022-08-30T11:24:11.765Z,100528.94
2022-08-30T11:27:00.265Z,100535.25
2022-08-30T11:29:39.280Z,100528.13
2022-08-30T11:33:02.124Z,100534.94
2022-08-30T11:35:41.932Z,100532.91
2022-08-30T11:38:21.920Z,100531.38
2022-08-30T11:41:10.458Z,100535.31
2022-08-30T11:43:55.932Z,100537.97
2022-08-30T11:46:39.467Z,100543.50
2022-08-30T11:49:46.486Z,100542.78
2022-08-30T11:52:41.786Z,100534.81
2022-08-30T11:55:26.944Z,100538.91
2022-08-30T11:58:11.607Z,100534.78
2022-08-30T12:00:43.665Z,100544.25
2022-08-30T12:03:33.298Z,100542.56
2022-08-30T12:06:05.032Z,100541.34
2022-08-30T12:08:59.514Z,100537.97
2022-08-30T12:12:02.646Z,100545.13
2022-08-30T12:14:44.848Z,100541.16
2022-08-30T12:17:42.991Z,100535.88
2022-08-30T12:20:30.641Z,100549.78
2022-08-30T12:23:14.466Z,100547.88
2022-08-30T12:25:44.002Z,100545.75
2022-08-30T12:28:16.590Z,100552.22
2022-08-30T12:30:47.048Z,100548.00
2022-08-30T12:33:29.338Z,100545.84
2022-08-30T12:35:59.792Z,100544.75
2022-08-30T12:38:32.913Z,100538.63
2022-08-30T12:41:04.898Z,100541.06
2022-08-30T12:43:38.864Z,100532.16
2022-08-30T12:46:15.624Z,100541.06
2022-08-30T12:48:46.028Z,100544.06
2022-08-30T12:51:31.747Z,100540.13
2022-08-30T12:54:20.169Z,100537.97
2022-08-30T12:57:14.048Z,100545.31
2022-08-30T12:59:59.496Z,100544.34
2022-08-30T13:02:45.605Z,100540.59
2022-08-30T13:05:47.995Z,100542.09
2022-08-30T13:08:23.147Z,100539.84
2022-08-30T13:10:55.069Z,100542.16
2022-08-30T13:13:33.390Z,100543.13
2022-08-30T13:16:26.305Z,100549.38
2022-08-30T13:19:17.801Z,100551.00
2022-08-30T13:21:53.229Z,100547.44
2022-08-30T13:24:25.637Z,100547.72
2022-08-30T13:26:57.051Z,100549.97
2022-08-30T13:29:28.532Z,100563.28
2022-08-30T13:31:57.895Z,100555.03
2022-08-30T13:34:28.077Z,100559.16
2022-08-30T13:36:58.767Z,100552.41
2022-08-30T13:39:28.091Z,100556.06
2022-08-30T13:42:31.615Z,100560.56
2022-08-30T13:44:48.425Z,100554.75
2022-08-30T13:47:33.294Z,100557.94
2022-08-30T13:50:06.525Z,100547.25
2022-08-30T13:52:36.649Z,100553.53
2022-08-30T13:55:06.087Z,100558.75
2022-08-30T14:00:30.513Z,100560.34
2022-08-30T14:03:02.559Z,100557.84
2022-08-30T14:06:15.874Z,100550.88
2022-08-30T14:08:52.037Z,100564.66
2022-08-30T14:11:23.086Z,100561.75
2022-08-30T14:16:43.669Z,100562.50
2022-08-30T14:19:13.803Z,100564.91
2022-08-30T14:21:48.721Z,100567.56
2022-08-30T14:24:21.443Z,100559.59
2022-08-30T14:26:52.895Z,100578.13
2022-08-30T14:29:24.888Z,100573.38
2022-08-30T14:31:54.149Z,100583.19
2022-08-30T14:34:23.311Z,100573.75
2022-08-30T14:36:53.558Z,100584.72
2022-08-30T14:39:23.103Z,100579.19
2022-08-30T14:41:54.227Z,100579.06
2022-08-30T14:44:25.782Z,100583.66
2022-08-30T14:46:55.208Z,100586.78
2022-08-30T15:00:38.689Z,100610.78
2022-08-30T15:03:09.017Z,100613.00
2022-08-30T15:05:38.320Z,100616.22
2022-08-30T15:08:07.280Z,100612.84
2022-08-30T15:10:36.281Z,100628.09
2022-08-30T15:13:06.612Z,100624.81
2022-08-30T15:15:35.484Z,100622.34
2022-08-30T15:18:05.821Z,100626.19
2022-08-30T15:20:34.844Z,100628.53
2022-08-30T15:23:03.828Z,100637.06
2022-08-30T15:25:34.464Z,100632.09
2022-08-30T15:28:03.401Z,100631.78
2022-08-30T15:30:32.287Z,100634.34
2022-08-30T15:33:01.424Z,100635.06
2022-08-30T15:35:31.819Z,100637.16
2022-08-30T15:38:03.500Z,100638.06
2022-08-30T15:40:34.047Z,100654.44
2022-08-30T15:43:04.173Z,100654.75
2022-08-30T15:45:34.243Z,100666.84
2022-08-30T15:48:03.603Z,100665.78
2022-08-30T15:50:33.905Z,100662.06
2022-08-30T15:53:02.954Z,100657.63
2022-08-30T15:55:31.708Z,100671.22
2022-08-30T15:58:00.810Z,100673.94
2022-08-30T16:00:29.913Z,100675.13
2022-08-30T16:03:00.447Z,100678.72
2022-08-30T16:05:29.712Z,100687.91
2022-08-30T16:07:59.906Z,100680.81
2022-08-30T16:10:29.588Z,100672.28
2022-08-30T16:13:00.593Z,100680.09
2022-08-30T16:15:29.667Z,100675.44
2022-08-30T16:17:58.618Z,100687.19
2022-08-30T16:31:52.064Z,100694.84
2022-08-30T16:34:21.592Z,100691.09
2022-08-30T16:36:50.414Z,100698.75
2022-08-30T16:39:19.375Z,100699.50
2022-08-30T16:41:49.531Z,100706.69
2022-08-30T16:44:18.619Z,100710.72
2022-08-30T16:46:52.997Z,100703.94
2022-08-30T16:49:25.668Z,100709.16
2022-08-30T16:51:56.576Z,100712.03
2022-08-30T16:54:27.151Z,100710.56
2022-08-30T16:56:56.263Z,100714.59
2022-08-30T16:59:26.161Z,100714.47
2022-08-30T17:01:55.461Z,100723.53
2022-08-30T17:04:25.963Z,100728.28
2022-08-30T17:06:55.543Z,100724.06
2022-08-30T17:09:27.564Z,100737.59
2022-08-30T17:11:56.524Z,100744.75
2022-08-30T17:14:28.147Z,100745.41
2022-08-30T17:17:00.689Z,100737.81
2022-08-30T17:19:31.502Z,100740.69
2022-08-30T17:22:00.604Z,100744.09
2022-08-30T17:24:30.103Z,100755.66
2022-08-30T17:26:59.218Z,100749.53
2022-08-30T17:29:28.064Z,100747.81
2022-08-30T17:31:58.065Z,100765.13
2022-08-30T17:34:28.203Z,100762.25
2022-08-30T17:37:00.283Z,100774.81
2022-08-30T17:39:29.465Z,100781.44
2022-08-30T17:41:59.003Z,100773.97
2022-08-30T17:44:30.162Z,100786.53
2022-08-30T17:46:59.965Z,100793.28
2022-08-30T17:49:29.603Z,100795.00
2022-08-30T17:51:59.961Z,100791.75
2022-08-30T17:54:30.546Z,100799.03
2022-08-30T17:57:00.103Z,100807.88
2022-08-30T17:59:31.670Z,100811.22
2022-08-30T18:02:02.215Z,100808.19
2022-08-30T18:04:31.623Z,100821.94
2022-08-30T18:07:01.712Z,100829.03
2022-08-30T18:09:34.066Z,100831.25
2022-08-30T18:12:02.997Z,100830.91
2022-08-30T18:14:31.701Z,100821.41
2022-08-30T18:17:01.239Z,100829.19
2022-08-30T18:19:32.300Z,100824.44
2022-08-30T18:22:03.115Z,100835.84
2022-08-30T18:24:32.669Z,100844.13
2022-08-30T18:27:03.498Z,100838.50
2022-08-30T18:29:32.697Z,100838.84
2022-08-30T18:32:01.982Z,100834.06
2022-08-30T18:34:31.481Z,100836.72
2022-08-30T18:37:01.705Z,100843.34
2022-08-30T18:39:34.520Z,100844.28
2022-08-30T18:42:03.877Z,100851.59
2022-08-30T18:44:33.361Z,100855.47
2022-08-30T18:47:05.643Z,100867.97
2022-08-30T18:49:36.821Z,100861.50
2022-08-30T18:52:11.207Z,100872.34
2022-08-30T18:54:41.622Z,100865.63
2022-08-30T18:57:10.581Z,100867.97
2022-08-30T18:59:41.961Z,100861.31
2022-08-30T19:02:13.829Z,100861.72
2022-08-30T19:04:43.404Z,100867.66
2022-08-30T19:07:16.943Z,100874.34
2022-08-30T19:09:46.978Z,100878.47
2022-08-30T19:12:16.230Z,100882.56
2022-08-30T19:14:44.861Z,100877.63
2022-08-30T19:17:14.181Z,100888.13
2022-08-30T19:19:46.364Z,100883.13
2022-08-30T19:22:22.341Z,100891.53
2022-08-30T19:24:53.283Z,100885.75
2022-08-30T19:27:37.909Z,100895.94
2022-08-30T19:30:11.427Z,100885.00
2022-08-30T19:32:40.889Z,100894.75
2022-08-30T19:35:10.721Z,100890.50
2022-08-30T19:37:41.622Z,100893.50
2022-08-30T19:40:14.652Z,100891.81
2022-08-30T19:42:45.994Z,100897.75
2022-08-30T19:45:18.165Z,100891.69
2022-08-30T19:47:47.899Z,100891.16
2022-08-30T19:50:17.682Z,100893.59
2022-08-30T19:52:53.711Z,100889.84
2022-08-30T19:55:28.431Z,100894.03
2022-08-30T19:57:59.288Z,100897.00
2022-08-30T20:00:31.069Z,100898.69
2022-08-30T20:03:01.143Z,100900.00
2022-08-30T20:05:30.966Z,100890.72
2022-08-30T20:08:01.743Z,100900.09
2022-08-30T20:10:31.204Z,100895.94
2022-08-30T20:12:59.922Z,100905.16
2022-08-30T20:15:28.724Z,100905.44
2022-08-30T20:18:13.575Z,100907.59
2022-08-30T20:20:49.806Z,100914.91
2022-08-30T20:23:21.795Z,100910.75
2022-08-30T20:26:10.021Z,100905.56
2022-08-30T20:28:39.403Z,100917.19
2022-08-30T20:31:09.733Z,100906.75
2022-08-30T20:33:40.630Z,100918.16
2022-08-30T20:36:11.542Z,100917.25
2022-08-30T20:38:41.523Z,100914.69
2022-08-30T20:41:12.105Z,100925.75
2022-08-30T20:43:41.462Z,100929.13
2022-08-30T20:46:11.264Z,100926.34
2022-08-30T20:48:41.062Z,100925.25
2022-08-30T20:51:11.923Z,100922.84
2022-08-30T20:53:41.801Z,100924.84
2022-08-30T20:56:13.422Z,100929.41
2022-08-30T20:58:42.418Z,100932.66
2022-08-30T21:01:12.875Z,100931.81
2022-08-30T21:03:42.321Z,100936.69
2022-08-30T21:06:12.243Z,100932.97
2022-08-30T21:08:42.401Z,100941.09
2022-08-30T21:11:11.030Z,100942.09
2022-08-30T21:13:39.923Z,100944.41
2022-08-30T21:16:09.301Z,100936.56
2022-08-30T21:18:41.640Z,100940.31
2022-08-30T21:21:12.262Z,100942.59
2022-08-30T21:23:43.460Z,100934.09
2022-08-30T21:26:12.782Z,100943.81
2022-08-30T21:28:41.322Z,100938.53
2022-08-30T21:31:12.926Z,100943.81
2022-08-30T21:33:42.582Z,100944.25
2022-08-30T21:36:29.282Z,100941.03
2022-08-30T21:39:00.883Z,100948.41
2022-08-30T21:41:30.602Z,100944.00
2022-08-30T21:44:00.542Z,100950.13
2022-08-30T21:46:30.976Z,100951.41
2022-08-30T21:49:01.671Z,100947.72
2022-08-30T21:51:33.365Z,100946.16
2022-08-30T21:54:04.861Z,100947.72
2022-08-30T21:56:33.886Z,100948.88
2022-08-30T21:59:02.764Z,100953.16
2022-08-30T22:01:32.350Z,100956.00
2022-08-30T22:04:03.746Z,100948.19
2022-08-30T22:06:34.262Z,100946.94
2022-08-30T22:09:06.962Z,100949.69
2022-08-30T22:11:36.968Z,100949.28
2022-08-30T22:14:07.007Z,100951.97
2022-08-30T22:16:36.637Z,100942.31
2022-08-30T22:19:05.269Z,100942.47
2022-08-30T22:21:36.840Z,100948.47
2022-08-30T22:24:08.025Z,100953.88
2022-08-30T22:26:37.409Z,100956.16
2022-08-30T22:29:07.266Z,100946.22
2022-08-30T22:31:41.584Z,100946.78
2022-08-30T22:34:12.680Z,100957.59
2022-08-30T22:36:41.384Z,100962.56
2022-08-30T22:39:11.762Z,100957.88
2022-08-30T22:41:41.590Z,100965.56
2022-08-30T22:44:10.204Z,100964.44
2022-08-30T22:46:39.778Z,100962.03
2022-08-30T22:49:10.950Z,100965.03
2022-08-30T22:51:40.690Z,100971.13
2022-08-30T22:54:11.231Z,100976.78
2022-08-30T22:56:40.649Z,100971.81
2022-08-30T22:59:09.204Z,100975.50
2022-08-30T23:01:42.993Z,100977.91
2022-08-30T23:04:12.946Z,100974.66
2022-08-30T23:06:49.761Z,100993.53
2022-08-30T23:09:20.348Z,100980.88
2022-08-30T23:11:48.861Z,100985.13
2022-08-30T23:14:17.423Z,100980.63
2022-08-30T23:16:47.135Z,100976.06
2022-08-30T23:19:15.971Z,100974.22
2022-08-30T23:21:45.155Z,100986.84
2022-08-30T23:24:31.381Z,100981.72
2022-08-30T23:27:18.721Z,100987.97
2022-08-30T23:30:04.899Z,100984.13
2022-08-30T23:32:51.569Z,100983.53
2022-08-30T23:35:37.650Z,100983.41
2022-08-30T23:38:25.314Z,100983.09
2022-08-30T23:41:11.713Z,100982.53
2022-08-30T23:43:59.229Z,100984.53
2022-08-30T23:46:45.259Z,100988.78
2022-08-30T23:49:31.560Z,100991.44
2022-08-30T23:52:17.980Z,100991.31
2022-08-30T23:55:03.872Z,100995.88
2022-08-30T23:57:50.097Z,100995.00
