createdAt,value
2019-03-12T00:01:42.438Z,10.97
2019-03-12T00:04:12.866Z,12.17
2019-03-12T00:06:43.294Z,18.20
2019-03-12T00:09:13.722Z,14.43
2019-03-12T00:11:44.151Z,16.87
2019-03-12T00:14:14.689Z,15.77
2019-03-12T00:16:45.106Z,11.57
2019-03-12T00:19:15.553Z,17.20
2019-03-12T00:21:46.070Z,13.97
2019-03-12T00:24:16.489Z,12.77
2019-03-12T00:26:47.004Z,15.53
2019-03-12T00:29:17.441Z,14.17
2019-03-12T00:31:47.883Z,16.30
2019-03-12T00:34:18.298Z,21.93
2019-03-12T00:36:48.726Z,20.90
2019-03-12T00:39:19.171Z,14.33
2019-03-12T01:38:49.889Z,22.97
2019-03-12T01:41:20.647Z,17.17
2019-03-12T01:43:52.552Z,16.97
2019-03-12T01:46:23.284Z,16.43
2019-03-12T01:48:54.072Z,12.07
2019-03-12T01:51:24.896Z,18.50
2019-03-12T01:53:55.836Z,19.57
2019-03-12T01:56:26.517Z,12.30
2019-03-12T01:58:57.238Z,18.10
2019-03-12T02:01:27.993Z,12.80
2019-03-12T02:03:58.520Z,13.70
2019-03-12T02:06:30.481Z,11.27
2019-03-12T02:09:01.118Z,18.67
2019-03-12T02:11:31.852Z,12.00
2019-03-12T02:14:02.375Z,8.17
2019-03-12T02:16:34.956Z,12.53
2019-03-12T02:19:05.182Z,11.63
2019-03-12T02:21:35.963Z,15.97
2019-03-12T02:24:07.973Z,9.63
2019-03-12T02:26:38.860Z,14.10
2019-03-12T02:29:09.602Z,12.27
2019-03-12T02:31:40.537Z,15.27
2019-03-12T02:34:12.552Z,13.90
2019-03-12T02:36:43.293Z,10.47
2019-03-12T02:39:13.916Z,12.57
2019-03-12T02:41:44.697Z,12.27
2019-03-12T02:44:15.432Z,10.23
2019-03-12T02:46:46.221Z,13.20
2019-03-12T02:49:16.755Z,15.30
2019-03-12T02:51:47.536Z,7.50
2019-03-12T02:54:19.392Z,20.87
2019-03-12T02:56:50.070Z,9.33
2019-03-12T02:59:20.872Z,10.50
2019-03-12T03:01:51.851Z,7.13
2019-03-12T03:04:22.394Z,6.30
2019-03-12T03:07:00.644Z,12.87
2019-03-12T03:09:31.336Z,14.73
2019-03-12T03:12:02.061Z,11.93
2019-03-12T03:14:37.720Z,13.67
2019-03-12T03:17:10.746Z,8.07
2019-03-12T03:19:41.321Z,6.80
2019-03-12T03:22:11.974Z,15.50
2019-03-12T03:24:42.595Z,11.87
2019-03-12T03:27:13.117Z,9.70
2019-03-12T03:29:43.656Z,15.30
2019-03-12T03:32:14.662Z,15.70
2019-03-12T03:34:45.422Z,16.07
2019-03-12T03:37:16.060Z,9.90
2019-03-12T03:39:46.847Z,13.07
2019-03-12T03:42:17.795Z,11.03
2019-03-12T03:44:48.516Z,9.37
2019-03-12T03:47:19.992Z,11.20
2019-03-12T03:49:51.108Z,13.73
2019-03-12T03:52:22.724Z,11.50
2019-03-12T03:54:53.259Z,12.47
2019-03-12T03:57:23.868Z,8.87
2019-03-12T03:59:54.777Z,15.27
2019-03-12T04:02:26.478Z,10.43
2019-03-12T04:04:57.269Z,7.80
2019-03-12T04:07:27.719Z,8.83
2019-03-12T04:09:59.240Z,12.97
2019-03-12T04:12:29.759Z,9.67
2019-03-12T04:15:00.352Z,9.57
2019-03-12T04:17:31.026Z,11.03
2019-03-12T04:20:01.454Z,9.53
2019-03-12T04:22:31.886Z,17.07
2019-03-12T04:27:51.881Z,14.03
2019-03-12T04:30:22.293Z,11.40
2019-03-12T04:32:52.723Z,11.90
2019-03-12T04:35:23.788Z,15.50
2019-03-12T04:37:54.289Z,12.27
2019-03-12T04:40:24.834Z,9.73
2019-03-12T04:42:57.422Z,13.23
2019-03-12T04:45:27.821Z,8.47
2019-03-12T04:47:58.355Z,10.93
2019-03-12T04:50:49.841Z,13.03
2019-03-12T04:53:20.302Z,14.33
2019-03-12T04:55:50.730Z,14.73
2019-03-12T04:58:21.156Z,13.77
2019-03-12T05:00:51.593Z,9.83
2019-03-12T05:03:22.009Z,12.20
2019-03-12T05:05:52.769Z,12.57
2019-03-12T05:08:23.173Z,13.30
2019-03-12T05:10:53.600Z,9.90
2019-03-12T05:13:24.026Z,13.80
2019-03-12T05:15:54.452Z,13.60
2019-03-12T05:18:24.882Z,12.70
2019-03-12T05:20:55.305Z,13.63
2019-03-12T05:23:25.739Z,9.67
2019-03-12T05:25:56.162Z,6.43
2019-03-12T05:28:26.607Z,12.33
2019-03-12T05:30:57.233Z,10.03
2019-03-12T05:33:27.864Z,14.23
2019-03-12T05:35:58.498Z,7.03
2019-03-12T05:38:29.230Z,8.40
2019-03-12T05:40:59.676Z,9.57
2019-03-12T05:43:30.391Z,8.20
2019-03-12T05:46:00.817Z,10.43
2019-03-12T05:48:31.333Z,10.00
2019-03-12T05:51:01.764Z,10.30
2019-03-12T05:53:46.704Z,11.00
2019-03-12T05:56:17.156Z,11.97
2019-03-12T05:58:47.586Z,14.13
2019-03-12T06:01:18.015Z,14.30
2019-03-12T06:03:48.438Z,9.10
2019-03-12T06:06:18.863Z,9.67
2019-03-12T06:08:49.347Z,11.73
2019-03-12T06:11:19.816Z,7.87
2019-03-12T06:13:50.249Z,7.13
2019-03-12T06:16:20.687Z,16.50
2019-03-12T06:18:51.102Z,13.13
2019-03-12T06:21:21.561Z,12.17
2019-03-12T06:23:51.953Z,10.60
2019-03-12T06:26:22.386Z,8.67
2019-03-12T06:28:52.798Z,7.17
2019-03-12T06:31:42.194Z,7.60
2019-03-12T06:34:16.210Z,10.97
2019-03-12T06:37:20.630Z,11.10
2019-03-12T06:40:22.697Z,10.63
2019-03-12T06:43:24.767Z,11.60
2019-03-12T06:46:09.221Z,7.90
2019-03-12T06:48:46.613Z,8.60
2019-03-12T06:51:45.613Z,4.63
2019-03-12T06:54:37.647Z,8.73
2019-03-12T06:57:30.188Z,9.47
2019-03-12T07:00:21.197Z,12.97
2019-03-12T07:03:07.486Z,17.00
2019-03-12T07:05:55.849Z,8.97
2019-03-12T07:08:48.184Z,14.53
2019-03-12T07:11:55.681Z,10.30
2019-03-12T07:14:31.330Z,7.70
2019-03-12T07:17:13.713Z,6.53
2019-03-12T07:20:18.059Z,10.30
2019-03-12T07:23:07.328Z,5.17
2019-03-12T07:25:50.450Z,12.43
2019-03-12T07:28:50.308Z,14.37
2019-03-12T07:31:22.560Z,10.20
2019-03-12T07:34:36.253Z,14.37
2019-03-12T07:37:04.750Z,5.83
2019-03-12T07:39:56.901Z,10.47
2019-03-12T07:42:49.242Z,14.30
2019-03-12T07:45:42.353Z,11.27
2019-03-12T07:48:30.749Z,6.43
2019-03-12T07:51:18.993Z,8.10
2019-03-12T07:54:05.086Z,8.50
2019-03-12T07:56:53.024Z,7.37
2019-03-12T07:59:35.128Z,9.57
2019-03-12T08:02:39.611Z,12.33
2019-03-12T08:05:20.936Z,9.13
2019-03-12T08:08:16.245Z,7.33
2019-03-12T08:11:08.484Z,7.77
2019-03-12T08:14:07.069Z,6.93
2019-03-12T08:16:56.440Z,12.70
2019-03-12T08:19:45.913Z,6.10
2019-03-12T08:22:40.568Z,6.57
2019-03-12T08:25:23.430Z,10.43
2019-03-12T08:28:19.135Z,5.13
2019-03-12T08:31:14.562Z,11.63
2019-03-12T08:34:00.844Z,10.27
2019-03-12T08:36:53.097Z,7.03
2019-03-12T08:39:57.628Z,9.17
2019-03-12T08:42:54.478Z,8.47
2019-03-12T08:45:34.157Z,8.07
2019-03-12T08:48:20.412Z,4.10
2019-03-12T08:51:16.136Z,7.53
2019-03-12T08:54:08.989Z,9.80
2019-03-12T08:56:55.284Z,8.90
2019-03-12T08:59:43.324Z,6.20
2019-03-12T09:02:32.700Z,5.50
2019-03-12T09:05:22.068Z,5.50
2019-03-12T09:08:02.837Z,6.13
2019-03-12T09:10:40.532Z,5.47
2019-03-12T09:13:32.669Z,3.30
2019-03-12T09:16:13.735Z,2.70
2019-03-12T09:19:15.203Z,3.10
2019-03-12T09:22:10.516Z,3.33
2019-03-12T09:24:58.858Z,2.77
2019-03-12T09:27:48.216Z,4.70
2019-03-12T09:30:29.705Z,3.73
2019-03-12T09:33:22.056Z,3.07
2019-03-12T09:36:05.488Z,3.13
2019-03-12T09:38:44.005Z,3.90
2019-03-12T09:41:32.761Z,2.60
2019-03-12T09:44:34.215Z,3.77
2019-03-12T09:47:22.973Z,3.87
2019-03-12T09:50:11.525Z,2.80
2019-03-12T09:52:54.455Z,2.40
2019-03-12T09:55:30.606Z,2.70
2019-03-12T09:58:19.976Z,2.30
2019-03-12T10:01:02.798Z,6.30
2019-03-12T10:03:54.727Z,2.03
2019-03-12T10:06:38.453Z,4.27
2019-03-12T10:09:32.434Z,3.07
2019-03-12T10:12:27.963Z,4.00
2019-03-12T10:15:29.312Z,2.07
2019-03-12T10:18:21.554Z,2.47
2019-03-12T10:21:03.450Z,2.60
2019-03-12T10:23:52.815Z,4.03
2019-03-12T10:26:40.651Z,1.93
2019-03-12T10:29:37.908Z,3.20
2019-03-12T10:32:30.249Z,2.63
2019-03-12T10:35:22.896Z,5.20
2019-03-12T10:38:18.206Z,3.73
2019-03-12T10:41:14.540Z,4.00
2019-03-12T10:43:51.010Z,4.33
2019-03-12T10:46:46.422Z,3.87
2019-03-12T10:49:17.054Z,3.33
2019-03-12T10:51:47.690Z,2.53
2019-03-12T10:54:18.419Z,3.00
2019-03-12T10:56:48.822Z,5.03
2019-03-12T10:59:19.263Z,7.13
2019-03-12T11:01:49.705Z,6.73
2019-03-12T11:04:20.117Z,6.97
2019-03-12T11:06:50.557Z,6.87
2019-03-12T11:09:21.256Z,5.40
2019-03-12T11:11:51.717Z,6.77
2019-03-12T11:14:22.216Z,7.13
2019-03-12T11:16:54.193Z,7.17
2019-03-12T11:19:24.657Z,6.27
2019-03-12T11:21:55.166Z,5.63
2019-03-12T11:24:25.581Z,5.60
2019-03-12T11:26:56.019Z,4.67
2019-03-12T11:29:26.433Z,5.97
2019-03-12T11:31:56.873Z,5.83
2019-03-12T11:34:27.300Z,5.07
2019-03-12T11:36:57.741Z,5.33
2019-03-12T11:39:28.288Z,5.53
2019-03-12T11:41:58.784Z,5.53
2019-03-12T11:44:29.564Z,7.30
2019-03-12T11:47:00.081Z,12.70
2019-03-12T11:49:30.622Z,5.43
2019-03-12T11:52:01.174Z,4.33
2019-03-12T11:54:31.741Z,5.93
2019-03-12T11:57:02.302Z,7.17
2019-03-12T11:59:32.796Z,7.27
2019-03-12T12:02:03.322Z,5.57
2019-03-12T12:04:33.745Z,8.10
2019-03-12T12:07:04.195Z,6.80
2019-03-12T12:09:34.615Z,6.70
2019-03-12T12:12:05.035Z,9.63
2019-03-12T12:14:35.451Z,14.00
2019-03-12T12:17:06.401Z,10.93
2019-03-12T12:19:36.923Z,7.40
2019-03-12T12:22:07.468Z,6.33
2019-03-12T12:24:37.878Z,4.90
2019-03-12T12:27:08.322Z,5.93
2019-03-12T12:29:38.729Z,5.43
2019-03-12T12:32:09.167Z,7.97
2019-03-12T12:34:39.800Z,6.90
2019-03-12T12:37:10.216Z,8.83
2019-03-12T12:39:40.825Z,4.67
2019-03-12T12:42:11.277Z,9.13
2019-03-12T12:44:41.722Z,6.47
2019-03-12T12:47:12.355Z,2.37
2019-03-12T12:49:42.764Z,5.93
2019-03-12T12:52:13.241Z,7.50
2019-03-12T12:54:43.713Z,1.77
2019-03-12T12:57:14.146Z,4.13
2019-03-12T12:59:44.571Z,4.33
2019-03-12T13:02:15.214Z,4.47
2019-03-12T13:04:45.632Z,4.73
2019-03-12T13:07:16.056Z,3.20
2019-03-12T13:09:46.650Z,2.63
2019-03-12T13:12:17.228Z,2.57
2019-03-12T13:14:47.656Z,0.70
2019-03-12T13:17:18.148Z,2.63
2019-03-12T13:19:48.660Z,0.50
2019-03-12T13:22:19.233Z,2.63
2019-03-12T13:24:49.776Z,1.90
2019-03-12T13:27:20.406Z,1.60
2019-03-12T13:29:50.823Z,1.63
2019-03-12T13:32:21.377Z,1.23
2019-03-12T13:34:51.877Z,1.87
2019-03-12T13:37:22.317Z,2.13
2019-03-12T13:39:52.737Z,1.70
2019-03-12T13:42:23.160Z,3.10
2019-03-12T13:44:53.673Z,3.80
2019-03-12T13:47:28.707Z,2.60
2019-03-12T13:49:56.303Z,2.13
2019-03-12T13:52:26.828Z,2.53
2019-03-12T13:54:57.622Z,5.63
2019-03-12T13:57:28.076Z,3.50
2019-03-12T13:59:58.501Z,3.17
2019-03-12T14:02:28.929Z,4.00
2019-03-12T14:04:59.357Z,4.73
2019-03-12T14:07:29.782Z,3.10
2019-03-12T14:10:00.406Z,4.47
2019-03-12T14:12:30.841Z,5.03
2019-03-12T14:15:01.386Z,6.57
2019-03-12T14:17:31.783Z,6.03
2019-03-12T14:20:29.489Z,3.63
2019-03-12T14:22:59.893Z,5.73
2019-03-12T14:25:30.445Z,4.67
2019-03-12T14:28:00.849Z,3.33
2019-03-12T14:30:31.276Z,3.90
2019-03-12T14:33:01.702Z,1.23
2019-03-12T14:35:32.141Z,2.50
2019-03-12T14:38:02.571Z,2.67
2019-03-12T14:40:32.987Z,4.37
2019-03-12T14:43:03.409Z,3.17
2019-03-12T14:45:34.965Z,4.20
2019-03-12T14:48:05.655Z,3.63
2019-03-12T14:50:36.126Z,2.77
2019-03-12T14:53:21.042Z,2.23
2019-03-12T14:55:41.189Z,6.60
2019-03-12T14:58:17.646Z,3.47
2019-03-12T15:00:48.074Z,3.23
2019-03-12T15:03:18.618Z,3.80
2019-03-12T15:05:49.041Z,5.20
2019-03-12T15:11:09.134Z,4.60
2019-03-12T15:13:39.777Z,4.33
2019-03-12T15:16:10.189Z,5.60
2019-03-12T15:18:40.623Z,4.17
2019-03-12T15:21:11.049Z,5.80
2019-03-12T15:23:41.472Z,5.67
2019-03-12T15:26:11.952Z,5.23
2019-03-12T15:28:42.430Z,5.73
2019-03-12T15:31:13.266Z,6.67
2019-03-12T15:33:43.695Z,6.37
2019-03-12T15:36:14.124Z,7.57
2019-03-12T15:38:44.544Z,5.53
2019-03-12T15:41:14.972Z,7.33
2019-03-12T15:43:45.400Z,7.77
2019-03-12T15:46:16.035Z,3.57
2019-03-12T15:48:46.680Z,6.97
2019-03-12T15:51:17.104Z,3.47
2019-03-12T15:53:47.519Z,8.80
2019-03-12T15:56:18.045Z,6.27
2019-03-12T15:58:48.510Z,6.63
2019-03-12T16:01:18.915Z,6.30
2019-03-12T16:03:49.342Z,6.93
2019-03-12T16:06:19.758Z,6.47
2019-03-12T16:08:50.185Z,3.50
2019-03-12T16:11:20.714Z,5.37
2019-03-12T16:13:51.195Z,3.63
2019-03-12T16:16:21.671Z,4.43
2019-03-12T16:18:52.296Z,6.80
2019-03-12T16:21:22.727Z,5.60
2019-03-12T16:23:53.158Z,3.03
2019-03-12T16:26:23.582Z,8.07
2019-03-12T16:28:54.072Z,6.80
2019-03-12T16:31:24.539Z,5.50
2019-03-12T16:33:55.080Z,6.73
2019-03-12T16:36:25.553Z,6.10
2019-03-12T16:38:56.037Z,4.83
2019-03-12T16:41:26.463Z,6.33
2019-03-12T16:43:56.891Z,8.93
2019-03-12T16:46:27.306Z,6.03
2019-03-12T16:48:57.750Z,4.87
2019-03-12T16:51:28.158Z,6.87
2019-03-12T16:53:58.586Z,6.83
2019-03-12T16:56:29.013Z,3.50
2019-03-12T16:58:59.540Z,8.43
2019-03-12T17:01:30.013Z,5.83
2019-03-12T17:04:00.509Z,4.70
2019-03-12T17:06:31.030Z,8.33
2019-03-12T17:09:01.460Z,6.87
2019-03-12T17:11:32.058Z,9.13
2019-03-12T17:14:02.629Z,10.60
2019-03-12T17:16:33.058Z,7.93
2019-03-12T17:19:03.482Z,8.07
2019-03-12T17:21:33.911Z,11.37
2019-03-12T17:24:04.336Z,12.77
2019-03-12T17:26:34.763Z,9.60
2019-03-12T17:29:05.180Z,13.63
2019-03-12T17:31:35.677Z,12.90
2019-03-12T17:34:06.338Z,12.13
2019-03-12T17:36:36.767Z,9.87
2019-03-12T17:39:08.363Z,6.57
2019-03-12T17:41:38.850Z,6.53
2019-03-12T17:44:09.273Z,9.83
2019-03-12T17:46:39.701Z,13.73
2019-03-12T17:49:12.583Z,12.53
2019-03-12T17:51:42.208Z,9.87
2019-03-12T17:54:12.632Z,13.63
2019-03-12T17:56:43.056Z,11.10
2019-03-12T17:59:13.578Z,10.27
2019-03-12T18:01:44.006Z,5.63
2019-03-12T18:04:14.486Z,10.77
2019-03-12T18:06:44.979Z,7.93
2019-03-12T18:09:15.885Z,9.77
2019-03-12T18:11:46.431Z,5.40
2019-03-12T18:14:16.910Z,7.43
2019-03-12T18:16:49.797Z,11.47
2019-03-12T18:19:20.269Z,9.27
2019-03-12T18:21:50.711Z,14.67
2019-03-12T18:24:21.126Z,11.40
2019-03-12T18:26:51.771Z,14.07
2019-03-12T18:29:22.181Z,11.17
2019-03-12T18:31:53.650Z,9.33
2019-03-12T18:34:24.121Z,19.87
2019-03-12T18:36:54.604Z,9.20
2019-03-12T18:39:25.018Z,8.90
2019-03-12T18:41:56.003Z,15.93
2019-03-12T18:44:26.560Z,10.93
2019-03-12T18:46:57.041Z,11.33
2019-03-12T18:49:27.441Z,17.87
2019-03-12T18:51:57.871Z,10.10
2019-03-12T18:54:28.298Z,11.67
2019-03-12T18:56:58.737Z,12.27
2019-03-12T18:59:29.162Z,9.90
2019-03-12T19:01:59.682Z,11.70
2019-03-12T19:04:30.113Z,14.73
2019-03-12T19:07:00.558Z,7.60
2019-03-12T19:09:31.125Z,8.37
2019-03-12T19:12:01.675Z,10.83
2019-03-12T19:14:32.246Z,14.13
2019-03-12T19:17:04.585Z,16.03
2019-03-12T19:19:35.026Z,11.30
2019-03-12T19:22:05.455Z,12.97
2019-03-12T19:24:36.010Z,12.70
2019-03-12T19:27:06.524Z,15.50
2019-03-12T19:29:37.036Z,8.90
2019-03-12T19:32:29.289Z,14.30
2019-03-12T19:34:59.909Z,16.07
2019-03-12T19:37:30.493Z,13.87
2019-03-12T19:40:00.970Z,10.90
2019-03-12T19:42:31.407Z,11.10
2019-03-12T19:45:02.145Z,6.27
2019-03-12T19:47:33.351Z,5.93
2019-03-12T19:50:04.218Z,4.17
2019-03-12T19:52:34.818Z,1.67
2019-03-12T19:55:06.453Z,5.13
2019-03-12T19:57:37.143Z,5.53
2019-03-12T20:00:10.105Z,5.07
2019-03-12T20:02:42.438Z,3.77
2019-03-12T20:05:15.510Z,5.77
2019-03-12T20:07:47.970Z,4.70
2019-03-12T20:11:21.063Z,5.67
2019-03-12T20:14:45.250Z,9.77
2019-03-12T20:17:52.539Z,9.33
2019-03-12T20:21:19.758Z,6.53
2019-03-12T20:24:34.980Z,10.63
2019-03-12T20:27:56.605Z,6.23
2019-03-12T20:31:07.867Z,3.33
2019-03-12T20:34:04.030Z,9.37
2019-03-12T20:37:49.716Z,6.93
2019-03-12T20:41:12.410Z,10.03
2019-03-12T20:44:39.311Z,12.23
2019-03-12T20:47:46.501Z,17.40
2019-03-12T20:51:13.296Z,17.77
2019-03-12T20:54:50.223Z,15.07
2019-03-12T20:58:13.354Z,15.17
2019-03-12T21:01:43.498Z,14.80
2019-03-12T21:04:57.741Z,15.87
2019-03-12T21:07:59.726Z,13.47
2019-03-12T21:11:05.508Z,14.83
2019-03-12T21:14:12.899Z,10.73
2019-03-12T21:17:27.565Z,9.13
2019-03-12T21:20:42.227Z,12.33
2019-03-12T21:23:47.877Z,16.03
2019-03-12T21:27:13.604Z,15.20
2019-03-12T21:29:49.250Z,18.57
2019-03-12T21:32:20.397Z,10.30
2019-03-12T21:34:51.132Z,14.17
2019-03-12T21:37:21.869Z,10.33
2019-03-12T21:39:55.690Z,10.23
2019-03-12T21:42:25.914Z,12.70
2019-03-12T21:44:56.419Z,6.07
2019-03-12T21:47:26.857Z,10.13
2019-03-12T21:50:03.010Z,14.43
2019-03-12T21:52:33.427Z,13.60
2019-03-12T21:55:07.900Z,17.57
2019-03-12T21:57:38.387Z,12.80
2019-03-12T22:00:12.776Z,10.07
2019-03-12T22:02:45.579Z,11.50
2019-03-12T22:05:16.106Z,11.70
2019-03-12T22:07:46.544Z,10.80
2019-03-12T22:10:18.127Z,14.40
2019-03-12T22:12:48.629Z,12.40
2019-03-12T22:15:19.152Z,11.67
2019-03-12T22:17:49.575Z,9.80
2019-03-12T22:20:20.076Z,13.23
2019-03-12T22:23:09.486Z,10.77
2019-03-12T22:25:40.286Z,16.37
2019-03-12T22:28:10.737Z,9.70
2019-03-12T22:30:41.366Z,17.37
2019-03-12T22:33:11.805Z,17.27
2019-03-12T22:35:42.224Z,20.97
2019-03-12T22:38:12.649Z,17.23
2019-03-12T22:40:43.074Z,21.07
2019-03-12T22:43:13.720Z,17.57
2019-03-12T22:45:44.146Z,16.00
2019-03-12T22:48:14.567Z,16.03
2019-03-12T22:50:45.057Z,19.17
2019-03-12T22:53:15.518Z,14.47
2019-03-12T22:55:56.506Z,16.07
2019-03-12T22:58:26.925Z,12.50
2019-03-12T23:00:57.754Z,12.83
2019-03-12T23:03:28.182Z,17.10
2019-03-12T23:05:58.610Z,17.33
2019-03-12T23:08:29.037Z,12.87
2019-03-12T23:10:59.581Z,17.03
2019-03-12T23:13:30.165Z,14.57
2019-03-12T23:16:00.728Z,14.23
2019-03-12T23:18:31.357Z,12.53
2019-03-12T23:21:02.167Z,13.57
2019-03-12T23:23:32.628Z,12.00
2019-03-12T23:26:03.063Z,14.57
2019-03-12T23:28:33.577Z,10.57
2019-03-12T23:31:04.109Z,18.93
2019-03-12T23:33:34.608Z,20.00
2019-03-12T23:36:05.243Z,20.00
2019-03-12T23:38:36.109Z,17.10
2019-03-12T23:41:06.585Z,19.40
2019-03-12T23:43:37.074Z,18.43
2019-03-12T23:46:07.662Z,10.93
2019-03-12T23:48:38.133Z,14.33
2019-03-12T23:51:08.731Z,16.07
2019-03-12T23:53:39.396Z,13.20
2019-03-12T23:56:10.233Z,12.13
2019-03-12T23:58:40.763Z,16.13
