createdAt,value
2022-08-04T00:00:09.232Z,1.30
2022-08-04T00:03:07.104Z,1.63
2022-08-04T00:05:53.366Z,1.55
2022-08-04T00:08:35.439Z,1.90
2022-08-04T00:11:15.631Z,1.48
2022-08-04T00:13:54.311Z,1.60
2022-08-04T00:16:44.274Z,1.45
2022-08-04T00:19:40.116Z,1.52
2022-08-04T00:22:17.112Z,1.50
2022-08-04T00:24:45.054Z,1.67
2022-08-04T00:27:26.112Z,1.38
2022-08-04T00:29:53.221Z,1.85
2022-08-04T00:32:34.565Z,1.65
2022-08-04T00:35:02.376Z,1.80
2022-08-04T00:37:36.101Z,1.45
2022-08-04T00:40:35.126Z,1.88
2022-08-04T00:43:24.600Z,1.80
2022-08-04T00:46:18.328Z,2.00
2022-08-04T00:49:43.115Z,1.70
2022-08-04T00:52:33.110Z,1.30
2022-08-04T00:55:30.128Z,1.80
2022-08-04T00:58:13.098Z,1.70
2022-08-04T01:01:06.762Z,1.52
2022-08-04T01:04:12.094Z,1.65
2022-08-04T01:06:56.282Z,2.10
2022-08-04T01:09:49.181Z,1.80
2022-08-04T01:12:49.966Z,2.30
2022-08-04T01:15:59.971Z,1.77
2022-08-04T01:18:35.322Z,1.60
2022-08-04T01:21:11.331Z,1.70
2022-08-04T01:23:56.084Z,2.38
2022-08-04T01:27:25.102Z,2.03
2022-08-04T01:29:57.244Z,2.30
2022-08-04T01:32:43.103Z,2.08
2022-08-04T01:35:50.079Z,2.42
2022-08-04T01:38:20.064Z,2.33
2022-08-04T01:41:09.131Z,2.10
2022-08-04T01:43:50.078Z,2.05
2022-08-04T01:46:17.718Z,2.03
2022-08-04T01:48:53.472Z,1.90
2022-08-04T01:51:31.112Z,2.30
2022-08-04T01:54:05.303Z,1.70
2022-08-04T01:56:39.092Z,2.25
2022-08-04T01:59:13.275Z,2.10
2022-08-04T02:01:40.095Z,2.20
2022-08-04T02:04:19.751Z,1.90
2022-08-04T02:07:06.081Z,1.92
2022-08-04T02:10:04.095Z,2.40
2022-08-04T02:12:52.446Z,2.35
2022-08-04T02:15:58.263Z,2.00
2022-08-04T02:18:31.170Z,1.88
2022-08-04T02:21:07.083Z,2.30
2022-08-04T02:23:41.008Z,1.92
2022-08-04T02:26:25.271Z,2.08
2022-08-04T02:29:10.496Z,2.00
2022-08-04T02:32:26.091Z,2.30
2022-08-04T02:35:16.262Z,2.10
2022-08-04T02:38:25.395Z,1.90
2022-08-04T02:41:02.138Z,2.50
2022-08-04T02:43:51.703Z,2.60
2022-08-04T02:46:28.081Z,2.47
2022-08-04T02:48:56.258Z,2.10
2022-08-04T02:51:40.161Z,2.80
2022-08-04T02:54:07.713Z,2.45
2022-08-04T02:56:43.090Z,2.25
2022-08-04T02:59:13.049Z,2.17
2022-08-04T03:01:57.910Z,2.30
2022-08-04T03:04:47.814Z,2.10
2022-08-04T03:08:05.087Z,1.60
2022-08-04T03:10:57.146Z,1.88
2022-08-04T03:14:01.481Z,2.20
2022-08-04T03:16:57.082Z,2.15
2022-08-04T03:19:38.972Z,2.03
2022-08-04T03:22:37.676Z,2.70
2022-08-04T03:25:37.089Z,2.40
2022-08-04T03:29:07.251Z,2.22
2022-08-04T03:31:46.095Z,2.20
2022-08-04T03:34:50.086Z,1.80
2022-08-04T03:37:39.206Z,2.38
2022-08-04T03:40:34.070Z,2.08
2022-08-04T03:43:57.850Z,2.33
2022-08-04T03:46:19.067Z,2.15
2022-08-04T03:49:07.089Z,2.13
2022-08-04T03:52:32.061Z,2.60
2022-08-04T03:55:20.090Z,2.30
2022-08-04T03:58:13.435Z,2.40
2022-08-04T04:00:59.113Z,2.42
2022-08-04T04:03:34.943Z,2.63
2022-08-04T04:06:24.229Z,2.63
2022-08-04T04:09:21.869Z,2.38
2022-08-04T04:11:59.073Z,2.63
2022-08-04T04:14:55.082Z,2.90
2022-08-04T04:17:42.820Z,2.50
2022-08-04T04:20:31.120Z,2.47
2022-08-04T04:22:57.778Z,2.53
2022-08-04T04:25:36.063Z,2.92
2022-08-04T04:29:24.208Z,2.28
2022-08-04T04:32:11.061Z,2.60
2022-08-04T04:35:06.241Z,2.78
2022-08-04T04:37:32.891Z,2.47
2022-08-04T04:40:05.922Z,2.40
2022-08-04T04:43:01.083Z,2.60
2022-08-04T04:46:00.078Z,2.65
2022-08-04T04:48:51.075Z,2.50
2022-08-04T04:51:40.052Z,2.47
2022-08-04T04:54:20.496Z,2.60
2022-08-04T04:57:16.070Z,2.47
2022-08-04T04:59:59.084Z,2.50
2022-08-04T05:02:35.069Z,2.83
2022-08-04T05:05:06.971Z,2.83
2022-08-04T05:08:45.337Z,2.58
2022-08-04T05:11:17.347Z,2.55
2022-08-04T05:14:38.057Z,2.95
2022-08-04T05:16:49.974Z,2.72
2022-08-04T05:20:00.071Z,2.65
2022-08-04T05:23:00.102Z,2.58
2022-08-04T05:25:39.805Z,2.30
2022-08-04T05:28:27.096Z,2.20
2022-08-04T05:31:09.201Z,2.55
2022-08-04T05:33:59.062Z,3.25
2022-08-04T05:36:41.909Z,2.95
2022-08-04T05:39:34.434Z,3.03
2022-08-04T05:42:05.052Z,2.50
2022-08-04T05:44:42.065Z,3.00
2022-08-04T05:47:12.301Z,2.90
2022-08-04T05:50:01.623Z,3.25
2022-08-04T05:52:31.791Z,2.80
2022-08-04T05:55:07.072Z,2.30
2022-08-04T05:57:34.382Z,2.97
2022-08-04T06:00:38.979Z,2.88
2022-08-04T06:02:59.918Z,2.90
2022-08-04T06:05:34.139Z,2.90
2022-08-04T06:08:12.348Z,2.75
2022-08-04T06:10:48.446Z,2.97
2022-08-04T06:13:49.687Z,3.22
2022-08-04T06:16:29.372Z,3.85
2022-08-04T06:20:03.462Z,3.10
2022-08-04T06:21:56.776Z,2.67
2022-08-04T06:24:33.062Z,2.20
2022-08-04T06:27:21.271Z,2.70
2022-08-04T06:29:51.717Z,2.75
2022-08-04T06:32:35.707Z,2.45
2022-08-04T06:37:44.328Z,2.65
2022-08-04T06:40:30.535Z,2.50
2022-08-04T06:43:08.049Z,2.55
2022-08-04T06:45:39.224Z,1.93
2022-08-04T06:48:07.584Z,2.65
2022-08-04T06:51:26.163Z,2.35
2022-08-04T06:53:39.039Z,2.55
2022-08-04T06:56:15.026Z,2.28
2022-08-04T06:58:49.046Z,2.40
2022-08-04T07:01:25.085Z,3.10
2022-08-04T07:03:59.064Z,2.10
2022-08-04T07:06:26.511Z,2.83
2022-08-04T07:09:01.055Z,3.38
2022-08-04T07:11:28.624Z,3.40
2022-08-04T07:14:13.047Z,2.72
2022-08-04T07:16:41.819Z,3.00
2022-08-04T07:19:09.971Z,3.40
2022-08-04T07:22:18.138Z,3.72
2022-08-04T07:24:41.161Z,3.22
2022-08-04T07:27:16.031Z,2.85
2022-08-04T07:29:50.267Z,2.20
2022-08-04T07:32:27.040Z,1.90
2022-08-04T07:34:55.495Z,1.80
2022-08-04T07:37:23.308Z,1.90
2022-08-04T07:40:13.051Z,1.77
2022-08-04T07:42:40.341Z,3.70
2022-08-04T07:45:15.063Z,2.40
2022-08-04T07:48:05.209Z,2.15
2022-08-04T07:50:41.105Z,1.77
2022-08-04T07:53:54.879Z,1.80
2022-08-04T07:56:03.052Z,1.65
2022-08-04T07:58:36.171Z,2.10
2022-08-04T08:01:10.044Z,1.90
2022-08-04T08:03:45.124Z,2.10
2022-08-04T08:06:18.065Z,2.00
2022-08-04T08:09:13.477Z,1.70
2022-08-04T08:12:37.697Z,1.80
2022-08-04T08:14:46.401Z,1.80
2022-08-04T08:17:20.184Z,1.90
2022-08-04T08:19:47.012Z,1.70
2022-08-04T08:22:20.034Z,1.35
2022-08-04T08:24:53.022Z,1.90
2022-08-04T08:27:28.218Z,1.65
2022-08-04T08:30:08.050Z,1.88
2022-08-04T08:32:38.922Z,1.60
2022-08-04T08:35:13.056Z,1.58
2022-08-04T08:37:56.443Z,1.45
2022-08-04T08:40:40.503Z,1.95
2022-08-04T08:44:05.182Z,1.50
2022-08-04T08:46:49.292Z,1.77
2022-08-04T08:50:00.250Z,1.85
2022-08-04T08:52:56.424Z,1.67
2022-08-04T08:55:41.258Z,1.85
2022-08-04T08:58:27.026Z,1.98
2022-08-04T09:01:11.156Z,1.75
2022-08-04T09:03:59.586Z,1.70
2022-08-04T09:07:06.031Z,2.00
2022-08-04T09:09:48.857Z,1.50
2022-08-04T09:12:52.029Z,1.25
2022-08-04T09:15:36.048Z,1.90
2022-08-04T09:18:13.477Z,1.45
2022-08-04T09:20:58.053Z,1.10
2022-08-04T09:23:58.946Z,1.30
2022-08-04T09:27:00.144Z,1.35
2022-08-04T09:29:49.098Z,1.45
2022-08-04T09:32:32.946Z,1.73
2022-08-04T09:35:32.032Z,1.83
2022-08-04T09:38:18.034Z,1.40
2022-08-04T09:41:20.843Z,1.75
2022-08-04T09:44:52.161Z,2.08
2022-08-04T09:47:46.028Z,1.30
2022-08-04T09:50:24.930Z,1.48
2022-08-04T09:53:39.085Z,1.67
2022-08-04T09:56:14.836Z,1.85
2022-08-04T09:59:32.031Z,2.10
2022-08-04T10:02:10.094Z,1.40
2022-08-04T10:04:40.437Z,1.17
2022-08-04T10:07:14.109Z,1.17
2022-08-04T10:09:54.267Z,1.50
2022-08-04T10:12:30.027Z,1.13
2022-08-04T10:15:34.052Z,1.25
2022-08-04T10:18:25.642Z,1.23
2022-08-04T10:21:26.070Z,1.15
2022-08-04T10:24:15.391Z,1.27
2022-08-04T10:27:10.024Z,1.45
2022-08-04T10:29:52.013Z,1.67
2022-08-04T10:32:25.843Z,1.15
2022-08-04T10:35:16.040Z,1.20
2022-08-04T10:38:10.029Z,1.10
2022-08-04T10:40:48.345Z,0.90
2022-08-04T10:43:25.007Z,1.25
2022-08-04T10:46:33.036Z,1.38
2022-08-04T10:49:05.090Z,1.20
2022-08-04T10:52:00.069Z,1.67
2022-08-04T10:54:37.455Z,1.52
2022-08-04T10:57:22.287Z,1.30
2022-08-04T11:00:23.018Z,0.80
2022-08-04T11:03:09.218Z,0.95
2022-08-04T11:05:56.043Z,1.20
2022-08-04T11:08:27.806Z,1.55
2022-08-04T11:11:22.018Z,1.30
2022-08-04T11:14:11.080Z,1.30
2022-08-04T11:16:55.991Z,1.30
2022-08-04T11:20:33.577Z,1.45
2022-08-04T11:23:17.547Z,1.27
2022-08-04T11:26:06.038Z,0.98
2022-08-04T11:29:03.980Z,0.88
2022-08-04T11:31:51.641Z,1.42
2022-08-04T11:34:34.014Z,1.10
2022-08-04T11:37:17.959Z,1.00
2022-08-04T11:40:07.031Z,1.00
2022-08-04T11:42:40.598Z,0.98
2022-08-04T11:45:31.022Z,0.88
2022-08-04T11:48:01.496Z,1.30
2022-08-04T11:50:51.729Z,1.10
2022-08-04T11:53:26.058Z,1.13
2022-08-04T11:56:11.471Z,0.82
2022-08-04T11:58:40.206Z,0.70
2022-08-04T12:02:02.138Z,1.00
2022-08-04T12:04:49.883Z,0.82
2022-08-04T12:07:48.200Z,0.85
2022-08-04T12:10:42.303Z,0.98
2022-08-04T12:13:37.998Z,0.60
2022-08-04T12:16:17.172Z,0.90
2022-08-04T12:19:08.022Z,0.90
2022-08-04T12:21:56.868Z,1.05
2022-08-04T12:24:38.053Z,1.00
2022-08-04T12:27:46.040Z,0.95
2022-08-04T12:30:58.527Z,0.60
2022-08-04T12:33:17.707Z,1.20
2022-08-04T12:36:10.188Z,1.05
2022-08-04T12:38:54.197Z,0.98
2022-08-04T12:41:38.025Z,0.95
2022-08-04T12:44:32.598Z,0.93
2022-08-04T12:47:28.222Z,0.80
2022-08-04T12:49:59.076Z,1.02
2022-08-04T12:53:00.461Z,0.75
2022-08-04T12:55:28.928Z,0.80
2022-08-04T12:58:05.353Z,0.93
2022-08-04T13:00:43.250Z,0.98
2022-08-04T13:03:14.348Z,0.70
2022-08-04T13:05:50.023Z,0.75
2022-08-04T13:08:27.109Z,0.65
2022-08-04T13:10:59.964Z,0.65
2022-08-04T13:13:36.002Z,1.17
2022-08-04T13:16:16.032Z,1.08
2022-08-04T13:18:49.090Z,0.90
2022-08-04T13:21:50.299Z,0.90
2022-08-04T13:24:32.637Z,0.52
2022-08-04T13:27:17.056Z,0.93
2022-08-04T13:30:09.031Z,0.63
2022-08-04T13:32:36.510Z,0.85
2022-08-04T13:35:12.032Z,0.95
2022-08-04T13:37:39.597Z,0.63
2022-08-04T13:40:18.212Z,0.77
2022-08-04T13:42:55.046Z,0.80
2022-08-04T13:45:35.058Z,1.42
2022-08-04T13:48:15.187Z,1.08
2022-08-04T13:50:57.016Z,1.10
2022-08-04T13:53:27.841Z,0.93
2022-08-04T13:56:06.014Z,1.00
2022-08-04T13:58:42.038Z,0.60
2022-08-04T14:01:35.897Z,0.68
2022-08-04T14:04:12.042Z,0.60
2022-08-04T14:06:50.901Z,0.77
2022-08-04T14:09:35.188Z,0.52
2022-08-04T14:12:38.150Z,0.90
2022-08-04T14:15:04.347Z,0.45
2022-08-04T14:17:58.032Z,0.73
2022-08-04T14:20:24.814Z,0.50
2022-08-04T14:23:08.027Z,0.80
2022-08-04T14:25:41.034Z,0.57
2022-08-04T14:28:14.020Z,0.70
2022-08-04T14:30:47.558Z,0.60
2022-08-04T14:34:02.630Z,0.73
2022-08-04T14:36:16.034Z,0.73
2022-08-04T14:39:03.101Z,0.80
2022-08-04T14:41:43.837Z,0.77
2022-08-04T14:44:17.013Z,0.88
2022-08-04T14:46:55.993Z,0.68
2022-08-04T14:49:33.011Z,0.50
2022-08-04T14:52:03.012Z,0.65
2022-08-04T14:54:42.055Z,0.70
2022-08-04T14:57:16.080Z,0.60
2022-08-04T15:00:00.499Z,1.00
2022-08-04T15:02:30.266Z,0.60
2022-08-04T15:06:03.982Z,0.73
2022-08-04T15:07:52.579Z,0.75
2022-08-04T15:10:27.031Z,1.20
2022-08-04T15:13:02.032Z,0.90
2022-08-04T15:15:36.866Z,0.65
2022-08-04T15:20:42.392Z,0.70
2022-08-04T15:23:16.027Z,0.88
2022-08-04T15:25:47.378Z,0.85
2022-08-04T15:28:25.026Z,0.60
2022-08-04T15:31:01.213Z,0.60
2022-08-04T15:36:26.346Z,0.55
2022-08-04T15:39:26.136Z,0.77
2022-08-04T15:42:25.136Z,0.60
2022-08-04T15:46:41.244Z,0.60
2022-08-04T15:48:20.124Z,0.60
2022-08-04T15:51:18.012Z,0.60
2022-08-04T15:54:08.807Z,0.60
2022-08-04T15:57:02.318Z,0.70
2022-08-04T16:00:02.062Z,0.40
2022-08-04T16:02:38.137Z,0.50
2022-08-04T16:05:21.025Z,0.60
2022-08-04T16:08:07.008Z,0.70
2022-08-04T16:13:21.016Z,0.60
2022-08-04T16:16:03.250Z,0.50
2022-08-04T16:18:39.020Z,0.50
2022-08-04T16:21:17.802Z,0.70
2022-08-04T16:24:02.338Z,0.60
2022-08-04T16:26:46.117Z,0.60
2022-08-04T16:29:47.258Z,0.75
2022-08-04T16:32:30.101Z,0.50
2022-08-04T16:35:01.392Z,0.50
2022-08-04T16:37:47.036Z,0.68
2022-08-04T16:40:40.027Z,0.50
2022-08-04T16:43:16.022Z,0.70
2022-08-04T16:45:48.353Z,0.55
2022-08-04T16:48:32.005Z,0.65
2022-08-04T16:51:10.339Z,0.63
2022-08-04T16:54:02.825Z,0.60
2022-08-04T16:56:34.198Z,0.60
2022-08-04T16:59:20.015Z,0.65
2022-08-04T17:01:52.005Z,0.60
2022-08-04T17:04:35.007Z,0.63
2022-08-04T17:07:05.576Z,0.60
2022-08-04T17:09:40.043Z,0.63
2022-08-04T17:12:07.107Z,0.60
2022-08-04T17:14:55.021Z,0.57
2022-08-04T17:18:04.049Z,0.70
2022-08-04T17:20:27.162Z,0.60
2022-08-04T17:24:14.884Z,0.70
2022-08-04T17:26:40.407Z,0.70
2022-08-04T17:32:00.073Z,0.80
2022-08-04T17:34:33.026Z,0.60
2022-08-04T17:37:36.557Z,1.02
2022-08-04T17:39:58.043Z,0.40
2022-08-04T17:42:33.287Z,0.98
2022-08-04T17:45:50.830Z,0.70
2022-08-04T17:48:24.749Z,2.13
2022-08-04T17:50:59.016Z,1.60
2022-08-04T17:54:01.618Z,0.93
2022-08-04T17:56:51.509Z,1.98
2022-08-04T17:59:52.006Z,2.20
2022-08-04T18:02:31.782Z,1.50
2022-08-04T18:05:06.956Z,1.00
2022-08-04T18:08:45.489Z,1.65
2022-08-04T18:10:54.632Z,1.67
2022-08-04T18:13:42.892Z,1.50
2022-08-04T18:16:22.766Z,1.40
2022-08-04T18:19:26.009Z,2.22
2022-08-04T18:22:00.317Z,4.47
2022-08-04T18:24:55.882Z,3.45
2022-08-04T18:27:26.226Z,2.38
2022-08-04T18:30:31.164Z,2.70
2022-08-04T18:33:40.419Z,2.55
2022-08-04T18:36:34.198Z,1.80
2022-08-04T18:38:54.551Z,1.70
2022-08-04T18:42:01.225Z,2.22
2022-08-04T18:44:28.117Z,3.53
2022-08-04T18:47:19.259Z,4.60
2022-08-04T18:50:59.219Z,3.40
2022-08-04T18:52:42.092Z,1.95
2022-08-04T18:55:34.051Z,2.67
2022-08-04T18:58:26.752Z,4.72
2022-08-04T19:01:02.044Z,2.65
2022-08-04T19:03:30.765Z,2.35
2022-08-04T19:06:09.027Z,2.35
2022-08-04T19:08:45.008Z,2.80
2022-08-04T19:11:37.865Z,3.10
2022-08-04T19:14:14.126Z,2.47
2022-08-04T19:16:45.941Z,2.10
2022-08-04T19:19:40.274Z,2.20
2022-08-04T19:22:35.975Z,2.63
2022-08-04T19:25:03.010Z,2.42
2022-08-04T19:27:39.879Z,2.60
2022-08-04T19:30:14.805Z,2.15
2022-08-04T19:32:51.022Z,2.42
2022-08-04T19:35:17.767Z,2.80
2022-08-04T19:37:57.492Z,2.35
2022-08-04T19:40:35.008Z,3.40
2022-08-04T19:43:14.398Z,3.17
2022-08-04T19:45:49.011Z,2.40
2022-08-04T19:48:28.710Z,2.50
2022-08-04T19:51:04.008Z,1.92
2022-08-04T19:53:37.487Z,2.40
2022-08-04T19:56:15.991Z,2.45
2022-08-04T20:01:44.529Z,1.88
2022-08-04T20:04:19.016Z,1.88
2022-08-04T20:06:45.721Z,1.90
2022-08-04T20:09:26.002Z,1.60
2022-08-04T20:12:04.035Z,2.08
2022-08-04T20:14:33.328Z,1.50
2022-08-04T20:17:11.035Z,3.20
2022-08-04T20:19:38.925Z,8.60
2022-08-04T20:22:52.636Z,5.05
2022-08-04T20:25:18.254Z,2.05
2022-08-04T20:28:00.621Z,1.85
2022-08-04T20:30:43.181Z,1.75
2022-08-04T20:33:10.125Z,1.80
2022-08-04T20:36:05.137Z,2.10
2022-08-04T20:38:34.209Z,1.80
2022-08-04T20:41:08.011Z,1.88
2022-08-04T20:43:34.818Z,2.83
2022-08-04T20:46:18.572Z,2.40
2022-08-04T20:48:55.765Z,2.13
2022-08-04T20:51:31.911Z,2.00
2022-08-04T20:54:01.965Z,1.88
2022-08-04T20:56:36.030Z,2.08
2022-08-04T20:59:10.070Z,2.28
2022-08-04T21:01:45.262Z,2.38
2022-08-04T21:04:46.390Z,4.50
2022-08-04T21:07:22.320Z,9.20
2022-08-04T21:09:50.010Z,6.18
2022-08-04T21:12:28.225Z,3.85
2022-08-04T21:15:13.502Z,2.50
2022-08-04T21:17:59.137Z,2.35
2022-08-04T21:20:32.137Z,2.10
2022-08-04T21:23:07.402Z,2.30
2022-08-04T21:25:42.951Z,1.98
2022-08-04T21:30:55.863Z,2.15
2022-08-04T21:33:50.674Z,1.90
2022-08-04T21:36:19.773Z,2.03
2022-08-04T21:39:01.021Z,2.08
2022-08-04T21:41:30.847Z,1.90
2022-08-04T21:44:04.001Z,1.92
2022-08-04T21:46:31.364Z,1.95
2022-08-04T21:49:09.309Z,2.47
2022-08-04T21:51:58.730Z,2.40
2022-08-04T21:54:35.076Z,2.40
2022-08-04T21:57:10.994Z,3.13
2022-08-04T21:59:45.080Z,2.80
2022-08-04T22:02:19.076Z,2.80
2022-08-04T22:04:45.923Z,5.03
2022-08-04T22:07:18.979Z,4.57
2022-08-04T22:12:51.905Z,2.55
2022-08-04T22:15:23.161Z,2.37
2022-08-04T22:20:39.093Z,2.00
2022-08-04T22:23:16.818Z,2.03
2022-08-04T22:25:55.403Z,2.00
2022-08-04T22:28:29.989Z,2.28
2022-08-04T22:31:23.347Z,2.25
2022-08-04T22:33:58.985Z,1.90
2022-08-04T22:36:33.119Z,2.90
2022-08-04T22:39:07.241Z,1.92
2022-08-04T22:41:48.565Z,2.17
2022-08-04T22:44:33.976Z,2.13
2022-08-04T22:47:04.993Z,2.45
2022-08-04T22:49:32.616Z,2.10
2022-08-04T22:52:12.653Z,2.28
2022-08-04T22:54:52.664Z,2.50
2022-08-04T22:57:43.517Z,2.50
2022-08-04T23:00:20.062Z,2.33
2022-08-04T23:03:01.991Z,2.67
2022-08-04T23:05:36.020Z,2.28
2022-08-04T23:08:05.185Z,2.20
2022-08-04T23:10:38.981Z,2.47
2022-08-04T23:13:08.251Z,2.35
2022-08-04T23:15:42.988Z,2.30
2022-08-04T23:18:09.795Z,2.15
2022-08-04T23:20:43.995Z,1.90
2022-08-04T23:23:14.910Z,2.50
2022-08-04T23:26:07.671Z,2.35
2022-08-04T23:28:42.085Z,2.17
2022-08-04T23:31:21.970Z,2.20
2022-08-04T23:33:54.968Z,2.60
2022-08-04T23:36:31.089Z,2.40
2022-08-04T23:39:04.031Z,2.70
2022-08-04T23:41:54.393Z,2.33
2022-08-04T23:44:30.958Z,2.92
2022-08-04T23:47:05.995Z,2.50
2022-08-04T23:49:43.406Z,2.70
2022-08-04T23:52:23.501Z,2.63
2022-08-04T23:55:02.972Z,2.50
2022-08-04T23:58:05.325Z,2.85
