createdAt,value
2022-09-01T00:00:20.553Z,90.67
2022-09-01T00:01:20.533Z,89.96
2022-09-01T00:02:20.606Z,89.55
2022-09-01T00:03:20.512Z,89.86
2022-09-01T00:04:20.560Z,90.06
2022-09-01T00:05:20.502Z,89.65
2022-09-01T00:06:20.473Z,89.34
2022-09-01T00:07:20.462Z,89.14
2022-09-01T00:08:20.663Z,90.26
2022-09-01T00:09:20.444Z,90.36
2022-09-01T00:10:20.422Z,90.88
2022-09-01T00:11:20.406Z,90.16
2022-09-01T00:12:20.391Z,89.86
2022-09-01T00:13:20.393Z,89.65
2022-09-01T00:14:29.439Z,89.45
2022-09-01T00:15:21.343Z,89.39
2022-09-01T00:16:20.400Z,89.18
2022-09-01T00:17:20.333Z,89.49
2022-09-01T00:18:20.550Z,89.79
2022-09-01T00:19:20.312Z,89.49
2022-09-01T00:20:20.951Z,89.49
2022-09-01T00:21:20.263Z,89.84
2022-09-01T00:22:20.262Z,90.66
2022-09-01T00:23:20.231Z,90.66
2022-09-01T00:24:20.248Z,91.57
2022-09-01T00:25:20.539Z,91.88
2022-09-01T00:26:20.212Z,91.78
2022-09-01T00:27:20.202Z,92.69
2022-09-01T00:28:20.378Z,92.39
2022-09-01T00:29:20.180Z,91.78
2022-09-01T00:30:20.158Z,91.78
2022-09-01T00:31:20.221Z,91.41
2022-09-01T00:32:20.132Z,91.52
2022-09-01T00:33:20.111Z,92.23
2022-09-01T00:34:20.118Z,91.82
2022-09-01T00:35:20.080Z,91.52
2022-09-01T00:36:20.071Z,91.61
2022-09-01T00:37:20.050Z,91.61
2022-09-01T00:38:20.341Z,91.46
2022-09-01T00:39:20.065Z,92.17
2022-09-01T00:40:20.083Z,92.68
2022-09-01T00:41:20.001Z,92.27
2022-09-01T00:42:19.988Z,92.07
2022-09-01T00:43:19.971Z,92.88
2022-09-01T00:44:19.980Z,93.40
2022-09-01T00:45:19.953Z,93.13
2022-09-01T00:46:19.965Z,93.95
2022-09-01T00:47:19.930Z,93.65
2022-09-01T00:48:20.197Z,93.54
2022-09-01T00:49:19.906Z,93.65
2022-09-01T00:50:19.909Z,94.87
2022-09-01T00:51:19.863Z,95.07
2022-09-01T00:52:19.870Z,95.79
2022-09-01T00:53:19.921Z,95.89
2022-09-01T00:54:19.845Z,96.51
2022-09-01T00:55:19.808Z,96.61
2022-09-01T00:56:19.807Z,96.92
2022-09-01T00:57:19.797Z,96.71
2022-09-01T00:58:20.258Z,96.51
2022-09-01T00:59:19.778Z,96.51
2022-09-01T01:00:19.767Z,96.20
2022-09-01T01:01:19.841Z,96.20
2022-09-01T01:02:19.784Z,96.41
2022-09-01T01:03:19.733Z,96.10
2022-09-01T01:04:19.716Z,95.89
2022-09-01T01:05:19.684Z,95.48
2022-09-01T01:06:19.679Z,95.12
2022-09-01T01:07:19.649Z,95.63
2022-09-01T01:08:19.829Z,95.73
2022-09-01T01:09:19.648Z,95.43
2022-09-01T01:10:19.632Z,95.12
2022-09-01T01:11:19.596Z,95.02
2022-09-01T01:12:19.611Z,95.02
2022-09-01T01:13:19.716Z,95.26
2022-09-01T01:14:19.596Z,95.67
2022-09-01T01:15:19.559Z,95.98
2022-09-01T01:16:19.610Z,95.88
2022-09-01T01:17:19.549Z,97.52
2022-09-01T01:18:23.371Z,98.08
2022-09-01T01:19:19.507Z,98.19
2022-09-01T01:20:19.495Z,97.98
2022-09-01T01:21:19.476Z,98.39
2022-09-01T01:22:19.475Z,97.98
2022-09-01T01:23:19.560Z,97.67
2022-09-01T01:24:19.464Z,97.41
2022-09-01T01:25:19.474Z,97.11
2022-09-01T01:26:19.425Z,96.80
2022-09-01T01:27:19.408Z,96.49
2022-09-01T01:28:19.514Z,96.39
2022-09-01T01:29:19.384Z,96.19
2022-09-01T01:30:19.400Z,96.08
2022-09-01T01:31:20.302Z,96.03
2022-09-01T01:32:19.353Z,95.92
2022-09-01T01:33:19.323Z,95.72
2022-09-01T01:34:19.326Z,95.82
2022-09-01T01:35:19.305Z,95.92
2022-09-01T01:36:19.347Z,96.03
2022-09-01T01:37:19.264Z,95.82
2022-09-01T01:38:19.476Z,95.82
2022-09-01T01:39:19.296Z,96.07
2022-09-01T01:40:19.289Z,96.28
2022-09-01T01:41:19.229Z,96.17
2022-09-01T01:42:19.239Z,96.28
2022-09-01T01:43:19.190Z,96.07
2022-09-01T01:44:19.193Z,96.38
2022-09-01T01:45:19.175Z,97.61
2022-09-01T01:46:19.380Z,97.61
2022-09-01T01:47:19.144Z,97.50
2022-09-01T01:48:19.293Z,97.40
2022-09-01T01:49:19.125Z,97.30
2022-09-01T01:50:19.102Z,97.30
2022-09-01T01:51:19.102Z,97.20
2022-09-01T01:52:19.073Z,98.74
2022-09-01T01:53:19.071Z,98.43
2022-09-01T01:54:19.082Z,98.12
2022-09-01T01:55:19.041Z,97.81
2022-09-01T01:56:19.029Z,97.40
2022-09-01T01:57:19.021Z,96.99
2022-09-01T01:58:19.116Z,96.99
2022-09-01T01:59:18.992Z,96.99
2022-09-01T02:00:18.992Z,96.69
2022-09-01T02:01:20.075Z,96.58
2022-09-01T02:02:18.996Z,96.69
2022-09-01T02:03:18.968Z,96.79
2022-09-01T02:04:18.930Z,96.83
2022-09-01T02:05:18.975Z,96.73
2022-09-01T02:06:18.913Z,96.63
2022-09-01T02:07:18.891Z,96.83
2022-09-01T02:08:19.093Z,97.04
2022-09-01T02:09:18.869Z,97.34
2022-09-01T02:10:18.887Z,97.14
2022-09-01T02:11:18.849Z,97.04
2022-09-01T02:12:18.822Z,96.94
2022-09-01T02:13:18.829Z,96.83
2022-09-01T02:14:18.799Z,96.78
2022-09-01T02:15:18.809Z,96.67
2022-09-01T02:16:18.815Z,96.78
2022-09-01T02:17:18.767Z,96.67
2022-09-01T02:18:19.121Z,96.67
2022-09-01T02:19:18.739Z,96.67
2022-09-01T02:20:18.738Z,96.67
2022-09-01T02:21:18.737Z,96.67
2022-09-01T02:22:18.690Z,97.29
2022-09-01T02:23:18.689Z,97.29
2022-09-01T02:24:18.667Z,97.39
2022-09-01T02:25:18.713Z,97.39
2022-09-01T02:26:18.658Z,97.49
2022-09-01T02:27:18.679Z,97.39
2022-09-01T02:28:18.783Z,97.80
2022-09-01T02:29:18.655Z,98.62
2022-09-01T02:30:18.609Z,98.72
2022-09-01T02:31:18.597Z,98.62
2022-09-01T02:32:18.568Z,98.93
2022-09-01T02:33:18.581Z,98.72
2022-09-01T02:34:19.676Z,98.72
2022-09-01T02:35:18.557Z,98.52
2022-09-01T02:36:18.516Z,98.36
2022-09-01T02:37:18.506Z,98.05
2022-09-01T02:38:18.711Z,98.57
2022-09-01T02:39:18.486Z,98.57
2022-09-01T02:40:18.502Z,98.67
2022-09-01T02:41:18.446Z,98.57
2022-09-01T02:42:18.436Z,98.36
2022-09-01T02:43:18.428Z,98.57
2022-09-01T02:44:18.415Z,99.28
2022-09-01T02:45:18.417Z,99.18
2022-09-01T02:46:18.437Z,99.38
2022-09-01T02:47:18.384Z,99.38
2022-09-01T02:48:18.631Z,99.28
2022-09-01T02:49:18.364Z,99.28
2022-09-01T02:50:18.357Z,99.38
2022-09-01T02:51:18.334Z,99.08
2022-09-01T02:52:18.304Z,98.77
2022-09-01T02:53:18.306Z,98.67
2022-09-01T02:54:18.283Z,99.18
2022-09-01T02:55:18.301Z,99.90
2022-09-01T02:56:18.265Z,99.59
2022-09-01T02:57:18.266Z,99.49
2022-09-01T02:58:18.426Z,99.38
2022-09-01T02:59:18.228Z,99.59
2022-09-01T03:00:18.233Z,99.69
2022-09-01T03:01:18.249Z,99.49
2022-09-01T03:02:18.196Z,99.28
2022-09-01T03:03:18.175Z,98.87
2022-09-01T03:04:18.205Z,98.77
2022-09-01T03:05:18.170Z,98.77
2022-09-01T03:06:18.131Z,98.77
2022-09-01T03:07:18.119Z,98.61
2022-09-01T03:08:18.205Z,98.82
2022-09-01T03:09:18.101Z,98.92
2022-09-01T03:10:18.100Z,99.02
2022-09-01T03:11:18.073Z,98.71
2022-09-01T03:12:18.065Z,98.51
2022-09-01T03:13:18.163Z,98.92
2022-09-01T03:14:18.049Z,99.02
2022-09-01T03:15:18.033Z,99.22
2022-09-01T03:16:18.119Z,99.22
2022-09-01T03:17:18.006Z,99.33
2022-09-01T03:18:18.037Z,99.22
2022-09-01T03:19:17.981Z,99.12
2022-09-01T03:20:17.968Z,98.92
2022-09-01T03:21:17.945Z,98.82
2022-09-01T03:22:17.943Z,98.82
2022-09-01T03:23:19.273Z,98.86
2022-09-01T03:24:17.916Z,99.27
2022-09-01T03:25:17.902Z,99.33
2022-09-01T03:26:17.869Z,99.38
2022-09-01T03:27:17.862Z,99.27
2022-09-01T03:28:17.947Z,99.17
2022-09-01T03:29:17.842Z,99.27
2022-09-01T03:30:17.834Z,99.38
2022-09-01T03:31:17.868Z,99.48
2022-09-01T03:32:17.801Z,99.89
2022-09-01T03:33:17.799Z,99.99
2022-09-01T03:34:17.760Z,99.99
2022-09-01T03:35:17.771Z,99.99
2022-09-01T03:36:17.747Z,99.99
2022-09-01T03:37:17.740Z,99.99
2022-09-01T03:38:17.714Z,99.99
2022-09-01T03:39:17.714Z,99.99
2022-09-01T03:40:17.786Z,99.99
2022-09-01T03:41:17.688Z,99.89
2022-09-01T03:42:17.670Z,99.68
2022-09-01T03:43:17.662Z,99.68
2022-09-01T03:44:17.647Z,99.79
2022-09-01T03:45:17.657Z,99.89
2022-09-01T03:46:17.640Z,99.89
2022-09-01T03:47:17.610Z,99.99
2022-09-01T03:48:17.589Z,99.99
2022-09-01T03:49:17.587Z,99.99
2022-09-01T03:50:17.576Z,99.99
2022-09-01T03:51:17.556Z,99.99
2022-09-01T03:52:17.549Z,99.99
2022-09-01T03:53:17.536Z,99.99
2022-09-01T03:54:17.559Z,99.99
2022-09-01T03:55:17.566Z,99.99
2022-09-01T03:56:17.495Z,99.99
2022-09-01T03:57:17.480Z,99.99
2022-09-01T03:58:17.473Z,99.99
2022-09-01T03:59:17.572Z,99.99
2022-09-01T04:00:17.467Z,99.99
2022-09-01T04:01:17.676Z,99.99
2022-09-01T04:02:23.605Z,99.99
2022-09-01T04:03:17.427Z,99.99
2022-09-01T04:04:17.376Z,99.99
2022-09-01T04:05:17.410Z,99.99
2022-09-01T04:06:17.408Z,99.99
2022-09-01T04:07:19.500Z,99.99
2022-09-01T04:08:17.442Z,99.99
2022-09-01T04:09:17.352Z,99.99
2022-09-01T04:10:17.355Z,99.99
2022-09-01T04:11:17.373Z,99.99
2022-09-01T04:12:17.286Z,99.99
2022-09-01T04:13:17.373Z,99.99
2022-09-01T04:14:17.265Z,99.99
2022-09-01T04:15:17.275Z,99.99
2022-09-01T04:16:17.323Z,99.99
2022-09-01T04:17:17.225Z,99.99
2022-09-01T04:18:17.219Z,99.99
2022-09-01T04:19:17.197Z,99.99
2022-09-01T04:20:17.207Z,99.99
2022-09-01T04:21:17.178Z,99.99
2022-09-01T04:22:17.168Z,99.99
2022-09-01T04:23:17.164Z,99.99
2022-09-01T04:24:17.162Z,99.99
2022-09-01T04:25:17.226Z,99.99
2022-09-01T04:26:17.173Z,99.99
2022-09-01T04:27:17.101Z,99.99
2022-09-01T04:28:17.151Z,99.99
2022-09-01T04:29:17.093Z,99.99
2022-09-01T04:30:17.069Z,99.99
2022-09-01T04:31:17.109Z,99.99
2022-09-01T04:32:17.076Z,99.99
2022-09-01T04:33:17.013Z,99.99
2022-09-01T04:34:16.996Z,99.99
2022-09-01T04:35:17.205Z,99.99
2022-09-01T04:36:16.972Z,99.99
2022-09-01T04:37:16.963Z,99.99
2022-09-01T04:38:17.011Z,99.99
2022-09-01T04:39:16.952Z,99.99
2022-09-01T04:40:16.981Z,99.99
2022-09-01T04:41:16.922Z,99.99
2022-09-01T04:42:16.893Z,99.99
2022-09-01T04:43:16.883Z,99.99
2022-09-01T04:44:16.902Z,99.99
2022-09-01T04:45:20.578Z,99.99
2022-09-01T04:46:16.907Z,99.99
2022-09-01T04:47:16.841Z,99.99
2022-09-01T04:48:16.918Z,99.99
2022-09-01T04:49:16.842Z,99.99
2022-09-01T04:50:16.808Z,99.99
2022-09-01T04:51:16.821Z,99.99
2022-09-01T04:52:16.831Z,99.99
2022-09-01T04:53:16.820Z,99.99
2022-09-01T04:54:16.762Z,99.99
2022-09-01T04:55:16.831Z,99.99
2022-09-01T04:56:16.740Z,99.99
2022-09-01T04:57:16.714Z,99.99
2022-09-01T04:58:16.736Z,99.99
2022-09-01T04:59:16.692Z,99.99
2022-09-01T05:00:16.725Z,99.99
2022-09-01T05:01:16.709Z,99.99
2022-09-01T05:02:16.715Z,99.99
2022-09-01T05:03:16.630Z,99.99
2022-09-01T05:04:16.631Z,99.99
2022-09-01T05:05:16.636Z,99.99
2022-09-01T05:06:16.603Z,99.99
2022-09-01T05:07:16.606Z,99.99
2022-09-01T05:08:23.866Z,99.99
2022-09-01T05:09:17.548Z,99.99
2022-09-01T05:10:16.588Z,99.99
2022-09-01T05:11:24.065Z,99.99
2022-09-01T05:12:16.505Z,99.99
2022-09-01T05:13:16.498Z,99.99
2022-09-01T05:14:16.477Z,99.99
2022-09-01T05:15:16.485Z,99.99
2022-09-01T05:16:17.822Z,99.99
2022-09-01T05:17:16.444Z,99.99
2022-09-01T05:18:16.493Z,99.99
2022-09-01T05:19:16.454Z,99.99
2022-09-01T05:20:16.424Z,99.99
2022-09-01T05:21:16.394Z,99.99
2022-09-01T05:22:16.373Z,99.99
2022-09-01T05:23:16.364Z,99.99
2022-09-01T05:24:16.344Z,99.99
2022-09-01T05:25:16.365Z,99.99
2022-09-01T05:26:16.323Z,99.99
2022-09-01T05:27:16.314Z,99.99
2022-09-01T05:28:16.379Z,99.99
2022-09-01T05:29:16.283Z,99.99
2022-09-01T05:30:16.292Z,99.99
2022-09-01T05:31:16.322Z,99.99
2022-09-01T05:32:16.243Z,99.99
2022-09-01T05:33:21.114Z,99.99
2022-09-01T05:34:17.231Z,99.99
2022-09-01T05:35:16.221Z,99.99
2022-09-01T05:36:16.201Z,99.99
2022-09-01T05:37:16.191Z,99.99
2022-09-01T05:38:16.264Z,99.99
2022-09-01T05:39:16.185Z,99.99
2022-09-01T05:40:16.585Z,99.99
2022-09-01T05:41:16.135Z,99.99
2022-09-01T05:42:16.122Z,99.99
2022-09-01T05:43:16.114Z,99.99
2022-09-01T05:44:16.092Z,99.99
2022-09-01T05:45:16.101Z,99.99
2022-09-01T05:46:16.106Z,99.99
2022-09-01T05:47:21.200Z,99.95
2022-09-01T05:48:17.050Z,99.99
2022-09-01T05:49:16.032Z,99.80
2022-09-01T05:50:16.028Z,99.25
2022-09-01T05:51:40.364Z,98.74
2022-09-01T05:52:16.991Z,97.88
2022-09-01T05:53:15.982Z,97.47
2022-09-01T05:54:15.960Z,97.27
2022-09-01T05:55:15.964Z,96.96
2022-09-01T05:56:15.930Z,96.96
2022-09-01T05:57:33.855Z,96.45
2022-09-01T05:58:16.922Z,95.84
2022-09-01T05:59:24.390Z,95.69
2022-09-01T06:00:16.900Z,95.29
2022-09-01T06:01:15.866Z,95.29
2022-09-01T06:02:15.967Z,95.08
2022-09-01T06:03:16.140Z,95.03
2022-09-01T06:04:15.830Z,95.23
2022-09-01T06:05:15.835Z,95.33
2022-09-01T06:06:15.811Z,95.33
2022-09-01T06:07:16.566Z,95.03
2022-09-01T06:08:16.444Z,94.98
2022-09-01T06:09:15.763Z,95.18
2022-09-01T06:10:15.771Z,95.39
2022-09-01T06:11:15.740Z,95.33
2022-09-01T06:12:15.760Z,95.33
2022-09-01T06:13:15.710Z,95.23
2022-09-01T06:14:15.702Z,95.33
2022-09-01T06:15:16.287Z,95.43
2022-09-01T06:16:15.724Z,95.43
2022-09-01T06:17:15.659Z,95.64
2022-09-01T06:18:15.651Z,95.43
2022-09-01T06:19:15.638Z,95.53
2022-09-01T06:20:15.648Z,95.53
2022-09-01T06:21:15.609Z,95.64
2022-09-01T06:22:15.599Z,95.74
2022-09-01T06:23:15.592Z,95.64
2022-09-01T06:24:15.568Z,95.64
2022-09-01T06:25:15.584Z,95.84
2022-09-01T06:26:15.550Z,95.64
2022-09-01T06:27:15.528Z,95.59
2022-09-01T06:28:15.518Z,95.49
2022-09-01T06:29:15.712Z,95.29
2022-09-01T06:30:15.571Z,95.39
2022-09-01T06:31:15.486Z,95.39
2022-09-01T06:32:15.467Z,95.34
2022-09-01T06:33:15.453Z,95.14
2022-09-01T06:34:15.469Z,95.14
2022-09-01T06:35:15.424Z,94.84
2022-09-01T06:36:15.438Z,94.53
2022-09-01T06:37:15.398Z,94.53
2022-09-01T06:38:15.387Z,94.69
2022-09-01T06:39:15.367Z,94.89
2022-09-01T06:40:15.435Z,94.79
2022-09-01T06:41:15.358Z,95.05
2022-09-01T06:42:15.339Z,94.20
2022-09-01T06:43:15.327Z,93.18
2022-09-01T06:44:15.308Z,92.16
2022-09-01T06:45:15.307Z,92.67
2022-09-01T06:46:15.327Z,92.06
2022-09-01T06:47:15.276Z,91.71
2022-09-01T06:48:15.257Z,91.71
2022-09-01T06:49:15.239Z,91.67
2022-09-01T06:51:14.981Z,91.47
2022-09-01T06:51:18.335Z,90.86
2022-09-01T06:52:15.206Z,90.96
2022-09-01T06:54:16.177Z,90.66
2022-09-01T06:55:15.207Z,90.75
2022-09-01T06:56:15.159Z,90.75
2022-09-01T06:58:16.140Z,90.75
2022-09-01T06:59:16.144Z,90.11
2022-09-01T07:00:15.144Z,89.80
2022-09-01T07:01:15.087Z,89.59
2022-09-01T07:02:17.752Z,89.65
2022-09-01T07:03:15.058Z,89.72
2022-09-01T07:04:15.045Z,88.35
2022-09-01T07:05:59.854Z,88.31
2022-09-01T07:08:15.999Z,85.44
2022-09-01T07:09:38.788Z,85.10
2022-09-01T07:10:21.392Z,84.65
2022-09-01T07:11:19.793Z,84.00
2022-09-01T07:12:31.185Z,82.08
2022-09-01T07:13:15.927Z,81.84
2022-09-01T07:14:15.662Z,81.90
2022-09-01T07:16:33.414Z,80.05
2022-09-01T07:17:23.640Z,80.35
2022-09-01T07:18:15.863Z,77.53
2022-09-01T07:19:14.862Z,78.30
2022-09-01T07:20:30.158Z,78.70
2022-09-01T07:23:15.808Z,75.70
2022-09-01T07:24:14.795Z,75.26
2022-09-01T07:25:16.823Z,75.16
2022-09-01T07:26:24.919Z,72.00
2022-09-01T07:27:15.737Z,72.51
2022-09-01T07:28:15.700Z,72.51
2022-09-01T07:29:14.723Z,71.36
2022-09-01T07:30:14.716Z,71.36
2022-09-01T07:35:15.647Z,70.63
2022-09-01T07:36:29.919Z,69.99
2022-09-01T07:38:46.848Z,67.27
2022-09-01T07:43:15.549Z,67.44
2022-09-01T07:44:14.529Z,66.03
2022-09-01T07:45:29.835Z,64.80
2022-09-01T07:47:52.429Z,64.60
2022-09-01T07:48:36.012Z,63.90
2022-09-01T07:49:50.120Z,62.69
2022-09-01T07:50:37.384Z,63.36
2022-09-01T07:52:15.425Z,63.06
2022-09-01T07:53:15.416Z,62.66
2022-09-01T07:54:14.412Z,63.06
2022-09-01T07:55:14.374Z,61.52
2022-09-01T07:56:14.389Z,62.73
2022-09-01T07:57:14.366Z,62.00
2022-09-01T07:58:14.348Z,60.89
2022-09-01T07:59:14.801Z,60.39
2022-09-01T08:00:14.319Z,59.39
2022-09-01T08:01:14.317Z,61.10
2022-09-01T08:02:14.408Z,59.77
2022-09-01T08:03:14.386Z,60.47
2022-09-01T08:04:14.269Z,60.86
2022-09-01T08:05:14.247Z,61.04
2022-09-01T08:06:14.261Z,59.44
2022-09-01T08:07:15.703Z,58.53
2022-09-01T08:08:29.104Z,58.73
2022-09-01T08:09:27.427Z,57.83
2022-09-01T08:10:20.224Z,58.53
2022-09-01T08:11:15.208Z,57.40
2022-09-01T08:12:14.158Z,57.70
2022-09-01T08:13:15.538Z,59.18
2022-09-01T08:14:14.138Z,57.57
2022-09-01T08:15:40.641Z,57.07
2022-09-01T08:16:17.874Z,57.98
2022-09-01T08:17:32.968Z,58.28
2022-09-01T08:18:15.079Z,57.37
2022-09-01T08:19:17.068Z,57.68
2022-09-01T08:20:14.199Z,57.28
2022-09-01T08:21:14.058Z,57.15
2022-09-01T08:22:14.095Z,54.74
2022-09-01T08:23:14.024Z,55.85
2022-09-01T08:24:13.999Z,54.74
2022-09-01T08:25:14.000Z,54.35
2022-09-01T08:26:13.989Z,55.27
2022-09-01T08:27:13.972Z,56.05
2022-09-01T08:28:13.956Z,55.94
2022-09-01T08:29:13.949Z,56.45
2022-09-01T08:30:13.943Z,55.52
2022-09-01T08:31:14.289Z,56.20
2022-09-01T08:32:13.986Z,55.99
2022-09-01T08:33:13.887Z,55.09
2022-09-01T08:34:13.878Z,54.19
2022-09-01T08:35:13.860Z,53.89
2022-09-01T08:36:13.869Z,53.47
2022-09-01T08:37:13.830Z,53.47
2022-09-01T08:38:13.883Z,53.64
2022-09-01T08:39:13.818Z,54.04
2022-09-01T08:40:13.865Z,53.14
2022-09-01T08:41:13.800Z,54.04
2022-09-01T08:42:13.770Z,53.24
2022-09-01T08:43:15.564Z,54.44
2022-09-01T08:44:13.745Z,52.84
2022-09-01T08:45:13.722Z,53.34
2022-09-01T08:46:13.787Z,54.14
2022-09-01T08:47:15.679Z,54.04
2022-09-01T08:49:30.491Z,52.22
2022-09-01T08:50:14.665Z,51.52
2022-09-01T08:51:17.135Z,52.12
2022-09-01T08:52:15.207Z,52.72
2022-09-01T08:53:13.627Z,53.19
2022-09-01T08:54:14.245Z,52.59
2022-09-01T08:55:13.599Z,52.00
2022-09-01T08:56:13.602Z,51.82
2022-09-01T08:57:13.571Z,51.92
2022-09-01T08:58:13.576Z,53.19
2022-09-01T08:59:15.043Z,52.00
2022-09-01T09:00:13.731Z,51.50
2022-09-01T09:01:14.678Z,50.67
2022-09-01T09:02:13.570Z,49.27
2022-09-01T09:03:13.615Z,49.27
2022-09-01T09:04:13.481Z,49.27
2022-09-01T09:05:16.510Z,49.48
2022-09-01T09:06:13.462Z,50.07
2022-09-01T09:07:13.630Z,48.25
2022-09-01T09:08:13.433Z,47.68
2022-09-01T09:09:13.410Z,48.58
2022-09-01T09:10:13.402Z,49.38
2022-09-01T09:11:13.410Z,49.98
2022-09-01T09:12:13.373Z,48.95
2022-09-01T09:13:13.503Z,48.58
2022-09-01T09:14:13.351Z,49.35
2022-09-01T09:15:13.398Z,48.95
2022-09-01T09:16:13.397Z,48.65
2022-09-01T09:17:13.334Z,49.45
2022-09-01T09:18:20.609Z,48.35
2022-09-01T09:19:14.283Z,47.56
2022-09-01T09:20:13.285Z,47.06
2022-09-01T09:21:13.275Z,47.14
2022-09-01T09:22:13.264Z,47.33
2022-09-01T09:23:13.244Z,47.21
2022-09-01T09:24:16.582Z,45.02
2022-09-01T09:25:14.212Z,44.94
2022-09-01T09:26:16.670Z,45.82
2022-09-01T09:27:16.295Z,46.01
2022-09-01T09:28:13.166Z,45.90
2022-09-01T09:29:13.153Z,43.71
2022-09-01T09:30:13.145Z,44.23
2022-09-01T09:31:13.153Z,45.32
2022-09-01T09:32:50.443Z,45.12
2022-09-01T09:34:14.105Z,45.40
2022-09-01T09:35:13.094Z,45.40
2022-09-01T09:36:13.088Z,46.59
2022-09-01T09:37:13.048Z,46.17
2022-09-01T09:38:13.043Z,44.68
2022-09-01T09:39:13.033Z,44.78
2022-09-01T09:40:13.106Z,45.48
2022-09-01T09:41:17.711Z,45.95
2022-09-01T09:42:14.006Z,46.05
2022-09-01T09:43:13.008Z,44.66
2022-09-01T09:44:12.965Z,45.06
2022-09-01T09:45:12.946Z,45.15
2022-09-01T09:46:23.248Z,44.85
2022-09-01T09:47:40.331Z,45.93
2022-09-01T09:48:13.927Z,44.64
2022-09-01T09:49:12.896Z,44.64
2022-09-01T09:50:12.904Z,43.66
2022-09-01T09:51:12.907Z,44.96
2022-09-01T09:52:16.161Z,45.85
2022-09-01T09:53:12.903Z,45.75
2022-09-01T09:54:12.849Z,45.36
2022-09-01T09:55:13.432Z,43.66
2022-09-01T09:56:12.848Z,45.08
2022-09-01T09:57:12.807Z,46.27
2022-09-01T09:58:12.797Z,45.78
2022-09-01T09:59:12.770Z,44.28
2022-09-01T10:00:12.767Z,44.26
2022-09-01T10:01:12.788Z,43.07
2022-09-01T10:02:12.747Z,44.06
2022-09-01T10:03:12.727Z,43.37
2022-09-01T10:04:12.743Z,45.14
2022-09-01T10:05:12.710Z,43.05
2022-09-01T10:06:12.726Z,42.67
2022-09-01T10:07:12.688Z,44.46
2022-09-01T10:08:12.672Z,45.37
2022-09-01T10:09:12.655Z,44.88
2022-09-01T10:10:12.644Z,45.37
2022-09-01T10:11:12.644Z,45.95
2022-09-01T10:12:12.616Z,44.85
2022-09-01T10:13:13.826Z,46.03
2022-09-01T10:14:13.776Z,44.32
2022-09-01T10:15:14.157Z,45.11
2022-09-01T10:16:12.577Z,44.42
2022-09-01T10:17:12.605Z,46.68
2022-09-01T10:19:13.529Z,44.52
2022-09-01T10:20:12.509Z,44.12
2022-09-01T10:21:12.549Z,44.10
2022-09-01T10:22:12.581Z,44.99
2022-09-01T10:23:15.389Z,45.29
2022-09-01T10:24:21.077Z,45.09
2022-09-01T10:25:13.482Z,45.68
2022-09-01T10:26:12.469Z,42.71
2022-09-01T10:27:14.799Z,43.20
2022-09-01T10:28:13.078Z,42.71
2022-09-01T10:29:15.502Z,44.99
2022-09-01T10:30:12.774Z,45.09
2022-09-01T10:31:12.424Z,42.79
2022-09-01T10:32:36.523Z,43.28
2022-09-01T10:33:19.910Z,42.69
2022-09-01T10:34:13.332Z,42.61
2022-09-01T10:35:12.322Z,44.79
2022-09-01T10:36:12.313Z,42.80
2022-09-01T10:37:16.119Z,42.41
2022-09-01T10:38:12.293Z,43.60
2022-09-01T10:39:12.287Z,42.01
2022-09-01T10:40:12.300Z,42.29
2022-09-01T10:41:15.914Z,42.19
2022-09-01T10:42:13.104Z,41.02
2022-09-01T10:43:12.480Z,41.71
2022-09-01T10:44:12.202Z,41.82
2022-09-01T10:45:12.202Z,42.01
2022-09-01T10:46:15.621Z,42.29
2022-09-01T10:47:13.736Z,42.39
2022-09-01T10:48:13.302Z,43.08
2022-09-01T10:49:12.139Z,42.57
2022-09-01T10:50:13.315Z,42.07
2022-09-01T10:51:12.702Z,42.17
2022-09-01T10:52:14.330Z,42.88
2022-09-01T10:53:17.087Z,42.49
2022-09-01T10:54:13.072Z,43.28
2022-09-01T10:55:12.062Z,41.77
2022-09-01T10:56:23.354Z,42.19
2022-09-01T10:57:13.044Z,42.69
2022-09-01T10:59:31.216Z,41.89
2022-09-01T11:00:37.398Z,42.27
2022-09-01T11:01:25.809Z,41.66
2022-09-01T11:02:34.660Z,42.15
2022-09-01T11:04:13.022Z,40.84
2022-09-01T11:05:11.978Z,40.68
2022-09-01T11:06:13.017Z,41.00
2022-09-01T11:07:12.151Z,41.99
2022-09-01T11:08:15.597Z,42.49
2022-09-01T11:09:11.875Z,43.16
2022-09-01T11:10:12.165Z,42.37
2022-09-01T11:11:12.846Z,42.07
2022-09-01T11:12:11.845Z,42.09
2022-09-01T11:13:11.838Z,41.99
2022-09-01T11:14:11.816Z,41.89
2022-09-01T11:15:11.797Z,43.56
2022-09-01T11:16:11.822Z,41.87
2022-09-01T11:17:11.869Z,41.66
2022-09-01T11:18:11.755Z,41.16
2022-09-01T11:19:16.109Z,42.94
2022-09-01T11:20:11.756Z,42.13
2022-09-01T11:21:12.891Z,41.61
2022-09-01T11:22:13.092Z,40.92
2022-09-01T11:23:11.688Z,40.42
2022-09-01T11:24:11.689Z,39.83
2022-09-01T11:25:12.653Z,40.05
2022-09-01T11:26:19.446Z,40.62
2022-09-01T11:27:12.650Z,41.22
2022-09-01T11:28:11.618Z,39.81
2022-09-01T11:29:11.621Z,40.90
2022-09-01T11:30:11.631Z,39.59
2022-09-01T11:31:11.598Z,40.26
2022-09-01T11:32:11.627Z,38.88
2022-09-01T11:33:11.573Z,37.49
2022-09-01T11:34:11.551Z,36.92
2022-09-01T11:35:11.540Z,38.11
2022-09-01T11:36:11.517Z,39.59
2022-09-01T11:37:11.544Z,40.48
2022-09-01T11:38:11.490Z,39.18
2022-09-01T11:39:11.498Z,38.86
2022-09-01T11:40:11.524Z,37.60
2022-09-01T11:41:11.479Z,38.78
2022-09-01T11:42:11.459Z,38.40
2022-09-01T11:43:12.788Z,38.78
2022-09-01T11:44:11.421Z,39.58
2022-09-01T11:45:11.410Z,38.09
2022-09-01T11:46:11.658Z,38.29
2022-09-01T11:47:14.427Z,39.59
2022-09-01T11:48:11.369Z,39.08
2022-09-01T11:49:11.359Z,39.40
2022-09-01T11:50:11.364Z,40.29
2022-09-01T11:51:14.721Z,39.40
2022-09-01T11:52:11.330Z,39.40
2022-09-01T11:53:11.311Z,39.40
2022-09-01T11:54:11.309Z,40.96
2022-09-01T11:55:11.290Z,38.57
2022-09-01T11:56:11.271Z,39.14
2022-09-01T11:57:11.271Z,37.26
2022-09-01T11:58:15.705Z,40.21
2022-09-01T11:59:12.231Z,37.84
2022-09-01T12:00:11.221Z,36.27
2022-09-01T12:01:11.226Z,37.00
2022-09-01T12:02:11.274Z,39.77
2022-09-01T12:03:11.290Z,38.98
2022-09-01T12:04:11.162Z,38.59
2022-09-01T12:05:11.161Z,38.90
2022-09-01T12:06:11.162Z,38.01
2022-09-01T12:07:11.213Z,40.01
2022-09-01T12:08:11.119Z,38.70
2022-09-01T12:09:11.112Z,39.58
2022-09-01T12:10:11.129Z,38.80
2022-09-01T12:11:11.083Z,38.70
2022-09-01T12:12:11.082Z,38.88
2022-09-01T12:13:11.053Z,38.68
2022-09-01T12:14:11.800Z,37.98
2022-09-01T12:15:11.033Z,36.80
2022-09-01T12:16:19.214Z,37.40
2022-09-01T12:17:12.080Z,38.96
2022-09-01T12:18:10.994Z,37.77
2022-09-01T12:19:10.983Z,38.06
2022-09-01T12:20:10.964Z,37.34
2022-09-01T12:21:10.953Z,37.92
2022-09-01T12:22:10.962Z,37.41
2022-09-01T12:23:10.933Z,35.33
2022-09-01T12:24:10.914Z,36.54
2022-09-01T12:25:10.904Z,36.04
2022-09-01T12:26:10.905Z,37.64
2022-09-01T12:27:10.897Z,35.38
2022-09-01T12:28:11.007Z,36.47
2022-09-01T12:29:10.859Z,36.18
2022-09-01T12:30:10.835Z,35.28
2022-09-01T12:31:10.826Z,36.18
2022-09-01T12:32:10.861Z,37.64
2022-09-01T12:33:26.236Z,35.57
2022-09-01T12:34:11.787Z,35.47
2022-09-01T12:35:11.643Z,34.27
2022-09-01T12:36:10.771Z,34.94
2022-09-01T12:37:10.819Z,34.05
2022-09-01T12:38:10.738Z,34.74
2022-09-01T12:39:10.738Z,34.74
2022-09-01T12:40:10.788Z,35.63
2022-09-01T12:41:10.783Z,35.81
2022-09-01T12:42:10.715Z,36.11
2022-09-01T12:43:10.774Z,35.60
2022-09-01T12:44:10.680Z,35.89
2022-09-01T12:45:10.701Z,34.69
2022-09-01T12:46:10.867Z,34.99
2022-09-01T12:47:10.652Z,33.42
2022-09-01T12:48:10.610Z,33.92
2022-09-01T12:49:10.811Z,33.75
2022-09-01T12:50:10.589Z,35.14
2022-09-01T12:51:10.606Z,35.14
2022-09-01T12:52:10.659Z,35.24
2022-09-01T12:53:10.602Z,34.05
2022-09-01T12:54:10.574Z,36.14
2022-09-01T12:55:10.539Z,35.43
2022-09-01T12:56:10.520Z,34.44
2022-09-01T12:57:10.529Z,34.84
2022-09-01T12:58:10.489Z,34.86
2022-09-01T12:59:14.268Z,34.30
2022-09-01T13:00:11.474Z,36.01
2022-09-01T13:01:10.490Z,36.33
2022-09-01T13:02:11.592Z,36.76
2022-09-01T13:03:10.433Z,37.19
2022-09-01T13:04:10.420Z,37.70
2022-09-01T13:05:10.423Z,37.72
2022-09-01T13:06:10.390Z,38.02
2022-09-01T13:07:10.502Z,39.03
2022-09-01T13:08:10.362Z,38.75
2022-09-01T13:09:10.429Z,38.77
2022-09-01T13:10:10.749Z,39.67
2022-09-01T13:11:11.256Z,40.96
2022-09-01T13:12:10.426Z,38.39
2022-09-01T13:13:10.328Z,38.09
2022-09-01T13:14:10.292Z,38.81
2022-09-01T13:15:10.350Z,38.51