createdAt,value
2022-09-09T00:00:16.990Z,93261.03
2022-09-09T00:01:55.802Z,93257.53
2022-09-09T00:03:28.321Z,93255.53
2022-09-09T00:05:02.602Z,93247.25
2022-09-09T00:06:56.889Z,93252.69
2022-09-09T00:08:32.801Z,93244.06
2022-09-09T00:10:15.331Z,93242.16
2022-09-09T00:11:54.194Z,93248.72
2022-09-09T00:13:34.837Z,93242.16
2022-09-09T00:15:09.020Z,93248.72
2022-09-09T00:16:41.280Z,93247.94
2022-09-09T00:18:16.370Z,93240.22
2022-09-09T00:19:51.430Z,93237.94
2022-09-09T00:21:34.213Z,93244.63
2022-09-09T00:23:25.607Z,93243.91
2022-09-09T00:24:57.909Z,93239.69
2022-09-09T00:26:35.131Z,93232.75
2022-09-09T00:28:12.386Z,93234.78
2022-09-09T00:29:45.737Z,93229.38
2022-09-09T00:31:19.588Z,93241.97
2022-09-09T00:33:13.984Z,93234.25
2022-09-09T00:34:57.498Z,93229.19
2022-09-09T00:36:30.088Z,93226.47
2022-09-09T00:38:02.692Z,93228.84
2022-09-09T00:39:34.407Z,93230.91
2022-09-09T00:41:18.469Z,93229.75
2022-09-09T00:42:50.709Z,93229.41
2022-09-09T00:44:31.654Z,93220.44
2022-09-09T00:46:06.033Z,93222.81
2022-09-09T00:47:37.791Z,93227.53
2022-09-09T00:49:15.399Z,93225.59
2022-09-09T00:50:50.455Z,93225.25
2022-09-09T00:52:24.493Z,93217.81
2022-09-09T00:53:56.079Z,93229.13
2022-09-09T00:55:42.181Z,93227.28
2022-09-09T00:57:32.272Z,93230.00
2022-09-09T00:59:19.544Z,93226.06
2022-09-09T01:00:56.958Z,93230.56
2022-09-09T01:02:29.913Z,93235.09
2022-09-09T01:04:01.648Z,93230.97
2022-09-09T01:05:59.320Z,93220.41
2022-09-09T01:07:30.771Z,93222.28
2022-09-09T01:09:02.215Z,93229.41
2022-09-09T01:10:47.319Z,93230.81
2022-09-09T01:12:24.655Z,93234.50
2022-09-09T01:14:21.939Z,93239.50
2022-09-09T01:16:01.646Z,93243.81
2022-09-09T01:17:35.975Z,93250.94
2022-09-09T01:19:07.611Z,93252.16
2022-09-09T01:20:41.019Z,93250.31
2022-09-09T01:22:31.011Z,93253.94
2022-09-09T01:24:07.061Z,93251.56
2022-09-09T01:25:44.671Z,93252.69
2022-09-09T01:27:16.290Z,93253.50
2022-09-09T01:28:48.709Z,93250.75
2022-09-09T01:30:20.354Z,93247.16
2022-09-09T01:31:58.885Z,93240.75
2022-09-09T01:33:31.358Z,93240.19
2022-09-09T01:35:03.024Z,93245.47
2022-09-09T01:36:40.298Z,93250.38
2022-09-09T01:38:11.846Z,93240.53
2022-09-09T01:39:43.791Z,93241.50
2022-09-09T01:41:15.433Z,93236.28
2022-09-09T01:42:47.047Z,93243.22
2022-09-09T01:44:19.544Z,93239.72
2022-09-09T01:45:52.235Z,93238.84
2022-09-09T01:47:23.718Z,93235.66
2022-09-09T01:48:55.295Z,93231.66
2022-09-09T01:50:26.916Z,93227.25
2022-09-09T01:51:58.895Z,93229.78
2022-09-09T01:53:30.389Z,93231.63
2022-09-09T01:55:02.023Z,93228.81
2022-09-09T01:56:33.673Z,93228.38
2022-09-09T01:58:07.862Z,93224.06
2022-09-09T01:59:39.476Z,93222.59
2022-09-09T02:01:31.278Z,93222.66
2022-09-09T02:03:26.740Z,93216.88
2022-09-09T02:05:03.316Z,93227.06
2022-09-09T02:06:39.706Z,93215.84
2022-09-09T02:08:12.620Z,93229.09
2022-09-09T02:09:44.488Z,93225.69
2022-09-09T02:11:16.963Z,93223.75
2022-09-09T02:12:49.570Z,93224.19
2022-09-09T02:14:24.889Z,93222.25
2022-09-09T02:16:01.882Z,93213.31
2022-09-09T02:17:35.276Z,93210.13
2022-09-09T02:19:13.899Z,93210.50
2022-09-09T02:20:45.605Z,93208.22
2022-09-09T02:22:17.551Z,93207.78
2022-09-09T02:23:50.370Z,93203.81
2022-09-09T02:25:22.793Z,93211.19
2022-09-09T02:26:54.440Z,93210.94
2022-09-09T02:28:26.491Z,93206.03
2022-09-09T02:29:57.996Z,93210.91
2022-09-09T02:31:29.659Z,93212.13
2022-09-09T02:33:02.575Z,93223.03
2022-09-09T02:34:35.362Z,93219.84
2022-09-09T02:36:07.821Z,93212.41
2022-09-09T02:37:39.869Z,93216.47
2022-09-09T02:39:11.400Z,93221.81
2022-09-09T02:40:42.887Z,93222.09
2022-09-09T02:42:16.080Z,93222.88
2022-09-09T02:43:48.131Z,93226.03
2022-09-09T02:45:20.780Z,93235.81
2022-09-09T02:47:18.585Z,93230.69
2022-09-09T02:48:52.741Z,93238.31
2022-09-09T02:50:26.350Z,93241.47
2022-09-09T02:51:58.042Z,93242.63
2022-09-09T02:53:42.185Z,93246.47
2022-09-09T02:55:33.969Z,93245.59
2022-09-09T02:57:17.299Z,93251.28
2022-09-09T02:58:48.973Z,93250.03
2022-09-09T03:00:29.339Z,93239.84
2022-09-09T03:02:00.980Z,93246.84
2022-09-09T03:03:32.635Z,93242.91
2022-09-09T03:05:04.451Z,93244.06
2022-09-09T03:06:36.680Z,93238.28
2022-09-09T03:08:08.264Z,93246.84
2022-09-09T03:09:39.843Z,93246.84
2022-09-09T03:11:11.475Z,93239.16
2022-09-09T03:12:43.588Z,93246.06
2022-09-09T03:14:15.165Z,93242.03
2022-09-09T03:15:46.677Z,93245.19
2022-09-09T03:17:18.364Z,93250.63
2022-09-09T03:18:50.338Z,93243.59
2022-09-09T03:20:22.239Z,93231.94
2022-09-09T03:21:53.726Z,93231.94
2022-09-09T03:23:25.629Z,93228.75
2022-09-09T03:24:57.108Z,93224.00
2022-09-09T03:26:28.691Z,93230.59
2022-09-09T03:28:00.254Z,93229.03
2022-09-09T03:29:31.912Z,93231.38
2022-09-09T03:31:04.767Z,93235.34
2022-09-09T03:32:36.408Z,93233.50
2022-09-09T03:34:08.198Z,93242.31
2022-09-09T03:35:40.768Z,93237.66
2022-09-09T03:37:12.276Z,93241.19
2022-09-09T03:38:44.116Z,93229.84
2022-09-09T03:40:15.694Z,93228.19
2022-09-09T03:41:49.428Z,93232.72
2022-09-09T03:43:22.469Z,93230.59
2022-09-09T03:44:54.130Z,93223.47
2022-09-09T03:46:26.316Z,93222.91
2022-09-09T03:47:58.341Z,93230.19
2022-09-09T03:49:29.860Z,93232.78
2022-09-09T03:51:02.517Z,93233.47
2022-09-09T03:52:35.334Z,93235.84
2022-09-09T03:54:09.310Z,93234.72
2022-09-09T03:55:42.781Z,93228.81
2022-09-09T03:57:17.836Z,93223.50
2022-09-09T03:58:49.432Z,93232.00
2022-09-09T04:00:20.953Z,93230.75
2022-09-09T04:01:52.993Z,93224.97
2022-09-09T04:03:28.303Z,93234.25
2022-09-09T04:05:00.849Z,93231.56
2022-09-09T04:06:32.609Z,93232.78
2022-09-09T04:08:04.138Z,93231.56
2022-09-09T04:09:36.171Z,93236.53
2022-09-09T04:11:07.971Z,93234.97
2022-09-09T04:12:39.534Z,93239.25
2022-09-09T04:14:11.203Z,93238.50
2022-09-09T04:15:43.366Z,93235.78
2022-09-09T04:17:15.219Z,93229.53
2022-09-09T04:18:46.841Z,93225.31
2022-09-09T04:20:18.584Z,93229.28
2022-09-09T04:21:52.719Z,93235.19
2022-09-09T04:23:25.248Z,93231.78
2022-09-09T04:24:56.835Z,93226.34
2022-09-09T04:26:28.356Z,93233.69
2022-09-09T04:28:03.141Z,93232.66
2022-09-09T04:29:38.154Z,93234.69
2022-09-09T04:36:43.497Z,93223.44
2022-09-09T04:38:15.639Z,93225.00
2022-09-09T04:39:47.310Z,93229.06
2022-09-09T04:41:18.997Z,93234.72
2022-09-09T04:42:50.813Z,93236.81
2022-09-09T04:44:22.363Z,93245.97
2022-09-09T04:45:54.036Z,93238.50
2022-09-09T04:47:25.573Z,93241.06
2022-09-09T04:48:57.121Z,93247.13
2022-09-09T04:50:29.620Z,93243.38
2022-09-09T04:52:01.189Z,93250.81
2022-09-09T04:53:32.950Z,93244.22
2022-09-09T04:55:04.697Z,93249.69
2022-09-09T04:56:37.436Z,93245.38
2022-09-09T04:58:09.236Z,93240.63
2022-09-09T04:59:40.755Z,93237.03
2022-09-09T05:01:16.214Z,93230.44
2022-09-09T05:02:48.705Z,93231.31
2022-09-09T05:04:20.892Z,93222.78
2022-09-09T05:05:52.489Z,93222.09
2022-09-09T05:07:24.255Z,93219.47
2022-09-09T05:08:55.742Z,93215.34
2022-09-09T05:10:27.567Z,93214.00
2022-09-09T05:11:59.554Z,93224.03
2022-09-09T05:13:33.167Z,93226.59
2022-09-09T05:15:04.993Z,93219.88
2022-09-09T05:16:37.178Z,93226.84
2022-09-09T05:18:08.847Z,93218.56
2022-09-09T05:19:40.852Z,93222.84
2022-09-09T05:21:12.611Z,93214.53
2022-09-09T05:22:44.195Z,93219.47
2022-09-09T05:24:16.198Z,93207.28
2022-09-09T05:25:56.280Z,93213.06
2022-09-09T05:27:27.872Z,93217.22
2022-09-09T05:29:01.482Z,93215.13
2022-09-09T05:30:33.239Z,93216.16
2022-09-09T05:32:05.241Z,93208.56
2022-09-09T05:33:36.805Z,93205.22
2022-09-09T05:35:08.842Z,93197.13
2022-09-09T05:36:40.506Z,93206.63
2022-09-09T05:38:12.177Z,93202.88
2022-09-09T05:39:43.760Z,93204.25
2022-09-09T05:41:18.709Z,93195.06
2022-09-09T05:42:50.350Z,93194.84
2022-09-09T05:44:21.998Z,93191.50
2022-09-09T05:46:06.272Z,93201.38
2022-09-09T05:47:38.504Z,93202.19
2022-09-09T05:49:11.108Z,93210.06
2022-09-09T05:50:43.817Z,93213.31
2022-09-09T05:52:15.352Z,93222.09
2022-09-09T05:53:47.456Z,93217.13
2022-09-09T05:55:19.877Z,93223.75
2022-09-09T05:56:55.988Z,93222.91
2022-09-09T05:58:31.800Z,93220.66
2022-09-09T06:00:07.569Z,93218.44
2022-09-09T06:06:40.361Z,93229.47
2022-09-09T06:08:12.478Z,93225.25
2022-09-09T06:09:44.056Z,93230.03
2022-09-09T06:11:16.679Z,93232.94
2022-09-09T06:12:48.998Z,93236.31
2022-09-09T06:14:20.562Z,93238.88
2022-09-09T06:15:53.306Z,93237.81
2022-09-09T06:17:25.057Z,93239.50
2022-09-09T06:18:57.660Z,93241.41
2022-09-09T06:20:31.778Z,93232.44
2022-09-09T06:22:03.463Z,93230.91
2022-09-09T06:23:40.495Z,93233.75
2022-09-09T06:25:16.430Z,93232.22
2022-09-09T06:26:52.205Z,93229.84
2022-09-09T06:33:27.712Z,93219.78
2022-09-09T06:35:01.156Z,93216.34
2022-09-09T06:36:33.967Z,93219.97
2022-09-09T06:38:06.899Z,93216.34
2022-09-09T06:39:38.557Z,93213.59
2022-09-09T06:41:10.847Z,93212.47
2022-09-09T06:42:42.586Z,93220.41
2022-09-09T06:44:14.121Z,93230.66
2022-09-09T06:45:55.827Z,93224.03
2022-09-09T06:47:32.314Z,93226.09
2022-09-09T06:54:14.223Z,93236.06
2022-09-09T06:55:46.740Z,93238.44
2022-09-09T06:57:36.465Z,93244.03
2022-09-09T06:59:10.187Z,93245.31
2022-09-09T07:00:41.830Z,93244.59
2022-09-09T07:02:13.532Z,93247.44
2022-09-09T07:03:46.696Z,93245.88
2022-09-09T07:05:18.271Z,93237.31
2022-09-09T07:06:49.845Z,93235.03
2022-09-09T07:08:21.669Z,93238.19
2022-09-09T07:09:53.651Z,93235.84
2022-09-09T07:11:28.000Z,93237.78
2022-09-09T07:13:03.582Z,93236.22
2022-09-09T07:14:42.159Z,93241.75
2022-09-09T07:21:12.045Z,93242.09
2022-09-09T07:22:43.857Z,93230.25
2022-09-09T07:24:18.711Z,93239.72
2022-09-09T07:25:54.288Z,93241.28
2022-09-09T07:27:29.770Z,93237.31
2022-09-09T07:33:58.109Z,93232.66
2022-09-09T07:35:30.141Z,93225.94
2022-09-09T07:37:01.820Z,93231.81
2022-09-09T07:38:34.007Z,93233.78
2022-09-09T07:40:08.334Z,93229.84
2022-09-09T07:41:41.129Z,93229.84
2022-09-09T07:43:17.128Z,93234.97
2022-09-09T07:44:49.303Z,93234.56
2022-09-09T07:46:21.284Z,93231.03
2022-09-09T07:47:54.191Z,93235.78
2022-09-09T07:49:30.960Z,93238.13
2022-09-09T07:51:05.300Z,93245.22
2022-09-09T07:52:36.978Z,93248.38
2022-09-09T07:54:12.263Z,93244.47
2022-09-09T07:55:44.480Z,93245.63
2022-09-09T07:57:16.723Z,93244.47
2022-09-09T07:58:48.383Z,93247.59
2022-09-09T08:00:20.728Z,93255.91
2022-09-09T08:01:55.733Z,93249.97
2022-09-09T08:03:29.385Z,93247.56
2022-09-09T08:05:01.071Z,93253.38
2022-09-09T08:06:36.926Z,93254.13
2022-09-09T08:08:12.237Z,93249.00
2022-09-09T08:09:47.514Z,93248.97
2022-09-09T08:11:23.593Z,93247.78
2022-09-09T08:18:06.760Z,93249.38
2022-09-09T08:19:38.847Z,93246.66
2022-09-09T08:21:12.950Z,93245.88
2022-09-09T08:22:44.836Z,93246.66
2022-09-09T08:24:16.502Z,93245.91
2022-09-09T08:25:49.908Z,93251.41
2022-09-09T08:27:21.750Z,93253.00
2022-09-09T08:28:54.078Z,93245.16
2022-09-09T08:30:26.118Z,93247.09
2022-09-09T08:31:58.445Z,93247.50
2022-09-09T08:33:30.012Z,93251.88
2022-09-09T08:35:08.014Z,93251.47
2022-09-09T08:36:45.677Z,93246.41
2022-09-09T08:38:21.997Z,93243.66
2022-09-09T08:45:22.883Z,93242.13
2022-09-09T08:46:58.885Z,93243.28
2022-09-09T08:48:36.290Z,93241.34
2022-09-09T08:50:11.185Z,93247.63
2022-09-09T08:51:43.253Z,93244.09
2022-09-09T08:53:25.873Z,93245.25
2022-09-09T08:55:04.418Z,93235.44
2022-09-09T08:56:37.245Z,93237.78
2022-09-09T08:58:15.951Z,93242.88
2022-09-09T08:59:48.231Z,93242.88
2022-09-09T09:01:32.475Z,93237.41
2022-09-09T09:03:12.941Z,93238.19
2022-09-09T09:05:02.310Z,93241.72
2022-09-09T09:06:39.967Z,93243.66
2022-09-09T09:08:13.386Z,93235.06
2022-09-09T09:09:46.511Z,93228.75
2022-09-09T09:11:18.112Z,93232.28
2022-09-09T09:12:50.575Z,93236.59
2022-09-09T09:14:24.550Z,93237.00
2022-09-09T09:16:03.765Z,93234.63
2022-09-09T09:17:38.636Z,93234.25
2022-09-09T09:19:12.329Z,93237.78
2022-09-09T09:20:44.068Z,93229.91
2022-09-09T09:22:16.590Z,93232.28
2022-09-09T09:23:55.091Z,93235.41
2022-09-09T09:25:32.902Z,93237.38
2022-09-09T09:27:14.227Z,93238.19
2022-09-09T09:28:45.931Z,93238.56
2022-09-09T09:30:29.953Z,93234.63
2022-09-09T09:32:03.238Z,93228.34
2022-09-09T09:33:35.128Z,93232.28
2022-09-09T09:35:13.174Z,93223.63
2022-09-09T09:36:45.874Z,93224.41
2022-09-09T09:40:13.871Z,93218.53
2022-09-09T09:41:46.835Z,93219.28
2022-09-09T09:43:22.299Z,93223.97
2022-09-09T09:44:54.129Z,93217.66
2022-09-09T09:46:26.908Z,93214.88
2022-09-09T09:48:07.319Z,93220.75
2022-09-09T09:49:39.720Z,93217.97
2022-09-09T09:51:14.985Z,93213.97
2022-09-09T09:52:54.483Z,93213.47
2022-09-09T09:54:30.054Z,93212.28
2022-09-09T09:56:05.600Z,93215.00
2022-09-09T09:57:37.657Z,93210.59
2022-09-09T09:59:39.215Z,93211.38
2022-09-09T10:01:38.468Z,93209.41
2022-09-09T10:08:23.095Z,93219.25
2022-09-09T10:09:56.029Z,93225.19
2022-09-09T10:11:46.557Z,93223.53
2022-09-09T10:13:37.586Z,93221.56
2022-09-09T10:15:28.602Z,93218.00
2022-09-09T10:17:07.566Z,93228.66
2022-09-09T10:18:54.188Z,93228.69
2022-09-09T10:20:38.823Z,93235.03
2022-09-09T10:22:22.860Z,93232.78
2022-09-09T10:24:00.288Z,93230.13
2022-09-09T10:25:34.751Z,93230.56
2022-09-09T10:27:09.415Z,93224.28
2022-09-09T10:28:56.031Z,93223.94
2022-09-09T10:30:42.819Z,93225.16
2022-09-09T10:32:17.921Z,93228.72
2022-09-09T10:34:01.493Z,93230.69
2022-09-09T10:35:36.276Z,93238.97
2022-09-09T10:37:13.585Z,93235.41
2022-09-09T10:38:48.764Z,93239.78
2022-09-09T10:40:32.423Z,93237.81
2022-09-09T10:42:09.222Z,93238.59
2022-09-09T10:43:47.260Z,93235.06
2022-09-09T10:45:19.059Z,93222.41
2022-09-09T10:47:10.927Z,93229.09
2022-09-09T10:48:46.903Z,93233.03
2022-09-09T10:50:38.102Z,93234.63
2022-09-09T10:52:37.870Z,93238.16
2022-09-09T10:54:13.054Z,93239.72
2022-09-09T10:55:45.155Z,93244.47
2022-09-09T10:57:33.913Z,93251.56
2022-09-09T10:59:13.603Z,93257.88
2022-09-09T11:00:57.434Z,93254.72
2022-09-09T11:02:31.101Z,93256.69
2022-09-09T11:04:04.553Z,93252.75
2022-09-09T11:05:42.091Z,93249.97
2022-09-09T11:07:14.755Z,93252.72
2022-09-09T11:08:46.372Z,93253.91
2022-09-09T11:10:52.143Z,93267.28
2022-09-09T11:12:27.880Z,93258.59
2022-09-09T11:19:21.702Z,93251.13
2022-09-09T11:20:56.132Z,93241.25
2022-09-09T11:22:27.828Z,93237.31
2022-09-09T11:24:01.047Z,93232.19
2022-09-09T11:25:37.581Z,93232.56
2022-09-09T11:27:14.998Z,93226.66
2022-09-09T11:28:47.166Z,93225.06
2022-09-09T11:30:55.735Z,93219.56
2022-09-09T11:32:46.554Z,93211.69
2022-09-09T11:34:19.651Z,93214.09
2022-09-09T11:35:51.241Z,93205.78
2022-09-09T11:37:33.301Z,93186.88
2022-09-09T11:39:14.667Z,93188.44
2022-09-09T11:40:46.652Z,93180.94
2022-09-09T11:42:21.672Z,93174.25
2022-09-09T11:43:53.317Z,93175.03
2022-09-09T11:45:26.724Z,93185.63
2022-09-09T11:46:58.796Z,93186.78
2022-09-09T11:48:32.875Z,93184.38
2022-09-09T11:50:10.494Z,93192.59
2022-09-09T11:51:42.049Z,93188.22
2022-09-09T11:53:13.953Z,93190.16
2022-09-09T11:54:50.261Z,93188.22
2022-09-09T11:56:28.836Z,93183.56
2022-09-09T11:58:01.453Z,93178.06
2022-09-09T11:59:33.180Z,93179.31
2022-09-09T12:01:14.453Z,93182.50
2022-09-09T12:02:51.933Z,93180.94
2022-09-09T12:04:26.564Z,93182.94
2022-09-09T12:05:58.244Z,93186.91
2022-09-09T12:07:36.674Z,93188.53
2022-09-09T12:09:09.218Z,93184.19
2022-09-09T12:10:41.160Z,93183.03
2022-09-09T12:12:12.761Z,93188.56
2022-09-09T12:13:53.230Z,93180.28
2022-09-09T12:15:29.129Z,93186.94
2022-09-09T12:17:10.474Z,93175.13
2022-09-09T12:18:44.041Z,93179.03
2022-09-09T12:20:19.065Z,93175.88
2022-09-09T12:22:06.046Z,93175.06
2022-09-09T12:23:57.195Z,93173.06
2022-09-09T12:25:46.697Z,93166.38
2022-09-09T12:27:38.341Z,93170.69
2022-09-09T12:29:10.488Z,93175.41
2022-09-09T12:30:54.109Z,93169.13
2022-09-09T12:32:25.937Z,93170.31
2022-09-09T12:34:03.583Z,93172.72
2022-09-09T12:35:35.239Z,93169.59
2022-09-09T12:37:20.439Z,93173.91
2022-09-09T12:38:53.587Z,93176.31
2022-09-09T12:40:28.920Z,93175.53
2022-09-09T12:42:00.636Z,93170.41
2022-09-09T12:43:32.353Z,93172.78
2022-09-09T12:45:04.716Z,93169.66
2022-09-09T12:46:37.826Z,93164.19
2022-09-09T12:48:09.870Z,93168.13
2022-09-09T12:49:42.402Z,93165.75
2022-09-09T12:51:20.887Z,93154.75
2022-09-09T12:52:53.088Z,93158.28
2022-09-09T12:54:24.953Z,93162.63
2022-09-09T12:56:00.470Z,93161.81
2022-09-09T12:57:36.204Z,93157.09
2022-09-09T12:59:19.491Z,93156.28
2022-09-09T13:00:53.433Z,93153.13
2022-09-09T13:02:27.927Z,93149.19
2022-09-09T13:03:59.651Z,93135.78
2022-09-09T13:05:37.573Z,93133.81
2022-09-09T13:07:11.288Z,93136.56
2022-09-09T13:08:43.233Z,93145.22
2022-09-09T13:10:21.491Z,93141.66
2022-09-09T13:12:07.066Z,93142.84
2022-09-09T13:13:39.884Z,93135.75
2022-09-09T13:15:15.880Z,93128.28
2022-09-09T13:17:00.123Z,93126.72
2022-09-09T13:18:32.982Z,93120.03
2022-09-09T13:20:05.378Z,93116.13
2022-09-09T13:21:38.435Z,93120.06
2022-09-09T13:23:10.156Z,93121.63
2022-09-09T13:24:43.689Z,93121.63
2022-09-09T13:26:25.069Z,93123.59
2022-09-09T13:28:03.669Z,93116.50
2022-09-09T13:29:35.330Z,93118.88
2022-09-09T13:31:08.213Z,93111.41
2022-09-09T13:32:39.799Z,93110.97
2022-09-09T13:34:30.774Z,93105.88
2022-09-09T13:36:05.593Z,93094.88
2022-09-09T13:37:42.348Z,93092.50
2022-09-09T13:39:17.701Z,93090.53
2022-09-09T13:40:58.956Z,93089.75
2022-09-09T13:42:30.965Z,93085.03
2022-09-09T13:44:02.877Z,93085.44
2022-09-09T13:45:35.941Z,93083.47
2022-09-09T13:47:17.240Z,93087.00
2022-09-09T13:48:55.404Z,93088.56
2022-09-09T13:50:28.098Z,93090.53
2022-09-09T13:52:27.038Z,93089.34
2022-09-09T13:54:00.303Z,93088.13
2022-09-09T13:55:31.936Z,93092.09
2022-09-09T13:57:03.704Z,93089.34
2022-09-09T13:58:36.054Z,93090.53
2022-09-09T14:00:10.874Z,93099.59
2022-09-09T14:01:42.560Z,93097.25
2022-09-09T14:03:14.912Z,93102.41
2022-09-09T14:04:46.638Z,93103.63
2022-09-09T14:06:20.059Z,93094.16
2022-09-09T14:07:53.352Z,93091.81
2022-09-09T14:09:25.057Z,93090.28
2022-09-09T14:10:59.559Z,93092.25
2022-09-09T14:12:31.225Z,93084.38
2022-09-09T14:14:02.927Z,93078.09
2022-09-09T14:15:34.481Z,93076.53
2022-09-09T14:17:07.945Z,93080.06
2022-09-09T14:18:40.925Z,93081.63
2022-09-09T14:20:13.098Z,93076.47
2022-09-09T14:21:44.806Z,93074.91
2022-09-09T14:23:16.744Z,93077.22
2022-09-09T14:24:48.845Z,93062.66
2022-09-09T14:26:22.614Z,93057.53
2022-09-09T14:27:54.203Z,93064.25
2022-09-09T14:29:27.809Z,93064.25
2022-09-09T14:31:02.756Z,93065.84
2022-09-09T14:32:34.723Z,93065.78
2022-09-09T14:34:07.206Z,93064.19
2022-09-09T14:35:39.168Z,93053.91
2022-09-09T14:37:10.711Z,93050.72
2022-09-09T14:38:43.220Z,93058.53
2022-09-09T14:40:15.622Z,93055.31
2022-09-09T14:41:47.153Z,93053.72
2022-09-09T14:43:18.958Z,93058.44
2022-09-09T14:44:50.634Z,93060.00
2022-09-09T14:46:22.312Z,93058.81
2022-09-09T14:47:53.939Z,93060.00
2022-09-09T14:49:25.469Z,93052.91
2022-09-09T14:50:57.132Z,93057.66
2022-09-09T14:52:30.620Z,93047.00
2022-09-09T14:54:03.128Z,93059.59
2022-09-09T14:55:34.594Z,93064.72
2022-09-09T14:57:06.218Z,93060.78
2022-09-09T14:58:38.971Z,93063.16
2022-09-09T15:00:12.674Z,93055.28
2022-09-09T15:01:44.412Z,93065.50
2022-09-09T15:03:16.031Z,93060.03
2022-09-09T15:04:47.510Z,93070.28
2022-09-09T15:06:18.986Z,93063.25
2022-09-09T15:07:50.733Z,93061.28
2022-09-09T15:09:22.326Z,93057.78
2022-09-09T15:11:00.008Z,93059.41
2022-09-09T15:12:31.723Z,93059.44
2022-09-09T15:14:04.138Z,93058.25
2022-09-09T15:15:40.320Z,93054.66
2022-09-09T15:17:17.866Z,93056.63
2022-09-09T15:29:18.192Z,93058.53
2022-09-09T15:30:51.010Z,93057.38
2022-09-09T15:32:22.691Z,93060.94
2022-09-09T15:33:55.106Z,93056.22
2022-09-09T15:35:26.799Z,93056.25
2022-09-09T15:36:58.554Z,93057.03
2022-09-09T15:38:32.255Z,93047.63
2022-09-09T15:40:04.409Z,93055.50
2022-09-09T15:41:36.206Z,93052.00
2022-09-09T15:43:08.176Z,93054.78
2022-09-09T15:44:40.622Z,93052.03
2022-09-09T15:46:18.331Z,93050.84
2022-09-09T15:47:50.310Z,93057.19
2022-09-09T15:49:26.628Z,93058.72
2022-09-09T15:51:07.769Z,93053.25
2022-09-09T15:52:51.033Z,93053.66
2022-09-09T15:54:24.895Z,93052.47
2022-09-09T15:55:57.270Z,93046.22
2022-09-09T15:57:29.089Z,93054.09
2022-09-09T15:59:01.461Z,93053.31
2022-09-09T16:00:35.184Z,93047.41
2022-09-09T16:02:07.914Z,93050.16
2022-09-09T16:03:45.230Z,93047.78
2022-09-09T16:05:18.215Z,93042.28
2022-09-09T16:06:53.308Z,93040.75
2022-09-09T16:08:25.539Z,93048.63
2022-09-09T16:09:57.735Z,93045.84
2022-09-09T16:11:30.362Z,93047.47
2022-09-09T16:13:03.034Z,93049.44
2022-09-09T16:14:36.860Z,93046.69
2022-09-09T16:16:09.713Z,93054.53
2022-09-09T16:17:41.704Z,93047.84
2022-09-09T16:19:14.442Z,93042.00
2022-09-09T16:20:54.429Z,93047.50
2022-09-09T16:22:28.900Z,93051.03
2022-09-09T16:24:01.850Z,93046.69
2022-09-09T16:25:33.473Z,93056.13
2022-09-09T16:27:05.199Z,93050.25
2022-09-09T16:28:37.057Z,93056.56
2022-09-09T16:30:08.896Z,93045.91
2022-09-09T16:31:41.751Z,93048.25
2022-09-09T16:33:15.883Z,93043.53
2022-09-09T16:34:47.898Z,93045.53
2022-09-09T16:36:23.842Z,93045.53
2022-09-09T16:37:55.605Z,93046.31
2022-09-09T16:39:27.368Z,93042.03
2022-09-09T16:41:02.290Z,93047.91
2022-09-09T16:42:38.838Z,93045.53
2022-09-09T16:44:12.820Z,93049.47
2022-09-09T16:45:44.872Z,93046.31
2022-09-09T16:47:16.581Z,93049.50
2022-09-09T16:48:48.870Z,93044.38
2022-09-09T16:50:21.127Z,93042.41
2022-09-09T16:51:55.661Z,93047.50
2022-09-09T16:53:28.531Z,93048.69
2022-09-09T16:55:01.104Z,93053.00
2022-09-09T16:56:38.046Z,93049.84
2022-09-09T16:58:11.720Z,93044.38
2022-09-09T16:59:43.383Z,93042.34
2022-09-09T17:01:15.367Z,93043.13
2022-09-09T17:02:47.311Z,93040.75
2022-09-09T17:04:21.952Z,93044.66
2022-09-09T17:05:54.599Z,93047.03
2022-09-09T17:07:26.664Z,93036.84
2022-09-09T17:08:59.590Z,93036.81
2022-09-09T17:10:31.777Z,93036.44
2022-09-09T17:12:03.802Z,93038.41
2022-09-09T17:13:35.693Z,93038.38
2022-09-09T17:15:08.336Z,93037.19
2022-09-09T17:16:41.262Z,93033.69
2022-09-09T17:18:13.558Z,93033.66
2022-09-09T17:19:45.325Z,93029.72
2022-09-09T17:21:18.281Z,93034.75
2022-09-09T17:22:50.773Z,93052.38
2022-09-09T17:24:23.421Z,93049.97
2022-09-09T17:25:59.119Z,93048.00
2022-09-09T17:27:32.733Z,93048.38
2022-09-09T17:29:05.582Z,93051.13
2022-09-09T17:30:39.125Z,93052.69
2022-09-09T17:32:10.765Z,93061.31
2022-09-09T17:33:43.678Z,93059.31
2022-09-09T17:35:16.085Z,93061.66
2022-09-09T17:36:48.105Z,93059.28
2022-09-09T17:38:20.185Z,93059.66
2022-09-09T17:39:52.122Z,93067.09
2022-09-09T17:41:31.136Z,93070.97
2022-09-09T17:43:02.883Z,93074.09
2022-09-09T17:44:35.258Z,93072.09
2022-09-09T17:46:09.021Z,93072.50
2022-09-09T17:47:41.137Z,93073.25
2022-09-09T17:49:14.386Z,93072.06
2022-09-09T17:50:48.008Z,93079.91
2022-09-09T17:52:20.000Z,93080.28
2022-09-09T17:53:52.433Z,93077.88
2022-09-09T17:55:24.679Z,93072.38
2022-09-09T17:56:58.811Z,93082.16
2022-09-09T17:58:31.607Z,93086.94
2022-09-09T18:00:03.974Z,93086.97
2022-09-09T18:01:37.342Z,93085.78
2022-09-09T18:03:10.392Z,93080.31
2022-09-09T18:04:43.340Z,93084.22
2022-09-09T18:06:19.364Z,93092.03
2022-09-09T18:07:51.404Z,93084.22
2022-09-09T18:09:24.167Z,93088.91
2022-09-09T18:10:56.469Z,93095.16
2022-09-09T18:12:29.239Z,93098.25
2022-09-09T18:14:01.594Z,93099.81
2022-09-09T18:15:48.684Z,93099.47
2022-09-09T18:17:21.622Z,93097.94
2022-09-09T18:18:54.565Z,93100.69
2022-09-09T18:20:26.650Z,93098.72
2022-09-09T18:22:01.752Z,93099.16
2022-09-09T18:23:37.940Z,93103.09
2022-09-09T18:25:09.939Z,93104.28
2022-09-09T18:26:41.803Z,93108.59
2022-09-09T18:28:14.134Z,93104.66
2022-09-09T18:29:45.940Z,93106.22
2022-09-09T18:31:18.542Z,93108.59
2022-09-09T18:32:53.162Z,93103.09
2022-09-09T18:34:29.272Z,93106.63
2022-09-09T18:36:05.448Z,93108.63
2022-09-09T18:37:38.233Z,93107.06
2022-09-09T18:39:10.516Z,93107.41
2022-09-09T18:40:42.639Z,93105.81
2022-09-09T18:42:15.010Z,93106.53
2022-09-09T18:43:46.982Z,93112.41
2022-09-09T18:45:18.949Z,93108.03
2022-09-09T18:46:52.229Z,93107.22
2022-09-09T18:48:24.160Z,93107.22
2022-09-09T18:49:56.779Z,93108.38
2022-09-09T18:51:30.537Z,93103.31
2022-09-09T18:53:02.770Z,93109.19
2022-09-09T18:54:34.860Z,93109.97
2022-09-09T18:56:07.335Z,93106.78
2022-09-09T18:57:40.153Z,93113.41
2022-09-09T18:59:14.758Z,93116.53
2022-09-09T19:00:47.139Z,93111.44
2022-09-09T19:02:20.010Z,93114.56
2022-09-09T19:03:52.154Z,93120.03
2022-09-09T19:05:24.285Z,93111.38
2022-09-09T19:06:58.490Z,93114.50
2022-09-09T19:08:31.486Z,93113.66
2022-09-09T19:10:04.027Z,93111.66
2022-09-09T19:11:35.997Z,93106.56
2022-09-09T19:13:08.183Z,93113.25
2022-09-09T19:14:39.992Z,93105.41
2022-09-09T19:16:15.547Z,93103.44
2022-09-09T19:17:47.241Z,93103.44
2022-09-09T19:19:20.667Z,93106.97
2022-09-09T19:20:52.570Z,93103.06
2022-09-09T19:22:26.160Z,93096.38
2022-09-09T19:24:16.513Z,93096.81
2022-09-09T19:25:48.264Z,93089.31
2022-09-09T19:27:20.029Z,93090.13
2022-09-09T19:28:52.107Z,93087.78
2022-09-09T19:30:25.335Z,93087.78
2022-09-09T19:33:51.147Z,93089.75
2022-09-09T19:35:24.108Z,93083.06
2022-09-09T19:36:56.112Z,93082.59
2022-09-09T19:38:29.066Z,93088.44