createdAt,value
2022-09-27T00:01:08.862Z,14.70
2022-09-27T00:03:36.920Z,14.60
2022-09-27T00:06:08.042Z,14.60
2022-09-27T00:08:37.114Z,14.70
2022-09-27T00:11:06.294Z,14.50
2022-09-27T00:13:35.472Z,14.60
2022-09-27T00:16:05.701Z,14.60
2022-09-27T00:18:35.078Z,14.70
2022-09-27T00:21:08.039Z,14.70
2022-09-27T00:23:36.390Z,14.70
2022-09-27T00:26:04.995Z,14.70
2022-09-27T00:28:35.869Z,14.70
2022-09-27T00:31:04.025Z,14.70
2022-09-27T00:33:31.907Z,14.80
2022-09-27T00:36:05.588Z,14.80
2022-09-27T00:38:33.379Z,14.80
2022-09-27T00:41:01.275Z,14.70
2022-09-27T00:43:46.473Z,14.60
2022-09-27T00:46:16.298Z,14.70
2022-09-27T00:48:44.200Z,14.70
2022-09-27T00:51:11.952Z,14.60
2022-09-27T00:53:46.840Z,14.60
2022-09-27T00:56:19.516Z,14.60
2022-09-27T00:58:54.413Z,14.60
2022-09-27T01:01:22.378Z,14.60
2022-09-27T01:03:55.719Z,14.60
2022-09-27T01:06:24.208Z,14.60
2022-09-27T01:08:52.174Z,14.60
2022-09-27T01:11:35.854Z,14.60
2022-09-27T01:14:27.765Z,14.80
2022-09-27T01:17:06.223Z,14.90
2022-09-27T01:19:59.384Z,14.80
2022-09-27T01:22:34.401Z,14.80
2022-09-27T01:25:17.300Z,14.70
2022-09-27T01:28:14.456Z,14.70
2022-09-27T01:30:49.793Z,14.60
2022-09-27T01:33:27.065Z,14.60
2022-09-27T01:36:08.966Z,14.70
2022-09-27T01:38:46.364Z,14.70
2022-09-27T01:41:26.418Z,14.70
2022-09-27T01:43:58.921Z,14.80
2022-09-27T01:46:32.734Z,14.70
2022-09-27T01:49:05.391Z,14.80
2022-09-27T01:51:39.465Z,14.80
2022-09-27T01:54:10.564Z,14.80
2022-09-27T01:56:42.221Z,14.90
2022-09-27T01:59:14.297Z,14.90
2022-09-27T02:01:48.646Z,14.80
2022-09-27T02:04:20.583Z,14.80
2022-09-27T02:06:54.590Z,14.80
2022-09-27T02:09:28.820Z,14.80
2022-09-27T02:12:00.208Z,14.80
2022-09-27T02:14:33.725Z,14.80
2022-09-27T02:17:15.544Z,14.70
2022-09-27T02:19:55.712Z,14.50
2022-09-27T02:22:32.219Z,14.30
2022-09-27T02:25:03.283Z,14.00
2022-09-27T02:27:35.125Z,13.90
2022-09-27T02:30:07.433Z,13.80
2022-09-27T02:32:37.073Z,13.80
2022-09-27T02:35:11.023Z,13.80
2022-09-27T02:37:38.880Z,13.90
2022-09-27T02:40:08.218Z,14.00
2022-09-27T02:42:36.389Z,14.00
2022-09-27T02:45:06.216Z,14.00
2022-09-27T02:47:58.548Z,14.00
2022-09-27T02:50:48.995Z,14.00
2022-09-27T02:53:27.031Z,14.10
2022-09-27T02:56:03.896Z,14.00
2022-09-27T02:58:42.642Z,14.10
2022-09-27T03:01:15.809Z,13.80
2022-09-27T03:03:50.773Z,13.90
2022-09-27T03:06:21.692Z,13.90
2022-09-27T03:08:50.031Z,14.00
2022-09-27T03:11:18.147Z,14.00
2022-09-27T03:14:07.294Z,13.90
2022-09-27T03:16:33.975Z,13.90
2022-09-27T03:19:03.190Z,13.90
2022-09-27T03:21:31.115Z,14.00
2022-09-27T03:23:58.861Z,14.00
2022-09-27T03:26:27.170Z,14.00
2022-09-27T03:28:54.979Z,13.80
2022-09-27T03:31:22.797Z,13.90
2022-09-27T03:33:50.579Z,14.00
2022-09-27T03:36:19.662Z,13.90
2022-09-27T03:38:47.413Z,14.00
2022-09-27T03:41:15.176Z,13.90
2022-09-27T03:43:42.976Z,14.00
2022-09-27T03:46:10.801Z,13.80
2022-09-27T03:48:38.768Z,14.00
2022-09-27T03:51:06.810Z,13.90
2022-09-27T03:53:36.059Z,13.90
2022-09-27T03:56:03.891Z,13.80
2022-09-27T03:58:31.657Z,13.70
2022-09-27T04:00:59.438Z,13.80
2022-09-27T04:03:27.937Z,13.80
2022-09-27T04:05:55.780Z,13.80
2022-09-27T04:08:23.740Z,13.90
2022-09-27T04:10:52.884Z,13.80
2022-09-27T04:13:21.112Z,13.90
2022-09-27T04:15:52.252Z,13.80
2022-09-27T04:18:20.332Z,13.50
2022-09-27T04:20:48.185Z,13.70
2022-09-27T04:23:15.955Z,13.80
2022-09-27T04:25:43.732Z,13.80
2022-09-27T04:28:12.971Z,13.90
2022-09-27T04:30:41.307Z,14.00
2022-09-27T04:33:09.135Z,13.90
2022-09-27T04:35:54.393Z,13.90
2022-09-27T04:38:23.977Z,14.00
2022-09-27T04:40:51.936Z,14.00
2022-09-27T04:43:21.081Z,13.80
2022-09-27T04:45:48.944Z,13.50
2022-09-27T04:48:16.753Z,13.30
2022-09-27T04:50:44.459Z,13.20
2022-09-27T04:53:14.733Z,13.30
2022-09-27T04:55:46.987Z,13.20
2022-09-27T04:58:14.735Z,13.40
2022-09-27T05:00:43.860Z,13.40
2022-09-27T05:03:11.655Z,13.50
2022-09-27T05:05:39.412Z,13.60
2022-09-27T05:08:07.185Z,13.70
2022-09-27T05:10:34.973Z,13.70
2022-09-27T05:13:02.702Z,13.70
2022-09-27T05:15:30.502Z,13.80
2022-09-27T05:17:59.713Z,13.80
2022-09-27T05:20:27.676Z,13.70
2022-09-27T05:22:55.779Z,13.80
2022-09-27T05:25:23.918Z,13.60
2022-09-27T05:27:52.119Z,13.70
2022-09-27T05:30:20.151Z,13.70
2022-09-27T05:32:51.360Z,13.60
2022-09-27T05:35:21.347Z,13.70
2022-09-27T05:37:53.315Z,13.80
2022-09-27T05:40:40.138Z,13.90
2022-09-27T05:43:09.505Z,13.90
2022-09-27T05:45:37.250Z,14.00
2022-09-27T05:48:05.218Z,13.90
2022-09-27T05:50:34.451Z,14.00
2022-09-27T05:53:02.235Z,14.00
2022-09-27T05:55:30.401Z,14.10
2022-09-27T05:57:59.836Z,14.10
2022-09-27T06:00:29.742Z,14.10
2022-09-27T06:02:58.909Z,14.10
2022-09-27T06:05:29.212Z,14.10
2022-09-27T06:08:01.731Z,14.10
2022-09-27T06:10:31.224Z,14.10
2022-09-27T06:13:02.431Z,14.10
2022-09-27T06:15:31.410Z,14.10
2022-09-27T06:18:03.305Z,14.10
2022-09-27T06:20:31.163Z,14.20
2022-09-27T06:23:07.437Z,14.30
2022-09-27T06:25:35.586Z,14.40
2022-09-27T06:28:03.633Z,14.20
2022-09-27T06:30:31.889Z,14.20
2022-09-27T06:33:00.931Z,14.20
2022-09-27T06:35:31.070Z,14.20
2022-09-27T06:37:59.103Z,14.20
2022-09-27T06:40:28.552Z,14.30
2022-09-27T06:43:02.362Z,14.30
2022-09-27T06:45:31.677Z,14.30
2022-09-27T06:48:02.427Z,14.20
2022-09-27T06:50:30.370Z,14.10
2022-09-27T06:52:58.121Z,14.10
2022-09-27T06:55:25.873Z,14.10
2022-09-27T06:58:14.265Z,14.00
2022-09-27T07:00:42.240Z,14.10
2022-09-27T07:03:11.622Z,14.30
2022-09-27T07:05:39.550Z,14.40
2022-09-27T07:08:07.317Z,14.10
2022-09-27T07:10:37.716Z,14.10
2022-09-27T07:13:08.004Z,14.00
2022-09-27T07:15:37.072Z,14.10
2022-09-27T07:18:07.162Z,14.10
2022-09-27T07:20:38.933Z,14.10
2022-09-27T07:23:07.595Z,14.10
2022-09-27T07:25:35.871Z,14.10
2022-09-27T07:28:06.733Z,14.20
2022-09-27T07:30:35.363Z,14.20
2022-09-27T07:33:05.560Z,14.30
2022-09-27T07:35:33.515Z,14.30
2022-09-27T07:38:01.316Z,14.30
2022-09-27T07:40:29.132Z,14.40
2022-09-27T07:42:57.716Z,14.40
2022-09-27T07:45:27.356Z,14.40
2022-09-27T07:47:55.199Z,14.40
2022-09-27T07:50:22.937Z,14.20
2022-09-27T07:52:51.971Z,14.20
2022-09-27T07:55:20.616Z,14.20
2022-09-27T07:57:48.416Z,14.30
2022-09-27T08:00:19.664Z,14.30
2022-09-27T08:02:48.804Z,14.30
2022-09-27T08:05:16.611Z,14.20
2022-09-27T08:07:44.795Z,14.20
2022-09-27T08:10:12.621Z,14.20
2022-09-27T08:12:40.384Z,14.30
2022-09-27T08:15:09.076Z,14.20
2022-09-27T08:17:36.822Z,14.30
2022-09-27T08:20:06.904Z,14.30
2022-09-27T08:22:34.712Z,14.30
2022-09-27T08:25:02.468Z,14.20
2022-09-27T08:27:30.196Z,14.10
2022-09-27T08:29:58.673Z,14.10
2022-09-27T08:32:27.963Z,14.10
2022-09-27T08:34:55.719Z,14.00
2022-09-27T08:37:24.800Z,13.90
2022-09-27T08:39:52.587Z,13.90
2022-09-27T08:42:27.895Z,13.90
2022-09-27T08:45:04.139Z,13.80
2022-09-27T08:47:37.178Z,13.80
2022-09-27T08:50:19.987Z,13.80
2022-09-27T08:52:53.961Z,13.90
2022-09-27T08:55:26.548Z,13.80
2022-09-27T08:57:57.584Z,13.90
2022-09-27T09:00:25.776Z,14.10
2022-09-27T09:02:53.548Z,14.20
2022-09-27T09:05:30.011Z,14.20
2022-09-27T09:08:27.525Z,14.20
2022-09-27T09:11:18.565Z,14.20
2022-09-27T09:14:13.710Z,14.20
2022-09-27T09:16:52.538Z,14.30
2022-09-27T09:19:37.745Z,14.30
2022-09-27T09:22:19.319Z,14.20
2022-09-27T09:25:02.311Z,14.40
2022-09-27T09:27:39.436Z,14.40
2022-09-27T09:30:22.714Z,14.20
2022-09-27T09:33:05.316Z,14.20
2022-09-27T09:35:40.339Z,14.10
2022-09-27T09:38:14.728Z,14.00
2022-09-27T09:40:48.543Z,14.00
2022-09-27T09:43:22.345Z,13.90
2022-09-27T09:45:55.498Z,13.80
2022-09-27T09:48:31.079Z,13.90
2022-09-27T09:51:05.885Z,13.90
2022-09-27T09:53:41.671Z,14.10
2022-09-27T09:56:16.665Z,14.00
2022-09-27T09:58:49.198Z,13.90
2022-09-27T10:01:21.973Z,13.90
2022-09-27T10:03:50.071Z,13.90
2022-09-27T10:06:19.007Z,13.80
2022-09-27T10:08:47.451Z,13.70
2022-09-27T10:11:23.638Z,13.70
2022-09-27T10:13:51.616Z,13.60
2022-09-27T10:16:21.829Z,13.60
2022-09-27T10:18:52.812Z,13.60
2022-09-27T10:21:23.837Z,13.60
2022-09-27T10:24:16.464Z,13.60
2022-09-27T10:26:50.811Z,13.70
2022-09-27T10:29:24.764Z,13.60
2022-09-27T10:31:53.565Z,13.60
2022-09-27T10:34:33.874Z,13.60
2022-09-27T10:37:20.396Z,13.70
2022-09-27T10:39:50.890Z,13.70
2022-09-27T10:42:31.715Z,13.70
2022-09-27T10:44:59.552Z,13.70
2022-09-27T10:47:28.582Z,13.70
2022-09-27T10:50:07.693Z,13.70
2022-09-27T10:52:35.532Z,13.90
2022-09-27T10:55:09.754Z,13.80
2022-09-27T10:57:44.297Z,13.90
2022-09-27T11:00:23.576Z,13.90
2022-09-27T11:02:54.261Z,13.80
2022-09-27T11:05:34.023Z,13.80
2022-09-27T11:08:05.456Z,13.80
2022-09-27T11:10:37.691Z,14.00
2022-09-27T11:13:25.070Z,13.80
2022-09-27T11:16:08.178Z,14.00
2022-09-27T11:18:45.686Z,14.00
2022-09-27T11:21:24.544Z,14.20
2022-09-27T11:24:16.517Z,14.10
2022-09-27T11:26:54.355Z,14.20
2022-09-27T11:29:35.176Z,14.20
2022-09-27T11:32:20.916Z,14.30
2022-09-27T11:35:04.147Z,14.30
2022-09-27T11:37:40.379Z,14.30
2022-09-27T11:40:22.038Z,14.30
2022-09-27T11:43:16.697Z,14.20
2022-09-27T11:46:15.271Z,13.90
2022-09-27T11:48:59.180Z,13.80
2022-09-27T11:51:34.707Z,14.00
2022-09-27T11:54:16.582Z,13.90
2022-09-27T11:56:57.164Z,14.00
2022-09-27T11:59:47.609Z,14.10
2022-09-27T12:02:39.718Z,14.30
2022-09-27T12:05:21.451Z,14.40
2022-09-27T12:07:58.108Z,14.50
2022-09-27T12:10:25.991Z,14.40
2022-09-27T12:12:56.728Z,14.50
2022-09-27T12:15:30.164Z,14.80
2022-09-27T12:18:08.528Z,14.70
2022-09-27T12:20:39.505Z,14.90
2022-09-27T12:23:12.079Z,15.00
2022-09-27T12:25:42.541Z,14.80
2022-09-27T12:28:19.877Z,14.90
2022-09-27T12:31:24.456Z,14.70
2022-09-27T12:33:58.744Z,14.80
2022-09-27T12:36:38.165Z,14.80
2022-09-27T12:39:13.301Z,14.90
2022-09-27T12:41:46.513Z,14.80
2022-09-27T12:44:14.503Z,14.90
2022-09-27T12:46:57.446Z,14.90
2022-09-27T12:49:35.259Z,14.90
2022-09-27T12:52:08.105Z,14.90
2022-09-27T12:54:54.278Z,14.80
2022-09-27T12:57:34.576Z,14.90
2022-09-27T13:00:17.628Z,15.00
2022-09-27T13:03:32.608Z,15.20
2022-09-27T13:06:39.916Z,15.30
2022-09-27T13:09:28.028Z,15.20
2022-09-27T13:12:03.455Z,15.10
2022-09-27T13:14:35.702Z,15.10
2022-09-27T13:17:03.510Z,15.00
2022-09-27T13:19:43.009Z,15.10
2022-09-27T13:22:40.901Z,15.10
2022-09-27T13:25:46.248Z,15.00
2022-09-27T13:28:36.527Z,15.00
2022-09-27T13:31:05.496Z,15.10
2022-09-27T13:33:51.763Z,15.00
2022-09-27T13:36:31.666Z,15.10
2022-09-27T13:39:28.136Z,15.10
2022-09-27T13:42:07.866Z,15.00
2022-09-27T13:44:46.708Z,15.10
2022-09-27T13:47:30.242Z,15.20
2022-09-27T13:50:03.612Z,15.20
2022-09-27T13:52:36.270Z,15.30
2022-09-27T13:55:28.279Z,15.30
2022-09-27T13:57:59.016Z,15.40
2022-09-27T14:00:30.288Z,15.40
2022-09-27T14:03:02.649Z,15.40
2022-09-27T14:05:35.728Z,15.30
2022-09-27T14:08:05.025Z,15.30
2022-09-27T14:10:35.783Z,15.30
2022-09-27T14:13:07.579Z,15.40
2022-09-27T14:15:36.332Z,15.40
2022-09-27T14:18:04.211Z,15.30
2022-09-27T14:20:34.544Z,15.10
2022-09-27T14:23:03.414Z,15.10
2022-09-27T14:25:31.427Z,15.00
2022-09-27T14:28:00.613Z,15.10
2022-09-27T14:30:30.758Z,15.10
2022-09-27T14:33:01.869Z,15.10
2022-09-27T14:35:48.661Z,15.00
2022-09-27T14:38:37.802Z,15.10
2022-09-27T14:41:08.831Z,15.10
2022-09-27T14:43:44.713Z,15.20
2022-09-27T14:46:27.298Z,15.20
2022-09-27T14:48:55.407Z,15.10
2022-09-27T14:51:29.336Z,15.20
2022-09-27T14:54:01.017Z,15.10
2022-09-27T14:56:32.200Z,15.10
2022-09-27T14:59:05.588Z,15.10
2022-09-27T15:01:35.033Z,15.10
2022-09-27T15:04:07.295Z,15.30
2022-09-27T15:06:37.022Z,15.20
2022-09-27T15:09:06.948Z,15.20
2022-09-27T15:11:35.183Z,15.30
2022-09-27T15:14:06.177Z,15.30
2022-09-27T15:16:34.861Z,15.40
2022-09-27T15:19:04.241Z,15.40
2022-09-27T15:21:34.043Z,15.40
2022-09-27T15:24:02.813Z,15.50
2022-09-27T15:26:38.573Z,15.40
2022-09-27T15:29:08.250Z,15.40
2022-09-27T15:31:37.547Z,15.40
2022-09-27T15:34:06.566Z,15.40
2022-09-27T15:37:00.270Z,15.40
2022-09-27T15:39:30.239Z,15.50
2022-09-27T15:42:06.258Z,15.40
2022-09-27T15:44:47.070Z,15.50
2022-09-27T15:47:41.055Z,15.40
2022-09-27T15:50:36.307Z,15.40
2022-09-27T15:53:06.667Z,15.50
2022-09-27T15:55:37.113Z,15.40
2022-09-27T15:58:08.116Z,15.40
2022-09-27T16:00:37.365Z,15.30
2022-09-27T16:03:05.512Z,15.10
2022-09-27T16:05:33.349Z,15.10
2022-09-27T16:08:01.396Z,15.00
2022-09-27T16:10:36.864Z,15.00
2022-09-27T16:13:04.697Z,15.00
2022-09-27T16:15:33.083Z,15.00
2022-09-27T16:18:02.198Z,14.90
2022-09-27T16:20:31.898Z,15.10
2022-09-27T16:22:59.963Z,15.20
2022-09-27T16:25:28.586Z,15.20
2022-09-27T16:27:59.006Z,15.20
2022-09-27T16:30:27.179Z,15.20
2022-09-27T16:32:55.328Z,15.20
2022-09-27T16:35:25.297Z,15.20
2022-09-27T16:37:53.323Z,15.30
2022-09-27T16:40:21.274Z,15.20
2022-09-27T16:42:49.639Z,15.20
2022-09-27T16:45:19.431Z,15.20
2022-09-27T16:47:48.788Z,15.20
2022-09-27T16:50:34.623Z,15.30
2022-09-27T16:53:05.125Z,15.20
2022-09-27T16:55:32.836Z,15.20
2022-09-27T16:58:01.132Z,15.20
2022-09-27T17:00:29.430Z,15.30
2022-09-27T17:02:57.219Z,15.30
2022-09-27T17:05:25.196Z,15.30
2022-09-27T17:07:53.517Z,15.30
2022-09-27T17:10:23.713Z,15.30
2022-09-27T17:12:52.061Z,15.30
2022-09-27T17:15:20.338Z,15.30
2022-09-27T17:17:50.523Z,15.30
2022-09-27T17:20:18.749Z,15.30
2022-09-27T17:22:46.561Z,15.20
2022-09-27T17:25:14.482Z,15.20
2022-09-27T17:27:43.577Z,15.20
2022-09-27T17:30:12.037Z,15.20
2022-09-27T17:32:51.542Z,15.20
2022-09-27T17:35:19.701Z,15.20
2022-09-27T17:37:47.436Z,15.20
2022-09-27T17:40:16.131Z,15.20
2022-09-27T17:42:45.872Z,15.10
2022-09-27T17:45:14.306Z,15.10
2022-09-27T17:47:59.556Z,15.10
2022-09-27T17:50:28.698Z,15.20
2022-09-27T17:52:58.654Z,15.20
2022-09-27T17:55:26.934Z,15.10
2022-09-27T17:57:56.190Z,15.10
2022-09-27T18:00:23.975Z,15.00
2022-09-27T18:02:52.649Z,15.00
2022-09-27T18:05:21.339Z,14.90
2022-09-27T18:07:49.220Z,14.80
2022-09-27T18:10:17.937Z,14.80
2022-09-27T18:12:45.773Z,14.80
2022-09-27T18:15:16.890Z,14.70
2022-09-27T18:17:45.768Z,14.70
2022-09-27T18:20:13.519Z,14.60
2022-09-27T18:22:41.456Z,14.60
2022-09-27T18:25:11.200Z,14.50
2022-09-27T18:27:40.473Z,14.50
2022-09-27T18:30:09.632Z,14.50
2022-09-27T18:32:38.764Z,14.50
2022-09-27T18:35:07.592Z,14.40
2022-09-27T18:37:35.438Z,14.40
2022-09-27T18:40:03.294Z,14.40
2022-09-27T18:42:31.148Z,14.30
2022-09-27T18:44:58.888Z,14.40
2022-09-27T18:47:26.784Z,14.40
2022-09-27T18:49:55.920Z,14.40
2022-09-27T18:52:23.682Z,14.30
2022-09-27T18:54:51.440Z,14.30
2022-09-27T18:57:19.157Z,14.30
2022-09-27T18:59:48.045Z,14.20
2022-09-27T19:02:15.869Z,14.30
2022-09-27T19:04:43.652Z,14.30
2022-09-27T19:07:12.752Z,14.30
2022-09-27T19:09:40.567Z,14.30
2022-09-27T19:12:08.375Z,14.20
2022-09-27T19:14:36.091Z,14.20
2022-09-27T19:17:03.828Z,14.20
2022-09-27T19:19:31.549Z,14.30
2022-09-27T19:21:59.297Z,14.20
2022-09-27T19:24:28.520Z,14.20
2022-09-27T19:26:57.180Z,14.10
2022-09-27T19:29:24.928Z,14.10
2022-09-27T19:31:52.691Z,14.10
2022-09-27T19:34:20.468Z,14.20
2022-09-27T19:36:48.550Z,14.20
2022-09-27T19:39:16.458Z,14.10
2022-09-27T19:41:45.722Z,14.20
2022-09-27T19:44:13.921Z,14.10
2022-09-27T19:46:41.784Z,14.10
2022-09-27T19:49:09.796Z,14.00
2022-09-27T19:51:37.683Z,14.00
2022-09-27T19:54:05.712Z,14.10
2022-09-27T19:56:34.014Z,14.10
2022-09-27T19:59:06.994Z,14.10
2022-09-27T20:01:35.517Z,14.10
2022-09-27T20:04:03.584Z,14.10
2022-09-27T20:06:32.344Z,14.00
2022-09-27T20:09:02.818Z,14.00
2022-09-27T20:11:31.241Z,13.80
2022-09-27T20:13:59.921Z,13.80
2022-09-27T20:16:29.461Z,13.60
2022-09-27T20:18:58.933Z,13.50
2022-09-27T20:21:28.665Z,13.30
2022-09-27T20:23:57.647Z,13.40
2022-09-27T20:26:27.288Z,13.40
2022-09-27T20:28:56.929Z,13.20
2022-09-27T20:31:25.899Z,13.20
2022-09-27T20:33:55.087Z,13.10
2022-09-27T20:36:24.670Z,13.10
2022-09-27T20:38:57.091Z,13.10
2022-09-27T20:41:27.471Z,13.00
2022-09-27T20:43:57.057Z,13.00
2022-09-27T20:46:25.718Z,13.10
2022-09-27T20:48:56.566Z,13.10
2022-09-27T20:51:24.741Z,13.10
2022-09-27T20:53:53.352Z,13.20
2022-09-27T20:56:22.842Z,13.20
2022-09-27T20:58:52.515Z,13.30
2022-09-27T21:01:21.791Z,13.30
2022-09-27T21:03:53.815Z,13.30
2022-09-27T21:06:23.841Z,13.20
2022-09-27T21:08:52.440Z,13.20
2022-09-27T21:11:21.113Z,13.20
2022-09-27T21:13:49.836Z,13.20
2022-09-27T21:16:19.664Z,13.20
2022-09-27T21:18:50.038Z,13.20
2022-09-27T21:21:18.821Z,13.20
2022-09-27T21:23:49.328Z,13.20
2022-09-27T21:26:18.734Z,13.20
2022-09-27T21:28:47.912Z,13.20
2022-09-27T21:31:22.482Z,13.20
2022-09-27T21:33:53.858Z,13.20
2022-09-27T21:36:23.336Z,13.30
2022-09-27T21:38:52.763Z,13.30
2022-09-27T21:41:20.648Z,13.30
2022-09-27T21:43:49.776Z,13.20
2022-09-27T21:46:19.525Z,13.20
2022-09-27T21:48:48.911Z,13.30
2022-09-27T21:51:18.360Z,13.40
2022-09-27T21:53:51.150Z,13.40
2022-09-27T21:56:21.303Z,13.30
2022-09-27T21:58:49.707Z,13.30
2022-09-27T22:01:19.088Z,13.40
2022-09-27T22:03:48.007Z,13.30
2022-09-27T22:06:18.494Z,13.20
2022-09-27T22:08:47.392Z,13.30
2022-09-27T22:11:16.502Z,13.40
2022-09-27T22:13:45.890Z,13.40
2022-09-27T22:16:15.593Z,13.50
2022-09-27T22:18:45.451Z,13.50
2022-09-27T22:21:15.317Z,13.50
2022-09-27T22:23:45.265Z,13.50
2022-09-27T22:26:14.815Z,13.50
2022-09-27T22:28:43.094Z,13.50
2022-09-27T22:31:14.968Z,13.40
2022-09-27T22:33:43.328Z,13.40
2022-09-27T22:36:11.057Z,13.40
2022-09-27T22:38:38.788Z,13.40
2022-09-27T22:41:06.563Z,13.40
2022-09-27T22:43:34.456Z,13.40
2022-09-27T22:46:02.732Z,13.40
2022-09-27T22:48:32.619Z,13.40
2022-09-27T22:51:01.223Z,13.40
2022-09-27T22:53:30.411Z,13.40
2022-09-27T22:56:03.829Z,13.60
2022-09-27T22:58:32.628Z,13.40
2022-09-27T23:01:00.675Z,13.40
2022-09-27T23:03:28.514Z,13.40
2022-09-27T23:06:02.582Z,13.40
2022-09-27T23:08:32.864Z,13.50
2022-09-27T23:11:05.313Z,13.40
2022-09-27T23:13:34.113Z,13.40
2022-09-27T23:16:03.017Z,13.40
2022-09-27T23:18:31.117Z,13.30
2022-09-27T23:21:03.291Z,13.30
2022-09-27T23:23:32.203Z,13.30
2022-09-27T23:26:01.253Z,13.20
2022-09-27T23:28:29.103Z,13.20
2022-09-27T23:30:57.000Z,13.20
2022-09-27T23:33:24.785Z,13.10
2022-09-27T23:35:52.519Z,13.10
2022-09-27T23:38:21.772Z,13.10
2022-09-27T23:40:49.549Z,13.10
2022-09-27T23:43:17.311Z,13.00
2022-09-27T23:45:45.173Z,13.00
2022-09-27T23:48:13.179Z,13.00
2022-09-27T23:50:43.962Z,12.90
2022-09-27T23:53:11.701Z,12.90
2022-09-27T23:55:40.853Z,13.10
2022-09-27T23:58:08.597Z,13.10
