createdAt,value
2023-04-22T00:00:05.315Z,0.00
2023-04-22T00:01:04.384Z,0.00
2023-04-22T00:02:04.671Z,0.00
2023-04-22T00:03:04.697Z,0.00
2023-04-22T00:04:05.431Z,0.00
2023-04-22T00:05:04.399Z,0.00
2023-04-22T00:06:04.410Z,0.00
2023-04-22T00:07:04.410Z,0.00
2023-04-22T00:08:05.321Z,0.00
2023-04-22T00:09:05.227Z,0.00
2023-04-22T00:10:05.131Z,0.00
2023-04-22T00:11:04.325Z,0.00
2023-04-22T00:12:05.202Z,0.00
2023-04-22T00:13:04.316Z,0.00
2023-04-22T00:14:04.307Z,0.00
2023-04-22T00:15:05.196Z,0.00
2023-04-22T00:16:04.339Z,0.00
2023-04-22T00:17:05.233Z,0.00
2023-04-22T00:18:04.312Z,0.00
2023-04-22T00:19:04.271Z,0.00
2023-04-22T00:20:04.241Z,0.00
2023-04-22T00:21:04.326Z,0.00
2023-04-22T00:22:05.009Z,0.00
2023-04-22T00:23:04.251Z,0.00
2023-04-22T00:24:04.219Z,0.00
2023-04-22T00:25:05.222Z,0.00
2023-04-22T00:26:05.128Z,0.00
2023-04-22T00:27:05.036Z,0.00
2023-04-22T00:28:04.196Z,0.00
2023-04-22T00:29:04.187Z,0.00
2023-04-22T00:30:04.999Z,0.00
2023-04-22T00:31:05.227Z,0.00
2023-04-22T00:32:04.357Z,0.00
2023-04-22T00:33:04.400Z,0.00
2023-04-22T00:34:04.127Z,0.00
2023-04-22T00:35:04.174Z,0.00
2023-04-22T00:36:04.154Z,0.00
2023-04-22T00:37:04.149Z,0.00
2023-04-22T00:38:04.114Z,0.00
2023-04-22T00:39:04.125Z,0.00
2023-04-22T00:40:05.069Z,0.00
2023-04-22T00:41:04.108Z,0.00
2023-04-22T00:42:05.129Z,0.00
2023-04-22T00:43:04.075Z,0.00
2023-04-22T00:44:04.110Z,0.00
2023-04-22T00:45:04.070Z,0.00
2023-04-22T00:46:04.097Z,0.00
2023-04-22T00:47:04.208Z,0.00
2023-04-22T00:48:05.122Z,0.00
2023-04-22T00:49:04.975Z,0.00
2023-04-22T00:50:04.883Z,0.00
2023-04-22T00:51:05.032Z,0.00
2023-04-22T00:52:04.933Z,0.00
2023-04-22T00:53:04.037Z,0.00
2023-04-22T00:54:04.004Z,0.00
2023-04-22T00:55:04.922Z,0.00
2023-04-22T00:56:03.986Z,0.00
2023-04-22T00:57:04.006Z,0.00
2023-04-22T00:58:04.871Z,0.00
2023-04-22T00:59:03.990Z,0.00
2023-04-22T01:00:04.286Z,0.00
2023-04-22T01:01:04.882Z,0.00
2023-04-22T01:02:04.872Z,0.00
2023-04-22T01:03:04.153Z,0.00
2023-04-22T01:04:04.043Z,0.00
2023-04-22T01:05:04.716Z,0.00
2023-04-22T01:06:03.932Z,0.00
2023-04-22T01:07:04.802Z,0.00
2023-04-22T01:08:04.706Z,0.00
2023-04-22T01:09:04.839Z,0.00
2023-04-22T01:10:04.751Z,0.00
2023-04-22T01:11:04.919Z,0.00
2023-04-22T01:12:04.813Z,0.00
2023-04-22T01:13:04.714Z,0.00
2023-04-22T01:14:04.880Z,0.00
2023-04-22T01:15:05.168Z,0.00
2023-04-22T01:16:04.766Z,0.00
2023-04-22T01:17:03.934Z,0.00
2023-04-22T01:18:04.823Z,0.00
2023-04-22T01:19:04.653Z,0.00
2023-04-22T01:20:03.848Z,0.00
2023-04-22T01:21:04.716Z,0.00
2023-04-22T01:22:03.829Z,0.00
2023-04-22T01:23:04.777Z,0.00
2023-04-22T01:24:04.680Z,0.00
2023-04-22T01:25:03.815Z,0.00
2023-04-22T01:26:04.760Z,0.00
2023-04-22T01:27:04.532Z,0.00
2023-04-22T01:28:04.597Z,0.00
2023-04-22T01:29:04.713Z,0.00
2023-04-22T01:30:03.782Z,0.00
2023-04-22T01:31:04.515Z,0.00
2023-04-22T01:32:04.760Z,0.00
2023-04-22T01:33:03.852Z,0.00
2023-04-22T01:34:04.744Z,0.00
2023-04-22T01:35:03.729Z,0.00
2023-04-22T01:36:04.554Z,0.00
2023-04-22T01:37:03.768Z,0.00
2023-04-22T01:38:04.693Z,0.00
2023-04-22T01:39:04.667Z,0.00
2023-04-22T01:40:03.673Z,0.00
2023-04-22T01:41:03.705Z,0.00
2023-04-22T01:42:03.705Z,0.00
2023-04-22T01:43:03.679Z,0.00
2023-04-22T01:44:04.554Z,0.00
2023-04-22T01:45:04.457Z,0.00
2023-04-22T01:46:04.666Z,0.00
2023-04-22T01:47:04.523Z,0.00
2023-04-22T01:48:04.440Z,0.00
2023-04-22T01:49:03.626Z,0.00
2023-04-22T01:50:03.684Z,0.00
2023-04-22T01:51:04.394Z,0.00
2023-04-22T01:52:03.636Z,0.00
2023-04-22T01:53:03.608Z,0.00
2023-04-22T01:54:04.365Z,0.00
2023-04-22T01:55:04.519Z,0.00
2023-04-22T01:56:04.430Z,0.00
2023-04-22T01:57:04.586Z,0.00
2023-04-22T01:58:03.581Z,0.00
2023-04-22T01:59:04.397Z,0.00
2023-04-22T02:00:04.566Z,0.00
2023-04-22T02:01:04.501Z,0.00
2023-04-22T02:02:04.414Z,0.00
2023-04-22T02:03:04.666Z,0.00
2023-04-22T02:04:04.432Z,0.00
2023-04-22T02:05:04.387Z,0.00
2023-04-22T02:06:04.493Z,0.00
2023-04-22T02:07:04.392Z,0.00
2023-04-22T02:08:04.307Z,0.00
2023-04-22T02:09:04.466Z,0.00
2023-04-22T02:10:04.452Z,0.00
2023-04-22T02:11:04.272Z,0.00
2023-04-22T02:12:04.441Z,0.00
2023-04-22T02:13:04.354Z,0.00
2023-04-22T02:14:04.231Z,0.00
2023-04-22T02:15:04.447Z,0.00
2023-04-22T02:16:04.334Z,0.00
2023-04-22T02:17:03.498Z,0.00
2023-04-22T02:18:04.363Z,0.00
2023-04-22T02:19:04.266Z,0.00
2023-04-22T02:20:03.502Z,0.00
2023-04-22T02:21:03.408Z,0.00
2023-04-22T02:22:03.415Z,0.00
2023-04-22T02:23:04.398Z,0.00
2023-04-22T02:24:03.373Z,0.00
2023-04-22T02:25:03.368Z,0.00
2023-04-22T02:26:03.381Z,0.00
2023-04-22T02:27:04.270Z,0.00
2023-04-22T02:28:03.398Z,0.00
2023-04-22T02:29:03.393Z,0.00
2023-04-22T02:30:03.362Z,0.00
2023-04-22T02:31:03.354Z,0.00
2023-04-22T02:32:03.371Z,0.00
2023-04-22T02:33:03.383Z,0.00
2023-04-22T02:34:04.111Z,0.00
2023-04-22T02:35:04.287Z,0.00
2023-04-22T02:36:03.350Z,0.00
2023-04-22T02:37:03.309Z,0.00
2023-04-22T02:38:04.244Z,0.00
2023-04-22T02:39:03.308Z,0.00
2023-04-22T02:40:04.048Z,0.00
2023-04-22T02:41:04.198Z,0.00
2023-04-22T02:42:04.165Z,0.00
2023-04-22T02:43:04.263Z,0.00
2023-04-22T02:44:04.166Z,0.00
2023-04-22T02:45:03.239Z,0.00
2023-04-22T02:46:03.260Z,0.00
2023-04-22T02:47:03.319Z,0.00
2023-04-22T02:48:04.084Z,0.00
2023-04-22T02:49:04.199Z,0.00
2023-04-22T02:50:03.198Z,0.00
2023-04-22T02:51:04.006Z,0.00
2023-04-22T02:52:03.227Z,0.00
2023-04-22T02:53:03.166Z,0.00
2023-04-22T02:54:03.174Z,0.00
2023-04-22T02:55:04.135Z,0.00
2023-04-22T02:56:03.187Z,0.00
2023-04-22T02:57:03.153Z,0.00
2023-04-22T02:58:04.118Z,0.00
2023-04-22T02:59:03.140Z,0.00
2023-04-22T03:00:03.922Z,0.00
2023-04-22T03:01:04.186Z,0.00
2023-04-22T03:02:06.508Z,0.00
2023-04-22T03:03:03.998Z,0.00
2023-04-22T03:04:04.211Z,0.00
2023-04-22T03:05:03.094Z,0.00
2023-04-22T03:06:04.118Z,0.00
2023-04-22T03:07:03.087Z,0.00
2023-04-22T03:08:03.910Z,0.00
2023-04-22T03:09:03.072Z,0.00
2023-04-22T03:10:03.973Z,0.00
2023-04-22T03:11:03.881Z,0.00
2023-04-22T03:12:04.043Z,0.00
2023-04-22T03:13:03.971Z,0.00
2023-04-22T03:14:03.856Z,0.00
2023-04-22T03:15:04.004Z,0.00
2023-04-22T03:16:03.937Z,0.00
2023-04-22T03:17:03.273Z,0.00
2023-04-22T03:18:03.124Z,0.00
2023-04-22T03:19:02.997Z,0.00
2023-04-22T03:20:03.015Z,0.00
2023-04-22T03:21:02.996Z,0.00
2023-04-22T03:22:03.866Z,0.00
2023-04-22T03:23:02.966Z,0.00
2023-04-22T03:24:03.945Z,0.00
2023-04-22T03:25:03.818Z,0.00
2023-04-22T03:26:03.725Z,0.00
2023-04-22T03:27:02.968Z,0.00
2023-04-22T03:28:02.953Z,0.00
2023-04-22T03:29:03.948Z,0.00
2023-04-22T03:30:03.851Z,0.00
2023-04-22T03:31:02.929Z,0.00
2023-04-22T03:32:03.977Z,0.00
2023-04-22T03:33:02.962Z,0.00
2023-04-22T03:34:02.914Z,0.00
2023-04-22T03:35:03.885Z,0.00
2023-04-22T03:36:02.880Z,0.00
2023-04-22T03:37:03.695Z,0.00
2023-04-22T03:38:03.853Z,0.00
2023-04-22T03:39:03.752Z,0.00
2023-04-22T03:40:03.660Z,0.00
2023-04-22T03:41:02.850Z,0.00
2023-04-22T03:42:03.724Z,0.00
2023-04-22T03:43:03.652Z,0.00
2023-04-22T03:44:02.816Z,0.00
2023-04-22T03:45:02.835Z,0.00
2023-04-22T03:46:03.628Z,0.00
2023-04-22T03:47:03.762Z,0.00
2023-04-22T03:48:03.710Z,0.00
2023-04-22T03:49:02.788Z,0.00
2023-04-22T03:50:03.730Z,0.00
2023-04-22T03:51:02.764Z,0.00
2023-04-22T03:52:02.803Z,0.00
2023-04-22T03:53:02.775Z,0.00
2023-04-22T03:54:03.594Z,0.00
2023-04-22T03:55:02.738Z,0.00
2023-04-22T03:56:02.776Z,0.00
2023-04-22T03:57:03.560Z,0.00
2023-04-22T03:58:03.729Z,0.00
2023-04-22T03:59:03.646Z,0.00
2023-04-22T04:00:03.535Z,0.00
2023-04-22T04:01:02.716Z,0.00
2023-04-22T04:02:02.835Z,0.00
2023-04-22T04:03:02.905Z,0.00
2023-04-22T04:04:03.875Z,0.00
2023-04-22T04:05:02.909Z,0.00
2023-04-22T04:06:02.701Z,0.00
2023-04-22T04:07:02.687Z,0.00
2023-04-22T04:08:03.533Z,0.00
2023-04-22T04:09:03.429Z,0.00
2023-04-22T04:10:02.646Z,0.00
2023-04-22T04:11:03.522Z,0.00
2023-04-22T04:12:03.411Z,0.00
2023-04-22T04:13:03.576Z,0.00
2023-04-22T04:14:02.603Z,0.00
2023-04-22T04:15:03.638Z,0.00
2023-04-22T04:16:03.601Z,0.00
2023-04-22T04:17:02.609Z,0.00
2023-04-22T04:18:03.628Z,5.62
2023-04-22T04:19:02.712Z,5.62
2023-04-22T04:20:02.580Z,5.62
2023-04-22T04:21:02.530Z,5.62
2023-04-22T04:22:02.567Z,5.62
2023-04-22T04:23:02.571Z,5.62
2023-04-22T04:24:02.538Z,5.62
2023-04-22T04:25:03.427Z,11.25
2023-04-22T04:26:02.537Z,11.25
2023-04-22T04:27:02.521Z,11.25
2023-04-22T04:28:03.400Z,11.25
2023-04-22T04:29:02.506Z,11.25
2023-04-22T04:30:02.526Z,16.88
2023-04-22T04:31:03.378Z,16.88
2023-04-22T04:32:02.481Z,16.88
2023-04-22T04:33:03.563Z,16.88
2023-04-22T04:34:03.333Z,22.50
2023-04-22T04:35:02.477Z,22.50
2023-04-22T04:36:03.394Z,28.12
2023-04-22T04:37:02.471Z,28.12
2023-04-22T04:38:03.213Z,28.12
2023-04-22T04:39:02.439Z,28.12
2023-04-22T04:40:03.298Z,33.75
2023-04-22T04:41:03.452Z,33.75
2023-04-22T04:42:02.415Z,39.38
2023-04-22T04:43:02.555Z,39.38
2023-04-22T04:44:02.517Z,45.00
2023-04-22T04:45:02.481Z,45.00
2023-04-22T04:46:03.246Z,45.00
2023-04-22T04:47:02.427Z,50.62
2023-04-22T04:48:03.335Z,50.62
2023-04-22T04:49:02.682Z,50.62
2023-04-22T04:50:02.349Z,50.62
2023-04-22T04:51:03.232Z,50.62
2023-04-22T04:52:02.400Z,50.62
2023-04-22T04:53:02.340Z,50.62
2023-04-22T04:54:02.325Z,50.62
2023-04-22T04:55:03.124Z,50.62
2023-04-22T04:56:02.316Z,50.62
2023-04-22T04:57:02.313Z,56.25
2023-04-22T04:58:03.077Z,56.25
2023-04-22T04:59:03.243Z,61.88
2023-04-22T05:00:02.318Z,67.50
2023-04-22T05:01:03.044Z,67.50
2023-04-22T05:02:03.258Z,67.50
2023-04-22T05:03:03.259Z,73.12
2023-04-22T05:04:02.368Z,73.12
2023-04-22T05:05:02.391Z,78.75
2023-04-22T05:06:03.079Z,78.75
2023-04-22T05:07:03.237Z,84.38
2023-04-22T05:08:02.231Z,90.00
2023-04-22T05:09:03.047Z,95.62
2023-04-22T05:10:02.260Z,101.25
2023-04-22T05:11:03.110Z,101.25
2023-04-22T05:12:02.228Z,101.25
2023-04-22T05:13:04.261Z,101.25
2023-04-22T05:14:03.146Z,101.25
2023-04-22T05:15:02.998Z,101.25
2023-04-22T05:16:03.172Z,101.25
2023-04-22T05:17:03.055Z,101.25
2023-04-22T05:18:02.973Z,101.25
2023-04-22T05:19:02.153Z,101.25
2023-04-22T05:20:02.161Z,101.25
2023-04-22T05:21:02.928Z,101.25
2023-04-22T05:22:03.096Z,101.25
2023-04-22T05:23:03.026Z,101.25
2023-04-22T05:24:02.884Z,95.62
2023-04-22T05:25:03.048Z,95.62
2023-04-22T05:26:02.953Z,95.62
2023-04-22T05:27:02.869Z,90.00
2023-04-22T05:28:02.101Z,90.00
2023-04-22T05:29:02.075Z,90.00
2023-04-22T05:30:02.087Z,90.00
2023-04-22T05:31:03.038Z,90.00
2023-04-22T05:32:02.194Z,90.00
2023-04-22T05:33:03.096Z,95.62
2023-04-22T05:34:02.059Z,95.62
2023-04-22T05:35:02.043Z,101.25
2023-04-22T05:36:02.040Z,106.88
2023-04-22T05:37:02.921Z,112.50
2023-04-22T05:38:03.045Z,123.75
2023-04-22T05:40:14.270Z,135.00
2023-04-22T05:42:39.107Z,0.00
2023-04-22T05:43:39.107Z,0.00
2023-04-22T05:44:39.096Z,0.00
2023-04-22T05:45:39.149Z,0.00
2023-04-22T05:46:39.147Z,0.00
2023-04-22T05:47:39.088Z,0.00
2023-04-22T05:48:39.056Z,0.00
2023-04-22T05:49:39.344Z,0.00
2023-04-22T05:50:39.051Z,0.00
2023-04-22T05:51:39.065Z,0.00
2023-04-22T05:52:39.086Z,0.00
2023-04-22T05:53:39.091Z,0.00
2023-04-22T05:54:39.118Z,0.00
2023-04-22T05:55:39.125Z,0.00
2023-04-22T05:56:39.049Z,0.00
2023-04-22T05:57:39.183Z,0.00
2023-04-22T05:58:39.030Z,0.00
2023-04-22T05:59:39.474Z,0.00
2023-04-22T06:00:39.088Z,0.00
2023-04-22T06:01:39.117Z,0.00
2023-04-22T06:02:39.333Z,0.00
2023-04-22T06:03:39.378Z,0.00
2023-04-22T06:04:39.598Z,0.00
2023-04-22T06:05:39.297Z,0.00
2023-04-22T06:06:39.260Z,0.00
2023-04-22T06:07:39.275Z,0.00
2023-04-22T06:08:39.280Z,0.00
2023-04-22T06:09:39.549Z,0.00
2023-04-22T06:10:38.921Z,0.00
2023-04-22T06:11:38.967Z,0.00
2023-04-22T06:12:39.039Z,0.00
2023-04-22T06:13:38.896Z,0.00
2023-04-22T06:14:38.921Z,0.00
2023-04-22T06:15:38.939Z,0.00
2023-04-22T06:16:39.240Z,0.00
2023-04-22T06:17:38.914Z,0.00
2023-04-22T06:18:38.926Z,0.00
2023-04-22T06:19:39.092Z,0.00
2023-04-22T06:20:38.948Z,0.00
2023-04-22T06:21:38.967Z,0.00
2023-04-22T06:22:38.954Z,0.00
2023-04-22T06:23:38.935Z,0.00
2023-04-22T06:24:38.970Z,0.00
2023-04-22T06:25:38.977Z,0.00
2023-04-22T06:26:38.995Z,0.00
2023-04-22T06:27:39.024Z,0.00
2023-04-22T06:28:39.139Z,0.00
2023-04-22T06:29:39.334Z,0.00
2023-04-22T06:30:38.792Z,0.00
2023-04-22T06:31:39.170Z,0.00
2023-04-22T06:32:38.986Z,0.00
2023-04-22T06:33:39.032Z,0.00
2023-04-22T06:34:39.072Z,0.00
2023-04-22T06:35:38.772Z,0.00
2023-04-22T06:36:39.148Z,0.00
2023-04-22T06:37:38.784Z,0.00
2023-04-22T06:38:38.783Z,0.00
2023-04-22T06:39:38.925Z,0.00
2023-04-22T06:40:38.726Z,0.00
2023-04-22T06:41:40.831Z,0.00
2023-04-22T06:42:38.833Z,0.00
2023-04-22T06:43:38.908Z,0.00
2023-04-22T06:44:38.703Z,0.00
2023-04-22T06:45:39.036Z,0.00
2023-04-22T06:46:39.152Z,0.00
2023-04-22T06:47:38.713Z,0.00
2023-04-22T06:48:39.162Z,0.00
2023-04-22T06:49:39.117Z,0.00
2023-04-22T06:50:39.378Z,0.00
2023-04-22T06:51:39.287Z,0.00
2023-04-22T06:52:38.870Z,0.00
2023-04-22T06:53:39.296Z,0.00
2023-04-22T06:54:38.954Z,0.00
2023-04-22T06:55:38.655Z,0.00
2023-04-22T06:56:38.698Z,0.00
2023-04-22T06:57:38.630Z,0.00
2023-04-22T06:58:38.692Z,0.00
2023-04-22T06:59:39.069Z,0.00
2023-04-22T07:00:38.793Z,0.00
2023-04-22T07:01:38.830Z,0.00
2023-04-22T07:02:38.680Z,0.00
2023-04-22T07:03:38.685Z,0.00
2023-04-22T07:04:40.141Z,0.00
2023-04-22T07:05:39.782Z,0.00
2023-04-22T07:06:38.587Z,0.00
2023-04-22T07:07:38.609Z,0.00
2023-04-22T07:08:38.548Z,0.00
2023-04-22T07:09:38.891Z,0.00
2023-04-22T07:10:38.694Z,0.00
2023-04-22T07:11:38.720Z,0.00
2023-04-22T07:12:38.520Z,0.00
2023-04-22T07:13:38.480Z,0.00
2023-04-22T07:14:38.920Z,0.00
2023-04-22T07:15:38.994Z,0.00
2023-04-22T07:16:38.513Z,0.00
2023-04-22T07:17:38.780Z,0.00
2023-04-22T07:18:39.044Z,0.00
2023-04-22T07:19:38.845Z,0.00
2023-04-22T07:20:39.110Z,0.00
2023-04-22T07:21:38.657Z,0.00
2023-04-22T07:22:39.449Z,0.00
2023-04-22T07:23:39.067Z,0.00
2023-04-22T07:24:39.021Z,0.00
2023-04-22T07:25:38.637Z,0.00
2023-04-22T07:26:38.689Z,0.00
2023-04-22T07:27:39.143Z,0.00
2023-04-22T07:28:38.381Z,0.00
2023-04-22T07:29:38.640Z,0.00
2023-04-22T07:30:38.367Z,0.00
2023-04-22T07:31:39.403Z,0.00
2023-04-22T07:32:38.584Z,0.00
2023-04-22T07:33:38.945Z,0.00
2023-04-22T07:34:38.402Z,0.00
2023-04-22T07:35:38.340Z,0.00
2023-04-22T07:36:38.352Z,0.00
2023-04-22T07:37:38.336Z,0.00
2023-04-22T07:38:38.454Z,0.00
2023-04-22T07:39:38.731Z,0.00
2023-04-22T07:40:38.451Z,0.00
2023-04-22T07:41:38.442Z,0.00
2023-04-22T07:42:38.345Z,0.00
2023-04-22T07:43:38.682Z,0.00
2023-04-22T07:44:39.604Z,0.00
2023-04-22T07:45:38.306Z,0.00
2023-04-22T07:46:38.416Z,0.00
2023-04-22T07:47:38.391Z,0.00
2023-04-22T07:48:39.193Z,0.00
2023-04-22T07:49:39.039Z,0.00
2023-04-22T07:50:38.933Z,0.00
2023-04-22T07:51:38.657Z,0.00
2023-04-22T07:52:38.273Z,0.00
2023-04-22T07:53:38.336Z,0.00
2023-04-22T07:54:38.225Z,0.00
2023-04-22T07:55:38.250Z,0.00
2023-04-22T07:56:38.319Z,0.00
2023-04-22T07:57:38.171Z,0.00
2023-04-22T07:58:38.151Z,0.00
2023-04-22T07:59:38.434Z,0.00
2023-04-22T08:00:38.636Z,0.00
2023-04-22T08:01:38.588Z,0.00
2023-04-22T08:02:38.768Z,0.00
2023-04-22T08:03:38.398Z,0.00
2023-04-22T08:04:38.239Z,0.00
2023-04-22T08:05:38.179Z,0.00
2023-04-22T08:06:38.224Z,0.00
2023-04-22T08:07:38.274Z,0.00
2023-04-22T08:08:38.356Z,0.00
2023-04-22T08:09:38.552Z,0.00
2023-04-22T08:10:38.486Z,0.00
2023-04-22T08:11:38.237Z,0.00
2023-04-22T08:12:38.318Z,0.00
2023-04-22T08:13:38.089Z,0.00
2023-04-22T08:14:38.059Z,0.00
2023-04-22T08:15:38.237Z,0.00
2023-04-22T08:16:38.590Z,0.00
2023-04-22T08:17:38.794Z,0.00
2023-04-22T08:18:38.072Z,0.00
2023-04-22T08:19:38.416Z,0.00
2023-04-22T08:20:38.337Z,0.00
2023-04-22T08:21:38.744Z,0.00
2023-04-22T08:22:38.412Z,0.00
2023-04-22T08:23:38.876Z,0.00
2023-04-22T08:24:38.900Z,0.00
2023-04-22T08:25:38.275Z,0.00
2023-04-22T08:26:38.916Z,0.00
2023-04-22T08:27:38.362Z,0.00
2023-04-22T08:28:39.023Z,0.00
2023-04-22T08:29:39.215Z,0.00
2023-04-22T08:30:38.712Z,0.00
2023-04-22T08:31:38.912Z,0.00
2023-04-22T08:32:38.947Z,0.00
2023-04-22T08:33:38.788Z,0.00
2023-04-22T08:34:38.966Z,0.00
2023-04-22T08:35:37.928Z,0.00
2023-04-22T08:36:37.967Z,0.00
2023-04-22T08:37:38.024Z,0.00
2023-04-22T08:38:37.943Z,0.00
2023-04-22T08:39:38.352Z,0.00
2023-04-22T08:40:37.920Z,0.00
2023-04-22T08:41:38.254Z,0.00
2023-04-22T08:42:38.310Z,0.00
2023-04-22T08:43:37.852Z,0.00
2023-04-22T08:44:37.858Z,0.00
2023-04-22T08:45:37.863Z,0.00
2023-04-22T08:46:39.358Z,0.00
2023-04-22T08:47:37.918Z,0.00
2023-04-22T08:48:37.897Z,0.00
2023-04-22T08:49:38.069Z,0.00
2023-04-22T08:50:37.903Z,0.00
2023-04-22T08:51:37.826Z,0.00
2023-04-22T08:52:37.869Z,0.00
2023-04-22T08:53:37.909Z,0.00
2023-04-22T08:54:37.992Z,0.00
2023-04-22T08:55:38.025Z,0.00
2023-04-22T08:56:38.027Z,0.00
2023-04-22T08:57:37.944Z,0.00
2023-04-22T08:58:38.044Z,0.00
2023-04-22T08:59:38.391Z,0.00
2023-04-22T09:00:37.762Z,0.00
2023-04-22T09:01:37.789Z,0.00
2023-04-22T09:02:37.778Z,0.00
2023-04-22T09:03:37.906Z,0.00
2023-04-22T09:04:39.215Z,0.00
2023-04-22T09:05:37.927Z,0.00
2023-04-22T09:06:37.778Z,0.00
2023-04-22T09:07:38.083Z,0.00
2023-04-22T09:08:38.168Z,0.00
2023-04-22T09:09:38.397Z,0.00
2023-04-22T09:10:38.229Z,0.00
2023-04-22T09:11:37.912Z,0.00
2023-04-22T09:12:38.060Z,0.00
2023-04-22T09:13:38.246Z,0.00
2023-04-22T09:14:39.100Z,0.00
2023-04-22T09:15:38.048Z,0.00
2023-04-22T09:16:37.718Z,0.00
2023-04-22T09:17:38.111Z,0.00
2023-04-22T09:18:38.178Z,0.00
2023-04-22T09:19:38.099Z,0.00
2023-04-22T09:20:37.992Z,0.00
2023-04-22T09:21:37.674Z,0.00
2023-04-22T09:22:38.350Z,0.00
2023-04-22T09:23:38.034Z,0.00
2023-04-22T09:24:37.670Z,0.00
2023-04-22T09:25:37.846Z,0.00
2023-04-22T09:26:38.408Z,0.00
2023-04-22T09:27:38.405Z,0.00
2023-04-22T09:28:37.695Z,0.00
2023-04-22T09:29:37.955Z,0.00
2023-04-22T09:30:37.605Z,0.00
2023-04-22T09:31:37.550Z,0.00
2023-04-22T09:32:37.535Z,0.00
2023-04-22T09:33:37.650Z,0.00
2023-04-22T09:34:37.667Z,0.00
2023-04-22T09:35:38.960Z,0.00
2023-04-22T09:36:37.954Z,0.00
2023-04-22T09:37:46.518Z,0.00
2023-04-22T09:38:37.743Z,0.00
2023-04-22T09:39:37.876Z,0.00
2023-04-22T09:40:37.867Z,0.00
2023-04-22T09:41:37.464Z,0.00
2023-04-22T09:42:37.532Z,0.00
2023-04-22T09:43:38.240Z,0.00
2023-04-22T09:44:37.922Z,0.00
2023-04-22T09:45:37.673Z,0.00
2023-04-22T09:46:37.431Z,0.00
2023-04-22T09:47:37.487Z,0.00
2023-04-22T09:48:37.454Z,0.00
2023-04-22T09:49:37.826Z,0.00
2023-04-22T09:50:37.504Z,0.00
2023-04-22T09:51:37.424Z,0.00
2023-04-22T09:52:37.373Z,0.00
2023-04-22T09:53:37.448Z,0.00
2023-04-22T09:54:37.943Z,0.00
2023-04-22T09:55:37.385Z,0.00
2023-04-22T09:56:37.546Z,0.00
2023-04-22T09:57:37.421Z,0.00
2023-04-22T09:58:37.741Z,0.00
2023-04-22T09:59:37.555Z,0.00
2023-04-22T10:00:37.307Z,0.00
2023-04-22T10:01:37.368Z,0.00
2023-04-22T10:02:37.374Z,0.00
2023-04-22T10:03:37.400Z,0.00
2023-04-22T10:04:38.047Z,0.00
2023-04-22T10:05:37.342Z,0.00
2023-04-22T10:06:37.441Z,0.00
2023-04-22T10:07:37.401Z,0.00
2023-04-22T10:08:37.407Z,0.00
2023-04-22T10:09:37.723Z,0.00
2023-04-22T10:10:37.407Z,0.00
2023-04-22T10:11:37.466Z,0.00
2023-04-22T10:12:37.364Z,0.00
2023-04-22T10:13:37.481Z,0.00
2023-04-22T10:14:37.512Z,0.00
2023-04-22T10:15:37.498Z,0.00
2023-04-22T10:16:37.490Z,0.00
2023-04-22T10:17:37.335Z,0.00
2023-04-22T10:18:37.512Z,0.00
2023-04-22T10:19:37.743Z,0.00
2023-04-22T10:20:37.538Z,0.00
2023-04-22T10:21:37.565Z,0.00
2023-04-22T10:22:37.569Z,0.00
2023-04-22T10:23:37.590Z,0.00
2023-04-22T10:24:38.047Z,0.00
2023-04-22T10:25:37.604Z,0.00
2023-04-22T10:26:37.329Z,0.00
2023-04-22T10:27:37.133Z,0.00
2023-04-22T10:28:37.219Z,0.00
2023-04-22T10:29:37.127Z,0.00
2023-04-22T10:30:37.117Z,0.00
2023-04-22T10:31:37.127Z,0.00
2023-04-22T10:32:37.272Z,0.00
2023-04-22T10:33:37.323Z,0.00
2023-04-22T10:34:37.652Z,0.00
2023-04-22T10:35:37.184Z,0.00
2023-04-22T10:36:37.114Z,0.00
2023-04-22T10:37:37.219Z,0.00
2023-04-22T10:38:37.061Z,0.00
2023-04-22T10:39:37.226Z,0.00
2023-04-22T10:40:37.233Z,0.00
2023-04-22T10:41:37.091Z,0.00
2023-04-22T10:42:37.272Z,0.00
2023-04-22T10:43:37.012Z,0.00
2023-04-22T10:44:37.025Z,0.00
2023-04-22T10:45:37.006Z,0.00
2023-04-22T10:46:37.072Z,0.00
2023-04-22T10:47:37.069Z,0.00
2023-04-22T10:48:37.022Z,0.00
2023-04-22T10:49:37.132Z,0.00
2023-04-22T10:50:36.991Z,0.00
2023-04-22T10:51:37.068Z,0.00
2023-04-22T10:52:37.082Z,0.00
2023-04-22T10:53:36.957Z,0.00
2023-04-22T10:54:37.141Z,0.00
2023-04-22T10:55:37.055Z,0.00
2023-04-22T10:56:39.072Z,0.00
2023-04-22T10:57:36.979Z,0.00
2023-04-22T10:58:36.887Z,0.00
2023-04-22T10:59:37.264Z,0.00
2023-04-22T11:00:51.736Z,0.00
2023-04-22T11:01:37.274Z,0.00
2023-04-22T11:02:37.143Z,0.00
2023-04-22T11:03:37.107Z,0.00
2023-04-22T11:04:36.983Z,0.00
2023-04-22T11:05:37.270Z,0.00
2023-04-22T11:06:37.293Z,0.00
2023-04-22T11:07:36.848Z,0.00
2023-04-22T11:08:37.253Z,0.00
2023-04-22T11:09:36.976Z,0.00
2023-04-22T11:10:37.370Z,0.00
2023-04-22T11:11:37.368Z,0.00
2023-04-22T11:12:37.365Z,0.00
2023-04-22T11:13:37.388Z,0.00
2023-04-22T11:14:37.398Z,0.00
2023-04-22T11:15:37.415Z,0.00
2023-04-22T11:16:37.105Z,0.00
2023-04-22T11:17:36.872Z,0.00
2023-04-22T11:18:36.876Z,0.00
2023-04-22T11:19:36.970Z,0.00
2023-04-22T11:20:36.771Z,0.00
2023-04-22T11:21:37.281Z,0.00
2023-04-22T11:22:37.486Z,0.00
2023-04-22T11:23:37.547Z,0.00
2023-04-22T11:24:37.539Z,0.00
2023-04-22T11:25:36.710Z,0.00
2023-04-22T11:26:36.697Z,0.00
2023-04-22T11:27:36.765Z,0.00
2023-04-22T11:28:36.820Z,0.00
2023-04-22T11:29:37.010Z,0.00
2023-04-22T11:30:36.673Z,0.00
2023-04-22T11:31:36.757Z,0.00
2023-04-22T11:32:36.710Z,0.00
2023-04-22T11:33:36.751Z,0.00
2023-04-22T11:34:37.110Z,0.00
2023-04-22T11:35:37.155Z,0.00
2023-04-22T11:36:36.633Z,0.00
2023-04-22T11:37:36.640Z,0.00
2023-04-22T11:38:36.904Z,0.00
2023-04-22T11:41:02.576Z,2317.50
2023-04-22T11:42:02.779Z,2711.25
2023-04-22T11:43:02.596Z,3071.25
2023-04-22T11:44:02.712Z,3071.25
2023-04-22T11:45:02.919Z,3003.75
2023-04-22T11:46:02.939Z,3043.12
2023-04-22T11:47:02.541Z,2812.50
2023-04-22T11:48:02.952Z,1777.50
2023-04-22T11:49:02.619Z,1884.38
2023-04-22T11:50:02.536Z,2013.75
2023-04-22T11:51:02.939Z,1648.12
2023-04-22T11:52:02.983Z,2283.75
2023-04-22T11:53:02.609Z,2070.00
2023-04-22T11:54:02.583Z,2295.00
2023-04-22T11:55:02.674Z,2210.62
2023-04-22T11:56:02.503Z,2368.12
2023-04-22T11:57:03.994Z,2216.25
2023-04-22T11:58:04.201Z,2441.25
2023-04-22T11:59:02.528Z,3048.75
2023-04-22T12:00:03.474Z,3065.62
2023-04-22T12:01:02.607Z,3245.62
2023-04-22T12:02:03.083Z,3054.38
2023-04-22T12:03:03.110Z,2936.25
2023-04-22T12:04:02.758Z,3268.12
2023-04-22T12:05:02.454Z,2835.00
2023-04-22T12:06:02.630Z,2784.38
2023-04-22T12:07:02.409Z,2874.38
2023-04-22T12:08:02.864Z,3026.25
2023-04-22T12:09:02.376Z,3105.00
2023-04-22T12:10:02.396Z,3324.38
2023-04-22T12:11:02.388Z,3369.38
2023-04-22T12:12:02.903Z,3256.88
2023-04-22T12:13:02.486Z,3324.38
2023-04-22T12:14:02.690Z,3785.62
2023-04-22T12:15:02.493Z,3841.88
2023-04-22T12:16:02.814Z,4123.12
2023-04-22T12:17:02.961Z,4370.62
2023-04-22T12:18:02.346Z,4050.00
2023-04-22T12:19:03.142Z,3757.50
2023-04-22T12:20:02.333Z,3588.75
2023-04-22T12:21:02.352Z,3712.50
2023-04-22T12:22:02.469Z,3560.62
2023-04-22T12:23:02.270Z,3481.88
2023-04-22T12:24:02.434Z,3656.25
2023-04-22T12:25:02.500Z,3560.62
2023-04-22T12:26:02.376Z,2846.25
2023-04-22T12:27:02.388Z,3538.12
2023-04-22T12:28:02.499Z,3414.38
2023-04-22T12:29:02.307Z,3082.50
2023-04-22T12:30:02.504Z,3161.25
2023-04-22T12:31:02.286Z,2913.75
2023-04-22T12:32:02.642Z,3043.12
2023-04-22T12:33:02.636Z,1451.25
2023-04-22T12:34:02.307Z,2435.62
2023-04-22T12:35:02.751Z,2148.75
2023-04-22T12:36:02.752Z,2806.88
2023-04-22T12:37:02.341Z,2553.75
2023-04-22T12:38:02.198Z,2548.12
2023-04-22T12:39:02.219Z,3189.38
2023-04-22T12:40:02.775Z,3037.50
2023-04-22T12:41:02.996Z,3386.25
2023-04-22T12:42:02.828Z,3892.50
2023-04-22T12:43:02.180Z,3358.12
2023-04-22T12:44:02.260Z,2520.00
2023-04-22T12:45:02.508Z,2716.88
2023-04-22T12:46:02.450Z,2750.62
2023-04-22T12:47:02.614Z,2745.00
2023-04-22T12:48:02.842Z,3048.75
2023-04-22T12:49:02.323Z,1558.12
2023-04-22T12:50:02.239Z,1378.12
2023-04-22T12:51:02.126Z,1271.25
2023-04-22T12:52:02.110Z,1344.38
2023-04-22T12:53:02.263Z,1338.75
2023-04-22T12:54:02.294Z,1771.88
2023-04-22T12:55:02.374Z,2626.88
2023-04-22T12:56:02.083Z,2497.50
2023-04-22T12:57:02.193Z,1929.38
2023-04-22T12:58:02.107Z,1794.38
2023-04-22T12:59:02.332Z,1113.75
2023-04-22T13:00:02.532Z,1248.75
2023-04-22T13:01:02.724Z,1282.50
2023-04-22T13:02:02.546Z,1231.88
2023-04-22T13:03:02.126Z,1344.38
2023-04-22T13:04:02.782Z,1991.25
2023-04-22T13:05:02.563Z,1608.75
2023-04-22T13:06:03.497Z,2548.12
2023-04-22T13:07:02.041Z,2075.62
2023-04-22T13:08:07.151Z,1524.38
2023-04-22T13:09:02.062Z,1271.25
2023-04-22T13:10:02.889Z,1496.25