createdAt,value
2019-03-21T00:00:58.382Z,10.50
2019-03-21T00:04:06.561Z,10.50
2019-03-21T00:07:11.531Z,10.50
2019-03-21T00:11:27.078Z,10.50
2019-03-21T00:14:37.501Z,10.50
2019-03-21T00:17:44.709Z,10.40
2019-03-21T00:20:48.958Z,10.40
2019-03-21T00:23:53.195Z,10.40
2019-03-21T00:26:57.666Z,10.40
2019-03-21T00:30:01.920Z,10.30
2019-03-21T00:33:06.181Z,10.40
2019-03-21T00:36:10.530Z,10.40
2019-03-21T00:39:14.782Z,10.40
2019-03-21T00:42:19.009Z,10.30
2019-03-21T00:45:23.192Z,10.30
2019-03-21T00:48:27.438Z,10.30
2019-03-21T00:51:31.914Z,10.30
2019-03-21T00:54:36.125Z,10.30
2019-03-21T00:57:40.375Z,10.30
2019-03-21T01:00:47.332Z,10.30
2019-03-21T01:03:51.615Z,10.30
2019-03-21T01:06:55.821Z,10.30
2019-03-21T01:10:00.047Z,10.30
2019-03-21T01:13:04.437Z,10.30
2019-03-21T01:16:08.666Z,10.30
2019-03-21T01:19:12.910Z,10.30
2019-03-21T01:22:17.137Z,10.30
2019-03-21T01:25:24.952Z,10.30
2019-03-21T01:28:29.162Z,10.40
2019-03-21T01:31:33.371Z,10.30
2019-03-21T01:34:37.628Z,10.30
2019-03-21T01:37:41.861Z,10.30
2019-03-21T01:40:46.736Z,10.30
2019-03-21T01:43:51.193Z,10.30
2019-03-21T01:46:55.422Z,10.30
2019-03-21T01:49:59.673Z,10.30
2019-03-21T01:53:03.890Z,10.20
2019-03-21T01:56:08.115Z,10.30
2019-03-21T01:59:12.367Z,10.30
2019-03-21T02:02:16.609Z,10.30
2019-03-21T02:05:20.939Z,10.20
2019-03-21T02:08:25.431Z,10.30
2019-03-21T02:11:29.692Z,10.30
2019-03-21T02:14:34.194Z,10.20
2019-03-21T02:17:38.885Z,10.30
2019-03-21T02:20:43.146Z,10.30
2019-03-21T02:23:47.394Z,10.30
2019-03-21T02:26:51.656Z,10.20
2019-03-21T02:29:55.873Z,10.30
2019-03-21T02:33:03.626Z,10.30
2019-03-21T02:36:08.027Z,10.20
2019-03-21T02:39:12.380Z,10.20
2019-03-21T02:42:16.617Z,10.10
2019-03-21T02:45:20.861Z,10.10
2019-03-21T02:48:25.101Z,10.10
2019-03-21T02:51:29.404Z,10.20
2019-03-21T02:54:33.700Z,10.20
2019-03-21T02:57:37.920Z,10.20
2019-03-21T03:00:42.157Z,10.10
2019-03-21T03:03:46.375Z,10.10
2019-03-21T03:06:50.679Z,10.10
2019-03-21T03:09:55.157Z,10.20
2019-03-21T03:12:59.539Z,10.20
2019-03-21T03:16:03.981Z,10.20
2019-03-21T03:19:08.264Z,10.20
2019-03-21T03:22:12.471Z,10.20
2019-03-21T03:25:17.112Z,10.20
2019-03-21T03:28:23.378Z,10.20
2019-03-21T03:31:27.641Z,10.20
2019-03-21T03:34:32.165Z,10.20
2019-03-21T03:37:36.619Z,10.20
2019-03-21T03:40:43.456Z,10.20
2019-03-21T03:43:47.785Z,10.20
2019-03-21T03:46:52.044Z,10.20
2019-03-21T03:49:56.373Z,10.20
2019-03-21T03:53:00.703Z,10.20
2019-03-21T03:56:05.128Z,10.20
2019-03-21T03:59:09.471Z,10.30
2019-03-21T04:02:13.791Z,10.30
2019-03-21T04:05:18.023Z,10.30
2019-03-21T04:08:22.363Z,10.30
2019-03-21T04:11:26.776Z,10.30
2019-03-21T04:14:31.051Z,10.20
2019-03-21T04:17:35.335Z,10.20
2019-03-21T04:20:40.838Z,10.20
2019-03-21T04:23:45.551Z,10.20
2019-03-21T04:26:50.208Z,10.20
2019-03-21T04:29:54.390Z,10.20
2019-03-21T04:32:58.605Z,10.20
2019-03-21T04:36:02.826Z,10.20
2019-03-21T04:39:08.514Z,10.20
2019-03-21T04:42:13.059Z,10.20
2019-03-21T04:45:18.978Z,10.20
2019-03-21T04:48:23.200Z,10.20
2019-03-21T04:51:27.406Z,10.20
2019-03-21T04:54:31.674Z,10.30
2019-03-21T04:57:35.953Z,10.30
2019-03-21T05:00:40.318Z,10.30
2019-03-21T05:03:44.574Z,10.30
2019-03-21T05:06:49.074Z,10.30
2019-03-21T05:09:53.277Z,10.40
2019-03-21T05:12:57.501Z,10.30
2019-03-21T05:16:01.696Z,10.30
2019-03-21T05:19:06.057Z,10.30
2019-03-21T05:22:10.350Z,10.40
2019-03-21T05:25:14.578Z,10.30
2019-03-21T05:28:18.854Z,10.30
2019-03-21T05:31:26.528Z,10.30
2019-03-21T05:34:30.771Z,10.20
2019-03-21T05:37:35.022Z,10.30
2019-03-21T05:40:40.131Z,10.30
2019-03-21T05:43:50.223Z,10.30
2019-03-21T05:46:54.499Z,10.30
2019-03-21T05:49:59.145Z,10.30
2019-03-21T05:53:03.372Z,10.30
2019-03-21T05:56:07.834Z,10.30
2019-03-21T05:59:12.136Z,10.30
2019-03-21T06:02:16.628Z,10.30
2019-03-21T06:05:20.879Z,10.30
2019-03-21T06:08:29.034Z,10.30
2019-03-21T06:11:33.238Z,10.40
2019-03-21T06:14:39.805Z,10.40
2019-03-21T06:17:45.201Z,10.40
2019-03-21T06:20:55.429Z,10.50
2019-03-21T06:24:27.373Z,10.40
2019-03-21T06:27:31.715Z,10.50
2019-03-21T06:30:36.214Z,10.50
2019-03-21T06:33:40.441Z,10.50
2019-03-21T06:36:44.695Z,10.50
2019-03-21T06:39:49.019Z,10.50
2019-03-21T06:42:53.363Z,10.50
2019-03-21T06:45:58.309Z,10.50
2019-03-21T06:49:02.604Z,10.50
2019-03-21T06:52:06.830Z,10.50
2019-03-21T06:55:11.247Z,10.50
2019-03-21T06:58:15.547Z,10.50
2019-03-21T07:01:19.755Z,10.50
2019-03-21T07:04:23.977Z,10.50
2019-03-21T07:07:28.167Z,10.60
2019-03-21T07:10:32.390Z,10.60
2019-03-21T07:13:36.576Z,10.60
2019-03-21T07:16:40.821Z,10.70
2019-03-21T07:19:45.085Z,10.70
2019-03-21T07:22:50.218Z,10.70
2019-03-21T07:25:54.483Z,10.80
2019-03-21T07:28:58.754Z,10.80
2019-03-21T07:32:03.091Z,10.80
2019-03-21T07:35:07.719Z,10.80
2019-03-21T07:38:11.942Z,10.80
2019-03-21T07:41:16.186Z,10.80
2019-03-21T07:44:20.388Z,10.80
2019-03-21T07:47:24.652Z,10.90
2019-03-21T07:50:29.282Z,10.90
2019-03-21T07:53:33.704Z,10.90
2019-03-21T07:56:38.811Z,10.90
2019-03-21T07:59:43.026Z,10.90
2019-03-21T08:02:47.830Z,10.90
2019-03-21T08:05:52.010Z,10.90
2019-03-21T08:08:56.280Z,10.90
2019-03-21T08:12:00.510Z,11.00
2019-03-21T08:15:05.654Z,11.00
2019-03-21T08:18:09.893Z,11.00
2019-03-21T08:21:14.105Z,11.00
2019-03-21T08:24:18.359Z,11.10
2019-03-21T08:27:22.626Z,11.10
2019-03-21T08:30:34.114Z,11.10
2019-03-21T08:33:38.394Z,11.00
2019-03-21T08:36:42.621Z,11.10
2019-03-21T08:39:46.858Z,11.10
2019-03-21T08:42:51.122Z,11.10
2019-03-21T08:45:55.343Z,11.10
2019-03-21T08:48:59.584Z,11.10
2019-03-21T08:52:03.930Z,11.10
2019-03-21T08:55:08.514Z,11.10
2019-03-21T08:58:12.741Z,11.00
2019-03-21T09:01:17.080Z,11.10
2019-03-21T09:04:21.394Z,11.20
2019-03-21T09:07:25.627Z,11.30
2019-03-21T09:10:29.944Z,11.30
2019-03-21T09:13:34.390Z,11.30
2019-03-21T09:16:38.610Z,11.30
2019-03-21T09:19:42.829Z,11.40
2019-03-21T09:22:47.038Z,11.40
2019-03-21T09:25:51.517Z,11.60
2019-03-21T09:28:55.967Z,11.60
2019-03-21T09:32:00.265Z,11.50
2019-03-21T09:35:04.911Z,11.40
2019-03-21T09:38:09.130Z,11.50
2019-03-21T09:41:13.432Z,11.60
2019-03-21T09:44:23.451Z,11.60
2019-03-21T09:47:27.666Z,11.70
2019-03-21T09:50:32.162Z,11.70
2019-03-21T09:53:36.405Z,11.70
2019-03-21T09:56:40.595Z,11.60
2019-03-21T09:59:44.873Z,11.70
2019-03-21T10:02:49.093Z,11.80
2019-03-21T10:05:54.111Z,11.80
2019-03-21T10:08:58.386Z,11.80
2019-03-21T10:12:02.840Z,11.80
2019-03-21T10:15:07.197Z,11.80
2019-03-21T10:18:11.421Z,11.80
2019-03-21T10:21:15.670Z,11.80
2019-03-21T10:24:20.027Z,11.80
2019-03-21T10:27:24.501Z,11.80
2019-03-21T10:30:36.581Z,11.80
2019-03-21T10:33:40.987Z,11.90
2019-03-21T10:36:46.150Z,11.80
2019-03-21T10:39:50.364Z,11.90
2019-03-21T10:42:54.659Z,12.00
2019-03-21T10:45:58.957Z,12.10
2019-03-21T10:49:03.193Z,12.10
2019-03-21T10:52:07.458Z,12.20
2019-03-21T10:55:11.769Z,12.30
2019-03-21T10:58:16.106Z,12.30
2019-03-21T11:01:20.442Z,12.40
2019-03-21T11:04:24.633Z,12.40
2019-03-21T11:07:28.889Z,12.30
2019-03-21T11:10:33.138Z,12.20
2019-03-21T11:13:37.357Z,12.20
2019-03-21T11:16:42.007Z,12.30
2019-03-21T11:19:46.222Z,12.10
2019-03-21T11:22:50.745Z,12.20
2019-03-21T11:25:55.047Z,12.20
2019-03-21T11:28:59.266Z,12.30
2019-03-21T11:32:03.609Z,12.20
2019-03-21T11:35:08.101Z,12.20
2019-03-21T11:38:12.360Z,12.20
2019-03-21T11:41:16.654Z,12.20
2019-03-21T11:44:21.007Z,12.10
2019-03-21T11:47:25.300Z,12.10
2019-03-21T11:50:29.577Z,12.20
2019-03-21T11:53:34.210Z,12.30
2019-03-21T11:56:38.981Z,12.50
2019-03-21T11:59:51.435Z,12.30
2019-03-21T12:02:49.237Z,12.20
2019-03-21T12:05:53.630Z,12.20
2019-03-21T12:08:57.857Z,12.30
2019-03-21T12:12:02.050Z,12.30
2019-03-21T12:15:07.063Z,12.30
2019-03-21T12:18:11.247Z,12.40
2019-03-21T12:21:15.587Z,12.50
2019-03-21T12:24:19.837Z,12.50
2019-03-21T12:27:24.199Z,12.50
2019-03-21T12:30:33.498Z,12.60
2019-03-21T12:33:37.726Z,12.70
2019-03-21T12:36:41.960Z,12.50
2019-03-21T12:39:46.335Z,12.50
2019-03-21T12:42:50.552Z,12.60
2019-03-21T12:45:54.812Z,12.50
2019-03-21T12:48:59.246Z,12.50
2019-03-21T12:52:03.512Z,12.50
2019-03-21T12:55:08.435Z,12.60
2019-03-21T12:58:12.648Z,12.50
2019-03-21T13:01:16.950Z,12.50
2019-03-21T13:04:21.245Z,12.50
2019-03-21T13:07:25.513Z,12.50
2019-03-21T13:10:29.737Z,12.60
2019-03-21T13:13:33.975Z,12.60
2019-03-21T13:16:38.314Z,12.70
2019-03-21T13:19:42.547Z,12.70
2019-03-21T13:22:52.956Z,12.80
2019-03-21T13:25:52.754Z,12.80
2019-03-21T13:28:56.974Z,12.80
2019-03-21T13:32:01.231Z,12.70
2019-03-21T13:35:06.459Z,12.70
2019-03-21T13:38:10.830Z,12.60
2019-03-21T13:41:15.146Z,12.70
2019-03-21T13:44:19.323Z,12.70
2019-03-21T13:47:23.679Z,12.70
2019-03-21T13:50:28.848Z,12.70
2019-03-21T13:53:33.063Z,12.50
2019-03-21T13:56:38.351Z,12.60
2019-03-21T13:59:42.793Z,12.60
2019-03-21T14:02:47.138Z,12.70
2019-03-21T14:05:51.826Z,12.80
2019-03-21T14:08:56.066Z,12.70
2019-03-21T14:12:00.297Z,12.70
2019-03-21T14:15:05.258Z,12.60
2019-03-21T14:18:10.367Z,12.60
2019-03-21T14:21:14.835Z,12.70
2019-03-21T14:24:19.066Z,12.80
2019-03-21T14:27:25.871Z,12.80
2019-03-21T14:30:32.050Z,12.80
2019-03-21T14:33:36.341Z,12.70
2019-03-21T14:36:40.537Z,12.90
2019-03-21T14:39:44.823Z,12.90
2019-03-21T14:42:49.147Z,12.90
2019-03-21T14:45:53.479Z,13.00
2019-03-21T14:48:57.734Z,13.00
2019-03-21T14:52:01.930Z,13.10
2019-03-21T14:55:07.555Z,13.00
2019-03-21T14:58:11.890Z,13.10
2019-03-21T15:01:16.130Z,13.20
2019-03-21T15:04:20.406Z,13.20
2019-03-21T15:07:24.603Z,13.00
2019-03-21T15:10:28.897Z,13.00
2019-03-21T15:13:33.207Z,13.10
2019-03-21T15:16:38.249Z,13.10
2019-03-21T15:19:42.579Z,13.10
2019-03-21T15:22:46.961Z,13.20
2019-03-21T15:25:51.383Z,13.20
2019-03-21T15:28:55.826Z,13.30
2019-03-21T15:32:00.062Z,13.30
2019-03-21T15:35:05.996Z,13.30
2019-03-21T15:38:10.541Z,13.20
2019-03-21T15:41:14.899Z,13.10
2019-03-21T15:44:19.118Z,13.10
2019-03-21T15:47:23.339Z,13.10
2019-03-21T15:50:37.618Z,13.00
2019-03-21T15:53:53.226Z,13.00
2019-03-21T15:56:47.078Z,12.90
2019-03-21T15:59:52.600Z,12.90
2019-03-21T16:02:56.995Z,12.90
2019-03-21T16:06:01.266Z,12.80
2019-03-21T16:09:07.355Z,12.80
2019-03-21T16:12:11.612Z,12.80
2019-03-21T16:15:15.832Z,12.80
2019-03-21T16:18:20.164Z,12.80
2019-03-21T16:21:24.381Z,12.80
2019-03-21T16:24:28.574Z,12.70
2019-03-21T16:27:32.821Z,12.70
2019-03-21T16:30:37.100Z,12.70
2019-03-21T16:33:43.440Z,12.60
2019-03-21T16:36:47.432Z,12.60
2019-03-21T16:39:52.018Z,12.50
2019-03-21T16:42:56.595Z,12.40
2019-03-21T16:46:00.894Z,12.40
2019-03-21T16:49:05.201Z,12.30
2019-03-21T16:52:09.668Z,12.20
2019-03-21T16:55:14.238Z,12.10
2019-03-21T16:58:18.494Z,12.00
2019-03-21T17:01:22.788Z,12.00
2019-03-21T17:04:27.003Z,12.00
2019-03-21T17:07:31.268Z,12.00
2019-03-21T17:10:35.499Z,11.90
2019-03-21T17:13:39.770Z,11.90
2019-03-21T17:16:44.054Z,11.80
2019-03-21T17:19:48.494Z,11.80
2019-03-21T17:22:53.044Z,11.70
2019-03-21T17:25:57.249Z,11.70
2019-03-21T17:29:01.553Z,11.70
2019-03-21T17:32:05.918Z,11.60
2019-03-21T17:35:10.486Z,11.60
2019-03-21T17:38:14.706Z,11.50
2019-03-21T17:41:18.945Z,11.50
2019-03-21T17:44:23.962Z,11.40
2019-03-21T17:47:28.225Z,11.40
2019-03-21T17:50:32.563Z,11.40
2019-03-21T17:53:36.810Z,11.30
2019-03-21T17:56:41.028Z,11.20
2019-03-21T17:59:45.273Z,11.20
2019-03-21T18:02:49.643Z,11.20
2019-03-21T18:05:54.058Z,11.10
2019-03-21T18:08:58.595Z,11.10
2019-03-21T18:12:02.814Z,11.10
2019-03-21T18:15:07.246Z,11.00
2019-03-21T18:18:11.525Z,11.00
2019-03-21T18:21:15.777Z,10.90
2019-03-21T18:24:20.771Z,10.90
2019-03-21T18:27:25.061Z,10.80
2019-03-21T18:30:32.505Z,10.70
2019-03-21T18:33:36.801Z,10.70
2019-03-21T18:36:41.052Z,10.70
2019-03-21T18:39:45.247Z,10.60
2019-03-21T18:42:49.738Z,10.60
2019-03-21T18:45:53.915Z,10.50
2019-03-21T18:48:58.242Z,10.50
2019-03-21T18:52:02.418Z,10.40
2019-03-21T18:55:07.585Z,10.30
2019-03-21T18:58:11.935Z,10.30
2019-03-21T19:01:16.210Z,10.20
2019-03-21T19:04:20.543Z,10.20
2019-03-21T19:07:25.002Z,10.10
2019-03-21T19:10:29.261Z,10.00
2019-03-21T19:13:33.518Z,10.00
2019-03-21T19:16:37.742Z,9.90
2019-03-21T19:19:42.006Z,9.90
2019-03-21T19:22:46.270Z,9.90
2019-03-21T19:25:50.793Z,9.80
2019-03-21T19:28:55.025Z,9.80
2019-03-21T19:31:59.300Z,9.70
2019-03-21T19:35:04.074Z,9.70
2019-03-21T19:38:08.305Z,9.70
2019-03-21T19:41:12.607Z,9.60
2019-03-21T19:44:16.936Z,9.40
2019-03-21T19:47:24.882Z,9.60
2019-03-21T19:50:27.215Z,9.50
2019-03-21T19:53:34.434Z,9.50
2019-03-21T19:56:38.719Z,9.50
2019-03-21T19:59:43.223Z,9.50
2019-03-21T20:02:47.617Z,9.50
2019-03-21T20:06:00.225Z,9.40
2019-03-21T20:08:57.919Z,9.40
2019-03-21T20:12:02.180Z,9.50
2019-03-21T20:15:07.249Z,9.40
2019-03-21T20:18:11.724Z,9.40
2019-03-21T20:21:16.332Z,9.40
2019-03-21T20:24:20.777Z,9.60
2019-03-21T20:27:26.258Z,9.50
2019-03-21T20:30:30.463Z,9.60
2019-03-21T20:33:34.954Z,9.70
2019-03-21T20:36:39.214Z,9.40
2019-03-21T20:39:43.454Z,9.40
2019-03-21T20:42:47.856Z,9.40
2019-03-21T20:45:52.155Z,9.50
2019-03-21T20:48:54.658Z,9.50
2019-03-21T20:51:59.012Z,9.50
2019-03-21T20:55:04.418Z,9.60
2019-03-21T20:58:09.490Z,9.60
2019-03-21T21:01:13.834Z,9.70
2019-03-21T21:04:18.206Z,9.70
2019-03-21T21:07:22.376Z,9.70
2019-03-21T21:10:26.771Z,9.80
2019-03-21T21:13:31.758Z,9.90
2019-03-21T21:16:35.961Z,10.00
2019-03-21T21:19:40.205Z,10.00
2019-03-21T21:22:44.712Z,10.00
2019-03-21T21:25:49.170Z,10.00
2019-03-21T21:28:53.434Z,10.00
2019-03-21T21:31:57.937Z,9.90
2019-03-21T21:35:02.165Z,9.90
2019-03-21T21:38:06.651Z,9.90
2019-03-21T21:41:10.903Z,9.90
2019-03-21T21:44:15.160Z,9.90
2019-03-21T21:47:19.365Z,9.90
2019-03-21T21:50:23.618Z,9.90
2019-03-21T21:53:27.877Z,9.90
2019-03-21T21:56:32.138Z,9.90
2019-03-21T21:59:36.368Z,9.80
2019-03-21T22:02:40.658Z,9.80
2019-03-21T22:05:44.870Z,9.80
2019-03-21T22:08:49.081Z,9.70
2019-03-21T22:11:53.327Z,9.80
2019-03-21T22:14:57.520Z,9.70
2019-03-21T22:18:01.745Z,9.70
2019-03-21T22:21:06.030Z,9.60
2019-03-21T22:24:10.234Z,9.60
2019-03-21T22:27:14.465Z,9.60
2019-03-21T22:30:18.985Z,9.60
2019-03-21T22:33:23.563Z,9.60
2019-03-21T22:36:28.065Z,9.50
2019-03-21T22:39:32.290Z,9.40
2019-03-21T22:42:36.839Z,9.40
2019-03-21T22:45:41.309Z,9.30
2019-03-21T22:48:45.542Z,9.30
2019-03-21T22:51:49.779Z,9.30
2019-03-21T22:54:54.017Z,9.30
2019-03-21T22:57:58.319Z,9.10
2019-03-21T23:01:02.657Z,9.10
2019-03-21T23:04:06.934Z,9.10
2019-03-21T23:07:11.186Z,9.20
2019-03-21T23:10:15.962Z,9.00
2019-03-21T23:13:20.206Z,8.90
2019-03-21T23:16:24.438Z,9.00
2019-03-21T23:19:28.702Z,8.80
2019-03-21T23:22:32.978Z,8.80
2019-03-21T23:25:38.223Z,8.80
2019-03-21T23:28:42.430Z,8.60
2019-03-21T23:31:46.614Z,8.70
2019-03-21T23:34:50.875Z,8.80
2019-03-21T23:37:55.080Z,8.70
2019-03-21T23:40:59.294Z,8.60
2019-03-21T23:44:03.594Z,8.70
2019-03-21T23:47:07.842Z,8.70
2019-03-21T23:50:12.373Z,8.50
2019-03-21T23:53:16.645Z,8.60
2019-03-21T23:56:20.882Z,8.50
2019-03-21T23:59:25.105Z,8.60
